createdAt,value
2019-02-16T00:01:30.549Z,17.27
2019-02-16T00:04:01.124Z,16.63
2019-02-16T00:06:31.633Z,16.23
2019-02-16T00:09:02.148Z,15.27
2019-02-16T00:11:32.811Z,10.97
2019-02-16T00:14:03.339Z,13.47
2019-02-16T00:16:33.792Z,15.23
2019-02-16T00:19:04.366Z,15.20
2019-02-16T00:21:34.984Z,14.67
2019-02-16T00:24:05.473Z,14.07
2019-02-16T00:26:35.890Z,13.43
2019-02-16T00:29:06.504Z,11.40
2019-02-16T00:31:36.812Z,10.60
2019-02-16T00:34:07.171Z,10.03
2019-02-16T00:36:37.695Z,14.53
2019-02-16T00:39:08.176Z,11.93
2019-02-16T00:41:39.214Z,13.43
2019-02-16T00:44:09.781Z,13.00
2019-02-16T00:46:40.231Z,15.73
2019-02-16T00:49:10.812Z,19.43
2019-02-16T00:51:41.331Z,19.67
2019-02-16T00:54:11.859Z,19.53
2019-02-16T00:56:42.500Z,17.40
2019-02-16T00:59:13.201Z,15.57
2019-02-16T01:01:43.733Z,13.73
2019-02-16T01:04:14.150Z,13.37
2019-02-16T01:06:44.738Z,14.90
2019-02-16T01:09:15.322Z,15.97
2019-02-16T01:11:45.770Z,15.83
2019-02-16T01:14:16.351Z,29.00
2019-02-16T01:16:46.850Z,32.20
2019-02-16T01:19:17.294Z,30.57
2019-02-16T01:21:48.083Z,20.07
2019-02-16T01:24:18.631Z,14.47
2019-02-16T01:26:48.944Z,14.43
2019-02-16T01:29:19.421Z,13.07
2019-02-16T01:31:49.825Z,13.23
2019-02-16T01:34:20.140Z,13.30
2019-02-16T01:36:50.615Z,13.77
2019-02-16T01:39:21.201Z,13.10
2019-02-16T01:41:51.982Z,18.57
2019-02-16T01:44:22.352Z,16.80
2019-02-16T01:46:52.822Z,21.90
2019-02-16T01:49:23.170Z,20.33
2019-02-16T01:51:53.970Z,20.00
2019-02-16T01:54:24.540Z,20.57
2019-02-16T01:56:55.050Z,21.63
2019-02-16T01:59:25.563Z,23.17
2019-02-16T02:01:55.870Z,24.63
2019-02-16T02:04:26.310Z,26.27
2019-02-16T02:06:57.301Z,29.47
2019-02-16T02:09:27.790Z,32.57
2019-02-16T02:11:58.222Z,30.87
2019-02-16T02:14:28.683Z,34.20
2019-02-16T02:16:59.119Z,29.90
2019-02-16T02:19:29.451Z,28.70
2019-02-16T02:21:59.919Z,28.43
2019-02-16T02:24:30.434Z,31.23
2019-02-16T02:27:00.900Z,32.70
2019-02-16T02:29:31.760Z,31.83
2019-02-16T02:32:02.381Z,28.97
2019-02-16T02:34:32.931Z,26.90
2019-02-16T02:37:03.413Z,28.87
2019-02-16T02:39:33.840Z,28.67
2019-02-16T02:42:04.375Z,24.77
2019-02-16T02:44:34.722Z,16.90
2019-02-16T02:47:05.135Z,16.20
2019-02-16T02:49:35.551Z,15.70
2019-02-16T02:52:06.046Z,15.03
2019-02-16T02:54:36.691Z,14.37
2019-02-16T02:57:07.145Z,14.07
2019-02-16T02:59:37.569Z,14.37
2019-02-16T03:02:08.349Z,14.07
2019-02-16T03:04:38.845Z,13.67
2019-02-16T03:07:09.276Z,13.33
2019-02-16T03:09:39.705Z,14.63
2019-02-16T03:12:10.075Z,13.60
2019-02-16T03:14:40.570Z,15.10
2019-02-16T03:17:11.191Z,15.60
2019-02-16T03:19:41.749Z,15.27
2019-02-16T03:22:12.213Z,14.73
2019-02-16T03:24:43.264Z,15.00
2019-02-16T03:28:11.107Z,20.43
2019-02-16T03:31:39.020Z,21.83
2019-02-16T03:34:19.695Z,26.73
2019-02-16T03:37:35.850Z,30.33
2019-02-16T03:40:25.587Z,29.27
2019-02-16T03:42:56.359Z,31.00
2019-02-16T03:45:26.886Z,32.87
2019-02-16T03:47:57.465Z,34.60
2019-02-16T03:50:27.865Z,34.73
2019-02-16T03:52:58.203Z,36.53
2019-02-16T03:55:28.579Z,39.13
2019-02-16T03:57:59.194Z,37.07
2019-02-16T04:00:29.637Z,36.47
2019-02-16T04:03:00.474Z,36.53
2019-02-16T04:05:30.971Z,34.67
2019-02-16T04:08:01.420Z,32.50
2019-02-16T04:10:31.850Z,31.87
2019-02-16T04:13:02.191Z,33.03
2019-02-16T04:15:32.677Z,32.67
2019-02-16T04:18:03.233Z,32.10
2019-02-16T04:20:33.646Z,31.70
2019-02-16T04:23:04.163Z,32.27
2019-02-16T04:25:34.740Z,30.97
2019-02-16T04:28:05.132Z,30.37
2019-02-16T04:30:35.740Z,32.70
2019-02-16T04:33:06.188Z,31.07
2019-02-16T04:35:36.716Z,30.67
2019-02-16T04:38:07.382Z,30.37
2019-02-16T04:40:37.879Z,28.80
2019-02-16T04:43:08.330Z,29.40
2019-02-16T04:45:38.720Z,29.77
2019-02-16T04:48:09.196Z,29.70
2019-02-16T04:50:39.540Z,28.67
2019-02-16T04:53:10.042Z,30.30
2019-02-16T04:55:40.770Z,29.27
2019-02-16T04:58:11.260Z,29.13
2019-02-16T05:00:41.780Z,28.57
2019-02-16T05:03:12.151Z,28.13
2019-02-16T05:05:42.648Z,28.63
2019-02-16T05:08:13.027Z,28.10
2019-02-16T05:10:43.424Z,26.97
2019-02-16T05:13:13.934Z,26.83
2019-02-16T05:15:44.437Z,25.03
2019-02-16T05:18:14.833Z,23.80
2019-02-16T05:20:45.260Z,22.63
2019-02-16T05:23:15.913Z,22.30
2019-02-16T05:25:46.370Z,21.60
2019-02-16T05:28:16.781Z,19.20
2019-02-16T05:30:47.275Z,18.17
2019-02-16T05:33:17.770Z,17.80
2019-02-16T05:35:48.143Z,18.17
2019-02-16T05:38:18.562Z,19.37
2019-02-16T05:40:49.040Z,20.37
2019-02-16T05:43:19.599Z,19.03
2019-02-16T05:45:49.921Z,19.47
2019-02-16T05:48:20.363Z,19.40
2019-02-16T05:50:50.849Z,19.63
2019-02-16T05:53:21.187Z,19.10
2019-02-16T05:55:51.732Z,19.47
2019-02-16T05:58:22.269Z,19.50
2019-02-16T06:00:52.851Z,17.93
2019-02-16T06:03:23.199Z,18.60
2019-02-16T06:05:53.769Z,18.07
2019-02-16T06:08:24.220Z,19.43
2019-02-16T06:10:54.721Z,19.23
2019-02-16T06:13:25.112Z,18.93
2019-02-16T06:15:56.139Z,19.47
2019-02-16T06:18:26.555Z,21.70
2019-02-16T06:20:57.019Z,20.60
2019-02-16T06:23:27.431Z,20.47
2019-02-16T06:25:58.021Z,21.30
2019-02-16T06:28:28.517Z,21.40
2019-02-16T06:30:59.094Z,22.83
2019-02-16T06:33:29.454Z,23.73
2019-02-16T06:36:04.545Z,25.20
2019-02-16T06:38:35.004Z,26.30
2019-02-16T06:41:05.901Z,26.27
2019-02-16T06:43:36.518Z,28.07
2019-02-16T06:46:08.494Z,31.97
2019-02-16T06:48:39.388Z,33.53
2019-02-16T06:51:10.743Z,35.37
2019-02-16T06:53:42.187Z,34.63
2019-02-16T06:56:33.120Z,34.23
2019-02-16T06:59:03.750Z,34.27
2019-02-16T07:01:34.495Z,35.10
2019-02-16T07:04:05.282Z,35.47
2019-02-16T07:06:35.901Z,34.37
2019-02-16T07:09:07.847Z,33.27
2019-02-16T07:11:39.225Z,33.10
2019-02-16T07:14:09.673Z,31.23
2019-02-16T07:16:51.975Z,29.40
2019-02-16T07:19:25.632Z,27.87
2019-02-16T07:21:56.230Z,29.20
2019-02-16T07:24:26.754Z,26.73
2019-02-16T07:26:57.566Z,25.17
2019-02-16T07:29:28.117Z,26.30
2019-02-16T07:31:58.623Z,26.50
2019-02-16T07:34:29.068Z,27.53
2019-02-16T07:36:59.547Z,28.67
2019-02-16T07:39:30.009Z,27.37
2019-02-16T07:42:00.575Z,28.43
2019-02-16T07:44:37.036Z,29.07
2019-02-16T07:47:26.382Z,28.60
2019-02-16T07:50:15.695Z,29.10
2019-02-16T07:52:56.485Z,29.07
2019-02-16T07:55:34.145Z,29.67
2019-02-16T07:58:12.692Z,30.07
2019-02-16T08:01:00.350Z,29.37
2019-02-16T08:03:49.639Z,30.10
2019-02-16T08:06:35.434Z,28.53
2019-02-16T08:09:14.674Z,29.40
2019-02-16T08:11:52.029Z,29.67
2019-02-16T08:14:36.690Z,29.47
2019-02-16T08:17:26.069Z,30.37
2019-02-16T08:20:07.454Z,28.30
2019-02-16T08:22:43.974Z,28.50
2019-02-16T08:25:33.450Z,29.37
2019-02-16T08:28:13.515Z,29.17
2019-02-16T08:30:52.109Z,28.27
2019-02-16T08:33:36.666Z,28.93
2019-02-16T08:36:26.412Z,28.37
2019-02-16T08:39:10.794Z,29.17
2019-02-16T08:41:57.518Z,28.97
2019-02-16T08:44:46.820Z,28.63
2019-02-16T08:47:30.646Z,28.43
2019-02-16T08:50:19.942Z,27.03
2019-02-16T08:53:09.820Z,27.80
2019-02-16T08:55:52.963Z,27.07
2019-02-16T08:58:36.983Z,27.50
2019-02-16T09:01:27.552Z,27.83
2019-02-16T09:04:17.120Z,26.80
2019-02-16T09:06:53.500Z,25.53
2019-02-16T09:09:39.665Z,25.90
2019-02-16T09:12:29.112Z,24.47
2019-02-16T09:15:07.142Z,24.10
2019-02-16T09:17:56.750Z,25.57
2019-02-16T09:20:46.180Z,26.63
2019-02-16T09:23:35.420Z,26.80
2019-02-16T09:26:24.820Z,26.27
2019-02-16T09:29:03.110Z,25.80
2019-02-16T09:31:44.219Z,25.13
2019-02-16T09:34:33.559Z,24.03
2019-02-16T09:37:11.285Z,24.17
2019-02-16T09:40:00.171Z,25.17
2019-02-16T09:42:43.470Z,22.77
2019-02-16T09:45:31.410Z,24.70
2019-02-16T09:48:11.186Z,25.07
2019-02-16T09:50:52.182Z,25.60
2019-02-16T09:53:34.151Z,26.00
2019-02-16T09:56:19.709Z,26.10
2019-02-16T09:59:09.046Z,27.07
2019-02-16T10:01:45.009Z,28.03
2019-02-16T10:04:34.394Z,29.10
2019-02-16T10:07:23.949Z,30.20
2019-02-16T10:10:13.265Z,29.53
2019-02-16T10:12:52.791Z,29.93
2019-02-16T10:15:42.141Z,30.80
2019-02-16T10:18:31.523Z,31.00
2019-02-16T10:21:21.010Z,30.57
2019-02-16T10:24:17.532Z,29.97
2019-02-16T10:27:01.749Z,31.03
2019-02-16T10:29:51.595Z,31.73
2019-02-16T10:32:38.690Z,31.77
2019-02-16T10:35:21.971Z,32.60
2019-02-16T10:38:03.061Z,32.10
2019-02-16T10:40:52.251Z,33.77
2019-02-16T10:43:41.711Z,31.43
2019-02-16T10:46:31.299Z,31.67
2019-02-16T10:49:20.720Z,32.77
2019-02-16T10:52:06.580Z,29.23
2019-02-16T10:54:56.055Z,28.50
2019-02-16T10:57:45.437Z,28.83
2019-02-16T11:00:28.253Z,28.70
2019-02-16T11:03:09.409Z,28.30
2019-02-16T11:05:59.284Z,29.17
2019-02-16T11:08:45.020Z,27.17
2019-02-16T11:11:25.024Z,29.17
2019-02-16T11:14:11.121Z,28.17
2019-02-16T11:17:00.473Z,27.43
2019-02-16T11:19:43.391Z,28.10
2019-02-16T11:22:29.781Z,29.27
2019-02-16T11:25:08.522Z,28.23
2019-02-16T11:27:47.011Z,28.73
2019-02-16T11:30:36.511Z,28.47
2019-02-16T11:33:21.878Z,29.17
2019-02-16T11:36:11.644Z,29.20
2019-02-16T11:39:00.855Z,29.47
2019-02-16T11:41:39.235Z,28.97
2019-02-16T11:44:22.928Z,28.60
2019-02-16T11:47:12.205Z,29.57
2019-02-16T11:50:01.534Z,31.03
2019-02-16T11:52:50.887Z,28.47
2019-02-16T11:55:28.403Z,29.33
2019-02-16T11:58:16.641Z,29.70
2019-02-16T12:00:55.524Z,30.53
2019-02-16T12:03:38.915Z,30.03
2019-02-16T12:06:20.991Z,29.27
2019-02-16T12:09:10.275Z,29.33
2019-02-16T12:11:50.752Z,29.20
2019-02-16T12:14:38.440Z,29.13
2019-02-16T12:17:27.200Z,28.73
2019-02-16T12:20:13.259Z,27.83
2019-02-16T12:22:57.660Z,27.10
2019-02-16T12:25:47.122Z,27.13
2019-02-16T12:28:23.481Z,25.33
2019-02-16T12:31:13.012Z,27.13
2019-02-16T12:34:02.312Z,25.40
2019-02-16T12:36:47.951Z,24.17
2019-02-16T12:39:30.022Z,24.17
2019-02-16T12:42:19.351Z,22.77
2019-02-16T12:45:02.481Z,24.13
2019-02-16T12:47:51.835Z,23.00
2019-02-16T12:50:39.773Z,23.13
2019-02-16T12:53:24.778Z,23.00
2019-02-16T12:56:14.121Z,21.67
2019-02-16T12:59:03.448Z,21.13
2019-02-16T13:01:53.123Z,20.27
2019-02-16T13:04:34.184Z,19.43
2019-02-16T13:07:14.922Z,19.00
2019-02-16T13:09:58.246Z,17.70
2019-02-16T13:12:35.513Z,16.77
2019-02-16T13:15:25.649Z,16.03
2019-02-16T13:18:14.843Z,13.57
2019-02-16T13:20:57.848Z,8.40
2019-02-16T13:23:42.173Z,8.43
2019-02-16T13:26:23.995Z,7.00
2019-02-16T13:29:13.736Z,5.57
2019-02-16T13:31:56.611Z,5.07
2019-02-16T13:34:33.894Z,5.53
2019-02-16T13:37:14.741Z,6.80
2019-02-16T13:40:04.075Z,6.60
2019-02-16T13:42:46.432Z,7.60
2019-02-16T13:45:35.842Z,7.93
2019-02-16T13:48:19.965Z,8.53
2019-02-16T13:50:56.785Z,9.53
2019-02-16T13:53:46.243Z,22.47
2019-02-16T13:56:23.490Z,18.13
2019-02-16T13:59:08.911Z,9.50
2019-02-16T14:01:58.734Z,8.83
2019-02-16T14:04:48.032Z,10.17
2019-02-16T14:07:32.952Z,10.57
2019-02-16T14:10:22.240Z,13.80
2019-02-16T14:13:09.820Z,16.87
2019-02-16T14:15:59.134Z,10.90
2019-02-16T14:18:29.622Z,12.80
2019-02-16T14:21:00.219Z,16.87
2019-02-16T14:23:31.027Z,14.37
2019-02-16T14:26:01.532Z,13.73
2019-02-16T14:28:32.041Z,11.00
2019-02-16T14:31:02.561Z,10.60
2019-02-16T14:33:34.079Z,11.63
2019-02-16T14:36:04.782Z,12.07
2019-02-16T14:38:44.509Z,10.93
2019-02-16T14:41:14.949Z,11.77
2019-02-16T14:43:45.542Z,12.13
2019-02-16T14:46:17.001Z,11.03
2019-02-16T14:48:47.630Z,11.30
2019-02-16T14:51:18.210Z,10.27
2019-02-16T14:53:48.883Z,10.37
2019-02-16T14:56:19.341Z,11.10
2019-02-16T14:58:49.840Z,12.63
2019-02-16T15:01:20.386Z,12.10
2019-02-16T15:03:50.891Z,12.07
2019-02-16T15:06:21.471Z,12.27
2019-02-16T15:08:51.911Z,12.67
2019-02-16T15:11:22.402Z,13.50
2019-02-16T15:13:52.932Z,13.43
2019-02-16T15:16:23.540Z,14.50
2019-02-16T15:18:53.942Z,13.57
2019-02-16T15:21:24.323Z,12.93
2019-02-16T15:23:54.703Z,11.63
2019-02-16T15:26:28.574Z,13.07
2019-02-16T15:28:57.681Z,12.40
2019-02-16T15:31:28.230Z,13.37
2019-02-16T15:33:58.721Z,14.40
2019-02-16T15:36:29.244Z,15.90
2019-02-16T15:38:59.760Z,17.93
2019-02-16T15:41:30.424Z,24.93
2019-02-16T15:44:01.010Z,27.20
2019-02-16T15:46:31.439Z,29.50
2019-02-16T15:49:02.770Z,26.90
2019-02-16T15:51:33.327Z,24.37
2019-02-16T15:54:03.691Z,18.80
2019-02-16T15:56:34.266Z,19.27
2019-02-16T15:59:04.860Z,19.77
2019-02-16T16:01:35.514Z,19.97
2019-02-16T16:04:06.091Z,20.63
2019-02-16T16:06:36.636Z,21.30
2019-02-16T16:09:26.590Z,21.70
2019-02-16T16:12:07.641Z,19.43
2019-02-16T16:14:53.992Z,19.30
2019-02-16T16:17:32.570Z,16.57
2019-02-16T16:20:22.046Z,17.27
2019-02-16T16:23:11.330Z,16.43
2019-02-16T16:26:00.772Z,15.97
2019-02-16T16:28:50.171Z,15.50
2019-02-16T16:31:26.261Z,13.87
2019-02-16T16:34:15.670Z,13.10
2019-02-16T16:37:00.641Z,12.97
2019-02-16T16:39:40.525Z,13.23
2019-02-16T16:42:29.963Z,12.03
2019-02-16T16:45:10.546Z,13.20
2019-02-16T16:48:02.121Z,14.40
2019-02-16T16:50:51.482Z,14.47
2019-02-16T16:53:51.474Z,14.63
2019-02-16T16:56:31.195Z,17.57
2019-02-16T16:59:20.583Z,14.90
2019-02-16T17:02:10.529Z,15.03
2019-02-16T17:05:00.293Z,14.23
2019-02-16T17:07:49.839Z,13.13
2019-02-16T17:10:39.619Z,12.90
2019-02-16T17:13:29.065Z,14.27
2019-02-16T17:16:10.770Z,13.57
2019-02-16T17:19:00.160Z,13.80
2019-02-16T17:21:46.489Z,14.07
2019-02-16T17:24:36.547Z,15.17
2019-02-16T17:27:16.365Z,15.60
2019-02-16T17:29:55.811Z,14.60
2019-02-16T17:32:45.397Z,15.60
2019-02-16T17:35:25.795Z,16.90
2019-02-16T17:38:05.222Z,15.90
2019-02-16T17:40:53.934Z,20.07
2019-02-16T17:43:41.683Z,18.90
2019-02-16T17:46:22.626Z,18.50
2019-02-16T17:49:11.981Z,18.57
2019-02-16T17:51:55.868Z,19.00
2019-02-16T17:54:40.670Z,20.50
2019-02-16T17:57:30.401Z,20.40
2019-02-16T18:00:23.433Z,20.90
2019-02-16T18:03:13.984Z,25.87
2019-02-16T18:05:56.227Z,27.17
2019-02-16T18:08:47.786Z,28.90
2019-02-16T18:11:27.229Z,33.23
2019-02-16T18:14:17.821Z,33.87
2019-02-16T18:16:57.834Z,32.57
2019-02-16T18:19:41.081Z,32.47
2019-02-16T18:22:31.474Z,31.60
2019-02-16T18:25:20.850Z,33.23
2019-02-16T18:28:07.481Z,32.13
2019-02-16T18:30:58.004Z,32.30
2019-02-16T18:33:40.605Z,37.83
2019-02-16T18:36:26.057Z,40.67
2019-02-16T18:39:15.052Z,38.37
2019-02-16T18:41:57.549Z,39.30
2019-02-16T18:44:41.801Z,37.17
2019-02-16T18:47:32.626Z,38.13
2019-02-16T18:50:25.273Z,37.90
2019-02-16T18:53:16.126Z,36.63
2019-02-16T18:55:52.480Z,36.60
2019-02-16T18:58:50.526Z,36.33
2019-02-16T19:01:38.993Z,36.63
2019-02-16T19:04:28.365Z,36.40
2019-02-16T19:07:04.092Z,34.93
2019-02-16T19:09:54.982Z,37.73
2019-02-16T19:12:44.459Z,43.10
2019-02-16T19:15:35.116Z,47.53
2019-02-16T19:18:18.168Z,51.30
2019-02-16T19:21:11.999Z,47.90
2019-02-16T19:24:01.454Z,37.73
2019-02-16T19:26:52.601Z,32.73
2019-02-16T19:29:42.424Z,35.67
2019-02-16T19:32:32.803Z,35.30
2019-02-16T19:35:22.291Z,30.70
2019-02-16T19:38:16.895Z,28.53
2019-02-16T19:40:53.298Z,27.60
2019-02-16T19:43:47.265Z,28.93
2019-02-16T19:46:36.792Z,30.20
2019-02-16T19:49:26.301Z,30.57
2019-02-16T19:52:16.776Z,30.37
2019-02-16T19:55:00.705Z,33.23
2019-02-16T19:57:47.117Z,36.63
2019-02-16T20:00:33.389Z,37.87
2019-02-16T20:03:18.448Z,33.93
2019-02-16T20:06:07.948Z,31.73
2019-02-16T20:08:59.558Z,31.57
2019-02-16T20:11:46.331Z,30.50
2019-02-16T20:14:36.248Z,28.97
2019-02-16T20:17:30.911Z,30.70
2019-02-16T20:20:10.763Z,30.40
2019-02-16T20:23:03.163Z,30.87
2019-02-16T20:25:54.660Z,31.60
2019-02-16T20:28:47.560Z,33.53
2019-02-16T20:31:46.385Z,37.83
2019-02-16T20:34:30.677Z,38.53
2019-02-16T20:37:15.933Z,39.67
2019-02-16T20:40:09.701Z,34.87
2019-02-16T20:42:51.711Z,34.93
2019-02-16T20:45:29.751Z,30.70
2019-02-16T20:48:23.036Z,29.43
2019-02-16T20:51:02.063Z,28.83
2019-02-16T20:53:55.195Z,30.03
2019-02-16T20:56:48.016Z,29.77
2019-02-16T20:59:37.547Z,29.90
2019-02-16T21:02:29.945Z,28.77
2019-02-16T21:05:20.717Z,31.10
2019-02-16T21:08:10.424Z,27.23
2019-02-16T21:11:04.462Z,27.63
2019-02-16T21:13:43.535Z,27.23
2019-02-16T21:16:33.047Z,28.10
2019-02-16T21:19:22.371Z,28.00
2019-02-16T21:22:08.893Z,28.00
2019-02-16T21:25:00.575Z,27.47
2019-02-16T21:27:42.153Z,25.20
2019-02-16T21:30:35.903Z,25.47
2019-02-16T21:33:18.373Z,26.57
2019-02-16T21:36:07.757Z,27.20
2019-02-16T21:39:03.246Z,27.87
2019-02-16T21:41:48.321Z,28.20
2019-02-16T21:44:23.628Z,25.53
2019-02-16T21:47:09.423Z,24.90
2019-02-16T21:49:58.901Z,26.73
2019-02-16T21:52:48.277Z,27.70
2019-02-16T21:55:38.146Z,25.20
2019-02-16T21:58:22.502Z,26.30
2019-02-16T22:01:11.940Z,25.40
2019-02-16T22:04:01.597Z,25.83
2019-02-16T22:06:51.102Z,23.07
2019-02-16T22:09:40.347Z,24.03
2019-02-16T22:12:30.020Z,24.40
2019-02-16T22:15:02.344Z,27.20
2019-02-16T22:17:33.097Z,24.97
2019-02-16T22:20:04.456Z,26.63
2019-02-16T22:22:34.886Z,26.60
2019-02-16T22:25:06.019Z,27.23
2019-02-16T22:27:37.027Z,28.53
2019-02-16T22:30:25.604Z,27.07
2019-02-16T22:32:56.790Z,26.30
2019-02-16T22:35:29.609Z,25.90
2019-02-16T22:38:00.763Z,24.33
2019-02-16T22:40:53.016Z,25.90
2019-02-16T22:43:53.713Z,25.03
2019-02-16T22:47:13.809Z,24.97
2019-02-16T22:50:02.490Z,23.50
2019-02-16T22:52:48.531Z,25.07
2019-02-16T22:55:55.402Z,23.10
2019-02-16T22:59:09.205Z,23.13
2019-02-16T23:02:14.933Z,20.03
2019-02-16T23:04:46.220Z,20.00
2019-02-16T23:07:16.755Z,21.07
2019-02-16T23:09:47.420Z,19.60
2019-02-16T23:12:18.306Z,18.77
2019-02-16T23:14:49.222Z,17.13
2019-02-16T23:17:19.822Z,16.87
2019-02-16T23:19:50.401Z,16.70
2019-02-16T23:22:21.004Z,15.40
2019-02-16T23:24:51.623Z,15.83
2019-02-16T23:27:22.258Z,16.47
2019-02-16T23:29:52.857Z,17.20
2019-02-16T23:32:23.333Z,16.23
2019-02-16T23:34:53.886Z,17.30
2019-02-16T23:37:24.406Z,17.33
2019-02-16T23:39:54.855Z,17.47
2019-02-16T23:42:25.995Z,17.90
2019-02-16T23:44:56.562Z,18.30
2019-02-16T23:47:27.021Z,17.47
2019-02-16T23:49:57.535Z,17.77
2019-02-16T23:52:27.966Z,17.33
2019-02-16T23:54:58.490Z,15.67
2019-02-16T23:57:28.990Z,16.17
2019-02-16T23:59:59.511Z,14.23
