createdAt,value
2023-05-23T00:01:07.474Z,15.70
2023-05-23T00:03:39.057Z,15.70
2023-05-23T00:06:07.223Z,15.70
2023-05-23T00:08:34.035Z,15.70
2023-05-23T00:11:00.807Z,15.60
2023-05-23T00:13:27.504Z,15.70
2023-05-23T00:15:54.169Z,15.60
2023-05-23T00:18:20.979Z,15.60
2023-05-23T00:20:47.698Z,15.60
2023-05-23T00:23:19.081Z,15.60
2023-05-23T00:25:53.569Z,15.60
2023-05-23T00:28:20.962Z,15.60
2023-05-23T00:30:49.341Z,15.60
2023-05-23T00:33:22.225Z,15.60
2023-05-23T00:35:49.402Z,15.60
2023-05-23T00:38:19.800Z,15.50
2023-05-23T00:40:48.991Z,15.50
2023-05-23T00:43:16.209Z,15.50
2023-05-23T00:45:43.050Z,15.50
2023-05-23T00:48:12.899Z,15.50
2023-05-23T00:50:40.217Z,15.50
2023-05-23T00:53:07.173Z,15.50
2023-05-23T00:55:34.012Z,15.50
2023-05-23T00:58:01.247Z,15.50
2023-05-23T01:00:29.096Z,15.50
2023-05-23T01:02:56.611Z,15.40
2023-05-23T01:05:28.214Z,15.40
2023-05-23T01:07:57.449Z,15.40
2023-05-23T01:10:30.237Z,15.40
2023-05-23T01:13:02.968Z,15.40
2023-05-23T01:15:37.331Z,15.40
2023-05-23T01:18:24.517Z,15.40
2023-05-23T01:20:56.109Z,15.40
2023-05-23T01:23:28.602Z,15.40
2023-05-23T01:26:27.727Z,15.30
2023-05-23T01:29:10.524Z,15.30
2023-05-23T01:31:42.447Z,15.30
2023-05-23T01:34:10.325Z,15.30
2023-05-23T01:36:42.565Z,15.30
2023-05-23T01:39:10.525Z,15.30
2023-05-23T01:41:39.996Z,15.30
2023-05-23T01:44:07.524Z,15.30
2023-05-23T01:46:39.396Z,15.30
2023-05-23T01:49:09.826Z,15.30
2023-05-23T01:51:39.557Z,15.30
2023-05-23T01:54:07.083Z,15.30
2023-05-23T01:56:34.246Z,15.30
2023-05-23T01:59:05.894Z,15.20
2023-05-23T02:01:35.103Z,15.20
2023-05-23T02:04:01.889Z,15.20
2023-05-23T02:06:28.590Z,15.20
2023-05-23T02:08:57.580Z,15.20
2023-05-23T02:11:24.404Z,15.20
2023-05-23T02:13:51.840Z,15.20
2023-05-23T02:16:21.782Z,15.20
2023-05-23T02:18:49.330Z,15.20
2023-05-23T02:21:18.899Z,15.20
2023-05-23T02:23:45.745Z,15.20
2023-05-23T02:26:12.430Z,15.20
2023-05-23T02:28:39.171Z,15.20
2023-05-23T02:31:06.432Z,15.20
2023-05-23T02:33:33.152Z,15.20
2023-05-23T02:35:59.811Z,15.10
2023-05-23T02:38:27.490Z,15.10
2023-05-23T02:40:54.272Z,15.10
2023-05-23T02:43:21.054Z,15.10
2023-05-23T02:45:49.884Z,15.10
2023-05-23T02:48:16.692Z,15.10
2023-05-23T02:50:43.650Z,15.10
2023-05-23T02:53:10.381Z,15.10
2023-05-23T02:55:38.832Z,15.10
2023-05-23T02:58:06.022Z,15.10
2023-05-23T03:00:35.219Z,15.10
2023-05-23T03:03:04.273Z,15.00
2023-05-23T03:05:31.163Z,15.10
2023-05-23T03:07:57.926Z,15.00
2023-05-23T03:10:27.040Z,15.00
2023-05-23T03:12:53.776Z,15.00
2023-05-23T03:15:20.717Z,15.00
2023-05-23T03:17:47.420Z,15.00
2023-05-23T03:20:15.184Z,15.00
2023-05-23T03:22:43.676Z,15.00
2023-05-23T03:25:10.316Z,15.00
2023-05-23T03:27:37.036Z,15.00
2023-05-23T03:30:09.201Z,15.00
2023-05-23T03:32:38.556Z,15.00
2023-05-23T03:35:05.946Z,15.00
2023-05-23T03:37:32.619Z,15.00
2023-05-23T03:39:59.283Z,15.00
2023-05-23T03:42:26.185Z,14.90
2023-05-23T03:44:52.852Z,14.90
2023-05-23T03:47:19.608Z,14.90
2023-05-23T03:49:46.530Z,14.90
2023-05-23T03:52:16.028Z,14.90
2023-05-23T03:54:43.080Z,14.90
2023-05-23T03:57:14.854Z,14.90
2023-05-23T03:59:41.507Z,14.90
2023-05-23T04:02:08.329Z,14.90
2023-05-23T04:04:35.298Z,14.90
2023-05-23T04:07:02.662Z,14.90
2023-05-23T04:09:31.402Z,14.90
2023-05-23T04:11:58.519Z,14.90
2023-05-23T04:14:25.348Z,14.90
2023-05-23T04:16:52.028Z,14.90
2023-05-23T04:19:18.792Z,14.90
2023-05-23T04:21:45.834Z,14.90
2023-05-23T04:24:12.574Z,14.90
2023-05-23T04:26:39.649Z,14.90
2023-05-23T04:29:06.648Z,14.90
2023-05-23T04:31:34.424Z,14.90
2023-05-23T04:34:02.606Z,14.90
2023-05-23T04:36:31.512Z,14.90
2023-05-23T04:38:58.357Z,14.80
2023-05-23T04:41:25.172Z,14.80
2023-05-23T04:43:54.727Z,14.80
2023-05-23T04:46:27.855Z,14.80
2023-05-23T04:48:55.417Z,14.80
2023-05-23T04:51:22.429Z,14.80
2023-05-23T04:53:49.854Z,14.80
2023-05-23T04:56:18.957Z,14.80
2023-05-23T04:58:49.896Z,14.80
2023-05-23T05:01:16.974Z,14.80
2023-05-23T05:03:43.773Z,14.80
2023-05-23T05:06:10.677Z,14.80
2023-05-23T05:08:37.745Z,14.80
2023-05-23T05:11:04.443Z,14.80
2023-05-23T05:13:31.242Z,14.80
2023-05-23T05:15:58.971Z,14.90
2023-05-23T05:18:29.078Z,14.90
2023-05-23T05:20:58.822Z,14.90
2023-05-23T05:23:29.002Z,14.90
2023-05-23T05:25:58.927Z,14.90
2023-05-23T05:28:25.667Z,14.90
2023-05-23T05:30:55.181Z,14.90
2023-05-23T05:33:25.068Z,14.90
2023-05-23T05:35:52.154Z,14.90
2023-05-23T05:38:18.926Z,14.90
2023-05-23T05:40:45.620Z,14.90
2023-05-23T05:43:14.679Z,14.90
2023-05-23T05:45:41.498Z,14.90
2023-05-23T05:48:08.468Z,14.90
2023-05-23T05:50:35.328Z,14.90
2023-05-23T05:53:02.086Z,14.90
2023-05-23T05:55:31.182Z,14.70
2023-05-23T05:57:57.788Z,14.80
2023-05-23T06:00:25.373Z,14.90
2023-05-23T06:02:57.711Z,14.90
2023-05-23T06:05:25.300Z,14.90
2023-05-23T06:07:52.446Z,14.90
2023-05-23T06:10:21.508Z,14.90
2023-05-23T06:12:50.561Z,14.90
2023-05-23T06:15:17.893Z,14.90
2023-05-23T06:17:47.200Z,14.90
2023-05-23T06:20:13.906Z,14.90
2023-05-23T06:22:40.904Z,14.90
2023-05-23T06:25:08.095Z,14.90
2023-05-23T06:27:34.764Z,14.90
2023-05-23T06:30:01.569Z,14.90
2023-05-23T06:32:28.255Z,14.90
2023-05-23T06:34:55.403Z,14.90
2023-05-23T06:37:22.059Z,14.90
2023-05-23T06:39:48.840Z,14.90
2023-05-23T06:42:18.080Z,14.90
2023-05-23T06:44:45.019Z,14.90
2023-05-23T06:47:11.881Z,14.90
2023-05-23T06:49:40.971Z,14.90
2023-05-23T06:52:09.945Z,14.90
2023-05-23T06:54:36.645Z,15.00
2023-05-23T06:57:05.518Z,14.90
2023-05-23T06:59:32.159Z,14.90
2023-05-23T07:02:01.111Z,15.00
2023-05-23T07:04:27.989Z,15.00
2023-05-23T07:06:54.689Z,14.90
2023-05-23T07:09:21.582Z,15.00
2023-05-23T07:11:50.574Z,15.00
2023-05-23T07:14:17.312Z,15.00
2023-05-23T07:16:44.020Z,15.00
2023-05-23T07:19:10.913Z,15.00
2023-05-23T07:21:39.875Z,15.00
2023-05-23T07:24:06.590Z,15.00
2023-05-23T07:26:33.354Z,15.00
2023-05-23T07:29:00.547Z,15.00
2023-05-23T07:31:27.288Z,15.00
2023-05-23T07:33:56.882Z,15.00
2023-05-23T07:36:23.903Z,15.00
2023-05-23T07:38:50.550Z,15.10
2023-05-23T07:41:19.558Z,15.10
2023-05-23T07:43:50.828Z,15.10
2023-05-23T07:46:20.174Z,15.10
2023-05-23T07:48:46.927Z,15.10
2023-05-23T07:51:15.892Z,15.10
2023-05-23T07:53:42.634Z,15.10
2023-05-23T07:56:09.299Z,15.10
2023-05-23T07:58:36.230Z,15.20
2023-05-23T08:01:05.575Z,15.20
2023-05-23T08:03:32.258Z,15.20
2023-05-23T08:05:58.908Z,15.20
2023-05-23T08:08:25.582Z,15.20
2023-05-23T08:10:52.225Z,15.20
2023-05-23T08:13:21.004Z,15.30
2023-05-23T08:15:47.650Z,15.30
2023-05-23T08:18:14.550Z,15.30
2023-05-23T08:20:41.725Z,15.30
2023-05-23T08:23:08.618Z,15.40
2023-05-23T08:25:38.715Z,15.40
2023-05-23T08:28:05.570Z,15.50
2023-05-23T08:30:34.434Z,15.50
2023-05-23T08:33:04.808Z,15.50
2023-05-23T08:35:36.544Z,15.60
2023-05-23T08:38:07.817Z,15.60
2023-05-23T08:40:36.030Z,15.60
2023-05-23T08:43:02.908Z,15.40
2023-05-23T08:45:30.603Z,15.70
2023-05-23T08:48:00.925Z,15.70
2023-05-23T08:50:32.957Z,15.70
2023-05-23T08:53:00.237Z,15.80
2023-05-23T08:55:28.931Z,15.50
2023-05-23T08:57:57.706Z,15.60
2023-05-23T09:00:26.069Z,15.60
2023-05-23T09:02:53.797Z,15.70
2023-05-23T09:05:23.184Z,15.60
2023-05-23T09:07:51.208Z,15.70
2023-05-23T09:10:20.617Z,15.90
2023-05-23T09:12:49.993Z,16.00
2023-05-23T09:15:17.473Z,16.20
2023-05-23T09:17:47.553Z,16.20
2023-05-23T09:20:18.372Z,16.00
2023-05-23T09:22:48.711Z,16.00
2023-05-23T09:25:16.010Z,16.20
2023-05-23T09:27:46.589Z,16.50
2023-05-23T09:30:14.806Z,16.60
2023-05-23T09:32:42.379Z,16.70
2023-05-23T09:35:14.026Z,16.80
2023-05-23T09:37:46.968Z,16.60
2023-05-23T09:40:14.959Z,16.80
2023-05-23T09:42:45.981Z,16.80
2023-05-23T09:45:13.964Z,16.90
2023-05-23T09:47:50.090Z,16.90
2023-05-23T09:50:16.974Z,16.80
2023-05-23T09:52:43.676Z,17.00
2023-05-23T09:55:12.783Z,17.30
2023-05-23T09:57:42.807Z,17.10
2023-05-23T10:00:17.095Z,17.40
2023-05-23T10:03:08.700Z,17.50
2023-05-23T10:05:41.209Z,17.50
2023-05-23T10:08:26.717Z,17.50
2023-05-23T10:11:28.131Z,17.60
2023-05-23T10:13:59.008Z,17.60
2023-05-23T10:16:49.867Z,17.80
2023-05-23T10:19:24.827Z,17.70
2023-05-23T10:21:59.623Z,17.80
2023-05-23T10:24:29.642Z,17.60
2023-05-23T10:26:59.596Z,17.80
2023-05-23T10:29:27.321Z,17.90
2023-05-23T10:31:57.720Z,18.00
2023-05-23T10:34:34.922Z,17.90
2023-05-23T10:37:01.763Z,17.90
2023-05-23T10:39:34.144Z,18.10
2023-05-23T10:42:10.837Z,18.20
2023-05-23T10:44:40.008Z,18.30
2023-05-23T10:47:07.481Z,18.30
2023-05-23T10:49:44.212Z,18.30
2023-05-23T10:52:17.140Z,18.40
2023-05-23T10:54:54.356Z,18.40
2023-05-23T10:57:23.501Z,18.50
2023-05-23T10:59:53.605Z,18.50
2023-05-23T11:02:26.610Z,18.60
2023-05-23T11:05:23.114Z,18.60
2023-05-23T11:08:14.937Z,18.70
2023-05-23T11:11:03.385Z,18.70
2023-05-23T11:13:56.104Z,18.70
2023-05-23T11:16:32.831Z,18.70
2023-05-23T11:19:18.580Z,18.70
2023-05-23T11:21:46.706Z,18.80
2023-05-23T11:24:13.503Z,18.80
2023-05-23T11:26:40.360Z,19.00
2023-05-23T11:29:10.172Z,18.90
2023-05-23T11:31:40.741Z,19.00
2023-05-23T11:34:10.175Z,19.10
2023-05-23T11:36:39.144Z,19.10
2023-05-23T11:39:10.665Z,19.10
2023-05-23T11:41:37.389Z,19.20
2023-05-23T11:44:12.233Z,19.30
2023-05-23T11:46:41.536Z,19.40
2023-05-23T11:49:12.353Z,19.50
2023-05-23T11:51:39.174Z,19.60
2023-05-23T11:54:09.056Z,19.70
2023-05-23T11:56:41.922Z,19.70
2023-05-23T11:59:09.351Z,19.80
2023-05-23T12:01:39.713Z,19.90
2023-05-23T12:04:13.108Z,19.80
2023-05-23T12:06:43.109Z,19.80
2023-05-23T12:09:13.052Z,19.80
2023-05-23T12:11:41.029Z,19.80
2023-05-23T12:14:08.605Z,19.90
2023-05-23T12:16:36.654Z,20.00
2023-05-23T12:19:06.607Z,20.20
2023-05-23T12:21:47.966Z,20.30
2023-05-23T12:24:23.634Z,20.30
2023-05-23T12:26:55.232Z,20.40
2023-05-23T12:29:28.264Z,20.50
2023-05-23T12:31:58.378Z,20.50
2023-05-23T12:34:25.468Z,20.50
2023-05-23T12:37:14.740Z,20.60
2023-05-23T12:39:47.683Z,20.50
2023-05-23T12:42:16.628Z,20.50
2023-05-23T12:44:47.244Z,20.50
2023-05-23T12:47:14.082Z,20.60
2023-05-23T12:49:40.996Z,20.70
2023-05-23T12:52:08.034Z,20.70
2023-05-23T12:54:36.909Z,20.90
2023-05-23T12:57:03.723Z,20.90
2023-05-23T12:59:32.889Z,20.80
2023-05-23T13:02:00.562Z,21.00
2023-05-23T13:04:31.991Z,21.00
2023-05-23T13:06:59.217Z,21.10
2023-05-23T13:09:25.979Z,21.10
2023-05-23T13:11:52.806Z,21.00
2023-05-23T13:14:19.550Z,21.00
2023-05-23T13:16:46.359Z,21.10
2023-05-23T13:19:13.043Z,21.10
2023-05-23T13:21:41.942Z,21.10
2023-05-23T13:24:09.088Z,21.30
2023-05-23T13:26:35.912Z,21.30
2023-05-23T13:29:04.849Z,21.40
2023-05-23T13:31:32.724Z,21.40
2023-05-23T13:34:01.685Z,21.40
2023-05-23T13:36:28.792Z,21.50
2023-05-23T13:38:58.032Z,21.70
2023-05-23T13:41:27.524Z,21.70
2023-05-23T13:43:56.445Z,21.70
2023-05-23T13:46:25.706Z,21.90
2023-05-23T13:48:52.445Z,21.90
2023-05-23T13:51:19.189Z,22.00
2023-05-23T13:53:45.904Z,22.00
2023-05-23T13:56:15.253Z,22.10
2023-05-23T13:58:46.708Z,22.10
2023-05-23T14:01:13.469Z,22.20
2023-05-23T14:03:42.486Z,22.20
2023-05-23T14:06:11.850Z,22.20
2023-05-23T14:08:43.289Z,22.10
2023-05-23T14:11:09.917Z,22.20
2023-05-23T14:13:36.637Z,22.20
2023-05-23T14:16:03.738Z,22.30
2023-05-23T14:18:30.545Z,22.30
2023-05-23T14:20:59.654Z,22.30
2023-05-23T14:23:26.316Z,22.40
2023-05-23T14:25:55.196Z,22.40
2023-05-23T14:28:21.892Z,22.50
2023-05-23T14:30:48.499Z,22.60
2023-05-23T14:33:17.516Z,22.30
2023-05-23T14:35:46.622Z,22.60
2023-05-23T14:38:13.299Z,22.70
2023-05-23T14:40:44.101Z,22.40
2023-05-23T14:43:11.662Z,22.60
2023-05-23T14:45:38.616Z,22.70
2023-05-23T14:48:06.152Z,22.70
2023-05-23T14:50:32.929Z,22.80
2023-05-23T14:52:59.925Z,22.80
2023-05-23T14:55:26.640Z,22.70
2023-05-23T14:57:53.388Z,22.70
2023-05-23T15:00:22.954Z,22.70
2023-05-23T15:02:52.327Z,22.70
2023-05-23T15:05:21.574Z,22.70
2023-05-23T15:07:48.240Z,22.70
2023-05-23T15:10:14.888Z,22.70
2023-05-23T15:12:41.602Z,22.70
2023-05-23T15:15:11.020Z,22.80
2023-05-23T15:17:37.796Z,22.80
2023-05-23T15:20:08.499Z,22.80
2023-05-23T15:22:39.778Z,22.80
2023-05-23T15:25:07.758Z,22.70
2023-05-23T15:27:36.666Z,22.70
2023-05-23T15:30:04.088Z,22.70
2023-05-23T15:32:31.357Z,22.40
2023-05-23T15:34:58.187Z,22.50
2023-05-23T15:37:25.017Z,22.50
2023-05-23T15:39:54.313Z,22.50
2023-05-23T15:42:23.308Z,22.40
2023-05-23T15:44:50.099Z,22.40
2023-05-23T15:47:17.103Z,22.30
2023-05-23T15:49:46.786Z,22.30
2023-05-23T15:52:13.556Z,22.30
2023-05-23T15:54:40.363Z,22.30
2023-05-23T15:57:07.106Z,22.30
2023-05-23T15:59:36.627Z,22.30
2023-05-23T16:02:06.981Z,22.30
2023-05-23T16:04:36.308Z,22.30
2023-05-23T16:07:08.060Z,22.30
2023-05-23T16:09:34.621Z,22.20
2023-05-23T16:12:03.522Z,22.20
2023-05-23T16:14:31.662Z,22.20
2023-05-23T16:16:58.530Z,22.10
2023-05-23T16:19:25.468Z,22.10
2023-05-23T16:21:52.204Z,22.10
2023-05-23T16:24:19.626Z,22.00
2023-05-23T16:26:46.280Z,22.00
2023-05-23T16:29:15.588Z,22.00
2023-05-23T16:31:42.337Z,22.00
2023-05-23T16:34:11.423Z,21.90
2023-05-23T16:36:38.221Z,21.90
2023-05-23T16:39:05.005Z,21.90
2023-05-23T16:41:31.707Z,21.90
2023-05-23T16:43:58.348Z,21.80
2023-05-23T16:46:26.638Z,21.80
2023-05-23T16:48:53.998Z,21.70
2023-05-23T16:51:20.724Z,21.70
2023-05-23T16:53:50.016Z,21.70
2023-05-23T16:56:21.671Z,21.70
2023-05-23T16:58:48.392Z,21.60
2023-05-23T17:01:17.365Z,21.60
2023-05-23T17:03:46.775Z,21.50
2023-05-23T17:06:13.579Z,21.50
2023-05-23T17:08:42.908Z,21.40
2023-05-23T17:11:09.608Z,21.40
2023-05-23T17:13:36.402Z,21.30
2023-05-23T17:16:05.587Z,21.30
2023-05-23T17:18:32.480Z,21.20
2023-05-23T17:20:59.647Z,21.20
2023-05-23T17:23:26.644Z,21.10
2023-05-23T17:25:54.582Z,21.10
2023-05-23T17:28:21.279Z,21.00
2023-05-23T17:30:51.762Z,21.00
2023-05-23T17:33:18.570Z,20.90
2023-05-23T17:35:45.287Z,20.90
2023-05-23T17:38:11.907Z,20.80
2023-05-23T17:40:43.615Z,20.80
2023-05-23T17:43:10.712Z,20.80
2023-05-23T17:45:37.460Z,20.70
2023-05-23T17:48:04.340Z,20.70
2023-05-23T17:50:35.958Z,20.60
2023-05-23T17:53:04.888Z,20.60
2023-05-23T17:55:31.604Z,20.50
2023-05-23T17:58:02.885Z,20.40
2023-05-23T18:00:31.868Z,20.40
2023-05-23T18:03:00.949Z,20.30
2023-05-23T18:05:30.148Z,20.30
2023-05-23T18:07:56.916Z,20.30
2023-05-23T18:10:24.617Z,20.20
2023-05-23T18:12:51.301Z,20.20
2023-05-23T18:15:17.919Z,20.10
2023-05-23T18:17:46.880Z,20.10
2023-05-23T18:20:13.746Z,20.00
2023-05-23T18:22:41.456Z,20.00
2023-05-23T18:25:08.675Z,19.90
2023-05-23T18:27:35.445Z,19.90
2023-05-23T18:30:02.334Z,19.80
2023-05-23T18:32:29.099Z,19.80
2023-05-23T18:34:58.493Z,19.70
2023-05-23T18:37:27.707Z,19.60
2023-05-23T18:39:58.029Z,19.60
2023-05-23T18:42:24.928Z,19.60
2023-05-23T18:44:51.925Z,19.50
2023-05-23T18:47:20.996Z,19.50
2023-05-23T18:49:50.886Z,19.40
2023-05-23T18:52:17.583Z,19.40
2023-05-23T18:54:44.272Z,19.30
2023-05-23T18:57:11.286Z,19.30
2023-05-23T18:59:38.086Z,19.30
2023-05-23T19:02:08.188Z,19.20
2023-05-23T19:04:34.904Z,19.10
2023-05-23T19:07:02.002Z,19.10
2023-05-23T19:09:28.714Z,19.10
2023-05-23T19:11:55.769Z,19.00
2023-05-23T19:14:22.707Z,19.00
2023-05-23T19:16:49.524Z,19.00
2023-05-23T19:19:16.366Z,18.90
2023-05-23T19:21:43.232Z,18.80
2023-05-23T19:24:09.948Z,18.80
2023-05-23T19:26:37.226Z,18.70
2023-05-23T19:29:03.994Z,18.70
2023-05-23T19:31:33.937Z,18.70
2023-05-23T19:34:00.652Z,18.60
2023-05-23T19:36:27.464Z,18.60
2023-05-23T19:38:54.265Z,18.50
2023-05-23T19:41:22.436Z,18.50
2023-05-23T19:43:49.095Z,18.40
2023-05-23T19:46:18.059Z,18.40
2023-05-23T19:48:49.286Z,18.30
2023-05-23T19:51:16.326Z,18.30
2023-05-23T19:53:43.195Z,18.20
2023-05-23T19:56:09.868Z,18.20
2023-05-23T19:58:38.974Z,18.10
2023-05-23T20:01:06.190Z,18.10
2023-05-23T20:03:33.031Z,18.00
2023-05-23T20:05:59.775Z,18.00
2023-05-23T20:08:27.181Z,17.90
2023-05-23T20:10:55.945Z,17.90
2023-05-23T20:13:24.875Z,17.80
2023-05-23T20:15:52.108Z,17.80
2023-05-23T20:18:19.260Z,17.70
2023-05-23T20:20:46.281Z,17.70
2023-05-23T20:23:13.005Z,17.60
2023-05-23T20:25:39.950Z,17.60
2023-05-23T20:28:06.633Z,17.50
2023-05-23T20:30:36.188Z,17.50
2023-05-23T20:33:03.060Z,17.50
2023-05-23T20:35:32.455Z,17.40
2023-05-23T20:37:59.492Z,17.40
2023-05-23T20:40:29.930Z,17.30
2023-05-23T20:43:04.879Z,17.30
2023-05-23T20:45:33.065Z,17.20
2023-05-23T20:48:00.397Z,17.20
2023-05-23T20:50:27.299Z,17.10
2023-05-23T20:52:58.888Z,17.10
2023-05-23T20:55:28.367Z,17.00
2023-05-23T20:57:58.173Z,17.00
2023-05-23T21:00:24.909Z,17.00
2023-05-23T21:02:51.793Z,17.00
2023-05-23T21:05:18.798Z,16.90
2023-05-23T21:07:45.841Z,16.90
2023-05-23T21:10:15.030Z,16.80
2023-05-23T21:12:49.366Z,16.80
2023-05-23T21:15:16.801Z,16.80
2023-05-23T21:17:43.789Z,16.70
2023-05-23T21:20:11.251Z,16.70
2023-05-23T21:22:40.851Z,16.60
2023-05-23T21:25:08.013Z,16.60
2023-05-23T21:27:34.693Z,16.60
2023-05-23T21:30:01.429Z,16.50
2023-05-23T21:32:29.267Z,16.50
2023-05-23T21:34:56.470Z,16.50
2023-05-23T21:37:25.750Z,16.40
2023-05-23T21:39:52.844Z,16.40
2023-05-23T21:42:24.781Z,16.40
2023-05-23T21:44:51.619Z,16.30
2023-05-23T21:47:18.550Z,16.30
2023-05-23T21:49:45.474Z,16.30
2023-05-23T21:52:12.208Z,16.20
2023-05-23T21:54:41.830Z,16.20
2023-05-23T21:57:08.541Z,16.20
2023-05-23T21:59:35.352Z,16.10
2023-05-23T22:02:02.304Z,16.10
2023-05-23T22:04:29.129Z,16.10
2023-05-23T22:06:56.009Z,16.00
2023-05-23T22:09:22.768Z,16.00
2023-05-23T22:11:51.855Z,16.00
2023-05-23T22:14:18.996Z,15.90
2023-05-23T22:16:52.063Z,15.90
2023-05-23T22:19:20.165Z,15.90
2023-05-23T22:21:50.303Z,15.80
2023-05-23T22:24:17.109Z,15.80
2023-05-23T22:26:43.896Z,15.80
2023-05-23T22:29:10.648Z,15.80
2023-05-23T22:31:37.408Z,15.70
2023-05-23T22:34:04.083Z,15.70
2023-05-23T22:36:33.636Z,15.70
2023-05-23T22:39:05.201Z,15.60
2023-05-23T22:41:32.445Z,15.60
2023-05-23T22:44:04.071Z,15.60
2023-05-23T22:46:31.128Z,15.60
2023-05-23T22:48:58.325Z,15.50
2023-05-23T22:51:25.224Z,15.50
2023-05-23T22:53:52.999Z,15.50
2023-05-23T22:56:19.943Z,15.40
2023-05-23T22:58:46.757Z,15.40
2023-05-23T23:01:15.929Z,15.40
2023-05-23T23:03:45.563Z,15.40
2023-05-23T23:06:14.507Z,15.30
2023-05-23T23:08:44.010Z,15.30
2023-05-23T23:11:10.842Z,15.30
2023-05-23T23:13:39.777Z,15.30
2023-05-23T23:16:08.699Z,15.20
2023-05-23T23:18:35.610Z,15.20
2023-05-23T23:21:02.388Z,15.10
2023-05-23T23:23:29.237Z,15.10
2023-05-23T23:25:56.237Z,15.10
2023-05-23T23:28:25.112Z,15.10
2023-05-23T23:30:51.730Z,15.00
2023-05-23T23:33:22.949Z,15.00
2023-05-23T23:35:51.859Z,15.00
2023-05-23T23:38:18.767Z,15.00
2023-05-23T23:40:48.133Z,14.90
2023-05-23T23:43:19.834Z,14.90
2023-05-23T23:45:46.596Z,14.90
2023-05-23T23:48:14.056Z,14.80
2023-05-23T23:50:41.229Z,14.80
2023-05-23T23:53:08.191Z,14.80
2023-05-23T23:55:35.029Z,14.80
2023-05-23T23:58:01.773Z,14.70
