createdAt,value
2022-12-11T00:01:36.509Z,41.17
2022-12-11T00:04:03.644Z,40.30
2022-12-11T00:06:30.807Z,36.25
2022-12-11T00:08:57.932Z,42.28
2022-12-11T00:11:25.288Z,41.38
2022-12-11T00:13:52.456Z,44.25
2022-12-11T00:16:25.315Z,48.67
2022-12-11T00:18:54.058Z,37.63
2022-12-11T00:21:21.215Z,34.72
2022-12-11T00:23:48.401Z,46.60
2022-12-11T00:26:16.284Z,42.42
2022-12-11T00:28:44.254Z,47.88
2022-12-11T00:31:15.150Z,37.13
2022-12-11T00:33:43.032Z,35.63
2022-12-11T00:36:17.617Z,38.05
2022-12-11T00:38:44.775Z,39.38
2022-12-11T00:41:12.430Z,39.55
2022-12-11T00:43:39.598Z,37.40
2022-12-11T00:46:07.000Z,39.35
2022-12-11T00:48:34.165Z,46.17
2022-12-11T00:51:01.343Z,43.28
2022-12-11T00:53:28.571Z,40.50
2022-12-11T00:55:55.783Z,40.33
2022-12-11T00:58:22.913Z,37.97
2022-12-11T01:00:50.156Z,37.45
2022-12-11T01:03:17.942Z,39.22
2022-12-11T01:05:57.051Z,36.88
2022-12-11T01:08:24.294Z,33.05
2022-12-11T01:10:51.536Z,38.90
2022-12-11T01:13:18.796Z,47.80
2022-12-11T01:15:46.254Z,34.00
2022-12-11T01:18:15.553Z,38.65
2022-12-11T01:20:43.277Z,33.88
2022-12-11T01:23:12.943Z,42.38
2022-12-11T01:25:40.355Z,32.75
2022-12-11T01:28:07.659Z,31.77
2022-12-11T01:30:34.947Z,32.58
2022-12-11T01:33:02.097Z,35.08
2022-12-11T01:35:29.565Z,36.38
2022-12-11T01:37:56.872Z,33.97
2022-12-11T01:40:24.059Z,31.17
2022-12-11T01:42:51.429Z,35.38
2022-12-11T01:45:33.297Z,30.25
2022-12-11T01:48:18.829Z,31.33
2022-12-11T01:50:48.490Z,32.20
2022-12-11T01:53:18.059Z,31.73
2022-12-11T01:55:45.941Z,28.20
2022-12-11T01:58:13.282Z,30.25
2022-12-11T02:00:40.458Z,27.95
2022-12-11T02:03:07.624Z,28.38
2022-12-11T02:05:34.942Z,25.15
2022-12-11T02:08:03.609Z,27.92
2022-12-11T02:10:40.190Z,27.75
2022-12-11T02:13:14.315Z,25.77
2022-12-11T02:15:45.624Z,24.10
2022-12-11T02:18:12.751Z,27.70
2022-12-11T02:20:45.559Z,20.17
2022-12-11T02:23:12.821Z,23.92
2022-12-11T02:25:58.240Z,20.33
2022-12-11T02:28:54.922Z,17.67
2022-12-11T02:31:25.284Z,16.88
2022-12-11T02:34:11.217Z,17.35
2022-12-11T02:36:44.005Z,14.38
2022-12-11T02:39:13.097Z,17.63
2022-12-11T02:41:43.644Z,18.50
2022-12-11T02:44:12.317Z,18.67
2022-12-11T02:46:40.215Z,17.70
2022-12-11T02:49:07.789Z,17.23
2022-12-11T02:51:36.675Z,14.63
2022-12-11T02:54:04.353Z,15.30
2022-12-11T02:56:34.370Z,15.00
2022-12-11T02:59:04.546Z,15.52
2022-12-11T03:01:31.842Z,13.50
2022-12-11T03:03:59.175Z,13.82
2022-12-11T03:06:30.247Z,13.48
2022-12-11T03:08:57.354Z,14.48
2022-12-11T03:11:24.507Z,15.50
2022-12-11T03:13:51.718Z,13.43
2022-12-11T03:16:25.535Z,13.75
2022-12-11T03:19:01.886Z,16.15
2022-12-11T03:21:33.948Z,19.45
2022-12-11T03:24:08.774Z,16.35
2022-12-11T03:26:40.023Z,16.27
2022-12-11T03:29:13.026Z,15.57
2022-12-11T03:31:43.307Z,22.92
2022-12-11T03:34:25.426Z,17.08
2022-12-11T03:36:53.312Z,19.15
2022-12-11T03:39:23.927Z,15.73
2022-12-11T03:41:51.853Z,18.98
2022-12-11T03:44:20.967Z,27.95
2022-12-11T03:46:49.030Z,17.50
2022-12-11T03:49:18.192Z,24.85
2022-12-11T03:51:47.382Z,21.20
2022-12-11T03:54:14.907Z,20.25
2022-12-11T03:56:43.838Z,16.88
2022-12-11T03:59:10.987Z,19.77
2022-12-11T04:01:38.188Z,17.23
2022-12-11T04:04:05.514Z,22.75
2022-12-11T04:06:32.747Z,30.63
2022-12-11T04:08:59.994Z,17.98
2022-12-11T04:11:36.020Z,45.75
2022-12-11T04:14:23.296Z,31.25
2022-12-11T04:16:50.456Z,39.00
2022-12-11T04:19:36.567Z,22.85
2022-12-11T04:22:33.391Z,18.83
2022-12-11T04:25:04.313Z,28.17
2022-12-11T04:27:50.037Z,29.23
2022-12-11T04:30:26.928Z,23.38
2022-12-11T04:32:56.611Z,25.02
2022-12-11T04:35:24.136Z,21.42
2022-12-11T04:37:52.615Z,19.73
2022-12-11T04:40:20.237Z,20.90
2022-12-11T04:42:47.686Z,19.35
2022-12-11T04:45:14.838Z,16.90
2022-12-11T04:47:42.435Z,17.50
2022-12-11T04:50:10.966Z,19.58
2022-12-11T04:52:38.095Z,19.73
2022-12-11T04:55:09.160Z,17.67
2022-12-11T04:57:36.645Z,20.10
2022-12-11T05:00:05.678Z,17.27
2022-12-11T05:02:35.724Z,19.70
2022-12-11T05:05:03.858Z,17.30
2022-12-11T05:07:31.327Z,19.48
2022-12-11T05:09:58.650Z,21.00
2022-12-11T05:12:25.847Z,18.85
2022-12-11T05:14:53.627Z,21.70
2022-12-11T05:17:21.487Z,21.77
2022-12-11T05:19:49.718Z,18.42
2022-12-11T05:22:17.539Z,20.02
2022-12-11T05:24:46.172Z,21.15
2022-12-11T05:27:13.479Z,23.20
2022-12-11T05:29:40.616Z,24.38
2022-12-11T05:32:07.898Z,21.90
2022-12-11T05:34:35.006Z,26.95
2022-12-11T05:37:02.635Z,24.25
2022-12-11T05:39:30.143Z,23.20
2022-12-11T05:41:57.313Z,27.38
2022-12-11T05:44:24.480Z,31.08
2022-12-11T05:46:51.827Z,22.90
2022-12-11T05:49:20.129Z,25.52
2022-12-11T05:51:47.397Z,23.92
2022-12-11T05:54:14.827Z,24.83
2022-12-11T05:56:42.022Z,26.77
2022-12-11T05:59:09.424Z,25.77
2022-12-11T06:01:41.618Z,28.02
2022-12-11T06:04:09.944Z,25.20
2022-12-11T06:06:37.556Z,26.48
2022-12-11T06:09:05.550Z,27.55
2022-12-11T06:11:33.641Z,24.20
2022-12-11T06:14:02.360Z,24.55
2022-12-11T06:16:29.583Z,27.80
2022-12-11T06:18:58.412Z,30.65
2022-12-11T06:21:30.200Z,24.25
2022-12-11T06:23:58.558Z,31.73
2022-12-11T06:26:26.101Z,28.38
2022-12-11T06:28:53.621Z,41.17
2022-12-11T06:31:21.396Z,33.33
2022-12-11T06:33:48.894Z,31.33
2022-12-11T06:36:20.870Z,45.63
2022-12-11T06:38:48.165Z,51.85
2022-12-11T06:41:15.348Z,50.70
2022-12-11T06:43:46.026Z,32.30
2022-12-11T06:46:16.756Z,28.77
2022-12-11T06:48:44.427Z,28.98
2022-12-11T06:51:13.096Z,31.65
2022-12-11T06:53:40.887Z,28.45
2022-12-11T06:56:09.256Z,32.35
2022-12-11T06:58:36.982Z,35.42
2022-12-11T07:01:04.734Z,35.40
2022-12-11T07:03:31.975Z,29.08
2022-12-11T07:06:02.832Z,30.67
2022-12-11T07:08:30.326Z,37.10
2022-12-11T07:11:02.756Z,38.67
2022-12-11T07:15:58.826Z,38.28
2022-12-11T07:18:26.168Z,72.40
2022-12-11T07:20:53.317Z,37.95
2022-12-11T07:23:22.481Z,39.30
2022-12-11T07:25:49.756Z,36.05
2022-12-11T07:28:17.030Z,35.75
2022-12-11T07:30:44.310Z,37.90
2022-12-11T07:33:11.457Z,38.72
2022-12-11T07:35:38.842Z,32.28
2022-12-11T07:38:06.032Z,32.67
2022-12-11T07:40:34.406Z,27.38
2022-12-11T07:43:01.623Z,33.13
2022-12-11T07:45:48.140Z,30.85
2022-12-11T07:48:40.037Z,28.13
2022-12-11T07:51:18.910Z,28.13
2022-12-11T07:53:46.949Z,32.97
2022-12-11T07:56:14.229Z,37.97
2022-12-11T07:58:41.410Z,36.88
2022-12-11T08:01:16.209Z,42.13
2022-12-11T08:03:43.838Z,41.60
2022-12-11T08:06:11.467Z,39.15
2022-12-11T08:08:39.182Z,48.40
2022-12-11T08:11:07.550Z,35.17
2022-12-11T08:13:34.786Z,35.05
2022-12-11T08:16:05.528Z,35.00
2022-12-11T08:18:33.853Z,32.65
2022-12-11T08:21:05.829Z,32.33
2022-12-11T08:23:33.010Z,32.95
2022-12-11T08:26:00.244Z,48.35
2022-12-11T08:28:27.485Z,32.42
2022-12-11T08:30:54.825Z,33.28
2022-12-11T08:33:21.970Z,32.92
2022-12-11T08:35:49.150Z,33.67
2022-12-11T08:38:19.614Z,31.05
2022-12-11T08:40:49.547Z,32.92
2022-12-11T08:43:16.839Z,34.45
2022-12-11T08:45:44.023Z,32.97
2022-12-11T08:48:11.183Z,35.45
2022-12-11T08:50:38.409Z,34.95
2022-12-11T08:53:05.591Z,34.00
2022-12-11T08:55:33.042Z,31.23
2022-12-11T08:58:00.514Z,36.40
2022-12-11T09:00:27.674Z,36.65
2022-12-11T09:02:54.857Z,37.08
2022-12-11T09:05:22.021Z,40.75
2022-12-11T09:07:49.390Z,61.92
2022-12-11T09:10:16.533Z,32.10
2022-12-11T09:12:43.703Z,37.40
2022-12-11T09:15:11.261Z,28.73
2022-12-11T09:17:38.662Z,33.08
2022-12-11T09:20:06.193Z,28.67
2022-12-11T09:22:34.239Z,26.92
2022-12-11T09:25:01.425Z,27.08
2022-12-11T09:27:29.274Z,27.10
2022-12-11T09:29:56.444Z,29.08
2022-12-11T09:32:23.651Z,27.17
2022-12-11T09:34:51.806Z,26.63
2022-12-11T09:37:19.016Z,32.38
2022-12-11T09:39:46.224Z,27.48
2022-12-11T09:42:13.393Z,29.92
2022-12-11T09:44:41.076Z,27.98
2022-12-11T09:47:27.537Z,32.88
2022-12-11T09:50:02.996Z,29.70
2022-12-11T09:52:35.797Z,33.42
2022-12-11T09:55:05.126Z,30.27
2022-12-11T09:57:51.119Z,27.33
2022-12-11T10:00:25.594Z,27.42
2022-12-11T10:02:59.073Z,28.38
2022-12-11T10:05:41.620Z,30.23
2022-12-11T10:08:11.812Z,31.35
2022-12-11T10:10:52.357Z,31.35
2022-12-11T10:13:22.905Z,27.75
2022-12-11T10:15:53.138Z,36.33
2022-12-11T10:18:23.057Z,30.55
2022-12-11T10:20:51.562Z,31.13
2022-12-11T10:23:20.549Z,27.98
2022-12-11T10:26:06.035Z,25.08
2022-12-11T10:28:33.283Z,26.85
2022-12-11T10:31:03.526Z,29.60
2022-12-11T10:33:35.294Z,33.42
2022-12-11T10:36:02.414Z,40.70
2022-12-11T10:38:48.725Z,30.20
2022-12-11T10:41:21.546Z,32.97
2022-12-11T10:43:50.243Z,32.22
2022-12-11T10:46:20.221Z,32.33
2022-12-11T10:48:53.554Z,31.95
2022-12-11T10:51:22.387Z,29.42
2022-12-11T10:53:53.849Z,31.50
2022-12-11T10:56:28.652Z,32.75
2022-12-11T10:58:56.878Z,30.50
2022-12-11T11:01:25.013Z,30.65
2022-12-11T11:04:01.268Z,30.55
2022-12-11T11:06:28.806Z,32.28
2022-12-11T11:08:57.222Z,31.95
2022-12-11T11:11:27.126Z,32.90
2022-12-11T11:14:05.497Z,30.80
2022-12-11T11:16:35.752Z,33.47
2022-12-11T11:19:02.932Z,48.67
2022-12-11T11:21:31.844Z,34.38
2022-12-11T11:23:59.018Z,38.17
2022-12-11T11:26:43.551Z,47.58
2022-12-11T11:29:23.044Z,48.97
2022-12-11T11:31:50.295Z,34.08
2022-12-11T11:34:21.154Z,32.60
2022-12-11T11:36:57.328Z,30.83
2022-12-11T11:39:29.123Z,35.72
2022-12-11T11:42:08.240Z,34.78
2022-12-11T11:44:38.914Z,32.15
2022-12-11T11:47:11.523Z,35.63
2022-12-11T11:49:41.886Z,31.60
2022-12-11T11:52:12.103Z,31.63
2022-12-11T11:55:06.612Z,29.23
2022-12-11T11:57:33.873Z,24.25
2022-12-11T12:00:09.726Z,28.50
2022-12-11T12:02:37.716Z,23.40
2022-12-11T12:05:05.168Z,27.08
2022-12-11T12:07:45.996Z,29.92
2022-12-11T12:10:16.272Z,25.85
2022-12-11T12:13:02.363Z,32.33
2022-12-11T12:15:29.582Z,32.38
2022-12-11T12:17:58.101Z,30.60
2022-12-11T12:20:28.444Z,27.33
2022-12-11T12:23:04.313Z,28.80
2022-12-11T12:25:48.151Z,32.63
2022-12-11T12:28:21.461Z,32.40
2022-12-11T12:31:10.658Z,32.22
2022-12-11T12:33:40.688Z,31.25
2022-12-11T12:36:22.978Z,35.25
2022-12-11T12:39:03.183Z,39.60
2022-12-11T12:41:37.744Z,32.13
2022-12-11T12:44:04.962Z,37.55
2022-12-11T12:46:35.305Z,37.38
2022-12-11T12:49:03.383Z,40.13
2022-12-11T12:51:31.250Z,37.83
2022-12-11T12:54:00.305Z,35.80
2022-12-11T12:56:28.882Z,36.15
2022-12-11T12:58:56.130Z,38.33
2022-12-11T13:01:24.917Z,34.92
2022-12-11T13:03:52.136Z,28.58
2022-12-11T13:06:29.347Z,31.33
2022-12-11T13:08:56.764Z,31.90
2022-12-11T13:11:32.435Z,33.75
2022-12-11T13:14:02.596Z,37.53
2022-12-11T13:16:37.925Z,32.38
2022-12-11T13:19:16.833Z,30.60
2022-12-11T13:21:44.106Z,33.33
2022-12-11T13:24:14.400Z,29.85
2022-12-11T13:26:41.907Z,35.35
2022-12-11T13:29:27.862Z,34.33
2022-12-11T13:32:02.974Z,35.20
2022-12-11T13:34:33.328Z,35.95
2022-12-11T13:37:00.762Z,33.28
2022-12-11T13:39:28.915Z,38.83
2022-12-11T13:41:58.770Z,32.67
2022-12-11T13:44:31.001Z,32.67
2022-12-11T13:46:59.496Z,31.17
2022-12-11T13:49:28.612Z,41.28
2022-12-11T13:51:57.242Z,30.33
2022-12-11T13:54:25.098Z,31.17
2022-12-11T13:57:04.649Z,32.90
2022-12-11T13:59:33.482Z,30.95
2022-12-11T14:02:15.042Z,34.10
2022-12-11T14:04:42.493Z,33.42
2022-12-11T14:07:10.538Z,35.67
2022-12-11T14:09:43.944Z,35.90
2022-12-11T14:12:19.128Z,36.65
2022-12-11T14:14:47.973Z,39.15
2022-12-11T14:17:15.582Z,43.30
2022-12-11T14:19:47.844Z,37.95
2022-12-11T14:22:19.406Z,37.35
2022-12-11T14:24:53.708Z,38.83
2022-12-11T14:27:21.388Z,32.00
2022-12-11T14:29:48.999Z,37.15
2022-12-11T14:32:24.376Z,40.15
2022-12-11T14:34:52.251Z,35.03
2022-12-11T14:37:21.803Z,34.00
2022-12-11T14:40:00.551Z,33.58
2022-12-11T14:42:47.954Z,37.72
2022-12-11T14:45:34.061Z,37.20
2022-12-11T14:48:02.931Z,38.63
2022-12-11T14:50:32.890Z,36.70
2022-12-11T14:53:04.379Z,33.70
2022-12-11T14:55:34.727Z,30.08
2022-12-11T14:58:07.602Z,30.13
2022-12-11T15:00:36.508Z,33.08
2022-12-11T15:03:05.860Z,30.27
2022-12-11T15:05:40.272Z,29.98
2022-12-11T15:08:11.085Z,28.02
2022-12-11T15:10:41.205Z,29.67
2022-12-11T15:13:09.854Z,27.42
2022-12-11T15:15:47.372Z,22.33
2022-12-11T15:18:37.871Z,27.55
2022-12-11T15:21:10.046Z,30.83
2022-12-11T15:23:46.371Z,24.55
2022-12-11T15:26:13.620Z,40.33
2022-12-11T15:28:40.781Z,29.27
2022-12-11T15:31:09.258Z,28.38
2022-12-11T15:33:46.016Z,32.50
2022-12-11T15:36:24.896Z,29.25
2022-12-11T15:38:52.137Z,33.15
2022-12-11T15:41:21.464Z,24.75
2022-12-11T15:43:51.737Z,30.90
2022-12-11T15:48:48.854Z,31.90
2022-12-11T15:51:16.503Z,27.77
2022-12-11T15:53:43.667Z,26.60
2022-12-11T15:56:14.415Z,25.40
2022-12-11T15:58:41.984Z,26.92
2022-12-11T16:01:09.251Z,26.77
2022-12-11T16:03:36.499Z,26.35
2022-12-11T16:06:03.994Z,23.55
2022-12-11T16:08:31.293Z,24.85
2022-12-11T16:10:58.486Z,24.35
2022-12-11T16:13:25.732Z,21.20
2022-12-11T16:15:54.326Z,25.73
2022-12-11T16:18:23.228Z,24.17
2022-12-11T16:20:50.937Z,27.13
2022-12-11T16:23:18.867Z,29.13
2022-12-11T16:25:46.606Z,25.27
2022-12-11T16:28:14.810Z,25.80
2022-12-11T16:30:43.597Z,32.03
2022-12-11T16:33:13.276Z,50.47
2022-12-11T16:35:41.743Z,27.77
2022-12-11T16:38:10.057Z,26.88
2022-12-11T16:40:37.710Z,25.10
2022-12-11T16:43:05.601Z,25.90
2022-12-11T16:45:32.747Z,27.17
2022-12-11T16:48:02.826Z,24.90
2022-12-11T16:50:30.074Z,26.92
2022-12-11T16:52:57.767Z,28.55
2022-12-11T16:55:24.976Z,28.38
2022-12-11T16:57:52.362Z,24.63
2022-12-11T17:00:20.469Z,24.65
2022-12-11T17:02:47.729Z,31.27
2022-12-11T17:05:15.129Z,24.58
2022-12-11T17:07:43.579Z,28.58
2022-12-11T17:10:10.800Z,28.95
2022-12-11T17:12:39.066Z,24.13
2022-12-11T17:15:06.587Z,28.23
2022-12-11T17:17:33.714Z,25.48
2022-12-11T17:20:00.983Z,26.25
2022-12-11T17:22:28.308Z,30.02
2022-12-11T17:24:55.514Z,35.20
2022-12-11T17:27:23.031Z,29.27
2022-12-11T17:29:50.850Z,31.02
2022-12-11T17:32:18.494Z,35.45
2022-12-11T17:34:46.038Z,35.38
2022-12-11T17:37:13.174Z,35.08
2022-12-11T17:39:40.535Z,37.65
2022-12-11T17:42:07.894Z,37.42
2022-12-11T17:44:35.168Z,28.15
2022-12-11T17:47:07.563Z,32.65
2022-12-11T17:49:37.829Z,36.15
2022-12-11T17:52:05.060Z,40.05
2022-12-11T17:54:32.308Z,45.25
2022-12-11T17:56:59.584Z,40.05
2022-12-11T17:59:26.798Z,29.95
2022-12-11T18:01:54.028Z,32.10
2022-12-11T18:04:21.171Z,29.02
2022-12-11T18:06:48.307Z,28.95
2022-12-11T18:09:15.480Z,47.42
2022-12-11T18:11:42.710Z,52.53
2022-12-11T18:14:15.238Z,61.47
2022-12-11T18:16:44.210Z,35.83
2022-12-11T18:19:11.454Z,27.17
2022-12-11T18:21:41.272Z,31.35
2022-12-11T18:24:08.903Z,28.10
2022-12-11T18:26:37.508Z,31.17
2022-12-11T18:29:05.033Z,33.88
2022-12-11T18:31:32.588Z,32.75
2022-12-11T18:34:01.109Z,32.25
2022-12-11T18:36:28.311Z,33.85
2022-12-11T18:38:55.447Z,34.42
2022-12-11T18:41:22.622Z,33.75
2022-12-11T18:43:49.882Z,32.60
2022-12-11T18:46:18.385Z,33.30
2022-12-11T18:48:46.122Z,31.75
2022-12-11T18:51:17.790Z,35.20
2022-12-11T18:53:45.479Z,33.13
2022-12-11T18:56:15.028Z,31.60
2022-12-11T18:58:42.287Z,29.23
2022-12-11T19:01:16.492Z,25.98
2022-12-11T19:03:43.617Z,48.40
2022-12-11T19:06:12.000Z,59.05
2022-12-11T19:08:39.586Z,50.67
2022-12-11T19:11:07.431Z,37.70
2022-12-11T19:13:35.443Z,39.58
2022-12-11T19:16:02.917Z,30.95
2022-12-11T19:18:30.130Z,37.63
2022-12-11T19:21:08.119Z,31.23
2022-12-11T19:23:36.205Z,31.67
2022-12-11T19:26:03.748Z,32.47
2022-12-11T19:28:31.416Z,37.55
2022-12-11T19:30:59.230Z,36.55
2022-12-11T19:33:26.520Z,34.05
2022-12-11T19:36:03.818Z,30.20
2022-12-11T19:38:30.946Z,26.65
2022-12-11T19:40:58.245Z,25.80
2022-12-11T19:43:25.380Z,29.30
2022-12-11T19:45:52.582Z,25.85
2022-12-11T19:48:19.768Z,25.80
2022-12-11T19:50:46.938Z,25.05
2022-12-11T19:53:14.190Z,28.10
2022-12-11T19:55:42.208Z,25.83
2022-12-11T19:58:09.334Z,27.67
2022-12-11T20:00:38.002Z,22.75
2022-12-11T20:03:05.408Z,27.52
2022-12-11T20:05:32.643Z,43.67
2022-12-11T20:08:27.370Z,36.92
2022-12-11T20:10:47.520Z,50.95
2022-12-11T20:13:14.615Z,29.90
2022-12-11T20:15:41.880Z,39.97
2022-12-11T20:18:12.796Z,36.70
2022-12-11T20:20:44.593Z,37.22
2022-12-11T20:23:11.772Z,36.17
2022-12-11T20:25:40.387Z,38.35
2022-12-11T20:28:07.553Z,34.00
2022-12-11T20:30:34.855Z,32.30
2022-12-11T20:33:02.050Z,33.58
2022-12-11T20:35:29.244Z,29.98
2022-12-11T20:37:56.448Z,30.55
2022-12-11T20:40:25.248Z,33.78
2022-12-11T20:42:52.384Z,25.35
2022-12-11T20:45:20.101Z,33.65
2022-12-11T20:47:48.412Z,36.15
2022-12-11T20:50:15.624Z,36.95
2022-12-11T20:52:42.821Z,47.45
2022-12-11T20:55:10.971Z,42.03
2022-12-11T20:57:44.784Z,41.55
2022-12-11T21:00:12.918Z,28.88
2022-12-11T21:02:40.200Z,27.05
2022-12-11T21:05:07.627Z,28.13
2022-12-11T21:07:35.029Z,28.83
2022-12-11T21:10:02.299Z,34.88
2022-12-11T21:12:31.662Z,26.40
2022-12-11T21:14:59.127Z,25.50
2022-12-11T21:17:26.347Z,29.23
2022-12-11T21:19:53.530Z,32.00
2022-12-11T21:22:20.711Z,29.48
2022-12-11T21:24:47.888Z,29.42
2022-12-11T21:27:15.051Z,30.88
2022-12-11T21:29:42.224Z,25.50
2022-12-11T21:32:09.431Z,22.48
2022-12-11T21:34:37.818Z,27.08
2022-12-11T21:37:04.958Z,27.27
2022-12-11T21:39:38.844Z,28.52
2022-12-11T21:42:06.385Z,30.63
2022-12-11T21:45:31.414Z,30.05
2022-12-11T21:47:21.565Z,41.83
2022-12-11T21:49:48.818Z,38.03
2022-12-11T21:52:15.992Z,34.15
2022-12-11T21:54:43.162Z,31.35
2022-12-11T21:57:10.401Z,31.30
2022-12-11T21:59:37.615Z,38.50
2022-12-11T22:02:04.918Z,45.42
2022-12-11T22:04:32.152Z,25.52
2022-12-11T22:06:59.530Z,160.13
2022-12-11T22:09:26.808Z,208.00
2022-12-11T22:11:58.290Z,93.97
2022-12-11T22:14:26.012Z,34.40
2022-12-11T22:16:53.620Z,35.67
2022-12-11T22:19:20.763Z,37.58
2022-12-11T22:21:48.088Z,35.72
2022-12-11T22:24:15.280Z,33.05
2022-12-11T22:26:42.483Z,30.60
2022-12-11T22:29:10.076Z,26.17
2022-12-11T22:31:37.211Z,31.30
2022-12-11T22:34:04.419Z,20.52
2022-12-11T22:36:31.664Z,17.08
2022-12-11T22:39:00.403Z,22.50
2022-12-11T22:41:29.557Z,17.45
2022-12-11T22:43:57.135Z,29.42
2022-12-11T22:46:26.154Z,26.85
2022-12-11T22:48:53.861Z,47.83
2022-12-11T22:51:21.482Z,29.67
2022-12-11T22:53:48.709Z,33.58
2022-12-11T22:56:15.996Z,35.95
2022-12-11T22:58:43.301Z,30.33
2022-12-11T23:01:15.239Z,33.08
2022-12-11T23:03:42.561Z,34.15
2022-12-11T23:06:11.314Z,33.10
2022-12-11T23:08:39.468Z,31.67
2022-12-11T23:11:14.541Z,107.65
2022-12-11T23:13:41.851Z,57.50
2022-12-11T23:16:09.320Z,65.40
2022-12-11T23:18:36.566Z,60.70
2022-12-11T23:21:03.951Z,66.63
2022-12-11T23:23:31.141Z,47.08
2022-12-11T23:25:58.547Z,36.17
2022-12-11T23:28:25.775Z,40.33
2022-12-11T23:30:53.011Z,31.73
2022-12-11T23:33:20.237Z,31.98
2022-12-11T23:35:47.570Z,34.63
2022-12-11T23:38:14.812Z,42.42
2022-12-11T23:40:42.124Z,34.42
2022-12-11T23:43:09.368Z,43.45
2022-12-11T23:45:36.519Z,42.63
2022-12-11T23:48:03.725Z,38.28
2022-12-11T23:50:32.886Z,38.13
2022-12-11T23:53:00.489Z,33.90
2022-12-11T23:55:32.854Z,38.30
