createdAt,value
2024-05-09T00:00:39.252Z,94858.40
2024-05-09T00:03:28.065Z,94859.00
2024-05-09T00:05:55.542Z,94859.80
2024-05-09T00:08:23.870Z,94854.00
2024-05-09T00:10:51.604Z,94853.60
2024-05-09T00:13:19.095Z,94853.00
2024-05-09T00:15:46.493Z,94849.00
2024-05-09T00:18:14.006Z,94853.60
2024-05-09T00:20:41.859Z,94846.40
2024-05-09T00:23:10.550Z,94852.20
2024-05-09T00:25:38.251Z,94852.80
2024-05-09T00:28:05.700Z,94852.00
2024-05-09T00:30:35.941Z,94856.60
2024-05-09T00:33:05.506Z,94852.60
2024-05-09T00:35:33.962Z,94855.60
2024-05-09T00:38:01.583Z,94852.40
2024-05-09T00:40:37.710Z,94853.20
2024-05-09T00:43:07.756Z,94850.40
2024-05-09T00:45:35.560Z,94851.20
2024-05-09T00:48:04.833Z,94851.60
2024-05-09T00:50:36.477Z,94856.40
2024-05-09T00:53:05.281Z,94851.60
2024-05-09T00:55:32.634Z,94851.40
2024-05-09T00:57:59.928Z,94846.20
2024-05-09T01:00:35.547Z,94847.60
2024-05-09T01:03:07.370Z,94851.20
2024-05-09T01:05:35.682Z,94852.20
2024-05-09T01:08:03.368Z,94855.80
2024-05-09T01:10:34.277Z,94855.00
2024-05-09T01:13:02.902Z,94852.00
2024-05-09T01:15:30.559Z,94849.20
2024-05-09T01:17:58.104Z,94847.60
2024-05-09T01:20:36.765Z,94847.60
2024-05-09T01:23:09.845Z,94842.00
2024-05-09T01:25:37.574Z,94845.40
2024-05-09T01:28:05.235Z,94843.20
2024-05-09T01:30:35.674Z,94840.40
2024-05-09T01:33:06.123Z,94842.20
2024-05-09T01:35:35.152Z,94839.00
2024-05-09T01:38:02.791Z,94841.60
2024-05-09T01:40:37.189Z,94841.80
2024-05-09T01:43:07.476Z,94838.40
2024-05-09T01:45:34.967Z,94837.80
2024-05-09T01:48:02.972Z,94841.20
2024-05-09T01:53:01.435Z,94841.40
2024-05-09T01:55:28.839Z,94841.80
2024-05-09T01:57:56.239Z,94840.20
2024-05-09T02:00:36.383Z,94844.20
2024-05-09T02:03:07.578Z,94843.20
2024-05-09T02:05:35.221Z,94844.20
2024-05-09T02:08:02.705Z,94843.80
2024-05-09T02:10:32.781Z,94845.60
2024-05-09T02:13:00.975Z,94848.00
2024-05-09T02:15:28.659Z,94844.00
2024-05-09T02:17:56.496Z,94841.00
2024-05-09T02:20:33.104Z,94845.60
2024-05-09T02:23:04.996Z,94848.00
2024-05-09T02:25:33.006Z,94847.00
2024-05-09T02:28:00.558Z,94845.20
2024-05-09T02:30:38.961Z,94843.00
2024-05-09T02:33:09.855Z,94840.60
2024-05-09T02:35:39.093Z,94842.80
2024-05-09T02:38:06.549Z,94842.00
2024-05-09T02:40:37.899Z,94843.60
2024-05-09T02:43:07.199Z,94836.20
2024-05-09T02:45:34.861Z,94836.20
2024-05-09T02:48:02.586Z,94832.40
2024-05-09T02:50:37.327Z,94834.60
2024-05-09T02:53:07.156Z,94840.60
2024-05-09T02:55:35.157Z,94840.80
2024-05-09T02:58:02.619Z,94848.20
2024-05-09T03:00:37.684Z,94852.00
2024-05-09T03:03:09.880Z,94855.60
2024-05-09T03:05:39.207Z,94857.20
2024-05-09T03:08:06.708Z,94852.00
2024-05-09T03:10:36.730Z,94852.80
2024-05-09T03:13:06.008Z,94846.00
2024-05-09T03:15:33.453Z,94845.80
2024-05-09T03:18:01.573Z,94849.00
2024-05-09T03:20:34.094Z,94850.40
2024-05-09T03:23:03.715Z,94851.40
2024-05-09T03:25:31.531Z,94850.00
2024-05-09T03:27:59.326Z,94852.80
2024-05-09T03:30:38.104Z,94858.60
2024-05-09T03:33:09.384Z,94857.20
2024-05-09T03:35:36.993Z,94859.40
2024-05-09T03:38:04.360Z,94862.00
2024-05-09T03:40:31.687Z,94865.80
2024-05-09T03:42:59.091Z,94864.20
2024-05-09T03:45:26.392Z,94862.60
2024-05-09T03:47:53.925Z,94861.80
2024-05-09T03:50:29.569Z,94858.20
2024-05-09T03:53:01.196Z,94858.60
2024-05-09T03:55:28.954Z,94862.00
2024-05-09T03:57:56.257Z,94860.40
2024-05-09T04:00:31.157Z,94863.20
2024-05-09T04:03:06.248Z,94868.80
2024-05-09T04:05:35.393Z,94867.60
2024-05-09T04:08:03.013Z,94866.00
2024-05-09T04:10:33.781Z,94857.00
2024-05-09T04:13:02.814Z,94855.20
2024-05-09T04:15:30.442Z,94854.60
2024-05-09T04:17:58.131Z,94850.20
2024-05-09T04:22:56.237Z,94848.20
2024-05-09T04:25:23.616Z,94847.80
2024-05-09T04:27:55.465Z,94858.00
2024-05-09T04:30:33.761Z,94861.60
2024-05-09T04:33:05.863Z,94869.00
2024-05-09T04:35:33.616Z,94867.40
2024-05-09T04:38:01.202Z,94867.20
2024-05-09T04:40:34.058Z,94863.80
2024-05-09T04:43:04.023Z,94863.80
2024-05-09T04:45:31.604Z,94866.00
2024-05-09T04:47:59.179Z,94867.20
2024-05-09T04:50:35.534Z,94869.00
2024-05-09T04:53:06.490Z,94867.00
2024-05-09T04:55:34.505Z,94868.20
2024-05-09T04:58:01.953Z,94866.40
2024-05-09T05:00:35.868Z,94866.80
2024-05-09T05:03:06.056Z,94866.00
2024-05-09T05:05:34.378Z,94870.80
2024-05-09T05:08:01.855Z,94869.40
2024-05-09T05:10:35.051Z,94869.60
2024-05-09T05:13:20.845Z,94868.80
2024-05-09T05:15:49.519Z,94864.60
2024-05-09T05:18:17.032Z,94862.00
2024-05-09T05:20:44.786Z,94869.40
2024-05-09T05:23:13.306Z,94867.60
2024-05-09T05:25:40.938Z,94867.40
2024-05-09T05:28:08.231Z,94869.40
2024-05-09T05:30:36.844Z,94872.60
2024-05-09T05:33:04.238Z,94874.00
2024-05-09T05:35:31.919Z,94877.00
2024-05-09T05:37:59.295Z,94877.20
2024-05-09T05:40:33.309Z,94882.00
2024-05-09T05:43:04.285Z,94881.40
2024-05-09T05:45:31.608Z,94884.20
2024-05-09T05:47:59.921Z,94884.80
2024-05-09T05:50:34.722Z,94887.20
2024-05-09T05:53:04.473Z,94890.40
2024-05-09T05:55:32.043Z,94888.20
2024-05-09T05:58:00.475Z,94890.00
2024-05-09T06:00:34.726Z,94893.00
2024-05-09T06:03:05.971Z,94887.00
2024-05-09T06:05:33.628Z,94889.40
2024-05-09T06:08:01.890Z,94881.20
2024-05-09T06:10:37.614Z,94882.00
2024-05-09T06:13:07.825Z,94881.40
2024-05-09T06:15:35.316Z,94879.40
2024-05-09T06:18:02.938Z,94881.60
2024-05-09T06:20:35.883Z,94883.80
2024-05-09T06:23:05.646Z,94885.00
2024-05-09T06:25:33.215Z,94889.80
2024-05-09T06:28:00.705Z,94886.40
2024-05-09T06:30:36.894Z,94886.20
2024-05-09T06:33:08.007Z,94886.80
2024-05-09T06:35:36.190Z,94885.40
2024-05-09T06:38:03.819Z,94882.60
2024-05-09T06:40:37.339Z,94882.40
2024-05-09T06:43:06.884Z,94882.00
2024-05-09T06:45:34.190Z,94887.00
2024-05-09T06:48:01.698Z,94889.60
2024-05-09T06:50:36.830Z,94882.60
2024-05-09T06:53:05.644Z,94880.40
2024-05-09T06:55:33.076Z,94879.00
2024-05-09T06:58:00.493Z,94875.20
2024-05-09T07:00:35.571Z,94876.80
2024-05-09T07:03:07.125Z,94879.60
2024-05-09T07:05:34.623Z,94874.60
2024-05-09T07:08:02.255Z,94878.60
2024-05-09T07:10:34.784Z,94872.80
2024-05-09T07:13:03.476Z,94873.80
2024-05-09T07:15:30.959Z,94876.20
2024-05-09T07:17:58.333Z,94876.60
2024-05-09T07:20:33.792Z,94878.00
2024-05-09T07:23:02.615Z,94884.20
2024-05-09T07:25:30.609Z,94881.60
2024-05-09T07:27:58.142Z,94882.60
2024-05-09T07:30:32.870Z,94880.20
2024-05-09T07:33:02.807Z,94876.60
2024-05-09T07:35:31.319Z,94878.60
2024-05-09T07:37:58.934Z,94877.40
2024-05-09T07:40:33.239Z,94871.20
2024-05-09T07:43:03.819Z,94878.60
2024-05-09T07:45:47.972Z,94879.80
2024-05-09T07:53:38.382Z,94876.80
2024-05-09T07:56:06.653Z,94883.00
2024-05-09T07:58:34.316Z,94884.80
2024-05-09T08:01:04.868Z,94880.80
2024-05-09T08:03:32.726Z,94875.80
2024-05-09T08:06:00.257Z,94882.20
2024-05-09T08:08:27.637Z,94881.20
2024-05-09T08:10:55.262Z,94886.40
2024-05-09T08:13:22.867Z,94889.00
2024-05-09T08:15:51.548Z,94887.40
2024-05-09T08:18:19.262Z,94886.80
2024-05-09T08:20:47.383Z,94886.20
2024-05-09T08:23:14.645Z,94886.20
2024-05-09T08:25:42.117Z,94891.60
2024-05-09T08:28:09.771Z,94888.60
2024-05-09T08:30:38.300Z,94888.00
2024-05-09T08:33:06.974Z,94889.00
2024-05-09T08:35:35.246Z,94886.80
2024-05-09T08:38:02.977Z,94885.60
2024-05-09T08:40:35.602Z,94879.60
2024-05-09T08:43:04.682Z,94881.60
2024-05-09T08:45:32.229Z,94876.20
2024-05-09T08:47:59.924Z,94886.80
2024-05-09T08:50:35.619Z,94880.60
2024-05-09T08:53:06.091Z,94883.40
2024-05-09T08:55:33.474Z,94882.20
2024-05-09T08:58:00.836Z,94883.60
2024-05-09T09:00:35.860Z,94881.80
2024-05-09T09:03:05.566Z,94884.20
2024-05-09T09:05:33.523Z,94887.00
2024-05-09T09:08:00.961Z,94883.80
2024-05-09T09:10:32.092Z,94888.40
2024-05-09T09:13:00.724Z,94887.20
2024-05-09T09:15:28.333Z,94884.60
2024-05-09T09:17:55.903Z,94880.80
2024-05-09T09:20:29.499Z,94879.40
2024-05-09T09:23:03.164Z,94874.00
2024-05-09T09:25:30.444Z,94878.80
2024-05-09T09:27:58.220Z,94874.40
2024-05-09T09:30:34.842Z,94875.80
2024-05-09T09:33:05.628Z,94869.60
2024-05-09T09:35:33.218Z,94886.80
2024-05-09T09:38:00.500Z,94876.80
2024-05-09T09:40:32.228Z,94881.00
2024-05-09T09:43:01.515Z,94876.80
2024-05-09T09:45:29.172Z,94879.40
2024-05-09T09:47:59.518Z,94884.20
2024-05-09T09:50:33.697Z,94877.60
2024-05-09T09:53:02.392Z,94864.20
2024-05-09T09:55:30.087Z,94870.40
2024-05-09T09:57:57.440Z,94878.20
2024-05-09T10:00:30.657Z,94876.60
2024-05-09T10:03:01.005Z,94881.20
2024-05-09T10:05:29.075Z,94876.60
2024-05-09T10:07:56.599Z,94876.60
2024-05-09T10:10:30.422Z,94872.60
2024-05-09T10:13:00.668Z,94876.20
2024-05-09T10:15:29.871Z,94878.40
2024-05-09T10:17:57.591Z,94885.40
2024-05-09T10:20:28.260Z,94880.80
2024-05-09T10:22:59.877Z,94875.20
2024-05-09T10:25:27.283Z,94874.20
2024-05-09T10:27:54.720Z,94880.60
2024-05-09T10:30:29.705Z,94879.00
2024-05-09T10:33:03.266Z,94878.00
2024-05-09T10:35:30.853Z,94882.00
2024-05-09T10:37:58.188Z,94880.20
2024-05-09T10:40:31.043Z,94874.80
2024-05-09T10:43:01.951Z,94872.40
2024-05-09T10:45:31.995Z,94877.80
2024-05-09T10:47:59.608Z,94873.40
2024-05-09T10:50:31.834Z,94869.80
2024-05-09T10:53:01.378Z,94860.60
2024-05-09T10:55:28.742Z,94863.40
2024-05-09T10:57:56.270Z,94867.20
2024-05-09T11:00:30.546Z,94872.40
2024-05-09T11:03:03.193Z,94874.20
2024-05-09T11:05:30.807Z,94872.40
2024-05-09T11:07:58.734Z,94873.60
2024-05-09T11:10:33.373Z,94868.60
2024-05-09T11:13:01.828Z,94875.20
2024-05-09T11:15:29.338Z,94865.40
2024-05-09T11:17:56.907Z,94871.20
2024-05-09T11:20:29.528Z,94871.40
2024-05-09T11:22:57.531Z,94865.40
2024-05-09T11:25:25.086Z,94864.80
2024-05-09T11:27:52.520Z,94863.40
2024-05-09T11:32:50.468Z,94859.60
2024-05-09T11:35:18.293Z,94852.60
2024-05-09T11:37:45.863Z,94854.00
2024-05-09T11:40:21.193Z,94853.20
2024-05-09T11:42:53.561Z,94849.80
2024-05-09T11:45:21.742Z,94854.80
2024-05-09T11:47:49.497Z,94857.20
2024-05-09T11:50:26.727Z,94855.00
2024-05-09T11:52:57.607Z,94852.20
2024-05-09T11:55:28.113Z,94847.60
2024-05-09T11:57:56.064Z,94849.20
2024-05-09T12:00:33.013Z,94848.40
2024-05-09T12:03:05.486Z,94849.80
2024-05-09T12:05:34.100Z,94850.00
2024-05-09T12:08:02.367Z,94851.60
2024-05-09T12:10:33.558Z,94847.40
2024-05-09T12:13:05.359Z,94838.20
2024-05-09T12:15:35.798Z,94846.60
2024-05-09T12:18:04.271Z,94838.80
2024-05-09T12:20:37.175Z,94834.20
2024-05-09T12:23:07.080Z,94833.80
2024-05-09T12:25:34.875Z,94837.80
2024-05-09T12:28:02.375Z,94833.60
2024-05-09T12:30:36.622Z,94837.00
2024-05-09T12:33:07.143Z,94830.00
2024-05-09T12:35:34.902Z,94826.40
2024-05-09T12:38:02.263Z,94827.60
2024-05-09T12:40:36.413Z,94826.40
2024-05-09T12:43:06.024Z,94817.80
2024-05-09T12:45:33.500Z,94824.00
2024-05-09T12:48:01.071Z,94820.20
2024-05-09T12:50:33.044Z,94812.60
2024-05-09T12:53:02.470Z,94812.20
2024-05-09T12:55:37.170Z,94815.40
2024-05-09T12:58:12.236Z,94806.40
2024-05-09T13:00:39.973Z,94806.00
2024-05-09T13:03:07.589Z,94812.40
2024-05-09T13:05:35.226Z,94806.80
2024-05-09T13:08:03.555Z,94808.20
2024-05-09T13:10:32.983Z,94804.60
2024-05-09T13:13:01.772Z,94800.60
2024-05-09T13:15:29.731Z,94802.20
2024-05-09T13:18:00.170Z,94801.60
2024-05-09T13:20:33.531Z,94798.20
2024-05-09T13:23:03.240Z,94797.20
2024-05-09T13:25:30.645Z,94795.60
2024-05-09T13:27:58.431Z,94799.40
2024-05-09T13:30:34.351Z,94796.80
2024-05-09T13:33:07.366Z,94795.00
2024-05-09T13:35:36.032Z,94791.60
2024-05-09T13:38:04.597Z,94795.40
2024-05-09T13:40:35.131Z,94791.00
2024-05-09T13:43:04.061Z,94791.40
2024-05-09T13:45:31.771Z,94787.40
2024-05-09T13:47:59.494Z,94783.80
2024-05-09T13:50:33.959Z,94784.80
2024-05-09T13:53:04.615Z,94788.80
2024-05-09T13:55:32.217Z,94786.40
2024-05-09T13:57:59.652Z,94781.00
2024-05-09T14:00:38.167Z,94785.40
2024-05-09T14:03:12.492Z,94783.00
2024-05-09T14:05:40.172Z,94786.20
2024-05-09T14:08:08.374Z,94782.60
2024-05-09T14:10:35.860Z,94780.20
2024-05-09T14:13:03.452Z,94781.00
2024-05-09T14:15:30.741Z,94779.20
2024-05-09T14:17:58.306Z,94776.40
2024-05-09T14:20:31.112Z,94771.80
2024-05-09T14:23:00.413Z,94776.00
2024-05-09T14:25:28.750Z,94771.60
2024-05-09T14:27:56.360Z,94770.20
2024-05-09T14:30:33.968Z,94773.60
2024-05-09T14:33:05.450Z,94767.20
2024-05-09T14:35:33.710Z,94768.20
2024-05-09T14:38:01.053Z,94767.20
2024-05-09T14:40:38.937Z,94768.40
2024-05-09T14:43:10.235Z,94776.60
2024-05-09T14:45:38.397Z,94768.00
2024-05-09T14:48:06.001Z,94765.20
2024-05-09T14:50:37.489Z,94764.00
2024-05-09T14:53:07.605Z,94765.40
2024-05-09T14:55:36.575Z,94754.60
2024-05-09T14:58:05.118Z,94762.80
2024-05-09T15:00:35.945Z,94764.80
2024-05-09T15:03:04.719Z,94760.60
2024-05-09T15:05:32.421Z,94763.20
2024-05-09T15:07:59.902Z,94768.60
2024-05-09T15:10:34.177Z,94761.60
2024-05-09T15:13:03.876Z,94759.80
2024-05-09T15:15:31.855Z,94753.20
2024-05-09T15:17:59.774Z,94752.80
2024-05-09T15:20:34.308Z,94751.40
2024-05-09T15:23:04.084Z,94753.00
2024-05-09T15:25:31.604Z,94752.20
2024-05-09T15:27:59.270Z,94751.00
2024-05-09T15:30:31.140Z,94754.40
2024-05-09T15:33:01.250Z,94757.00
2024-05-09T15:35:28.998Z,94753.00
2024-05-09T15:37:56.449Z,94756.00
2024-05-09T15:40:31.695Z,94754.40
2024-05-09T15:43:06.236Z,94758.00
2024-05-09T15:45:34.234Z,94755.00
2024-05-09T15:48:01.943Z,94759.40
2024-05-09T15:50:36.928Z,94753.60
2024-05-09T15:53:08.423Z,94756.00
2024-05-09T15:55:36.649Z,94760.00
2024-05-09T15:58:04.627Z,94757.20
2024-05-09T16:00:37.791Z,94757.00
2024-05-09T16:03:09.141Z,94758.80
2024-05-09T16:05:37.320Z,94752.40
2024-05-09T16:08:04.954Z,94752.80
2024-05-09T16:10:34.041Z,94749.60
2024-05-09T16:13:03.224Z,94750.40
2024-05-09T16:15:31.374Z,94756.20
2024-05-09T16:17:59.236Z,94758.60
2024-05-09T16:20:34.973Z,94760.00
2024-05-09T16:23:07.233Z,94756.60
2024-05-09T16:25:34.570Z,94765.40
2024-05-09T16:28:02.066Z,94760.20
2024-05-09T16:30:34.897Z,94762.00
2024-05-09T16:33:04.450Z,94762.60
2024-05-09T16:35:32.641Z,94767.60
2024-05-09T16:38:02.582Z,94768.00
2024-05-09T16:40:37.355Z,94769.40
2024-05-09T16:43:08.409Z,94774.20
2024-05-09T16:45:36.454Z,94777.40
2024-05-09T16:48:03.986Z,94776.60
2024-05-09T16:50:34.297Z,94779.20
2024-05-09T16:53:03.716Z,94777.60
2024-05-09T16:55:31.426Z,94778.00
2024-05-09T16:57:58.955Z,94784.80
2024-05-09T17:00:36.383Z,94786.20
2024-05-09T17:03:09.113Z,94784.20
2024-05-09T17:05:37.140Z,94779.60
2024-05-09T17:08:04.719Z,94787.40
2024-05-09T17:10:34.312Z,94789.80
2024-05-09T17:13:03.346Z,94792.60
2024-05-09T17:15:31.638Z,94793.20
2024-05-09T17:17:59.362Z,94795.40
2024-05-09T17:20:32.931Z,94796.60
2024-05-09T17:23:03.507Z,94793.00
2024-05-09T17:25:30.863Z,94794.00
2024-05-09T17:28:05.173Z,94794.80
2024-05-09T17:30:36.469Z,94797.80
2024-05-09T17:33:06.040Z,94794.80
2024-05-09T17:35:33.574Z,94790.00
2024-05-09T17:38:01.371Z,94794.60
2024-05-09T17:40:33.665Z,94791.60
2024-05-09T17:43:04.460Z,94795.40
2024-05-09T17:45:33.002Z,94794.60
2024-05-09T17:48:00.749Z,94800.00
2024-05-09T17:50:35.105Z,94799.40
2024-05-09T17:53:04.864Z,94804.40
2024-05-09T17:55:32.565Z,94808.60
2024-05-09T17:58:00.298Z,94806.80
2024-05-09T18:00:36.902Z,94805.60
2024-05-09T18:03:07.914Z,94809.40
2024-05-09T18:05:37.002Z,94810.60
2024-05-09T18:08:05.303Z,94815.60
2024-05-09T18:10:37.074Z,94813.80
2024-05-09T18:13:07.467Z,94814.20
2024-05-09T18:15:35.126Z,94818.40
2024-05-09T18:18:03.319Z,94820.00
2024-05-09T18:20:40.717Z,94823.80
2024-05-09T18:23:12.845Z,94824.60
2024-05-09T18:25:40.312Z,94831.80
2024-05-09T18:28:07.858Z,94834.40
2024-05-09T18:30:37.016Z,94834.60
2024-05-09T18:33:06.708Z,94834.60
2024-05-09T18:35:35.599Z,94833.00
2024-05-09T18:38:03.238Z,94835.20
2024-05-09T18:40:34.811Z,94840.20
2024-05-09T18:43:05.660Z,94844.20
2024-05-09T18:45:34.740Z,94846.80
2024-05-09T18:48:02.507Z,94843.80
2024-05-09T18:50:35.648Z,94846.60
2024-05-09T18:53:06.390Z,94844.00
2024-05-09T18:55:33.914Z,94849.80
2024-05-09T18:58:01.462Z,94854.00
2024-05-09T19:00:34.783Z,94856.60
2024-05-09T19:03:07.781Z,94861.60
2024-05-09T19:05:36.479Z,94860.20
2024-05-09T19:08:04.041Z,94863.80
2024-05-09T19:10:34.142Z,94860.80
2024-05-09T19:13:07.980Z,94861.20
2024-05-09T19:15:39.128Z,94859.00
2024-05-09T19:18:07.350Z,94863.20
2024-05-09T19:20:36.395Z,94862.20
2024-05-09T19:23:05.285Z,94866.40
2024-05-09T19:25:32.694Z,94870.00
2024-05-09T19:28:00.162Z,94871.40
2024-05-09T19:30:36.693Z,94868.60
2024-05-09T19:33:08.750Z,94869.00
2024-05-09T19:35:36.687Z,94865.80
2024-05-09T19:38:04.061Z,94871.40
2024-05-09T19:40:35.159Z,94875.20
2024-05-09T19:43:04.603Z,94869.00
2024-05-09T19:45:34.115Z,94871.40
2024-05-09T19:48:02.552Z,94869.80
2024-05-09T19:50:37.766Z,94868.60
2024-05-09T19:53:11.039Z,94874.40
2024-05-09T19:55:38.729Z,94873.80
2024-05-09T19:58:07.433Z,94874.00
2024-05-09T20:00:37.028Z,94873.80
2024-05-09T20:03:07.031Z,94874.00
2024-05-09T20:05:35.020Z,94873.60
2024-05-09T20:08:02.846Z,94875.40
2024-05-09T20:10:33.073Z,94879.80
2024-05-09T20:13:03.011Z,94882.80
2024-05-09T20:15:30.737Z,94888.20
2024-05-09T20:17:58.267Z,94889.80
2024-05-09T20:20:33.747Z,94891.20
2024-05-09T20:23:06.075Z,94888.00
2024-05-09T20:25:33.601Z,94891.40
2024-05-09T20:28:01.131Z,94888.40
2024-05-09T20:30:32.781Z,94891.40
2024-05-09T20:33:02.107Z,94888.80
2024-05-09T20:35:31.540Z,94889.40
2024-05-09T20:37:59.336Z,94893.80
2024-05-09T20:40:32.510Z,94892.20
2024-05-09T20:43:03.793Z,94893.20
2024-05-09T20:45:31.263Z,94891.20
2024-05-09T20:47:58.668Z,94892.40
2024-05-09T20:50:36.319Z,94893.60
2024-05-09T20:53:07.508Z,94891.60
2024-05-09T20:55:35.114Z,94893.20
2024-05-09T20:58:02.693Z,94895.20
2024-05-09T21:00:38.777Z,94891.80
2024-05-09T21:03:10.137Z,94892.20
2024-05-09T21:05:38.149Z,94894.20
2024-05-09T21:08:05.635Z,94890.60
2024-05-09T21:10:34.193Z,94893.20
2024-05-09T21:13:03.277Z,94895.20
2024-05-09T21:15:31.481Z,94898.40
2024-05-09T21:17:59.218Z,94903.20
2024-05-09T21:22:56.986Z,94899.00
2024-05-09T21:25:24.479Z,94893.40
2024-05-09T21:27:52.214Z,94900.40
2024-05-09T21:30:31.283Z,94901.00
2024-05-09T21:33:06.390Z,94895.80
2024-05-09T21:35:33.804Z,94901.40
2024-05-09T21:38:01.133Z,94902.80
2024-05-09T21:40:34.233Z,94902.60
2024-05-09T21:43:03.615Z,94899.60
2024-05-09T21:45:31.478Z,94898.00
2024-05-09T21:47:58.986Z,94902.00
2024-05-09T21:50:35.420Z,94904.20
2024-05-09T21:53:07.392Z,94905.00
2024-05-09T21:55:35.041Z,94906.20
2024-05-09T21:58:03.229Z,94907.20
2024-05-09T22:03:26.790Z,94903.00
2024-05-09T22:05:54.360Z,94903.00
2024-05-09T22:08:21.673Z,94904.60
2024-05-09T22:10:49.182Z,94901.80
2024-05-09T22:13:19.061Z,94903.00
2024-05-09T22:15:46.782Z,94900.20
2024-05-09T22:18:14.241Z,94897.60
2024-05-09T22:20:45.162Z,94896.80
2024-05-09T22:23:14.217Z,94901.80
2024-05-09T22:25:42.147Z,94901.00
2024-05-09T22:28:09.590Z,94900.60
2024-05-09T22:30:39.593Z,94897.20
2024-05-09T22:33:08.787Z,94895.60
2024-05-09T22:35:37.586Z,94897.00
2024-05-09T22:38:04.934Z,94897.20
2024-05-09T22:40:42.059Z,94902.40
2024-05-09T22:43:15.113Z,94902.80
2024-05-09T22:45:42.489Z,94900.80
2024-05-09T22:48:10.066Z,94894.20
2024-05-09T22:50:37.833Z,94894.60
2024-05-09T22:53:05.292Z,94895.20
2024-05-09T22:55:32.803Z,94889.40
2024-05-09T22:58:00.299Z,94887.60
2024-05-09T23:00:31.726Z,94884.80
2024-05-09T23:03:00.712Z,94882.60
2024-05-09T23:05:28.612Z,94886.60
2024-05-09T23:07:56.089Z,94887.20
2024-05-09T23:10:31.141Z,94885.60
2024-05-09T23:13:03.113Z,94889.40
2024-05-09T23:15:30.778Z,94889.80
2024-05-09T23:17:58.828Z,94891.00
2024-05-09T23:20:33.955Z,94883.40
2024-05-09T23:23:05.574Z,94887.60
2024-05-09T23:25:32.858Z,94886.00
2024-05-09T23:28:00.286Z,94884.20
2024-05-09T23:30:34.627Z,94886.40
2024-05-09T23:33:06.405Z,94891.80
2024-05-09T23:35:33.831Z,94891.00
2024-05-09T23:38:01.175Z,94889.60
2024-05-09T23:40:37.697Z,94890.40
2024-05-09T23:43:07.968Z,94892.00
2024-05-09T23:45:35.537Z,94889.40
2024-05-09T23:48:03.472Z,94885.80
2024-05-09T23:50:35.603Z,94886.60
2024-05-09T23:53:05.859Z,94883.20
2024-05-09T23:55:33.837Z,94881.20
2024-05-09T23:58:01.232Z,94879.80
