createdAt,value
2022-11-30T04:46:37.126Z,73.51
2022-11-30T04:51:42.742Z,73.50
2022-11-30T05:02:12.363Z,73.56
2022-11-30T05:07:09.204Z,73.73
2022-11-30T05:12:17.404Z,73.81
2022-11-30T05:17:18.009Z,73.96
2022-11-30T05:32:32.583Z,73.53
2022-11-30T05:48:13.954Z,73.89
2022-11-30T05:53:11.447Z,73.98
2022-11-30T05:58:07.977Z,73.98
2022-11-30T06:03:04.539Z,74.20
2022-11-30T06:08:01.140Z,73.88
2022-11-30T06:12:57.625Z,74.02
2022-11-30T06:17:55.272Z,74.10
2022-11-30T06:22:51.765Z,73.89
2022-11-30T06:27:48.252Z,74.01
2022-11-30T06:32:48.398Z,74.29
2022-11-30T06:37:45.251Z,74.15
2022-11-30T06:42:41.693Z,74.21
2022-11-30T06:47:41.756Z,74.46
2022-11-30T06:52:38.220Z,74.05
2022-11-30T06:57:35.021Z,74.06
2022-11-30T07:02:31.520Z,74.37
2022-11-30T07:07:30.876Z,74.25
2022-11-30T07:12:27.512Z,74.05
2022-11-30T07:17:23.979Z,74.42
2022-11-30T07:22:20.438Z,74.43
2022-11-30T07:27:16.934Z,74.20
2022-11-30T07:32:13.427Z,74.43
2022-11-30T07:37:09.975Z,74.25
2022-11-30T07:42:06.467Z,74.32
2022-11-30T07:47:03.017Z,74.44
2022-11-30T07:51:59.626Z,74.25
2022-11-30T07:56:57.133Z,74.15
2022-11-30T08:01:53.690Z,74.46
2022-11-30T08:06:50.282Z,74.25
2022-11-30T08:11:46.701Z,74.44
2022-11-30T08:16:44.465Z,74.30
2022-11-30T08:21:40.969Z,74.14
2022-11-30T08:26:37.582Z,74.28
2022-11-30T08:31:36.467Z,74.13
2022-11-30T08:36:33.862Z,73.90
2022-11-30T08:41:30.866Z,74.28
2022-11-30T08:46:50.185Z,73.89
2022-11-30T08:52:15.519Z,74.15
2022-11-30T08:57:00.377Z,73.99
2022-11-30T09:01:57.104Z,74.05
2022-11-30T09:06:53.674Z,74.06
2022-11-30T09:11:50.188Z,74.26
2022-11-30T09:16:46.947Z,74.08
2022-11-30T09:21:50.957Z,73.86
2022-11-30T09:26:48.793Z,74.06
2022-11-30T09:31:46.835Z,73.82
2022-11-30T09:36:43.624Z,73.80
2022-11-30T09:42:12.514Z,73.66
2022-11-30T09:47:44.033Z,73.56
2022-11-30T09:52:43.532Z,73.48
2022-11-30T09:57:40.253Z,73.82
2022-11-30T10:02:38.609Z,73.52
2022-11-30T10:08:02.931Z,73.26
2022-11-30T10:13:39.312Z,73.36
2022-11-30T10:18:58.542Z,72.96
2022-11-30T10:24:15.857Z,73.27
2022-11-30T10:29:19.554Z,73.24
2022-11-30T10:34:28.455Z,73.40
2022-11-30T10:39:30.250Z,73.36
2022-11-30T10:44:30.776Z,73.42
2022-11-30T10:49:29.440Z,73.12
2022-11-30T10:54:26.045Z,73.10
2022-11-30T10:59:27.775Z,73.36
2022-11-30T11:04:28.151Z,73.39
2022-11-30T11:09:42.698Z,73.30
2022-11-30T11:14:39.588Z,73.33
2022-11-30T11:19:37.484Z,73.63
2022-11-30T11:24:34.482Z,73.62
2022-11-30T11:29:31.666Z,73.79
2022-11-30T11:34:34.548Z,73.21
2022-11-30T11:39:31.079Z,73.24
2022-11-30T11:44:28.197Z,73.42
2022-11-30T11:49:30.407Z,73.44
2022-11-30T11:54:44.996Z,73.78
2022-11-30T11:59:52.203Z,73.65
2022-11-30T12:04:51.846Z,73.25
2022-11-30T12:10:16.512Z,73.63
2022-11-30T12:15:28.749Z,73.32
2022-11-30T12:20:36.114Z,73.89
2022-11-30T12:25:51.976Z,73.99
2022-11-30T12:31:10.538Z,73.76
2022-11-30T12:36:21.946Z,73.73
2022-11-30T12:41:46.668Z,73.84
2022-11-30T12:47:09.400Z,73.48
2022-11-30T12:52:37.210Z,73.84
2022-11-30T12:58:05.055Z,73.94
2022-11-30T13:03:43.222Z,73.92
2022-11-30T13:08:52.072Z,73.71
2022-11-30T13:13:52.192Z,73.87
2022-11-30T13:18:49.842Z,73.97
2022-11-30T13:24:12.732Z,74.05
2022-11-30T13:29:18.046Z,74.18
2022-11-30T13:34:29.367Z,73.71
2022-11-30T13:39:27.198Z,74.00
2022-11-30T13:44:32.345Z,73.79
2022-11-30T13:49:28.852Z,73.78
2022-11-30T13:54:45.722Z,73.92
2022-11-30T13:59:47.732Z,73.72
2022-11-30T14:04:48.356Z,74.18
2022-11-30T14:09:56.700Z,74.49
2022-11-30T14:14:53.144Z,74.06
2022-11-30T14:19:58.300Z,74.25
2022-11-30T14:24:56.240Z,74.47
2022-11-30T14:29:57.645Z,74.03
2022-11-30T14:35:02.721Z,74.48
2022-11-30T14:40:05.322Z,74.16
2022-11-30T14:45:01.897Z,74.08
2022-11-30T14:50:02.519Z,74.29
2022-11-30T14:55:41.245Z,74.82
2022-11-30T15:00:39.875Z,74.39
2022-11-30T15:05:36.479Z,74.76
2022-11-30T15:10:34.027Z,74.47
2022-11-30T15:15:31.341Z,74.54
2022-11-30T15:20:53.929Z,74.78
2022-11-30T15:25:53.692Z,74.43
2022-11-30T15:30:54.312Z,74.91
2022-11-30T15:36:16.257Z,75.14
2022-11-30T15:41:24.730Z,74.85
2022-11-30T15:46:44.269Z,75.13
2022-11-30T15:52:04.518Z,75.13
2022-11-30T15:57:05.945Z,74.91
2022-11-30T16:02:08.678Z,74.85
2022-11-30T16:07:05.329Z,74.80
2022-11-30T16:12:02.270Z,74.99
2022-11-30T16:17:00.634Z,75.19
2022-11-30T16:21:59.311Z,75.14
2022-11-30T16:26:55.837Z,74.89
2022-11-30T16:31:52.391Z,75.18
2022-11-30T16:36:48.874Z,75.23
2022-11-30T16:41:45.371Z,74.92
2022-11-30T16:46:42.051Z,75.32
2022-11-30T16:51:41.653Z,74.95
2022-11-30T16:56:38.142Z,74.82
2022-11-30T17:49:06.562Z,75.05
2022-11-30T20:55:46.260Z,74.67
2022-11-30T21:00:43.741Z,74.43
2022-11-30T21:05:43.529Z,75.01
2022-11-30T21:10:41.168Z,74.94
2022-11-30T21:15:37.888Z,74.98
2022-11-30T21:20:40.481Z,74.82
2022-11-30T21:25:45.157Z,75.07
2022-11-30T21:32:33.051Z,74.74
2022-11-30T21:44:53.712Z,75.18
2022-11-30T21:57:17.185Z,75.26
2022-11-30T22:08:45.302Z,75.14
2022-11-30T22:13:55.567Z,75.15
2022-11-30T22:18:59.601Z,74.81
2022-11-30T22:24:18.993Z,74.94
2022-11-30T22:29:39.202Z,75.27
2022-11-30T22:34:47.190Z,74.95
2022-11-30T22:39:45.829Z,75.07
2022-11-30T22:44:45.235Z,74.93
2022-11-30T22:49:44.249Z,75.29
2022-11-30T22:54:44.933Z,74.77
2022-11-30T23:01:13.446Z,74.90
2022-11-30T23:07:30.474Z,74.80
2022-11-30T23:25:43.800Z,75.27
2022-11-30T23:36:16.340Z,74.70
2022-11-30T23:41:51.338Z,74.79
2022-11-30T23:47:18.108Z,74.60
