createdAt,value
2023-01-08T00:00:07.990Z,7.27
2023-01-08T00:01:48.245Z,7.32
2023-01-08T00:03:28.706Z,7.36
2023-01-08T00:05:08.864Z,7.36
2023-01-08T00:06:49.192Z,7.36
2023-01-08T00:08:29.471Z,7.36
2023-01-08T00:10:09.774Z,7.39
2023-01-08T00:11:50.085Z,7.44
2023-01-08T00:13:30.348Z,7.44
2023-01-08T00:15:10.646Z,7.44
2023-01-08T00:16:51.032Z,7.42
2023-01-08T00:18:31.236Z,7.51
2023-01-08T00:20:11.538Z,7.52
2023-01-08T00:21:51.819Z,7.46
2023-01-08T00:23:32.099Z,7.45
2023-01-08T00:25:12.424Z,7.42
2023-01-08T00:26:52.698Z,7.38
2023-01-08T00:28:33.043Z,7.32
2023-01-08T00:30:13.276Z,7.29
2023-01-08T00:31:53.576Z,7.28
2023-01-08T00:33:33.869Z,7.25
2023-01-08T00:35:14.168Z,7.24
2023-01-08T00:36:54.459Z,7.21
2023-01-08T00:38:34.752Z,7.21
2023-01-08T00:40:15.053Z,7.22
2023-01-08T00:41:55.351Z,7.22
2023-01-08T00:43:35.631Z,7.27
2023-01-08T00:45:15.933Z,7.35
2023-01-08T00:46:56.252Z,7.39
2023-01-08T00:48:36.507Z,7.44
2023-01-08T00:50:16.820Z,7.45
2023-01-08T00:51:57.172Z,7.54
2023-01-08T00:53:37.462Z,7.61
2023-01-08T00:55:17.746Z,7.63
2023-01-08T00:56:58.034Z,7.72
2023-01-08T00:58:38.330Z,7.73
2023-01-08T01:00:18.629Z,7.76
2023-01-08T01:01:59.042Z,7.77
2023-01-08T01:03:39.325Z,7.75
2023-01-08T01:05:19.493Z,7.75
2023-01-08T01:06:59.804Z,7.73
2023-01-08T01:08:40.104Z,7.7
2023-01-08T01:10:20.396Z,7.7
2023-01-08T01:12:00.706Z,7.7
2023-01-08T01:13:41.028Z,7.7
2023-01-08T01:15:21.290Z,7.69
2023-01-08T01:17:01.639Z,7.69
2023-01-08T01:18:41.881Z,7.69
2023-01-08T01:20:22.183Z,7.67
2023-01-08T01:22:02.475Z,7.72
2023-01-08T01:23:42.763Z,7.75
2023-01-08T01:25:23.061Z,7.79
2023-01-08T01:27:03.382Z,7.82
2023-01-08T01:28:43.696Z,7.79
2023-01-08T01:30:23.963Z,7.83
2023-01-08T01:32:04.293Z,7.85
2023-01-08T01:33:44.598Z,7.89
2023-01-08T01:35:24.865Z,7.93
2023-01-08T01:37:05.174Z,7.96
2023-01-08T01:38:45.468Z,7.93
2023-01-08T01:40:25.770Z,7.9
2023-01-08T01:42:06.058Z,7.87
2023-01-08T01:43:46.321Z,7.82
2023-01-08T01:45:26.631Z,7.76
2023-01-08T01:47:06.918Z,7.76
2023-01-08T01:48:47.236Z,7.75
2023-01-08T01:50:27.532Z,7.72
2023-01-08T01:52:07.812Z,7.7
2023-01-08T01:53:48.129Z,7.67
2023-01-08T01:55:28.391Z,7.65
2023-01-08T01:57:08.674Z,7.63
2023-01-08T01:58:49.002Z,7.62
2023-01-08T02:00:29.280Z,7.62
2023-01-08T02:02:09.712Z,7.66
2023-01-08T02:03:49.958Z,7.69
2023-01-08T02:05:30.148Z,7.76
2023-01-08T02:07:10.461Z,7.85
2023-01-08T02:08:50.769Z,7.89
2023-01-08T02:10:31.040Z,8
2023-01-08T02:12:11.340Z,8.21
2023-01-08T02:13:51.625Z,8.31
2023-01-08T02:15:31.939Z,8.45
2023-01-08T02:17:12.236Z,8.56
2023-01-08T02:18:52.529Z,8.62
2023-01-08T02:20:32.871Z,8.72
2023-01-08T02:22:13.136Z,8.73
2023-01-08T02:23:53.452Z,8.79
2023-01-08T02:25:33.745Z,8.8
2023-01-08T02:27:14.034Z,8.82
2023-01-08T02:28:54.323Z,8.93
2023-01-08T02:30:34.630Z,8.99
2023-01-08T02:32:14.926Z,8.99
2023-01-08T02:33:55.209Z,9.04
2023-01-08T02:35:35.510Z,9.09
2023-01-08T02:37:15.802Z,9.1
2023-01-08T02:38:56.107Z,9.09
2023-01-08T02:40:36.363Z,9.11
2023-01-08T02:42:16.674Z,9.17
2023-01-08T02:43:56.986Z,9.21
2023-01-08T02:45:37.276Z,9.26
2023-01-08T02:47:17.556Z,9.29
2023-01-08T02:48:57.867Z,9.27
2023-01-08T02:50:38.166Z,9.27
2023-01-08T02:52:18.446Z,9.26
2023-01-08T02:53:58.735Z,9.23
2023-01-08T02:55:39.044Z,9.23
2023-01-08T02:57:19.318Z,9.23
2023-01-08T02:58:59.635Z,9.23
2023-01-08T03:00:39.972Z,9.23
2023-01-08T03:02:20.420Z,9.21
2023-01-08T03:05:40.848Z,9.2
2023-01-08T03:07:21.107Z,9.16
2023-01-08T03:09:01.403Z,9.13
2023-01-08T03:10:41.848Z,9.09
2023-01-08T03:12:22.006Z,9.04
2023-01-08T03:14:02.406Z,8.99
2023-01-08T03:15:42.673Z,8.96
2023-01-08T03:17:22.970Z,8.89
2023-01-08T03:19:03.304Z,8.84
2023-01-08T03:20:43.635Z,8.82
2023-01-08T03:22:23.908Z,8.78
2023-01-08T03:24:04.228Z,8.75
2023-01-08T03:25:44.492Z,8.69
2023-01-08T03:27:24.779Z,8.65
2023-01-08T03:29:05.170Z,8.68
2023-01-08T03:30:45.470Z,8.66
2023-01-08T03:32:25.660Z,8.66
2023-01-08T03:34:05.973Z,8.68
2023-01-08T03:35:46.237Z,8.65
2023-01-08T03:37:26.554Z,8.65
2023-01-08T03:39:06.857Z,8.65
2023-01-08T03:40:47.162Z,8.68
2023-01-08T03:42:27.446Z,8.69
2023-01-08T03:44:07.743Z,8.71
2023-01-08T03:45:48.039Z,8.75
2023-01-08T03:47:28.298Z,8.79
2023-01-08T03:49:08.631Z,8.78
2023-01-08T03:50:48.928Z,8.82
2023-01-08T03:52:29.224Z,8.82
2023-01-08T03:55:49.825Z,8.89
2023-01-08T03:57:30.167Z,8.87
2023-01-08T03:59:10.414Z,8.93
2023-01-08T04:00:50.698Z,8.93
2023-01-08T04:02:31.201Z,8.92
2023-01-08T04:04:11.372Z,8.93
2023-01-08T04:05:51.607Z,8.87
2023-01-08T04:07:31.959Z,8.87
2023-01-08T04:09:12.200Z,8.8
2023-01-08T04:10:52.477Z,8.76
2023-01-08T04:12:32.764Z,8.73
2023-01-08T04:14:13.100Z,8.69
2023-01-08T04:15:53.467Z,8.66
2023-01-08T04:17:33.615Z,8.62
2023-01-08T04:19:13.943Z,8.61
2023-01-08T04:20:54.237Z,8.55
2023-01-08T04:22:34.526Z,8.58
2023-01-08T04:24:14.814Z,8.49
2023-01-08T04:25:55.107Z,8.49
2023-01-08T04:27:35.404Z,8.51
2023-01-08T04:29:15.705Z,8.47
2023-01-08T04:30:56.056Z,8.48
2023-01-08T04:32:36.388Z,8.49
2023-01-08T04:34:16.763Z,8.49
2023-01-08T04:35:57.040Z,8.48
2023-01-08T04:37:37.344Z,8.49
2023-01-08T04:39:17.650Z,8.48
2023-01-08T04:40:57.932Z,8.52
2023-01-08T04:42:38.227Z,8.52
2023-01-08T04:44:18.511Z,8.49
2023-01-08T04:45:58.922Z,8.48
2023-01-08T04:47:39.121Z,8.48
2023-01-08T04:49:19.387Z,8.56
2023-01-08T04:50:59.693Z,8.63
2023-01-08T04:52:40.016Z,8.69
2023-01-08T04:54:20.326Z,8.75
2023-01-08T04:56:00.611Z,8.8
2023-01-08T04:57:40.896Z,8.82
2023-01-08T04:59:21.192Z,8.79
2023-01-08T05:01:01.505Z,8.84
2023-01-08T05:02:42.044Z,8.8
2023-01-08T05:04:22.062Z,8.82
2023-01-08T05:06:02.369Z,8.79
2023-01-08T05:07:42.665Z,8.78
2023-01-08T05:09:22.926Z,8.73
2023-01-08T05:11:03.240Z,8.72
2023-01-08T05:12:43.547Z,8.72
2023-01-08T05:14:23.927Z,8.66
2023-01-08T05:16:04.200Z,8.68
2023-01-08T05:19:24.737Z,8.65
2023-01-08T05:21:05.116Z,8.63
2023-01-08T05:22:45.319Z,8.62
2023-01-08T05:24:25.618Z,8.59
2023-01-08T05:26:05.944Z,8.56
2023-01-08T05:27:46.197Z,8.54
2023-01-08T05:29:26.510Z,8.51
2023-01-08T05:31:06.873Z,8.47
2023-01-08T05:32:47.081Z,8.44
2023-01-08T05:34:27.362Z,8.42
2023-01-08T05:36:07.664Z,8.35
2023-01-08T05:37:47.955Z,8.34
2023-01-08T05:39:28.248Z,8.33
2023-01-08T05:41:08.535Z,8.3
2023-01-08T05:42:48.852Z,8.27
2023-01-08T05:44:29.137Z,8.24
2023-01-08T05:46:09.470Z,8.21
2023-01-08T05:47:49.712Z,8.24
2023-01-08T05:49:30.022Z,8.21
2023-01-08T05:51:10.310Z,8.2
2023-01-08T05:52:50.614Z,8.17
2023-01-08T05:54:30.920Z,8.17
2023-01-08T05:56:11.233Z,8.17
2023-01-08T05:57:51.504Z,8.17
2023-01-08T05:59:31.795Z,8.14
2023-01-08T06:01:12.171Z,8.14
2023-01-08T06:02:52.417Z,8.11
2023-01-08T06:04:32.776Z,8.11
2023-01-08T06:06:13.008Z,8.14
2023-01-08T06:07:53.280Z,8.1
2023-01-08T06:09:33.582Z,8.1
2023-01-08T06:11:13.896Z,8.1
2023-01-08T06:12:54.173Z,8.08
2023-01-08T06:14:34.479Z,8.08
2023-01-08T06:16:14.847Z,8.07
2023-01-08T06:17:55.075Z,8.07
2023-01-08T06:19:35.400Z,8.04
2023-01-08T06:21:15.699Z,8.04
2023-01-08T06:22:56.017Z,8.05
2023-01-08T06:24:36.289Z,8.01
2023-01-08T06:26:16.601Z,7.98
2023-01-08T06:27:56.891Z,8
2023-01-08T06:29:37.191Z,8
2023-01-08T06:31:17.533Z,8
2023-01-08T06:32:57.815Z,8
2023-01-08T06:34:43.717Z,7.98
2023-01-08T06:36:24.145Z,7.96
2023-01-08T06:38:04.500Z,7.97
2023-01-08T06:39:44.867Z,7.94
2023-01-08T06:41:25.133Z,7.94
2023-01-08T06:43:05.456Z,7.94
2023-01-08T06:44:45.765Z,7.96
2023-01-08T06:46:26.137Z,7.94
2023-01-08T06:48:06.304Z,7.94
2023-01-08T06:49:46.624Z,7.96
2023-01-08T06:51:26.928Z,8
2023-01-08T06:53:07.230Z,7.97
2023-01-08T06:54:47.534Z,7.98
2023-01-08T06:56:27.846Z,8
2023-01-08T06:58:08.146Z,8
2023-01-08T06:59:48.505Z,8
2023-01-08T07:01:29.078Z,8.03
2023-01-08T07:03:09.415Z,8.01
2023-01-08T07:04:49.530Z,8.03
2023-01-08T07:06:29.775Z,8.04
2023-01-08T07:08:10.054Z,8.03
2023-01-08T07:09:50.347Z,8.05
2023-01-08T07:11:36.788Z,8.03
2023-01-08T07:13:17.173Z,8.01
2023-01-08T07:14:57.542Z,7.98
2023-01-08T07:16:37.876Z,8.03
2023-01-08T07:18:18.177Z,8.04
2023-01-08T07:19:58.514Z,8.05
2023-01-08T07:21:38.855Z,8
2023-01-08T07:23:19.209Z,8
2023-01-08T07:24:59.506Z,8.01
2023-01-08T07:26:39.782Z,7.98
2023-01-08T07:28:20.128Z,8.03
2023-01-08T07:30:00.445Z,8.03
2023-01-08T07:31:40.800Z,8.03
2023-01-08T07:33:21.091Z,8.01
2023-01-08T07:35:01.376Z,8.03
2023-01-08T07:36:41.727Z,8.04
2023-01-08T07:38:22.049Z,8.01
2023-01-08T07:40:02.382Z,8.03
2023-01-08T07:41:42.673Z,8.04
2023-01-08T07:43:22.990Z,8.01
2023-01-08T07:45:03.334Z,8
2023-01-08T07:46:43.764Z,7.98
2023-01-08T07:48:23.988Z,7.98
2023-01-08T07:50:04.280Z,7.98
2023-01-08T07:51:44.610Z,7.97
2023-01-08T07:53:24.890Z,7.94
2023-01-08T07:55:05.113Z,7.92
2023-01-08T07:56:45.373Z,7.92
2023-01-08T07:58:25.688Z,7.92
2023-01-08T08:00:06.089Z,7.93
2023-01-08T08:01:46.752Z,7.92
2023-01-08T08:03:26.960Z,7.89
2023-01-08T08:05:07.164Z,7.9
2023-01-08T08:06:47.463Z,7.89
2023-01-08T08:08:27.832Z,7.93
2023-01-08T08:10:08.110Z,7.92
2023-01-08T08:11:48.445Z,7.92
2023-01-08T08:13:28.786Z,7.9
2023-01-08T08:15:09.093Z,7.93
2023-01-08T08:16:49.397Z,7.93
2023-01-08T08:18:29.728Z,7.93
2023-01-08T08:20:10.056Z,7.96
2023-01-08T08:21:50.327Z,7.97
2023-01-08T08:23:30.612Z,7.97
2023-01-08T08:25:11.044Z,7.98
2023-01-08T08:26:51.382Z,8
2023-01-08T08:28:31.728Z,8
2023-01-08T08:30:12.089Z,8.01
2023-01-08T08:31:52.415Z,8.04
2023-01-08T08:33:32.813Z,8.04
2023-01-08T08:35:13.207Z,8.05
2023-01-08T08:36:53.610Z,8.1
2023-01-08T08:38:34.012Z,8.13
2023-01-08T08:40:14.336Z,8.14
2023-01-08T08:41:54.735Z,8.18
2023-01-08T08:43:35.145Z,8.2
2023-01-08T08:45:15.448Z,8.2
2023-01-08T08:46:55.812Z,8.21
2023-01-08T08:48:36.113Z,8.21
2023-01-08T08:50:16.452Z,8.24
2023-01-08T08:51:56.795Z,8.27
2023-01-08T08:53:37.087Z,8.25
2023-01-08T08:55:17.513Z,8.3
2023-01-08T08:56:57.624Z,8.31
2023-01-08T08:58:37.998Z,8.34
2023-01-08T09:00:18.356Z,8.33
2023-01-08T09:01:58.814Z,8.34
2023-01-08T09:03:39.162Z,8.37
2023-01-08T09:05:19.318Z,8.37
2023-01-08T09:06:59.658Z,8.37
2023-01-08T09:08:39.947Z,8.37
2023-01-08T09:10:20.266Z,8.35
2023-01-08T09:12:00.571Z,8.37
2023-01-08T09:13:40.889Z,8.37
2023-01-08T09:15:21.218Z,8.38
2023-01-08T09:17:01.534Z,8.4
2023-01-08T09:18:41.822Z,8.38
2023-01-08T09:20:22.166Z,8.45
2023-01-08T09:22:02.484Z,8.51
2023-01-08T09:23:42.854Z,8.58
2023-01-08T09:25:23.152Z,8.58
2023-01-08T09:27:03.573Z,8.59
2023-01-08T09:28:43.919Z,8.59
2023-01-08T09:30:24.349Z,8.62
2023-01-08T09:32:04.738Z,8.61
2023-01-08T09:33:45.115Z,8.63
2023-01-08T09:35:25.470Z,8.63
2023-01-08T09:37:05.923Z,8.65
2023-01-08T09:38:46.268Z,8.65
2023-01-08T09:40:26.698Z,8.68
2023-01-08T09:42:07.109Z,8.68
2023-01-08T09:43:47.479Z,8.66
2023-01-08T09:45:29.176Z,8.69
2023-01-08T09:47:08.214Z,8.72
2023-01-08T09:48:48.528Z,8.75
2023-01-08T09:50:28.920Z,8.76
2023-01-08T09:52:09.284Z,8.79
2023-01-08T09:53:49.576Z,8.83
2023-01-08T09:55:29.973Z,8.86
2023-01-08T09:57:10.320Z,8.87
2023-01-08T09:58:50.818Z,8.94
2023-01-08T10:00:31.010Z,8.98
2023-01-08T10:02:11.499Z,8.99
2023-01-08T10:03:51.656Z,9.04
2023-01-08T10:05:32.079Z,9.04
2023-01-08T10:07:12.443Z,9.09
2023-01-08T10:08:52.832Z,9.1
2023-01-08T10:10:33.233Z,9.13
2023-01-08T10:12:13.629Z,9.11
2023-01-08T10:13:54.004Z,9.11
2023-01-08T10:15:34.457Z,9.13
2023-01-08T10:17:14.837Z,9.14
2023-01-08T10:18:55.177Z,9.19
2023-01-08T10:20:35.507Z,9.26
2023-01-08T10:22:15.866Z,9.26
2023-01-08T10:23:56.249Z,9.31
2023-01-08T10:25:36.548Z,9.31
2023-01-08T10:27:16.903Z,9.35
2023-01-08T10:28:57.181Z,9.41
2023-01-08T10:30:37.542Z,9.4
2023-01-08T10:32:17.881Z,9.44
2023-01-08T10:33:58.308Z,9.47
2023-01-08T10:35:38.627Z,9.54
2023-01-08T10:37:18.898Z,9.54
2023-01-08T10:38:59.280Z,9.58
2023-01-08T10:40:39.644Z,9.62
2023-01-08T10:42:19.961Z,9.65
2023-01-08T10:44:00.306Z,9.66
2023-01-08T10:45:40.730Z,9.69
2023-01-08T10:47:20.959Z,9.71
2023-01-08T10:49:01.263Z,9.72
2023-01-08T10:50:41.558Z,9.72
2023-01-08T10:52:21.869Z,9.68
2023-01-08T10:54:02.193Z,9.66
2023-01-08T10:55:42.491Z,9.68
2023-01-08T10:57:22.800Z,9.66
2023-01-08T10:59:03.173Z,9.65
2023-01-08T11:00:43.491Z,9.61
2023-01-08T11:02:23.814Z,9.61
2023-01-08T11:04:04.102Z,9.59
2023-01-08T11:05:44.455Z,9.55
2023-01-08T11:07:24.760Z,9.52
2023-01-08T11:09:05.185Z,9.52
2023-01-08T11:10:45.559Z,9.5
2023-01-08T11:12:25.942Z,9.44
2023-01-08T11:14:06.225Z,9.5
2023-01-08T11:15:46.538Z,9.5
2023-01-08T11:17:26.889Z,9.47
2023-01-08T11:19:07.231Z,9.52
2023-01-08T11:20:47.610Z,9.51
2023-01-08T11:22:27.944Z,9.54
2023-01-08T11:24:08.288Z,9.54
2023-01-08T11:25:48.632Z,9.58
2023-01-08T11:27:29.034Z,9.65
2023-01-08T11:29:09.408Z,9.71
2023-01-08T11:30:49.826Z,9.75
2023-01-08T11:32:30.181Z,9.81
2023-01-08T11:34:10.579Z,9.88
2023-01-08T11:35:50.888Z,9.96
2023-01-08T11:37:31.231Z,10.02
2023-01-08T11:39:11.579Z,10.1
2023-01-08T11:40:51.989Z,10.2
2023-01-08T11:42:32.353Z,10.24
2023-01-08T11:44:12.745Z,10.26
2023-01-08T11:45:53.268Z,10.23
2023-01-08T11:47:33.592Z,10.21
2023-01-08T11:49:14.033Z,10.19
2023-01-08T11:50:54.433Z,10.21
2023-01-08T11:52:34.800Z,10.26
2023-01-08T11:54:15.039Z,10.36
2023-01-08T11:55:55.366Z,10.44
2023-01-08T11:57:35.622Z,10.5
2023-01-08T11:59:15.880Z,10.5
2023-01-08T12:00:56.186Z,10.51
2023-01-08T12:02:36.442Z,10.53
2023-01-08T12:04:16.699Z,10.57
2023-01-08T12:05:56.984Z,10.58
2023-01-08T12:07:37.240Z,10.63
2023-01-08T12:09:17.558Z,10.68
2023-01-08T12:10:57.849Z,10.65
2023-01-08T12:12:38.136Z,10.67
2023-01-08T12:14:18.449Z,10.7
2023-01-08T12:15:58.725Z,10.9
2023-01-08T12:17:39.022Z,11.04
2023-01-08T12:19:19.337Z,11.18
2023-01-08T12:20:59.599Z,11.16
2023-01-08T12:22:39.944Z,11.42
2023-01-08T12:24:20.204Z,11.67
2023-01-08T12:26:00.502Z,11.85
2023-01-08T12:27:56.368Z,12
2023-01-08T12:29:21.118Z,12.09
2023-01-08T12:31:01.379Z,11.98
2023-01-08T12:32:41.687Z,11.82
2023-01-08T12:34:21.944Z,11.69
2023-01-08T12:36:02.228Z,11.54
2023-01-08T12:37:42.555Z,11.37
2023-01-08T12:39:22.867Z,11.32
2023-01-08T12:41:03.121Z,11.3
2023-01-08T12:42:47.207Z,11.37
2023-01-08T12:44:23.742Z,11.26
2023-01-08T12:46:04.137Z,11.22
2023-01-08T12:47:44.322Z,11.21
2023-01-08T12:49:24.640Z,11.21
2023-01-08T12:51:04.948Z,11.12
2023-01-08T12:52:45.256Z,11.09
2023-01-08T12:54:25.537Z,11.08
2023-01-08T12:56:05.839Z,11.02
2023-01-08T12:57:46.148Z,10.92
2023-01-08T12:59:26.451Z,10.85
2023-01-08T13:01:06.765Z,10.81
2023-01-08T13:02:47.144Z,10.81
2023-01-08T13:04:27.330Z,10.82
2023-01-08T13:06:07.589Z,10.84
2023-01-08T13:07:47.937Z,10.82
2023-01-08T13:09:28.250Z,10.78
2023-01-08T13:11:08.548Z,10.74
2023-01-08T13:12:48.837Z,10.7
2023-01-08T13:14:29.332Z,10.67
2023-01-08T13:16:09.772Z,10.74
2023-01-08T13:17:50.091Z,10.75
2023-01-08T13:19:30.516Z,10.75
2023-01-08T13:21:10.884Z,10.88
2023-01-08T13:22:51.234Z,10.91
2023-01-08T13:24:31.680Z,10.91
2023-01-08T13:26:12.052Z,10.91
2023-01-08T13:27:52.472Z,10.88
2023-01-08T13:29:38.324Z,10.84
2023-01-08T13:31:18.724Z,10.81
2023-01-08T13:32:59.093Z,10.78
2023-01-08T13:34:39.511Z,10.71
2023-01-08T13:36:19.882Z,10.7
2023-01-08T13:38:00.228Z,10.71
2023-01-08T13:39:40.692Z,10.64
2023-01-08T13:41:21.022Z,10.63
2023-01-08T13:43:01.432Z,10.64
2023-01-08T13:44:41.809Z,10.61
2023-01-08T13:46:22.185Z,10.6
2023-01-08T13:48:02.566Z,10.61
2023-01-08T13:49:42.984Z,10.63
2023-01-08T13:51:23.323Z,10.85
2023-01-08T13:53:03.716Z,11.01
2023-01-08T13:54:44.113Z,11.19
2023-01-08T13:56:24.485Z,11.18
2023-01-08T13:58:04.762Z,11.09
2023-01-08T13:59:45.051Z,10.99
2023-01-08T14:01:25.423Z,10.84
2023-01-08T14:03:05.649Z,10.72
2023-01-08T14:04:45.979Z,10.65
2023-01-08T14:06:26.233Z,10.56
2023-01-08T14:08:06.576Z,10.5
2023-01-08T14:09:46.864Z,10.44
2023-01-08T14:11:27.163Z,10.39
2023-01-08T14:13:07.459Z,10.33
2023-01-08T14:14:47.757Z,10.29
2023-01-08T14:16:28.086Z,10.26
2023-01-08T14:18:08.352Z,10.2
2023-01-08T14:19:48.689Z,10.13
2023-01-08T14:21:28.931Z,10.06
2023-01-08T14:23:09.214Z,10
2023-01-08T14:24:49.516Z,9.95
2023-01-08T14:26:29.804Z,9.84
2023-01-08T14:28:10.106Z,9.74
2023-01-08T14:29:50.373Z,9.62
2023-01-08T14:31:30.743Z,9.57
2023-01-08T14:33:11.000Z,9.55
2023-01-08T14:34:51.297Z,9.47
2023-01-08T14:36:31.595Z,9.47
2023-01-08T14:38:11.919Z,9.41
2023-01-08T14:39:54.524Z,9.38
2023-01-08T14:41:32.553Z,9.34
2023-01-08T14:43:12.852Z,9.27
2023-01-08T14:44:53.137Z,9.26
2023-01-08T14:46:33.380Z,9.23
2023-01-08T14:48:13.679Z,9.19
2023-01-08T14:49:53.940Z,9.14
2023-01-08T14:51:34.236Z,9.13
2023-01-08T14:53:14.534Z,9.16
2023-01-08T14:54:54.846Z,9.14
2023-01-08T14:56:35.151Z,9.14
2023-01-08T14:58:15.420Z,9.1
2023-01-08T14:59:55.732Z,9.09
2023-01-08T15:01:36.094Z,9.11
2023-01-08T15:03:16.302Z,9.1
2023-01-08T15:04:56.580Z,9.1
2023-01-08T15:06:36.887Z,9.11
2023-01-08T15:08:17.187Z,9.14
2023-01-08T15:09:57.490Z,9.19
2023-01-08T15:11:37.801Z,9.16
2023-01-08T15:13:18.171Z,9.16
2023-01-08T15:14:58.405Z,9.13
2023-01-08T15:16:38.844Z,9.09
2023-01-08T15:18:19.000Z,9.04
2023-01-08T15:19:59.377Z,8.93
2023-01-08T15:21:39.592Z,8.86
2023-01-08T15:23:19.890Z,8.79
2023-01-08T15:25:00.205Z,8.75
2023-01-08T15:26:40.497Z,8.71
2023-01-08T15:28:20.772Z,8.65
2023-01-08T15:30:01.075Z,8.61
2023-01-08T15:31:41.404Z,8.56
2023-01-08T15:33:21.637Z,8.49
2023-01-08T15:35:02.034Z,8.47
2023-01-08T15:36:42.360Z,8.44
2023-01-08T15:38:22.716Z,8.4
2023-01-08T15:40:03.157Z,8.34
2023-01-08T15:41:43.605Z,8.3
2023-01-08T15:43:23.882Z,8.24
2023-01-08T15:45:04.247Z,8.27
2023-01-08T15:46:44.574Z,8.24
2023-01-08T15:48:24.982Z,8.2
2023-01-08T15:50:05.424Z,8.13
2023-01-08T15:51:45.580Z,8.07
2023-01-08T15:53:25.778Z,8.08
2023-01-08T15:55:06.233Z,8.13
2023-01-08T15:56:46.517Z,8.1
2023-01-08T15:58:26.823Z,8.14
2023-01-08T16:00:07.220Z,8.15
2023-01-08T16:01:47.636Z,8.17
2023-01-08T16:03:27.806Z,8.15
2023-01-08T16:05:08.158Z,8.2
2023-01-08T16:06:48.519Z,8.24
2023-01-08T16:08:28.902Z,8.21
2023-01-08T16:10:09.300Z,8.21
2023-01-08T16:11:49.712Z,8.24
2023-01-08T16:13:30.050Z,8.21
2023-01-08T16:15:10.351Z,8.21
2023-01-08T16:16:50.615Z,8.21
2023-01-08T16:18:30.905Z,8.18
2023-01-08T16:20:11.340Z,8.17
2023-01-08T16:21:51.699Z,8.15
2023-01-08T16:23:32.169Z,8.11
2023-01-08T16:25:12.575Z,8.13
2023-01-08T16:26:52.918Z,8.14
2023-01-08T16:28:33.308Z,8.17
2023-01-08T16:30:13.693Z,8.13
2023-01-08T16:31:54.103Z,8.14
2023-01-08T16:33:34.417Z,8.17
2023-01-08T16:35:14.797Z,8.18
2023-01-08T16:36:55.207Z,8.18
2023-01-08T16:38:35.474Z,8.21
2023-01-08T16:40:15.844Z,8.25
2023-01-08T16:41:56.092Z,8.28
2023-01-08T16:43:36.435Z,8.31
2023-01-08T16:45:16.825Z,8.34
2023-01-08T16:46:57.184Z,8.38
2023-01-08T16:48:37.648Z,8.37
2023-01-08T16:50:17.950Z,8.37
2023-01-08T16:51:58.240Z,8.37
2023-01-08T16:53:38.545Z,8.35
2023-01-08T16:55:18.863Z,8.35
2023-01-08T16:56:59.137Z,8.34
2023-01-08T16:58:39.441Z,8.33
2023-01-08T17:00:19.692Z,8.3
2023-01-08T17:01:59.952Z,8.31
2023-01-08T17:03:40.252Z,8.25
2023-01-08T17:05:20.582Z,8.24
2023-01-08T17:07:00.906Z,8.18
2023-01-08T17:08:41.185Z,8.15
2023-01-08T17:10:21.625Z,8.14
2023-01-08T17:12:01.933Z,8.08
2023-01-08T17:13:42.310Z,8.08
2023-01-08T17:15:22.677Z,8.07
2023-01-08T17:17:03.021Z,8.14
2023-01-08T17:18:43.435Z,8.15
2023-01-08T17:20:23.811Z,8.18
2023-01-08T17:22:04.171Z,8.2
2023-01-08T17:23:44.476Z,8.18
2023-01-08T17:25:24.802Z,8.17
2023-01-08T17:27:05.150Z,8.18
2023-01-08T17:28:45.427Z,8.18
2023-01-08T17:30:25.769Z,8.18
2023-01-08T17:32:06.132Z,8.24
2023-01-08T17:33:46.379Z,8.24
2023-01-08T17:35:26.722Z,8.18
2023-01-08T17:37:07.077Z,8.17
2023-01-08T17:38:47.325Z,8.13
2023-01-08T17:40:27.705Z,8.11
2023-01-08T17:42:07.962Z,8.08
2023-01-08T17:43:48.328Z,8.1
2023-01-08T17:45:28.684Z,8.1
2023-01-08T17:47:09.007Z,8.18
2023-01-08T17:48:49.299Z,8.18
2023-01-08T17:50:29.614Z,8.17
2023-01-08T17:52:09.966Z,8.15
2023-01-08T17:53:50.233Z,8.15
2023-01-08T17:55:30.509Z,8.13
2023-01-08T17:57:10.928Z,8.08
2023-01-08T17:58:51.201Z,8.03
2023-01-08T18:00:31.495Z,8.01
2023-01-08T18:02:13.402Z,8
2023-01-08T18:03:52.127Z,7.92
2023-01-08T18:05:32.460Z,7.89
2023-01-08T18:07:12.768Z,7.89
2023-01-08T18:08:53.073Z,7.87
2023-01-08T18:10:33.419Z,7.9
2023-01-08T18:12:13.734Z,7.86
2023-01-08T18:13:54.094Z,7.85
2023-01-08T18:15:34.391Z,7.76
2023-01-08T18:17:14.711Z,7.66
2023-01-08T18:18:55.017Z,7.58
2023-01-08T18:20:35.308Z,7.52
2023-01-08T18:22:15.586Z,7.46
2023-01-08T18:23:55.951Z,7.44
2023-01-08T18:25:36.322Z,7.42
2023-01-08T18:27:16.623Z,7.39
2023-01-08T18:28:56.961Z,7.41
2023-01-08T18:30:37.304Z,7.45
2023-01-08T18:32:17.593Z,7.59
2023-01-08T18:33:57.916Z,7.66
2023-01-08T18:35:38.252Z,7.76
2023-01-08T18:37:18.530Z,7.77
2023-01-08T18:38:58.865Z,7.8
2023-01-08T18:40:39.188Z,7.8
2023-01-08T18:42:19.502Z,7.82
2023-01-08T18:43:59.879Z,7.8
2023-01-08T18:45:40.315Z,7.79
2023-01-08T18:47:20.678Z,7.8
2023-01-08T18:49:01.038Z,7.76
2023-01-08T18:50:41.451Z,7.72
2023-01-08T18:52:21.853Z,7.66
2023-01-08T18:54:02.236Z,7.63
2023-01-08T18:55:42.636Z,7.63
2023-01-08T18:57:23.066Z,7.62
2023-01-08T18:59:03.399Z,7.59
2023-01-08T19:00:43.814Z,7.55
2023-01-08T19:02:24.308Z,7.49
2023-01-08T19:04:04.612Z,7.42
2023-01-08T19:05:44.948Z,7.39
2023-01-08T19:07:25.350Z,7.38
2023-01-08T19:09:05.721Z,7.36
2023-01-08T19:10:46.091Z,7.29
2023-01-08T19:12:26.446Z,7.24
2023-01-08T19:14:06.841Z,7.21
2023-01-08T19:15:47.329Z,7.12
2023-01-08T19:17:27.665Z,7.03
2023-01-08T19:19:08.071Z,7
2023-01-08T19:20:48.447Z,6.94
2023-01-08T19:22:28.822Z,6.91
2023-01-08T19:24:09.192Z,6.83
2023-01-08T19:25:49.514Z,6.82
2023-01-08T19:27:29.804Z,6.79
2023-01-08T19:29:10.077Z,6.75
2023-01-08T19:30:50.431Z,6.77
2023-01-08T19:32:30.688Z,6.75
2023-01-08T19:34:10.987Z,6.7
2023-01-08T19:35:51.310Z,6.63
2023-01-08T19:37:31.601Z,6.63
2023-01-08T19:39:11.873Z,6.59
2023-01-08T19:40:52.190Z,6.6
2023-01-08T19:42:32.504Z,6.6
2023-01-08T19:44:12.769Z,6.56
2023-01-08T19:45:53.100Z,6.53
2023-01-08T19:47:33.400Z,6.53
2023-01-08T19:49:13.675Z,6.53
2023-01-08T19:50:53.970Z,6.53
2023-01-08T19:52:34.307Z,6.49
2023-01-08T19:54:14.564Z,6.48
2023-01-08T19:55:54.848Z,6.4
2023-01-08T19:57:35.164Z,6.4
2023-01-08T19:59:15.447Z,6.38
2023-01-08T20:00:55.818Z,6.42
2023-01-08T20:02:36.110Z,6.42
2023-01-08T20:04:16.360Z,6.43
2023-01-08T20:05:56.681Z,6.39
2023-01-08T20:07:36.993Z,6.35
2023-01-08T20:09:17.272Z,6.33
2023-01-08T20:10:57.556Z,6.33
2023-01-08T20:12:37.904Z,6.35
2023-01-08T20:14:20.656Z,6.32
2023-01-08T20:15:58.513Z,6.33
2023-01-08T20:17:38.752Z,6.35
2023-01-08T20:19:19.045Z,6.39
2023-01-08T20:20:59.385Z,6.42
2023-01-08T20:22:39.703Z,6.48
2023-01-08T20:24:19.961Z,6.48
2023-01-08T20:26:00.284Z,6.46
2023-01-08T20:27:40.551Z,6.46
2023-01-08T20:29:20.838Z,6.46
2023-01-08T20:31:01.161Z,6.53
2023-01-08T20:32:41.449Z,6.5
2023-01-08T20:34:21.746Z,6.55
2023-01-08T20:36:02.010Z,6.53
2023-01-08T20:37:42.334Z,6.53
2023-01-08T20:39:22.601Z,6.48
2023-01-08T20:41:02.899Z,6.48
2023-01-08T20:42:43.204Z,6.43
2023-01-08T20:44:23.494Z,6.38
2023-01-08T20:46:03.898Z,6.36
2023-01-08T20:47:44.113Z,6.38
2023-01-08T20:49:24.381Z,6.38
2023-01-08T20:51:04.698Z,6.35
2023-01-08T20:52:45.012Z,6.43
2023-01-08T20:54:25.349Z,6.46
2023-01-08T20:56:05.905Z,6.5
2023-01-08T20:57:46.054Z,6.52
2023-01-08T20:59:26.358Z,6.48
2023-01-08T21:01:06.717Z,6.43
2023-01-08T21:02:46.919Z,6.43
2023-01-08T21:04:27.305Z,6.43
2023-01-08T21:06:07.491Z,6.49
2023-01-08T21:07:47.846Z,6.43
2023-01-08T21:09:28.097Z,6.43
2023-01-08T21:11:08.423Z,6.42
2023-01-08T21:12:48.732Z,6.4
2023-01-08T21:14:29.047Z,6.35
2023-01-08T21:16:09.345Z,6.31
2023-01-08T21:17:49.626Z,6.29
2023-01-08T21:19:29.891Z,6.22
2023-01-08T21:21:10.201Z,6.17
2023-01-08T21:22:50.503Z,6.18
2023-01-08T21:24:30.816Z,6.15
2023-01-08T21:26:11.097Z,6.12
2023-01-08T21:27:51.390Z,6.04
2023-01-08T21:29:31.676Z,6.05
2023-01-08T21:31:12.013Z,6.01
2023-01-08T21:32:52.286Z,6
2023-01-08T21:34:32.577Z,6.01
2023-01-08T21:36:12.859Z,6.04
2023-01-08T21:37:53.199Z,6.05
2023-01-08T21:39:33.422Z,6.01
2023-01-08T21:41:13.792Z,6
2023-01-08T21:42:54.061Z,5.98
2023-01-08T21:44:34.330Z,5.93
2023-01-08T21:46:14.622Z,5.89
2023-01-08T21:47:56.343Z,5.9
2023-01-08T21:49:35.206Z,5.84
2023-01-08T21:51:15.510Z,5.8
2023-01-08T21:52:55.820Z,5.77
2023-01-08T21:54:36.088Z,5.71
2023-01-08T21:56:16.379Z,5.69
2023-01-08T21:57:56.700Z,5.62
2023-01-08T21:59:37.030Z,5.63
2023-01-08T22:01:17.426Z,5.64
2023-01-08T22:02:57.626Z,5.6
2023-01-08T22:04:37.939Z,5.59
2023-01-08T22:06:18.261Z,5.62
2023-01-08T22:07:58.539Z,5.57
2023-01-08T22:09:38.845Z,5.64
2023-01-08T22:11:19.293Z,5.66
2023-01-08T22:12:59.433Z,5.64
2023-01-08T22:14:39.732Z,5.62
2023-01-08T22:16:20.110Z,5.6
2023-01-08T22:18:00.320Z,5.66
2023-01-08T22:19:40.654Z,5.7
2023-01-08T22:21:20.943Z,5.7