createdAt,value
2019-02-09T00:00:02.743Z,84.93
2019-02-09T00:01:02.734Z,85.14
2019-02-09T00:02:02.729Z,84.62
2019-02-09T00:03:02.733Z,84.83
2019-02-09T00:04:02.702Z,85.75
2019-02-09T00:05:02.683Z,85.03
2019-02-09T00:06:02.670Z,84.11
2019-02-09T00:07:02.660Z,85.14
2019-02-09T00:08:02.696Z,84.87
2019-02-09T00:09:02.669Z,85.69
2019-02-09T00:10:02.629Z,85.17
2019-02-09T00:11:02.621Z,85.07
2019-02-09T00:12:02.608Z,84.56
2019-02-09T00:13:02.624Z,85.59
2019-02-09T00:14:02.588Z,85.59
2019-02-09T00:15:02.579Z,85.28
2019-02-09T00:16:02.586Z,84.62
2019-02-09T00:17:02.558Z,84.97
2019-02-09T00:18:02.593Z,85.55
2019-02-09T00:19:03.731Z,85.79
2019-02-09T00:20:02.524Z,84.93
2019-02-09T00:21:02.509Z,86.10
2019-02-09T00:22:02.501Z,85.89
2019-02-09T00:23:02.494Z,86.31
2019-02-09T00:24:02.514Z,86.52
2019-02-09T00:25:02.464Z,86.61
2019-02-09T00:26:02.458Z,86.00
2019-02-09T00:27:02.441Z,86.82
2019-02-09T00:28:02.430Z,86.88
2019-02-09T00:29:02.443Z,86.21
2019-02-09T00:30:02.407Z,86.21
2019-02-09T00:31:02.398Z,86.00
2019-02-09T00:32:02.388Z,85.69
2019-02-09T00:33:02.375Z,86.72
2019-02-09T00:34:02.387Z,86.72
2019-02-09T00:35:02.383Z,86.10
2019-02-09T00:36:02.358Z,86.00
2019-02-09T00:37:02.331Z,86.72
2019-02-09T00:38:02.321Z,86.61
2019-02-09T00:39:02.347Z,86.72
2019-02-09T00:40:02.296Z,86.93
2019-02-09T00:41:02.287Z,86.72
2019-02-09T00:42:02.296Z,86.41
2019-02-09T00:43:02.273Z,86.61
2019-02-09T00:44:02.253Z,86.93
2019-02-09T00:45:02.274Z,86.72
2019-02-09T00:46:02.232Z,87.59
2019-02-09T00:47:02.226Z,87.54
2019-02-09T00:48:02.205Z,87.69
2019-02-09T00:49:02.197Z,87.17
2019-02-09T00:50:02.220Z,87.69
2019-02-09T00:51:02.187Z,87.34
2019-02-09T00:52:02.163Z,87.69
2019-02-09T00:53:02.163Z,87.79
2019-02-09T00:54:02.146Z,87.38
2019-02-09T00:55:02.150Z,86.97
2019-02-09T00:56:02.126Z,87.48
2019-02-09T00:57:02.104Z,87.69
2019-02-09T00:58:02.107Z,87.48
2019-02-09T00:59:02.087Z,87.38
2019-02-09T01:00:02.108Z,87.85
2019-02-09T01:01:02.061Z,87.99
2019-02-09T01:02:02.052Z,88.17
2019-02-09T01:03:02.040Z,87.48
2019-02-09T01:04:02.037Z,87.38
2019-02-09T01:05:02.067Z,87.65
2019-02-09T01:06:02.018Z,87.79
2019-02-09T01:07:01.998Z,87.59
2019-02-09T01:08:01.989Z,87.69
2019-02-09T01:09:01.978Z,87.17
2019-02-09T01:10:01.967Z,87.17
2019-02-09T01:11:02.125Z,87.59
2019-02-09T01:12:01.940Z,87.48
2019-02-09T01:13:01.945Z,87.59
2019-02-09T01:14:01.921Z,87.59
2019-02-09T01:15:01.907Z,86.52
2019-02-09T01:16:01.922Z,87.34
2019-02-09T01:17:01.894Z,87.48
2019-02-09T01:18:01.882Z,87.59
2019-02-09T01:19:01.864Z,87.44
2019-02-09T01:20:01.851Z,87.48
2019-02-09T01:21:01.863Z,87.38
2019-02-09T01:22:01.845Z,87.48
2019-02-09T01:23:01.855Z,87.79
2019-02-09T01:24:01.819Z,87.59
2019-02-09T01:25:01.795Z,87.17
2019-02-09T01:26:01.815Z,87.69
2019-02-09T01:27:01.774Z,87.38
2019-02-09T01:28:01.783Z,87.48
2019-02-09T01:29:01.751Z,87.07
2019-02-09T01:30:02.815Z,87.75
2019-02-09T01:31:01.759Z,87.27
2019-02-09T01:32:01.719Z,88.20
2019-02-09T01:33:01.708Z,88.10
2019-02-09T01:34:01.701Z,87.90
2019-02-09T01:35:01.713Z,87.59
2019-02-09T01:36:01.713Z,87.90
2019-02-09T01:37:01.665Z,87.27
2019-02-09T01:38:01.660Z,87.07
2019-02-09T01:39:01.646Z,87.17
2019-02-09T01:40:01.650Z,87.17
2019-02-09T01:41:01.626Z,87.27
2019-02-09T01:42:01.695Z,87.69
2019-02-09T01:43:01.603Z,87.38
2019-02-09T01:44:01.593Z,87.59
2019-02-09T01:45:01.578Z,87.27
2019-02-09T01:46:01.603Z,87.17
2019-02-09T01:47:01.563Z,87.17
2019-02-09T01:48:01.543Z,87.59
2019-02-09T01:49:01.540Z,86.97
2019-02-09T01:50:01.528Z,87.79
2019-02-09T01:51:01.566Z,86.45
2019-02-09T01:52:01.500Z,87.69
2019-02-09T01:53:01.494Z,86.45
2019-02-09T01:54:01.479Z,87.24
2019-02-09T01:55:01.507Z,87.27
2019-02-09T01:56:01.460Z,86.76
2019-02-09T01:57:01.467Z,86.55
2019-02-09T01:58:01.441Z,86.87
2019-02-09T01:59:01.426Z,86.55
2019-02-09T02:00:01.411Z,86.66
2019-02-09T02:01:01.402Z,86.66
2019-02-09T02:02:01.453Z,86.87
2019-02-09T02:03:01.387Z,86.76
2019-02-09T02:04:01.373Z,86.61
2019-02-09T02:05:01.389Z,86.87
2019-02-09T02:06:01.344Z,87.79
2019-02-09T02:07:01.334Z,86.55
2019-02-09T02:08:01.359Z,86.97
2019-02-09T02:09:01.319Z,86.45
2019-02-09T02:10:01.310Z,85.94
2019-02-09T02:11:01.300Z,86.04
2019-02-09T02:12:01.326Z,86.31
2019-02-09T02:13:01.310Z,85.59
2019-02-09T02:14:01.257Z,85.89
2019-02-09T02:15:01.285Z,85.89
2019-02-09T02:16:01.238Z,86.10
2019-02-09T02:17:01.224Z,86.31
2019-02-09T02:18:01.344Z,86.10
2019-02-09T02:19:01.204Z,86.76
2019-02-09T02:20:01.203Z,86.41
2019-02-09T02:21:01.183Z,86.61
2019-02-09T02:22:01.234Z,86.04
2019-02-09T02:23:01.182Z,86.15
2019-02-09T02:24:01.148Z,86.45
2019-02-09T02:25:01.148Z,86.66
2019-02-09T02:26:01.128Z,86.24
2019-02-09T02:27:01.114Z,86.45
2019-02-09T02:28:01.137Z,86.87
2019-02-09T02:29:01.096Z,86.76
2019-02-09T02:30:01.080Z,87.69
2019-02-09T02:31:01.069Z,86.55
2019-02-09T02:32:01.056Z,86.76
2019-02-09T02:33:01.092Z,87.79
2019-02-09T02:34:01.033Z,86.76
2019-02-09T02:35:01.050Z,87.59
2019-02-09T02:36:01.013Z,87.17
2019-02-09T02:37:01.030Z,87.69
2019-02-09T02:38:01.035Z,87.52
2019-02-09T02:39:00.980Z,87.52
2019-02-09T02:40:00.976Z,87.59
2019-02-09T02:41:00.971Z,87.48
2019-02-09T02:42:00.945Z,87.69
2019-02-09T02:43:00.970Z,87.48
2019-02-09T02:44:00.934Z,87.69
2019-02-09T02:45:00.913Z,87.42
2019-02-09T02:46:00.907Z,87.27
2019-02-09T02:47:00.899Z,87.52
2019-02-09T02:48:00.917Z,87.48
2019-02-09T02:49:00.876Z,87.63
2019-02-09T02:50:00.857Z,87.90
2019-02-09T02:51:00.852Z,87.59
2019-02-09T02:52:00.836Z,87.42
2019-02-09T02:53:00.852Z,87.17
2019-02-09T02:54:00.842Z,87.63
2019-02-09T02:55:00.813Z,87.48
2019-02-09T02:56:00.795Z,87.21
2019-02-09T02:57:00.780Z,87.90
2019-02-09T02:58:00.773Z,86.39
2019-02-09T02:59:00.784Z,86.60
2019-02-09T03:00:00.753Z,86.97
2019-02-09T03:01:00.737Z,87.07
2019-02-09T03:02:00.725Z,87.07
2019-02-09T03:03:00.714Z,87.07
2019-02-09T03:04:00.727Z,86.55
2019-02-09T03:05:00.694Z,86.76
2019-02-09T03:06:00.682Z,86.66
2019-02-09T03:07:00.688Z,86.04
2019-02-09T03:08:00.659Z,85.83
2019-02-09T03:09:00.672Z,86.45
2019-02-09T03:10:00.639Z,85.59
2019-02-09T03:11:00.638Z,85.07
2019-02-09T03:12:00.629Z,84.97
2019-02-09T03:13:00.607Z,84.97
2019-02-09T03:14:00.627Z,84.97
2019-02-09T03:15:00.624Z,84.87
2019-02-09T03:16:00.573Z,84.87
2019-02-09T03:17:00.561Z,84.87
2019-02-09T03:18:00.549Z,84.77
2019-02-09T03:19:00.590Z,84.14
2019-02-09T03:20:00.541Z,84.45
2019-02-09T03:21:00.529Z,84.66
2019-02-09T03:22:00.506Z,85.17
2019-02-09T03:23:00.496Z,84.45
2019-02-09T03:24:00.485Z,83.80
2019-02-09T03:25:00.535Z,84.05
2019-02-09T03:26:00.463Z,83.94
2019-02-09T03:27:00.451Z,84.56
2019-02-09T03:28:00.443Z,84.56
2019-02-09T03:29:00.432Z,84.05
2019-02-09T03:30:00.419Z,83.73
2019-02-09T03:31:00.443Z,84.14
2019-02-09T03:32:00.396Z,84.00
2019-02-09T03:33:00.406Z,84.05
2019-02-09T03:34:00.385Z,83.84
2019-02-09T03:35:00.368Z,84.05
2019-02-09T03:36:00.394Z,83.84
2019-02-09T03:37:00.353Z,83.94
2019-02-09T03:38:00.330Z,84.14
2019-02-09T03:39:00.322Z,83.73
2019-02-09T03:40:00.339Z,84.05
2019-02-09T03:41:00.319Z,83.53
2019-02-09T03:42:00.286Z,83.42
2019-02-09T03:43:00.273Z,83.73
2019-02-09T03:44:00.270Z,83.94
2019-02-09T03:45:00.282Z,83.63
2019-02-09T03:46:00.271Z,83.28
2019-02-09T03:47:00.234Z,83.42
2019-02-09T03:48:00.221Z,83.53
2019-02-09T03:49:00.211Z,83.59
2019-02-09T03:50:00.242Z,83.39
2019-02-09T03:51:00.210Z,83.70
2019-02-09T03:52:00.179Z,83.90
2019-02-09T03:53:00.165Z,83.42
2019-02-09T03:54:00.164Z,83.42
2019-02-09T03:55:00.239Z,83.94
2019-02-09T03:56:00.166Z,83.28
2019-02-09T03:57:00.132Z,83.28
2019-02-09T03:58:00.161Z,83.39
2019-02-09T03:59:00.100Z,83.80
2019-02-09T04:00:00.192Z,83.80
2019-02-09T04:01:00.115Z,83.59
2019-02-09T04:02:00.066Z,84.00
2019-02-09T04:03:00.066Z,83.59
2019-02-09T04:04:00.058Z,83.49
2019-02-09T04:05:00.033Z,83.90
2019-02-09T04:06:00.022Z,84.11
2019-02-09T04:07:00.034Z,83.59
2019-02-09T04:08:00.000Z,84.31
2019-02-09T04:08:59.991Z,84.00
2019-02-09T04:09:59.980Z,83.90
2019-02-09T04:10:59.971Z,84.14
2019-02-09T04:11:59.980Z,84.66
2019-02-09T04:12:59.946Z,84.83
2019-02-09T04:13:59.932Z,85.03
2019-02-09T04:14:59.923Z,84.87
2019-02-09T04:15:59.909Z,84.87
2019-02-09T04:16:59.927Z,84.77
2019-02-09T04:17:59.896Z,84.62
2019-02-09T04:18:59.877Z,84.42
2019-02-09T04:19:59.868Z,84.00
2019-02-09T04:20:59.855Z,84.21
2019-02-09T04:21:59.869Z,84.11
2019-02-09T04:22:59.834Z,84.00
2019-02-09T04:23:59.827Z,83.39
2019-02-09T04:24:59.816Z,83.49
2019-02-09T04:25:59.810Z,84.11
2019-02-09T04:26:59.829Z,83.49
2019-02-09T04:27:59.821Z,84.05
2019-02-09T04:28:59.769Z,83.80
2019-02-09T04:29:59.761Z,83.07
2019-02-09T04:31:05.961Z,83.39
2019-02-09T04:32:00.733Z,82.97
2019-02-09T04:32:59.766Z,82.46
2019-02-09T04:33:59.736Z,82.67
2019-02-09T04:34:59.700Z,82.87
2019-02-09T04:35:59.700Z,82.63
2019-02-09T04:36:59.684Z,82.35
2019-02-09T04:37:59.692Z,81.84
2019-02-09T04:38:59.657Z,82.01
2019-02-09T04:39:59.646Z,82.15
2019-02-09T04:40:59.635Z,81.63
2019-02-09T04:41:59.623Z,81.63
2019-02-09T04:42:59.637Z,81.43
2019-02-09T04:43:59.604Z,81.29
2019-02-09T04:44:59.591Z,81.81
2019-02-09T04:45:59.583Z,81.39
2019-02-09T04:46:59.570Z,81.29
2019-02-09T04:47:59.595Z,81.19
2019-02-09T04:48:59.551Z,81.29
2019-02-09T04:49:59.545Z,81.19
2019-02-09T04:50:59.533Z,81.39
2019-02-09T04:51:59.514Z,81.09
2019-02-09T04:52:59.509Z,81.09
2019-02-09T04:53:59.545Z,81.19
2019-02-09T04:54:59.490Z,81.29
2019-02-09T04:55:59.471Z,81.19
2019-02-09T04:56:59.459Z,80.88
2019-02-09T04:57:59.479Z,81.29
2019-02-09T04:58:59.437Z,80.05
2019-02-09T04:59:59.426Z,79.64
2019-02-09T05:00:59.417Z,79.19
2019-02-09T05:01:59.410Z,80.02
2019-02-09T05:02:59.460Z,79.61
2019-02-09T05:03:59.391Z,79.61
2019-02-09T05:04:59.373Z,79.61
2019-02-09T05:05:59.357Z,78.78
2019-02-09T05:06:59.350Z,78.99
2019-02-09T05:07:59.343Z,78.27
2019-02-09T05:08:59.359Z,79.81
2019-02-09T05:09:59.318Z,78.68
2019-02-09T05:10:59.302Z,78.47
2019-02-09T05:11:59.303Z,78.17
2019-02-09T05:12:59.292Z,78.27
2019-02-09T05:13:59.295Z,77.86
2019-02-09T05:14:59.261Z,77.86
2019-02-09T05:15:59.250Z,78.99
2019-02-09T05:16:59.235Z,78.68
2019-02-09T05:17:59.253Z,78.37
2019-02-09T05:18:59.351Z,78.78
2019-02-09T05:19:59.203Z,77.65
2019-02-09T05:20:59.193Z,77.34
2019-02-09T05:21:59.181Z,77.55
2019-02-09T05:22:59.171Z,77.96
2019-02-09T05:23:59.159Z,77.03
2019-02-09T05:24:59.186Z,77.86
2019-02-09T05:25:59.143Z,77.65
2019-02-09T05:26:59.126Z,76.93
2019-02-09T05:27:59.119Z,76.31
2019-02-09T05:28:59.130Z,76.18
2019-02-09T05:29:59.117Z,75.76
2019-02-09T05:30:59.081Z,76.42
2019-02-09T05:31:59.070Z,75.80
2019-02-09T05:33:00.701Z,76.52
2019-02-09T05:33:59.060Z,76.11
2019-02-09T05:34:59.062Z,75.80
2019-02-09T05:35:59.027Z,75.70
2019-02-09T05:36:59.020Z,75.49
2019-02-09T05:37:59.009Z,75.08
2019-02-09T05:38:58.999Z,75.49
2019-02-09T05:39:59.010Z,75.39
2019-02-09T05:40:58.979Z,74.98
2019-02-09T05:41:58.964Z,75.29
2019-02-09T05:42:58.953Z,75.39
2019-02-09T05:43:58.941Z,74.67
2019-02-09T05:44:58.957Z,75.08
2019-02-09T05:45:58.948Z,76.11
2019-02-09T05:46:58.918Z,75.80
2019-02-09T05:47:58.906Z,76.11
2019-02-09T05:48:58.891Z,75.94
2019-02-09T05:49:58.880Z,77.14
2019-02-09T05:50:58.886Z,76.35
2019-02-09T05:51:58.859Z,76.21
2019-02-09T05:52:58.839Z,76.14
2019-02-09T05:53:58.828Z,75.12
2019-02-09T05:54:58.821Z,75.42
2019-02-09T05:55:58.833Z,75.94
2019-02-09T05:56:58.795Z,74.87
2019-02-09T05:57:58.800Z,75.63
2019-02-09T05:58:58.779Z,76.14
2019-02-09T05:59:58.772Z,75.12
2019-02-09T06:00:58.773Z,74.80
2019-02-09T06:01:58.750Z,74.26
2019-02-09T06:02:58.755Z,74.05
2019-02-09T06:03:58.718Z,74.46
2019-02-09T06:04:58.709Z,73.85
2019-02-09T06:05:58.721Z,74.05
2019-02-09T06:06:58.686Z,73.85
2019-02-09T06:07:58.683Z,73.74
2019-02-09T06:08:58.673Z,73.74
2019-02-09T06:09:58.676Z,74.15
2019-02-09T06:10:58.671Z,74.05
2019-02-09T06:11:58.628Z,73.64
2019-02-09T06:12:58.622Z,73.54
2019-02-09T06:13:58.614Z,73.74
2019-02-09T06:14:58.608Z,73.33
2019-02-09T06:15:58.622Z,73.30
2019-02-09T06:16:58.574Z,73.54
2019-02-09T06:17:58.564Z,73.54
2019-02-09T06:18:58.564Z,73.33
2019-02-09T06:19:58.543Z,71.89
2019-02-09T06:20:58.576Z,72.06
2019-02-09T06:21:58.554Z,71.96
2019-02-09T06:22:58.516Z,71.75
2019-02-09T06:23:58.498Z,72.17
2019-02-09T06:24:58.485Z,71.86
2019-02-09T06:25:58.486Z,72.51
2019-02-09T06:26:58.497Z,72.17
2019-02-09T06:27:58.453Z,72.17
2019-02-09T06:28:58.442Z,72.72
2019-02-09T06:29:58.431Z,73.30
2019-02-09T06:30:58.421Z,73.50
2019-02-09T06:31:58.433Z,73.23
2019-02-09T06:32:58.409Z,73.50
2019-02-09T06:33:58.386Z,73.40
2019-02-09T06:34:58.375Z,73.19
2019-02-09T06:35:58.371Z,73.74
2019-02-09T06:36:58.383Z,73.50
2019-02-09T06:37:58.345Z,73.30
2019-02-09T06:38:58.333Z,73.50
2019-02-09T06:39:58.321Z,73.61
2019-02-09T06:40:58.311Z,73.40
2019-02-09T06:41:58.298Z,73.40
2019-02-09T06:42:58.317Z,73.85
2019-02-09T06:43:58.283Z,74.05
2019-02-09T06:44:58.285Z,73.09
2019-02-09T06:45:58.255Z,73.64
2019-02-09T06:46:58.271Z,73.33
2019-02-09T06:47:58.231Z,73.50
2019-02-09T06:48:58.221Z,73.85
2019-02-09T06:49:58.211Z,73.30
2019-02-09T06:50:58.199Z,73.30
2019-02-09T06:51:58.222Z,72.47
2019-02-09T06:52:58.185Z,72.72
2019-02-09T06:53:58.166Z,72.68
2019-02-09T06:54:58.162Z,71.86
2019-02-09T06:55:58.152Z,71.45
2019-02-09T06:56:58.162Z,71.14
2019-02-09T06:57:58.125Z,70.73
2019-02-09T06:58:58.114Z,71.14
2019-02-09T06:59:58.105Z,70.94
2019-02-09T07:00:58.092Z,71.66
2019-02-09T07:01:58.109Z,71.75
2019-02-09T07:02:58.074Z,71.75
2019-02-09T07:03:58.057Z,71.69
2019-02-09T07:04:58.049Z,71.45
2019-02-09T07:05:58.034Z,71.55
2019-02-09T07:06:58.026Z,71.66
2019-02-09T07:07:58.048Z,71.66
2019-02-09T07:08:58.003Z,71.34
2019-02-09T07:09:57.992Z,70.83
2019-02-09T07:10:57.984Z,71.04
2019-02-09T07:11:57.968Z,71.14
2019-02-09T07:12:57.999Z,70.94
2019-02-09T07:13:57.958Z,71.86
2019-02-09T07:14:57.958Z,71.45
2019-02-09T07:15:57.931Z,71.24
2019-02-09T07:16:57.916Z,71.89
2019-02-09T07:17:57.936Z,71.14
2019-02-09T07:18:57.942Z,71.79
2019-02-09T07:19:57.879Z,71.58
2019-02-09T07:20:57.868Z,71.34
2019-02-09T07:21:57.862Z,71.45
2019-02-09T07:22:57.890Z,71.66
2019-02-09T07:23:57.860Z,71.55
2019-02-09T07:24:57.823Z,72.38
2019-02-09T07:25:57.819Z,71.45
2019-02-09T07:26:57.807Z,71.45
2019-02-09T07:27:57.823Z,71.69
2019-02-09T07:28:57.782Z,71.55
2019-02-09T07:29:57.774Z,71.48
2019-02-09T07:30:57.768Z,71.55
2019-02-09T07:31:57.753Z,71.45
2019-02-09T07:32:57.750Z,71.24
2019-02-09T07:33:57.749Z,70.73
2019-02-09T07:34:57.718Z,71.66
2019-02-09T07:35:57.708Z,70.66
2019-02-09T07:36:57.693Z,70.11
2019-02-09T07:37:57.681Z,70.21
2019-02-09T07:38:57.697Z,70.62
2019-02-09T07:39:57.689Z,70.42
2019-02-09T07:40:57.654Z,70.62
2019-02-09T07:41:57.643Z,71.04
2019-02-09T07:42:57.631Z,70.01
2019-02-09T07:43:57.663Z,70.21
2019-02-09T07:44:57.612Z,70.21
2019-02-09T07:45:57.603Z,70.62
2019-02-09T07:46:57.587Z,70.32
2019-02-09T07:47:57.569Z,70.08
2019-02-09T07:48:57.568Z,69.39
2019-02-09T07:49:57.585Z,70.21
2019-02-09T07:50:57.539Z,70.73
2019-02-09T07:51:57.533Z,71.24
2019-02-09T07:52:57.534Z,70.83
2019-02-09T07:53:57.509Z,70.62
2019-02-09T07:54:57.528Z,70.08
2019-02-09T07:55:57.486Z,69.60
2019-02-09T07:56:57.471Z,69.77
2019-02-09T07:57:57.462Z,69.67
2019-02-09T07:58:57.453Z,69.70
2019-02-09T07:59:57.471Z,69.49
2019-02-09T08:00:57.441Z,69.80
2019-02-09T08:02:04.436Z,68.88
2019-02-09T08:02:58.411Z,68.67
2019-02-09T08:03:57.407Z,68.57
2019-02-09T08:04:57.419Z,68.67
2019-02-09T08:05:57.405Z,68.54
2019-02-09T08:06:57.366Z,69.18
2019-02-09T08:07:57.360Z,68.23
2019-02-09T08:08:57.338Z,68.33
2019-02-09T08:09:57.360Z,67.92
2019-02-09T08:10:57.339Z,67.92
2019-02-09T08:11:57.318Z,68.13
2019-02-09T08:12:57.294Z,68.64
2019-02-09T08:13:57.292Z,67.71
2019-02-09T08:14:57.306Z,67.75
2019-02-09T08:15:57.287Z,67.82
2019-02-09T08:16:57.258Z,68.02
2019-02-09T08:17:57.246Z,67.71
2019-02-09T08:18:57.237Z,67.71
2019-02-09T08:19:57.223Z,67.71
2019-02-09T08:20:57.245Z,67.71
2019-02-09T08:21:57.238Z,67.41
2019-02-09T08:22:57.196Z,67.71
2019-02-09T08:23:57.175Z,67.71
2019-02-09T08:24:57.171Z,67.92
2019-02-09T08:25:57.208Z,68.02
2019-02-09T08:26:57.157Z,68.02
2019-02-09T08:27:57.145Z,68.33
2019-02-09T08:28:57.124Z,68.43
2019-02-09T08:29:57.112Z,68.02
2019-02-09T08:30:57.124Z,68.02
2019-02-09T08:31:57.126Z,67.92
2019-02-09T08:32:57.080Z,67.82
2019-02-09T08:33:57.069Z,67.82
2019-02-09T08:34:57.071Z,67.92
2019-02-09T08:35:57.069Z,68.33
2019-02-09T08:36:57.030Z,68.13
2019-02-09T08:37:57.018Z,67.82
2019-02-09T08:38:57.014Z,68.33
2019-02-09T08:39:57.008Z,68.23
2019-02-09T08:40:57.013Z,68.33
2019-02-09T08:41:56.978Z,68.02
2019-02-09T08:42:56.975Z,68.26
2019-02-09T08:43:56.957Z,67.61
2019-02-09T08:44:56.946Z,67.30
2019-02-09T08:45:56.936Z,66.89
2019-02-09T08:46:56.949Z,67.00
2019-02-09T08:47:56.909Z,66.79
2019-02-09T08:48:56.905Z,67.27
2019-02-09T08:49:56.894Z,67.41
2019-02-09T08:50:56.878Z,67.20
2019-02-09T08:51:56.895Z,67.07
2019-02-09T08:52:56.872Z,67.51
2019-02-09T08:53:56.846Z,67.61
2019-02-09T08:54:56.831Z,67.82
2019-02-09T08:55:56.824Z,67.48
2019-02-09T08:56:56.841Z,67.79
2019-02-09T08:57:56.810Z,67.99
2019-02-09T08:58:56.790Z,67.68
2019-02-09T08:59:56.785Z,67.89
2019-02-09T09:00:56.765Z,67.79
2019-02-09T09:01:56.789Z,67.68
2019-02-09T09:02:56.743Z,68.02
2019-02-09T09:03:56.733Z,68.33
2019-02-09T09:04:56.733Z,67.58
2019-02-09T09:05:56.721Z,67.92
2019-02-09T09:06:56.721Z,68.23
2019-02-09T09:07:56.711Z,68.33
2019-02-09T09:08:56.674Z,68.02
2019-02-09T09:09:56.669Z,67.68
2019-02-09T09:10:56.702Z,67.58
2019-02-09T09:11:56.668Z,67.48
2019-02-09T09:12:56.743Z,67.89
2019-02-09T09:13:56.629Z,67.68
2019-02-09T09:14:56.610Z,67.38
2019-02-09T09:15:56.601Z,67.38
2019-02-09T09:16:56.593Z,66.96
2019-02-09T09:17:56.611Z,67.27
2019-02-09T09:18:56.566Z,66.55
2019-02-09T09:19:56.554Z,66.76
2019-02-09T09:20:56.555Z,66.52
2019-02-09T09:21:56.541Z,66.25
2019-02-09T09:22:56.590Z,66.22
2019-02-09T09:23:56.511Z,65.29
2019-02-09T09:24:56.502Z,65.09
2019-02-09T09:25:56.487Z,65.19
2019-02-09T09:26:56.486Z,65.50
2019-02-09T09:27:56.474Z,65.19
2019-02-09T09:28:56.500Z,65.19
2019-02-09T09:29:56.449Z,64.78
2019-02-09T09:30:56.433Z,64.06
2019-02-09T09:31:56.425Z,64.26
2019-02-09T09:32:56.413Z,64.88
2019-02-09T09:33:56.432Z,64.44
2019-02-09T09:34:56.398Z,64.67
2019-02-09T09:35:56.376Z,64.98
2019-02-09T09:36:56.376Z,65.09
2019-02-09T09:37:56.363Z,64.44
2019-02-09T09:38:56.371Z,63.82
2019-02-09T09:39:56.332Z,63.82
2019-02-09T09:40:56.332Z,63.44
2019-02-09T09:41:56.313Z,64.03
2019-02-09T09:42:56.302Z,64.13
2019-02-09T09:43:56.331Z,63.51
2019-02-09T09:44:56.283Z,63.51
2019-02-09T09:45:56.271Z,62.90
2019-02-09T09:46:56.275Z,63.21
2019-02-09T09:47:56.250Z,64.23
2019-02-09T09:48:56.262Z,64.44
2019-02-09T09:49:56.234Z,65.67
2019-02-09T09:50:56.212Z,65.47
2019-02-09T09:51:56.203Z,66.08
2019-02-09T09:52:56.233Z,66.08
2019-02-09T09:53:56.202Z,65.80
2019-02-09T09:54:56.166Z,65.39
2019-02-09T09:55:56.163Z,66.52
2019-02-09T09:56:56.148Z,65.88
2019-02-09T09:57:56.145Z,66.11
2019-02-09T09:58:56.149Z,66.22
2019-02-09T09:59:56.145Z,66.52
2019-02-09T10:00:56.104Z,66.22
2019-02-09T10:01:56.095Z,66.11
2019-02-09T10:02:56.089Z,66.11
2019-02-09T10:03:56.075Z,66.42
2019-02-09T10:04:56.108Z,65.70
2019-02-09T10:05:56.051Z,65.19
2019-02-09T10:06:56.035Z,65.60
2019-02-09T10:07:56.032Z,66.01
2019-02-09T10:08:56.014Z,66.01
2019-02-09T10:09:56.039Z,65.67
2019-02-09T10:10:55.993Z,65.26
2019-02-09T10:11:55.981Z,65.36
2019-02-09T10:12:55.971Z,65.77
2019-02-09T10:13:55.957Z,65.47
2019-02-09T10:14:55.974Z,65.47
2019-02-09T10:15:55.980Z,64.64
2019-02-09T10:16:55.936Z,65.26
2019-02-09T10:17:55.914Z,65.03
2019-02-09T10:18:55.896Z,63.59
2019-02-09T10:19:55.931Z,63.69
2019-02-09T10:20:55.892Z,64.51
2019-02-09T10:21:55.869Z,63.39
2019-02-09T10:22:55.855Z,64.28
2019-02-09T10:23:55.852Z,62.95
2019-02-09T10:24:55.878Z,62.74
2019-02-09T10:25:55.855Z,62.71
2019-02-09T10:26:55.810Z,62.51
2019-02-09T10:27:55.804Z,62.40
2019-02-09T10:28:55.804Z,61.69
2019-02-09T10:29:55.834Z,61.27
2019-02-09T10:30:55.771Z,61.69
2019-02-09T10:31:55.754Z,61.99
2019-02-09T10:32:55.758Z,61.66
2019-02-09T10:33:55.734Z,61.25
2019-02-09T10:34:55.724Z,61.25
2019-02-09T10:35:55.813Z,61.15
2019-02-09T10:36:55.705Z,60.84
2019-02-09T10:37:55.689Z,61.27
2019-02-09T10:38:55.676Z,60.56
2019-02-09T10:39:55.676Z,60.97
2019-02-09T10:40:55.703Z,60.35
2019-02-09T10:41:55.659Z,60.05
2019-02-09T10:42:55.649Z,60.56
2019-02-09T10:43:55.624Z,60.46
2019-02-09T10:44:55.643Z,59.94
2019-02-09T10:45:55.625Z,60.66
2019-02-09T10:46:55.606Z,60.76
2019-02-09T10:47:55.579Z,60.46
2019-02-09T10:48:55.568Z,61.18
2019-02-09T10:49:55.552Z,60.97
2019-02-09T10:50:55.571Z,60.66
2019-02-09T10:51:55.532Z,60.86
2019-02-09T10:52:55.526Z,60.56
2019-02-09T10:53:55.515Z,60.79
2019-02-09T10:54:55.504Z,60.38
2019-02-09T10:55:55.520Z,61.07
2019-02-09T10:56:55.475Z,60.35
2019-02-09T10:57:55.471Z,60.46
2019-02-09T10:58:55.454Z,59.64
2019-02-09T10:59:55.444Z,60.46
2019-02-09T11:00:55.459Z,60.35
2019-02-09T11:01:55.420Z,60.35
2019-02-09T11:02:55.910Z,60.25
2019-02-09T11:03:55.413Z,59.94
2019-02-09T11:04:55.389Z,59.33
2019-02-09T11:05:55.428Z,59.20
2019-02-09T11:06:55.367Z,58.69
2019-02-09T11:07:55.357Z,58.38
2019-02-09T11:08:55.361Z,59.00
2019-02-09T11:09:55.356Z,59.30
2019-02-09T11:10:55.337Z,59.30
2019-02-09T11:11:55.335Z,59.00
2019-02-09T11:12:55.299Z,59.09
2019-02-09T11:13:55.290Z,59.23
2019-02-09T11:14:55.276Z,59.02
2019-02-09T11:15:55.274Z,59.30
2019-02-09T11:16:55.279Z,59.12
2019-02-09T11:17:55.243Z,60.05
2019-02-09T11:18:55.241Z,60.05
2019-02-09T11:19:55.219Z,59.92
2019-02-09T11:20:55.211Z,59.84
2019-02-09T11:21:55.223Z,59.94
2019-02-09T11:22:55.191Z,58.40
2019-02-09T11:23:55.172Z,58.72
2019-02-09T11:24:55.165Z,58.81
2019-02-09T11:25:55.159Z,58.61
2019-02-09T11:26:55.144Z,58.30
2019-02-09T11:27:55.156Z,58.10
2019-02-09T11:28:55.117Z,58.30
2019-02-09T11:29:55.117Z,58.79
2019-02-09T11:30:55.735Z,58.58
2019-02-09T11:31:55.561Z,58.72
2019-02-09T11:33:00.732Z,58.61
2019-02-09T11:33:56.064Z,58.61
2019-02-09T11:34:55.052Z,58.38
2019-02-09T11:35:55.045Z,59.33
2019-02-09T11:36:55.041Z,58.81
2019-02-09T11:37:55.051Z,59.12
2019-02-09T11:38:55.036Z,59.00
2019-02-09T11:39:55.012Z,59.20
2019-02-09T11:40:55.015Z,58.58
2019-02-09T11:41:54.994Z,58.58
2019-02-09T11:42:55.038Z,58.69
2019-02-09T11:43:54.963Z,59.20
2019-02-09T11:44:56.250Z,58.69
2019-02-09T11:45:54.930Z,58.40
2019-02-09T11:46:54.921Z,58.10
2019-02-09T11:47:54.952Z,58.17
2019-02-09T11:48:54.899Z,59.02
2019-02-09T11:49:54.888Z,57.35
2019-02-09T11:56:22.944Z,58.72
2019-02-09T11:57:22.834Z,58.58
2019-02-09T11:58:22.864Z,58.58
2019-02-09T11:59:22.823Z,59.33
2019-02-09T12:00:22.807Z,58.69
2019-02-09T12:01:22.795Z,58.81
2019-02-09T12:02:22.800Z,59.02
2019-02-09T12:03:22.810Z,58.61
2019-02-09T12:04:22.760Z,59.33
2019-02-09T12:05:22.751Z,59.53
2019-02-09T12:06:22.741Z,58.81
2019-02-09T12:07:23.883Z,59.64
2019-02-09T12:08:22.725Z,59.12
2019-02-09T12:09:22.734Z,59.12
2019-02-09T12:10:22.703Z,59.64
2019-02-09T12:11:22.679Z,63.29
2019-02-09T12:12:22.681Z,60.02
2019-02-09T12:13:22.668Z,59.50
2019-02-09T12:14:22.687Z,59.30
2019-02-09T12:15:22.635Z,58.79
2019-02-09T12:16:22.627Z,58.58
2019-02-09T12:17:22.612Z,58.58
2019-02-09T12:18:22.607Z,58.48
2019-02-09T12:19:22.634Z,57.87
2019-02-09T12:20:22.586Z,57.46
2019-02-09T12:21:22.571Z,57.35
2019-02-09T12:22:22.557Z,57.87
2019-02-09T12:23:22.546Z,57.97
2019-02-09T12:24:22.562Z,58.38
2019-02-09T12:25:22.527Z,57.97
2019-02-09T12:26:22.517Z,58.28
2019-02-09T12:27:22.506Z,57.89
2019-02-09T12:28:22.495Z,57.84
2019-02-09T12:29:22.506Z,58.15
2019-02-09T12:30:22.496Z,57.51
2019-02-09T12:31:22.465Z,57.02
2019-02-09T12:32:22.453Z,57.02
2019-02-09T12:33:23.438Z,57.12
2019-02-09T12:34:22.425Z,57.74
2019-02-09T12:35:22.453Z,57.12
2019-02-09T12:36:22.403Z,57.23
2019-02-09T12:37:22.396Z,57.33
2019-02-09T12:38:22.382Z,57.43
2019-02-09T12:39:22.380Z,57.23
2019-02-09T12:40:22.360Z,57.33
2019-02-09T12:41:22.370Z,57.12
2019-02-09T12:42:22.342Z,57.33
2019-02-09T12:43:22.336Z,57.12
2019-02-09T12:44:22.313Z,57.23
2019-02-09T12:45:22.312Z,57.23
2019-02-09T12:46:22.329Z,56.28
2019-02-09T12:47:22.292Z,55.90
2019-02-09T12:48:22.271Z,56.10
2019-02-09T12:49:22.270Z,56.41
2019-02-09T12:50:22.276Z,56.82
2019-02-09T12:51:22.268Z,57.02
2019-02-09T12:52:22.233Z,56.82
2019-02-09T12:53:22.212Z,57.02
2019-02-09T12:54:22.220Z,57.35
2019-02-09T12:55:22.242Z,57.46
2019-02-09T12:56:22.179Z,57.53
2019-02-09T12:57:22.167Z,57.74