createdAt,value
2023-02-06T00:01:23.856Z,102490.53
2023-02-06T00:03:50.435Z,102499.16
2023-02-06T00:06:16.865Z,102499.69
2023-02-06T00:08:43.631Z,102503.84
2023-02-06T00:11:13.754Z,102494.75
2023-02-06T00:13:40.170Z,102503.63
2023-02-06T00:16:19.000Z,102507.94
2023-02-06T00:18:45.566Z,102504.63
2023-02-06T00:21:12.801Z,102511.97
2023-02-06T00:23:39.505Z,102519.34
2023-02-06T00:26:08.703Z,102511.91
2023-02-06T00:28:35.290Z,102518.84
2023-02-06T00:31:01.816Z,102515.06
2023-02-06T00:33:28.264Z,102523.25
2023-02-06T00:35:54.591Z,102522.31
2023-02-06T00:38:21.009Z,102516.19
2023-02-06T00:40:47.695Z,102524.84
2023-02-06T00:43:14.152Z,102530.34
2023-02-06T00:45:40.577Z,102531.56
2023-02-06T00:48:09.018Z,102527.22
2023-02-06T00:50:35.832Z,102523.06
2023-02-06T00:53:02.208Z,102532.91
2023-02-06T00:55:28.611Z,102528.25
2023-02-06T00:57:54.945Z,102525.69
2023-02-06T01:00:21.545Z,102521.25
2023-02-06T01:02:48.121Z,102527.59
2023-02-06T01:05:14.520Z,102523.56
2023-02-06T01:07:41.010Z,102528.78
2023-02-06T01:10:09.626Z,102524.47
2023-02-06T01:12:37.056Z,102526.41
2023-02-06T01:15:10.573Z,102523.88
2023-02-06T01:17:38.713Z,102527.97
2023-02-06T01:20:07.855Z,102535.78
2023-02-06T01:22:35.315Z,102533.88
2023-02-06T01:25:02.227Z,102535.69
2023-02-06T01:27:28.946Z,102530.47
2023-02-06T01:29:55.379Z,102532.34
2023-02-06T01:32:21.746Z,102527.78
2023-02-06T01:34:48.163Z,102518.81
2023-02-06T01:37:14.598Z,102530.84
2023-02-06T01:39:40.943Z,102527.00
2023-02-06T01:42:07.387Z,102527.81
2023-02-06T01:44:33.906Z,102526.53
2023-02-06T01:47:00.353Z,102527.50
2023-02-06T01:49:46.047Z,102520.09
2023-02-06T01:52:17.641Z,102524.00
2023-02-06T01:54:49.014Z,102523.44
2023-02-06T01:57:16.569Z,102518.72
2023-02-06T01:59:48.530Z,102524.16
2023-02-06T02:02:15.181Z,102523.78
2023-02-06T02:04:41.566Z,102530.75
2023-02-06T02:07:15.442Z,102530.00
2023-02-06T02:09:41.880Z,102526.00
2023-02-06T02:12:08.306Z,102529.88
2023-02-06T02:14:37.004Z,102527.44
2023-02-06T02:17:30.586Z,102524.69
2023-02-06T02:20:18.625Z,102515.06
2023-02-06T02:23:03.634Z,102520.38
2023-02-06T02:25:56.990Z,102514.38
2023-02-06T02:28:47.626Z,102503.06
2023-02-06T02:31:23.098Z,102504.03
2023-02-06T02:34:14.391Z,102502.97
2023-02-06T02:36:40.750Z,102506.41
2023-02-06T02:39:25.871Z,102509.06
2023-02-06T02:41:55.200Z,102500.31
2023-02-06T02:44:34.122Z,102502.97
2023-02-06T02:47:03.985Z,102510.16
2023-02-06T02:49:34.300Z,102516.75
2023-02-06T02:52:01.453Z,102518.03
2023-02-06T02:54:28.702Z,102512.34
2023-02-06T02:57:02.394Z,102514.28
2023-02-06T02:59:36.400Z,102518.84
2023-02-06T03:02:11.255Z,102518.66
2023-02-06T03:04:44.783Z,102510.72
2023-02-06T03:07:35.008Z,102514.69
2023-02-06T03:10:19.558Z,102515.63
2023-02-06T03:12:54.223Z,102524.72
2023-02-06T03:15:35.793Z,102523.13
2023-02-06T03:18:42.975Z,102531.06
2023-02-06T03:21:13.633Z,102535.28
2023-02-06T03:23:43.712Z,102536.25
2023-02-06T03:26:14.927Z,102550.31
2023-02-06T03:28:55.061Z,102543.25
2023-02-06T03:31:28.567Z,102534.22
2023-02-06T03:34:26.974Z,102538.09
2023-02-06T03:36:53.594Z,102529.38
2023-02-06T03:39:21.603Z,102538.41
2023-02-06T03:41:49.521Z,102539.16
2023-02-06T03:44:23.765Z,102527.03
2023-02-06T03:46:52.080Z,102522.75
2023-02-06T03:49:19.276Z,102528.50
2023-02-06T03:51:59.318Z,102534.00
2023-02-06T03:54:27.299Z,102529.28
2023-02-06T03:56:56.496Z,102536.84
2023-02-06T03:59:23.258Z,102529.97
2023-02-06T04:01:55.047Z,102532.69
2023-02-06T04:04:28.976Z,102546.47
2023-02-06T04:07:00.156Z,102546.09
2023-02-06T04:09:26.570Z,102541.03
2023-02-06T04:11:53.021Z,102528.19
2023-02-06T04:14:19.411Z,102532.84
2023-02-06T04:16:45.808Z,102529.75
2023-02-06T04:19:12.291Z,102536.75
2023-02-06T04:21:38.635Z,102537.34
2023-02-06T04:24:05.207Z,102537.53
2023-02-06T04:26:31.664Z,102541.22
2023-02-06T04:28:58.093Z,102536.13
2023-02-06T04:31:24.568Z,102546.66
2023-02-06T04:33:51.200Z,102548.91
2023-02-06T04:36:17.539Z,102548.16
2023-02-06T04:38:43.874Z,102546.97
2023-02-06T04:41:10.644Z,102550.13
2023-02-06T04:43:36.991Z,102547.59
2023-02-06T04:46:03.634Z,102545.50
2023-02-06T04:48:30.078Z,102547.84
2023-02-06T04:50:56.464Z,102545.75
2023-02-06T04:53:22.912Z,102553.56
2023-02-06T04:55:49.335Z,102551.91
2023-02-06T04:58:15.722Z,102546.31
2023-02-06T05:00:42.075Z,102545.69
2023-02-06T05:03:08.484Z,102552.06
2023-02-06T05:05:35.186Z,102553.72
2023-02-06T05:08:01.701Z,102564.72
2023-02-06T05:10:28.108Z,102567.28
2023-02-06T05:12:56.055Z,102555.75
2023-02-06T05:15:22.752Z,102553.28
2023-02-06T05:17:49.285Z,102548.00
2023-02-06T05:20:15.865Z,102546.28
2023-02-06T05:22:42.272Z,102542.63
2023-02-06T05:25:08.671Z,102537.31
2023-02-06T05:27:35.413Z,102541.09
2023-02-06T05:30:01.889Z,102543.91
2023-02-06T05:32:28.298Z,102545.47
2023-02-06T05:34:54.688Z,102547.84
2023-02-06T05:37:21.136Z,102557.19
2023-02-06T05:39:47.506Z,102549.94
2023-02-06T05:42:13.931Z,102552.94
2023-02-06T05:44:40.271Z,102550.81
2023-02-06T05:47:06.691Z,102550.63
2023-02-06T05:49:33.074Z,102545.88
2023-02-06T05:51:59.539Z,102548.78
2023-02-06T05:54:26.004Z,102545.25
2023-02-06T05:56:52.402Z,102551.97
2023-02-06T05:59:18.798Z,102549.88
2023-02-06T06:01:45.161Z,102541.66
2023-02-06T06:04:11.529Z,102547.84
2023-02-06T06:06:37.946Z,102537.47
2023-02-06T06:09:04.540Z,102541.59
2023-02-06T06:11:31.835Z,102540.63
2023-02-06T06:13:58.175Z,102536.03
2023-02-06T06:16:24.886Z,102528.13
2023-02-06T06:18:51.395Z,102522.94
2023-02-06T06:21:17.950Z,102528.25
2023-02-06T06:23:44.446Z,102527.31
2023-02-06T06:26:10.890Z,102522.09
2023-02-06T06:28:38.746Z,102515.97
2023-02-06T06:31:08.431Z,102521.88
2023-02-06T06:33:34.915Z,102537.69
2023-02-06T06:36:01.315Z,102537.13
2023-02-06T06:38:27.782Z,102543.16
2023-02-06T06:40:54.152Z,102537.88
2023-02-06T06:43:20.623Z,102529.34
2023-02-06T06:45:47.116Z,102541.38
2023-02-06T06:48:13.662Z,102545.47
2023-02-06T06:50:40.200Z,102539.97
2023-02-06T06:53:06.748Z,102542.78
2023-02-06T06:55:33.260Z,102531.50
2023-02-06T06:57:59.797Z,102541.19
2023-02-06T07:00:26.252Z,102544.56
2023-02-06T07:02:53.075Z,102551.41
2023-02-06T07:05:19.478Z,102555.91
2023-02-06T07:07:45.903Z,102554.13
2023-02-06T07:10:13.062Z,102558.34
2023-02-06T07:12:39.466Z,102557.34
2023-02-06T07:15:06.636Z,102554.16
2023-02-06T07:17:33.116Z,102541.59
2023-02-06T07:19:59.492Z,102556.22
2023-02-06T07:22:26.055Z,102551.63
2023-02-06T07:24:54.435Z,102561.22
2023-02-06T07:27:20.987Z,102561.00
2023-02-06T07:29:49.185Z,102555.25
2023-02-06T07:32:15.691Z,102562.16
2023-02-06T07:34:42.089Z,102562.13
2023-02-06T07:37:08.507Z,102560.38
2023-02-06T07:39:35.191Z,102564.53
2023-02-06T07:42:01.623Z,102559.22
2023-02-06T07:44:28.022Z,102552.97
2023-02-06T07:46:54.492Z,102554.44
2023-02-06T07:49:20.864Z,102552.03
2023-02-06T07:51:47.949Z,102550.97
2023-02-06T07:54:14.505Z,102549.91
2023-02-06T07:56:40.984Z,102555.06
2023-02-06T07:59:07.386Z,102557.78
2023-02-06T08:01:33.947Z,102560.56
2023-02-06T08:04:00.485Z,102555.59
2023-02-06T08:06:27.250Z,102559.16
2023-02-06T08:08:57.042Z,102556.34
2023-02-06T08:11:25.999Z,102553.75
2023-02-06T08:13:52.382Z,102560.47
2023-02-06T08:16:21.020Z,102567.00
2023-02-06T08:18:47.669Z,102561.84
2023-02-06T08:21:17.046Z,102562.22
2023-02-06T08:23:44.312Z,102561.59
2023-02-06T08:26:14.337Z,102558.63
2023-02-06T08:28:42.238Z,102564.78
2023-02-06T08:31:17.708Z,102563.69
2023-02-06T08:33:45.424Z,102562.88
2023-02-06T08:36:15.046Z,102562.16
2023-02-06T08:38:41.480Z,102564.47
2023-02-06T08:41:24.968Z,102561.78
2023-02-06T08:43:53.834Z,102562.03
2023-02-06T08:46:21.959Z,102560.97
2023-02-06T08:48:48.706Z,102562.75
2023-02-06T08:51:15.372Z,102563.06
2023-02-06T08:53:41.726Z,102557.66
2023-02-06T08:56:11.165Z,102550.16
2023-02-06T08:58:38.708Z,102554.88
2023-02-06T09:01:09.626Z,102556.63
2023-02-06T09:03:36.243Z,102561.63
2023-02-06T09:06:09.834Z,102547.19
2023-02-06T09:08:37.146Z,102549.38
2023-02-06T09:11:15.710Z,102551.75
2023-02-06T09:13:44.127Z,102553.38
2023-02-06T09:16:11.757Z,102557.97
2023-02-06T09:18:38.794Z,102558.50
2023-02-06T09:21:06.883Z,102554.75
2023-02-06T09:23:33.590Z,102558.63
2023-02-06T09:26:00.141Z,102557.72
2023-02-06T09:28:26.545Z,102547.75
2023-02-06T09:30:53.059Z,102551.50
2023-02-06T09:33:19.506Z,102548.84
2023-02-06T09:35:45.875Z,102552.75
2023-02-06T09:38:12.304Z,102551.72
2023-02-06T09:40:38.895Z,102549.28
2023-02-06T09:43:05.622Z,102556.88
2023-02-06T09:45:33.276Z,102548.13
2023-02-06T09:48:19.295Z,102555.66
2023-02-06T09:50:51.691Z,102553.47
2023-02-06T09:53:30.493Z,102565.56
2023-02-06T09:56:15.567Z,102566.22
2023-02-06T09:59:10.233Z,102560.69
2023-02-06T10:01:58.049Z,102561.63
2023-02-06T10:04:33.647Z,102554.44
2023-02-06T10:07:21.308Z,102562.94
2023-02-06T10:09:54.243Z,102562.03
2023-02-06T10:12:38.853Z,102552.06
2023-02-06T10:15:16.520Z,102549.09
2023-02-06T10:18:01.380Z,102538.28
2023-02-06T10:20:39.039Z,102540.56
2023-02-06T10:23:18.830Z,102533.69
2023-02-06T10:25:51.623Z,102534.88
2023-02-06T10:28:29.918Z,102518.63
2023-02-06T10:31:29.759Z,102512.53
2023-02-06T10:34:16.864Z,102507.38
2023-02-06T10:37:04.719Z,102499.16
2023-02-06T10:39:58.506Z,102483.56
2023-02-06T10:42:45.589Z,102500.38
2023-02-06T10:45:29.949Z,102501.94
2023-02-06T10:47:58.255Z,102497.19
2023-02-06T10:50:36.988Z,102491.56
2023-02-06T10:53:19.669Z,102492.28
2023-02-06T10:55:59.866Z,102494.91
2023-02-06T10:58:40.932Z,102479.59
2023-02-06T11:01:24.677Z,102484.00
2023-02-06T11:04:15.323Z,102473.06
2023-02-06T11:06:42.552Z,102465.81
2023-02-06T11:09:10.630Z,102462.59
2023-02-06T11:11:41.073Z,102459.34
2023-02-06T11:14:15.750Z,102471.38
2023-02-06T11:16:42.752Z,102462.16
2023-02-06T11:19:25.560Z,102466.59
2023-02-06T11:21:54.009Z,102462.19
2023-02-06T11:24:24.189Z,102452.28
2023-02-06T11:27:03.807Z,102456.50
2023-02-06T11:29:43.120Z,102460.56
2023-02-06T11:32:37.558Z,102454.38
2023-02-06T11:35:26.535Z,102448.75
2023-02-06T11:37:54.706Z,102443.44
2023-02-06T11:40:28.276Z,102433.19
2023-02-06T11:43:18.358Z,102431.25
2023-02-06T11:45:47.376Z,102436.34
2023-02-06T11:48:31.279Z,102433.81
2023-02-06T11:50:57.711Z,102426.38
2023-02-06T11:53:24.071Z,102429.00
2023-02-06T11:56:20.872Z,102417.25
2023-02-06T11:59:01.408Z,102406.16
2023-02-06T12:01:27.874Z,102413.84
2023-02-06T12:03:57.837Z,102406.94
2023-02-06T12:06:35.495Z,102404.44
2023-02-06T12:09:05.895Z,102399.22
2023-02-06T12:12:01.823Z,102391.16
2023-02-06T12:14:42.308Z,102396.38
2023-02-06T12:17:43.183Z,102397.09
2023-02-06T12:20:21.283Z,102399.53
2023-02-06T12:22:53.844Z,102395.41
2023-02-06T12:25:35.915Z,102390.84
2023-02-06T12:28:17.408Z,102393.06
2023-02-06T12:31:08.366Z,102389.06
2023-02-06T12:33:40.328Z,102389.34
2023-02-06T12:36:15.865Z,102388.34
2023-02-06T12:39:02.104Z,102381.84
2023-02-06T12:42:04.208Z,102374.38
2023-02-06T12:44:43.104Z,102370.31
2023-02-06T12:47:32.249Z,102372.66
2023-02-06T12:50:11.279Z,102359.53
2023-02-06T12:53:14.147Z,102358.00
2023-02-06T12:55:56.098Z,102352.91
2023-02-06T12:58:38.828Z,102352.44
2023-02-06T13:01:29.208Z,102352.06
2023-02-06T13:04:04.545Z,102354.38
2023-02-06T13:06:54.973Z,102351.16
2023-02-06T13:09:30.590Z,102351.16
2023-02-06T13:12:14.937Z,102349.28
2023-02-06T13:15:02.630Z,102348.28
2023-02-06T13:17:34.831Z,102341.16
2023-02-06T13:20:10.445Z,102329.81
2023-02-06T13:22:52.004Z,102340.22
2023-02-06T13:25:30.298Z,102332.56
2023-02-06T13:28:16.583Z,102332.44
2023-02-06T13:30:43.123Z,102331.53
2023-02-06T13:33:16.244Z,102326.97
2023-02-06T13:36:00.847Z,102336.78
2023-02-06T13:38:34.964Z,102340.78
2023-02-06T13:41:16.637Z,102346.59
2023-02-06T13:44:21.206Z,102352.91
2023-02-06T13:46:56.564Z,102351.47
2023-02-06T13:49:47.300Z,102338.28
2023-02-06T13:52:46.673Z,102345.06
2023-02-06T13:55:38.712Z,102333.59
2023-02-06T13:58:23.836Z,102336.47
2023-02-06T14:00:52.623Z,102332.06
2023-02-06T14:03:25.593Z,102333.88
2023-02-06T14:06:01.812Z,102330.63
2023-02-06T14:08:52.765Z,102332.38
2023-02-06T14:12:01.798Z,102323.63
2023-02-06T14:14:49.371Z,102332.22
2023-02-06T14:17:46.302Z,102328.50
2023-02-06T14:20:33.183Z,102333.00
2023-02-06T14:23:11.456Z,102327.69
2023-02-06T14:25:53.195Z,102321.41
2023-02-06T14:28:51.320Z,102325.91
2023-02-06T14:31:45.041Z,102315.44
2023-02-06T14:34:12.456Z,102313.53
2023-02-06T14:37:03.976Z,102325.59
2023-02-06T14:39:40.015Z,102308.84
2023-02-06T14:42:12.063Z,102308.78
2023-02-06T14:44:41.252Z,102326.75
2023-02-06T14:47:16.610Z,102310.94
2023-02-06T14:49:45.243Z,102307.50
2023-02-06T14:52:33.307Z,102309.72
2023-02-06T14:54:59.813Z,102317.00
2023-02-06T14:57:31.478Z,102310.94
2023-02-06T15:00:01.944Z,102299.84
2023-02-06T15:02:34.638Z,102302.78
2023-02-06T15:05:02.657Z,102315.19
2023-02-06T15:07:30.535Z,102301.13
2023-02-06T15:10:09.309Z,102301.97
2023-02-06T15:12:36.368Z,102302.00
2023-02-06T15:15:11.691Z,102298.34
2023-02-06T15:17:38.748Z,102298.13
2023-02-06T15:20:20.345Z,102296.22
2023-02-06T15:22:46.896Z,102299.91
2023-02-06T15:25:25.832Z,102304.91
2023-02-06T15:27:59.774Z,102291.72
2023-02-06T15:30:26.518Z,102293.31
2023-02-06T15:32:55.999Z,102290.63
2023-02-06T15:35:32.969Z,102280.19
2023-02-06T15:38:05.539Z,102291.47
2023-02-06T15:40:35.402Z,102289.59
2023-02-06T15:43:02.938Z,102285.84
2023-02-06T15:45:36.266Z,102284.88
2023-02-06T15:48:28.477Z,102284.81
2023-02-06T15:51:28.782Z,102281.44
2023-02-06T15:54:19.698Z,102281.53
2023-02-06T15:57:16.172Z,102277.03
2023-02-06T15:59:43.157Z,102277.81
2023-02-06T16:02:22.595Z,102283.47
2023-02-06T16:04:53.016Z,102282.28
2023-02-06T16:07:26.052Z,102278.78
2023-02-06T16:09:54.716Z,102282.25
2023-02-06T16:12:21.917Z,102275.09
2023-02-06T16:14:57.266Z,102281.09
2023-02-06T16:17:33.006Z,102289.63
2023-02-06T16:20:02.929Z,102279.72
2023-02-06T16:22:37.726Z,102285.03
2023-02-06T16:25:13.296Z,102291.03
2023-02-06T16:27:45.204Z,102303.19
2023-02-06T16:30:21.555Z,102306.59
2023-02-06T16:32:48.111Z,102305.13
2023-02-06T16:35:14.595Z,102313.41
2023-02-06T16:37:40.995Z,102309.94
2023-02-06T16:40:07.626Z,102313.31
2023-02-06T16:42:37.235Z,102310.63
2023-02-06T16:45:15.513Z,102312.75
2023-02-06T16:47:41.897Z,102310.84
2023-02-06T16:50:10.466Z,102317.38
2023-02-06T16:52:41.035Z,102318.53
2023-02-06T16:55:15.624Z,102315.81
2023-02-06T16:57:44.829Z,102323.41
2023-02-06T17:00:21.206Z,102325.88
2023-02-06T17:02:48.615Z,102319.59
2023-02-06T17:05:15.520Z,102325.09
2023-02-06T17:07:42.563Z,102330.56
2023-02-06T17:10:11.975Z,102326.06
2023-02-06T17:12:39.520Z,102334.13
2023-02-06T17:15:06.482Z,102345.94
2023-02-06T17:17:32.895Z,102345.81
2023-02-06T17:19:59.456Z,102345.56
2023-02-06T17:22:25.988Z,102346.28
2023-02-06T17:24:52.464Z,102356.47
2023-02-06T17:27:21.310Z,102356.63
2023-02-06T17:29:48.530Z,102343.69
2023-02-06T17:32:16.178Z,102341.91
2023-02-06T17:34:42.966Z,102342.91
2023-02-06T17:37:20.329Z,102336.78
2023-02-06T17:39:48.635Z,102338.59
2023-02-06T17:42:15.383Z,102331.47
2023-02-06T17:44:42.612Z,102332.25
2023-02-06T17:47:09.393Z,102335.63
2023-02-06T17:49:35.924Z,102335.78
2023-02-06T17:52:02.602Z,102332.25
2023-02-06T17:54:29.019Z,102334.41
2023-02-06T17:56:55.568Z,102326.59
2023-02-06T17:59:22.110Z,102328.25
2023-02-06T18:01:48.884Z,102320.31
2023-02-06T18:04:19.488Z,102316.78
2023-02-06T18:06:45.925Z,102326.84
2023-02-06T18:09:12.422Z,102334.41
2023-02-06T18:11:38.840Z,102327.25
2023-02-06T18:14:05.234Z,102329.47
2023-02-06T18:16:31.783Z,102333.28
2023-02-06T18:18:58.450Z,102332.88
2023-02-06T18:21:25.495Z,102335.69
2023-02-06T18:23:53.032Z,102331.03
2023-02-06T18:26:19.423Z,102330.19
2023-02-06T18:28:45.806Z,102333.38
2023-02-06T18:31:35.279Z,102328.22
2023-02-06T18:34:03.945Z,102317.78
2023-02-06T18:36:30.381Z,102328.34
2023-02-06T18:38:57.220Z,102326.31
2023-02-06T18:41:42.154Z,102335.41
2023-02-06T18:44:10.022Z,102332.81
2023-02-06T18:46:36.791Z,102322.91
2023-02-06T18:49:03.750Z,102332.00
2023-02-06T18:51:30.793Z,102330.13
2023-02-06T18:53:58.310Z,102330.13
2023-02-06T18:56:24.922Z,102319.44
2023-02-06T18:58:51.577Z,102322.19
2023-02-06T19:01:23.257Z,102320.31
2023-02-06T19:03:50.732Z,102322.78
2023-02-06T19:06:20.557Z,102320.94
2023-02-06T19:08:47.145Z,102321.75
2023-02-06T19:11:14.192Z,102320.75
2023-02-06T19:13:41.039Z,102324.78
2023-02-06T19:16:12.999Z,102323.78
2023-02-06T19:18:42.250Z,102326.53
2023-02-06T19:21:12.116Z,102322.31
2023-02-06T19:23:39.442Z,102329.19
2023-02-06T19:26:11.841Z,102328.38
2023-02-06T19:28:39.704Z,102329.06
2023-02-06T19:31:07.369Z,102334.41
2023-02-06T19:33:35.828Z,102338.00
2023-02-06T19:36:11.200Z,102331.47
2023-02-06T19:38:37.934Z,102334.41
2023-02-06T19:41:09.306Z,102333.09
2023-02-06T19:43:36.220Z,102337.16
2023-02-06T19:46:04.653Z,102344.47
2023-02-06T19:48:31.174Z,102345.50
2023-02-06T19:51:05.953Z,102338.63
2023-02-06T19:53:34.174Z,102349.88
2023-02-06T19:56:01.614Z,102362.72
2023-02-06T19:58:30.945Z,102352.50
2023-02-06T20:00:58.321Z,102353.66
2023-02-06T20:03:25.339Z,102353.91
2023-02-06T20:05:51.755Z,102367.56
2023-02-06T20:08:18.262Z,102370.47
2023-02-06T20:10:44.688Z,102385.84
2023-02-06T20:13:11.217Z,102393.84
2023-02-06T20:15:38.998Z,102395.53
2023-02-06T20:18:05.627Z,102402.06
2023-02-06T20:20:36.032Z,102389.78
2023-02-06T20:23:02.630Z,102399.88
2023-02-06T20:25:30.021Z,102390.94
2023-02-06T20:27:56.623Z,102394.94
2023-02-06T20:30:24.199Z,102398.31
2023-02-06T20:32:50.641Z,102403.28
2023-02-06T20:35:17.070Z,102398.34
2023-02-06T20:37:43.488Z,102400.94
2023-02-06T20:40:10.203Z,102408.66
2023-02-06T20:42:41.999Z,102414.34
2023-02-06T20:45:08.548Z,102413.88
2023-02-06T20:47:34.959Z,102426.94
2023-02-06T20:50:01.813Z,102411.53
2023-02-06T20:52:29.513Z,102405.91
2023-02-06T20:54:55.906Z,102414.94
2023-02-06T20:57:22.989Z,102407.16
2023-02-06T20:59:49.578Z,102410.78
2023-02-06T21:02:16.172Z,102402.44
2023-02-06T21:04:42.667Z,102397.59
2023-02-06T21:07:09.106Z,102398.34
2023-02-06T21:09:35.579Z,102397.66
2023-02-06T21:12:02.168Z,102402.81
2023-02-06T21:14:30.002Z,102400.19
2023-02-06T21:16:56.926Z,102399.03
2023-02-06T21:19:24.946Z,102399.13
2023-02-06T21:21:51.315Z,102395.13
2023-02-06T21:24:18.366Z,102411.03
2023-02-06T21:26:44.835Z,102401.97
2023-02-06T21:29:12.943Z,102397.38
2023-02-06T21:31:39.761Z,102390.34
2023-02-06T21:34:13.832Z,102396.44
2023-02-06T21:36:40.712Z,102393.72
2023-02-06T21:39:08.351Z,102389.88
2023-02-06T21:41:35.774Z,102389.09
2023-02-06T21:44:02.755Z,102393.56
2023-02-06T21:46:31.815Z,102409.13
2023-02-06T21:48:58.231Z,102417.94
2023-02-06T21:51:24.722Z,102415.38
2023-02-06T21:53:51.426Z,102406.94
2023-02-06T21:56:26.540Z,102401.47
2023-02-06T21:58:54.141Z,102392.66
2023-02-06T22:01:26.255Z,102401.66
2023-02-06T22:03:53.350Z,102406.03
2023-02-06T22:06:20.757Z,102407.16
2023-02-06T22:08:51.873Z,102406.03
2023-02-06T22:11:22.162Z,102409.66
2023-02-06T22:13:49.515Z,102415.69
2023-02-06T22:16:18.832Z,102415.88
2023-02-06T22:18:45.407Z,102404.09
2023-02-06T22:21:14.432Z,102395.69
2023-02-06T22:23:41.545Z,102389.75
2023-02-06T22:26:10.026Z,102383.00
2023-02-06T22:28:36.723Z,102382.50
2023-02-06T22:31:09.123Z,102383.72
2023-02-06T22:33:36.411Z,102396.34
2023-02-06T22:36:07.958Z,102392.72
2023-02-06T22:38:35.215Z,102404.88
2023-02-06T22:41:08.865Z,102398.31
2023-02-06T22:43:37.062Z,102397.34
2023-02-06T22:46:04.445Z,102400.97
2023-02-06T22:48:30.910Z,102408.72
2023-02-06T22:51:03.231Z,102403.19
2023-02-06T22:53:32.298Z,102410.19
2023-02-06T22:56:26.439Z,102404.94
2023-02-06T22:58:54.663Z,102413.38
2023-02-06T23:01:23.740Z,102413.59
2023-02-06T23:03:54.774Z,102407.94
2023-02-06T23:06:21.559Z,102417.34
2023-02-06T23:08:48.221Z,102416.50
2023-02-06T23:11:14.778Z,102419.34
2023-02-06T23:13:41.583Z,102423.63
2023-02-06T23:16:08.622Z,102429.00
2023-02-06T23:18:35.739Z,102433.50
2023-02-06T23:21:10.737Z,102436.38
2023-02-06T23:23:38.414Z,102433.50
2023-02-06T23:26:10.104Z,102433.09
2023-02-06T23:28:37.203Z,102434.97
2023-02-06T23:31:04.101Z,102438.41
2023-02-06T23:33:30.569Z,102440.91
2023-02-06T23:36:04.714Z,102445.13
2023-02-06T23:38:31.206Z,102436.56
2023-02-06T23:41:05.832Z,102445.03
2023-02-06T23:43:32.675Z,102424.91
2023-02-06T23:45:59.142Z,102421.50
2023-02-06T23:48:25.607Z,102429.88
2023-02-06T23:50:52.172Z,102424.91
2023-02-06T23:53:18.617Z,102423.50
2023-02-06T23:55:45.046Z,102427.78
2023-02-06T23:58:11.384Z,102428.94
