createdAt,value
2022-11-15T00:00:40.938Z,101174.31
2022-11-15T00:03:28.670Z,101174.00
2022-11-15T00:06:14.797Z,101179.94
2022-11-15T00:09:01.354Z,101185.16
2022-11-15T00:11:47.439Z,101185.03
2022-11-15T00:14:33.267Z,101183.88
2022-11-15T00:17:19.153Z,101188.34
2022-11-15T00:20:05.444Z,101178.88
2022-11-15T00:22:51.147Z,101159.66
2022-11-15T00:25:36.970Z,101167.41
2022-11-15T00:28:22.819Z,101162.28
2022-11-15T00:31:12.958Z,101158.97
2022-11-15T00:33:58.955Z,101172.28
2022-11-15T00:36:44.732Z,101169.75
2022-11-15T00:39:30.352Z,101166.25
2022-11-15T00:42:16.168Z,101178.44
2022-11-15T00:45:02.172Z,101165.47
2022-11-15T00:47:48.285Z,101178.56
2022-11-15T00:50:34.126Z,101168.09
2022-11-15T00:53:19.699Z,101170.13
2022-11-15T00:56:05.699Z,101172.84
2022-11-15T00:58:51.888Z,101162.16
2022-11-15T01:01:37.717Z,101161.63
2022-11-15T01:04:23.590Z,101167.41
2022-11-15T01:07:09.349Z,101170.97
2022-11-15T01:09:55.789Z,101165.81
2022-11-15T01:12:41.545Z,101169.28
2022-11-15T01:15:27.496Z,101156.06
2022-11-15T01:18:22.904Z,101151.69
2022-11-15T01:21:15.163Z,101150.91
2022-11-15T01:24:00.912Z,101149.06
2022-11-15T01:26:46.822Z,101144.47
2022-11-15T01:29:32.693Z,101152.66
2022-11-15T01:32:18.879Z,101139.19
2022-11-15T01:35:05.419Z,101133.78
2022-11-15T01:37:51.476Z,101129.63
2022-11-15T01:40:37.273Z,101142.06
2022-11-15T01:43:29.869Z,101130.44
2022-11-15T01:46:36.917Z,101141.25
2022-11-15T01:49:23.713Z,101135.59
2022-11-15T01:52:15.374Z,101123.75
2022-11-15T01:55:07.332Z,101118.41
2022-11-15T01:57:58.411Z,101117.56
2022-11-15T02:00:44.394Z,101121.88
2022-11-15T02:03:39.221Z,101115.44
2022-11-15T02:06:25.755Z,101114.56
2022-11-15T02:09:12.644Z,101112.84
2022-11-15T02:12:00.594Z,101109.91
2022-11-15T02:14:53.008Z,101095.91
2022-11-15T02:18:19.212Z,101097.56
2022-11-15T02:21:16.984Z,101091.16
2022-11-15T02:24:28.742Z,101090.47
2022-11-15T02:27:45.164Z,101083.25
2022-11-15T02:30:48.974Z,101079.00
2022-11-15T02:33:53.237Z,101079.00
2022-11-15T02:37:01.740Z,101062.25
2022-11-15T02:39:58.796Z,101080.53
2022-11-15T02:43:12.828Z,101080.50
2022-11-15T02:46:45.517Z,101076.25
2022-11-15T02:49:35.771Z,101076.19
2022-11-15T02:52:24.368Z,101073.09
2022-11-15T02:55:40.201Z,101076.38
2022-11-15T02:58:36.716Z,101082.47
2022-11-15T03:01:22.649Z,101079.91
2022-11-15T03:04:14.341Z,101079.28
2022-11-15T03:07:08.837Z,101077.66
2022-11-15T03:10:06.785Z,101076.66
2022-11-15T03:12:56.540Z,101069.59
2022-11-15T03:16:06.393Z,101070.56
2022-11-15T03:18:57.847Z,101063.75
2022-11-15T03:21:45.195Z,101059.56
2022-11-15T03:24:34.678Z,101063.53
2022-11-15T03:27:24.572Z,101063.94
2022-11-15T03:30:12.272Z,101067.94
2022-11-15T03:33:01.364Z,101067.44
2022-11-15T03:35:49.587Z,101066.94
2022-11-15T03:38:36.661Z,101068.97
2022-11-15T03:41:29.234Z,101069.69
2022-11-15T03:44:21.195Z,101078.03
2022-11-15T03:47:12.530Z,101075.31
2022-11-15T03:50:03.132Z,101073.94
2022-11-15T03:52:50.821Z,101068.91
2022-11-15T03:55:36.811Z,101054.41
2022-11-15T03:58:22.481Z,101055.75
2022-11-15T04:01:08.501Z,101051.00
2022-11-15T04:03:54.374Z,101036.25
2022-11-15T04:06:40.107Z,101033.28
2022-11-15T04:09:25.773Z,101040.34
2022-11-15T04:12:11.472Z,101035.16
2022-11-15T04:15:09.444Z,101046.97
2022-11-15T04:17:57.807Z,101043.97
2022-11-15T04:21:01.886Z,101040.66
2022-11-15T04:24:06.441Z,101051.56
2022-11-15T04:26:52.843Z,101046.69
2022-11-15T04:29:39.036Z,101048.19
2022-11-15T04:32:25.203Z,101033.53
2022-11-15T04:35:11.048Z,101014.38
2022-11-15T04:37:57.552Z,101018.16
2022-11-15T04:40:43.281Z,101013.00
2022-11-15T04:43:29.628Z,101024.97
2022-11-15T04:46:15.624Z,101020.47
2022-11-15T04:49:01.330Z,101032.81
2022-11-15T04:51:47.263Z,101025.13
2022-11-15T04:54:33.265Z,101020.44
2022-11-15T04:57:19.123Z,101010.78
2022-11-15T05:00:07.040Z,101000.03
2022-11-15T05:03:11.901Z,101008.22
2022-11-15T05:05:59.208Z,101017.75
2022-11-15T05:08:45.347Z,101010.63
2022-11-15T05:11:31.599Z,101001.88
2022-11-15T05:14:17.870Z,101016.31
2022-11-15T05:17:03.950Z,101018.06
2022-11-15T05:19:49.881Z,101022.97
2022-11-15T05:22:35.555Z,101022.22
2022-11-15T05:25:21.492Z,101020.06
2022-11-15T05:28:07.310Z,101028.19
2022-11-15T05:30:53.096Z,101028.63
2022-11-15T05:33:42.337Z,101024.28
2022-11-15T05:36:30.677Z,101027.25
2022-11-15T05:39:17.002Z,101023.78
2022-11-15T05:42:17.097Z,101031.34
2022-11-15T05:45:06.756Z,101033.91
2022-11-15T05:47:54.788Z,101037.78
2022-11-15T05:50:46.614Z,101036.56
2022-11-15T05:53:40.968Z,101040.38
2022-11-15T05:56:46.357Z,101039.59
2022-11-15T05:59:34.212Z,101046.63
2022-11-15T06:02:20.181Z,101037.66
2022-11-15T06:05:06.411Z,101039.25
2022-11-15T06:07:52.498Z,101045.19
2022-11-15T06:10:38.201Z,101035.16
2022-11-15T06:13:24.385Z,101048.94
2022-11-15T06:16:10.259Z,101042.28
2022-11-15T06:18:56.110Z,101040.88
2022-11-15T06:21:42.055Z,101038.44
2022-11-15T06:24:27.869Z,101052.41
2022-11-15T06:27:13.756Z,101038.81
2022-11-15T06:29:59.577Z,101042.94
2022-11-15T06:32:45.717Z,101058.56
2022-11-15T06:35:34.801Z,101060.13
2022-11-15T06:38:20.696Z,101054.69
2022-11-15T06:41:08.130Z,101058.38
2022-11-15T06:43:53.914Z,101058.88
2022-11-15T06:46:39.727Z,101060.84
2022-11-15T06:49:25.600Z,101055.22
2022-11-15T06:52:11.730Z,101067.53
2022-11-15T06:54:57.530Z,101069.47
2022-11-15T06:57:51.147Z,101070.63
2022-11-15T07:00:37.216Z,101067.22
2022-11-15T07:03:23.401Z,101071.59
2022-11-15T07:06:10.661Z,101069.63
2022-11-15T07:08:56.685Z,101074.88
2022-11-15T07:11:42.501Z,101079.03
2022-11-15T07:14:28.238Z,101071.38
2022-11-15T07:17:14.183Z,101075.31
2022-11-15T07:19:59.958Z,101076.19
2022-11-15T07:22:46.429Z,101072.94
2022-11-15T07:25:32.757Z,101077.25
2022-11-15T07:28:18.847Z,101076.69
2022-11-15T07:31:07.051Z,101075.84
2022-11-15T07:33:53.230Z,101081.50
2022-11-15T07:36:39.120Z,101092.53
2022-11-15T07:39:24.975Z,101093.31
2022-11-15T07:42:29.937Z,101100.66
2022-11-15T07:45:15.936Z,101094.38
2022-11-15T07:48:01.609Z,101103.47
2022-11-15T07:50:47.403Z,101100.56
2022-11-15T07:53:34.179Z,101097.28
2022-11-15T07:56:21.728Z,101093.09
2022-11-15T07:59:07.643Z,101104.00
2022-11-15T08:01:53.447Z,101095.09
2022-11-15T08:04:39.693Z,101095.41
2022-11-15T08:07:25.537Z,101082.41
2022-11-15T08:10:12.974Z,101080.91
2022-11-15T08:13:00.767Z,101081.81
2022-11-15T08:15:46.633Z,101073.31
2022-11-15T08:18:32.546Z,101075.97
2022-11-15T08:21:20.097Z,101070.44
2022-11-15T08:24:06.582Z,101072.53
2022-11-15T08:26:52.378Z,101069.63
2022-11-15T08:29:38.230Z,101076.34
2022-11-15T08:32:25.258Z,101070.81
2022-11-15T08:35:11.059Z,101076.34
2022-11-15T08:37:57.218Z,101078.63
2022-11-15T08:40:43.160Z,101076.56
2022-11-15T08:43:29.574Z,101069.19
2022-11-15T08:46:16.361Z,101065.81
2022-11-15T08:49:02.493Z,101069.00
2022-11-15T08:51:48.429Z,101062.50
2022-11-15T08:54:34.344Z,101071.09
2022-11-15T08:57:19.958Z,101072.53
2022-11-15T09:00:06.258Z,101067.19
2022-11-15T09:02:51.983Z,101073.78
2022-11-15T09:05:38.887Z,101074.72
2022-11-15T09:08:46.454Z,101069.47
2022-11-15T09:11:32.079Z,101076.72
2022-11-15T09:14:18.228Z,101080.84
2022-11-15T09:17:04.922Z,101072.94
2022-11-15T09:19:50.950Z,101062.78
2022-11-15T09:22:37.552Z,101061.97
2022-11-15T09:25:23.724Z,101069.06
2022-11-15T09:28:10.031Z,101067.69
2022-11-15T09:31:00.849Z,101072.75
2022-11-15T09:33:47.076Z,101066.50
2022-11-15T09:36:33.375Z,101075.38
2022-11-15T09:39:19.224Z,101062.66
2022-11-15T09:42:07.012Z,101060.75
2022-11-15T09:45:12.105Z,101069.66
2022-11-15T09:48:13.792Z,101059.31
2022-11-15T09:51:05.985Z,101052.28
2022-11-15T09:54:30.358Z,101050.59
2022-11-15T09:56:37.691Z,101054.09
2022-11-15T09:59:07.851Z,101054.19
2022-11-15T10:01:45.933Z,101047.84
2022-11-15T10:04:14.971Z,101046.72
2022-11-15T10:07:07.725Z,101035.31
2022-11-15T10:10:03.165Z,101036.41
2022-11-15T10:12:32.319Z,101027.59
2022-11-15T10:15:15.272Z,101028.69
2022-11-15T10:17:42.646Z,101024.44
2022-11-15T10:20:16.436Z,101017.44
2022-11-15T10:22:52.463Z,101007.75
2022-11-15T10:25:28.987Z,101013.75
2022-11-15T10:28:02.383Z,101002.38
2022-11-15T10:30:51.792Z,101003.94
2022-11-15T10:33:34.887Z,100992.81
2022-11-15T10:36:09.868Z,100996.28
2022-11-15T10:38:49.493Z,100990.38
2022-11-15T10:41:20.004Z,100976.19
2022-11-15T10:44:02.651Z,100975.44
2022-11-15T10:46:46.115Z,100978.25
2022-11-15T10:49:15.334Z,100980.00
2022-11-15T10:52:17.914Z,100977.25
2022-11-15T10:54:49.795Z,100972.91
2022-11-15T10:57:20.197Z,100968.03
2022-11-15T10:59:50.720Z,100971.91
2022-11-15T11:02:38.307Z,100955.97
2022-11-15T11:05:26.853Z,100963.16
2022-11-15T11:08:23.129Z,100952.81
2022-11-15T11:11:03.423Z,100945.00
2022-11-15T11:13:35.567Z,100947.66
2022-11-15T11:16:15.184Z,100945.91
2022-11-15T11:19:10.431Z,100938.88
2022-11-15T11:21:40.109Z,100943.28
2022-11-15T11:24:15.924Z,100929.25
2022-11-15T11:26:47.147Z,100924.00
2022-11-15T11:29:32.900Z,100921.38
2022-11-15T11:32:17.868Z,100927.47
2022-11-15T11:34:51.852Z,100919.63
2022-11-15T11:37:28.653Z,100916.13
2022-11-15T11:40:21.909Z,100914.34
2022-11-15T11:42:59.942Z,100913.50
2022-11-15T11:46:08.883Z,100898.59
2022-11-15T11:48:51.279Z,100910.00
2022-11-15T11:51:29.720Z,100902.97
2022-11-15T11:54:22.048Z,100893.34
2022-11-15T11:56:51.128Z,100890.72
2022-11-15T11:59:29.716Z,100890.69
2022-11-15T12:01:59.929Z,100882.84
2022-11-15T12:04:41.157Z,100888.06
2022-11-15T12:07:20.334Z,100882.84
2022-11-15T12:09:52.802Z,100870.53
2022-11-15T12:12:31.123Z,100868.75
2022-11-15T12:15:20.506Z,100865.28
2022-11-15T12:17:49.297Z,100852.13
2022-11-15T12:20:23.899Z,100860.00
2022-11-15T12:23:04.700Z,100851.16
2022-11-15T12:25:58.559Z,100840.69
2022-11-15T12:28:33.506Z,100844.19
2022-11-15T12:31:17.408Z,100845.94
2022-11-15T12:33:47.735Z,100845.03
2022-11-15T12:36:24.004Z,100842.47
2022-11-15T12:39:01.548Z,100838.91
2022-11-15T12:41:31.264Z,100824.00
2022-11-15T12:44:00.215Z,100820.56
2022-11-15T12:46:30.360Z,100824.94
2022-11-15T12:49:22.279Z,100812.66
2022-11-15T12:51:49.677Z,100812.75
2022-11-15T12:54:23.159Z,100813.63
2022-11-15T12:57:08.398Z,100803.91
2022-11-15T13:00:05.222Z,100808.31
2022-11-15T13:02:36.816Z,100791.59
2022-11-15T13:05:16.528Z,100787.22
2022-11-15T13:07:43.918Z,100791.56
2022-11-15T13:10:11.418Z,100780.28
2022-11-15T13:12:41.545Z,100770.66
2022-11-15T13:15:15.042Z,100779.44
2022-11-15T13:17:48.863Z,100779.47
2022-11-15T13:20:16.261Z,100776.75
2022-11-15T13:22:52.411Z,100776.66
2022-11-15T13:26:02.203Z,100769.63
2022-11-15T13:28:47.190Z,100757.22
2022-11-15T13:31:26.878Z,100759.81
2022-11-15T13:33:58.248Z,100761.75
2022-11-15T13:36:34.128Z,100751.22
2022-11-15T13:39:07.713Z,100741.59
2022-11-15T13:41:37.338Z,100741.59
2022-11-15T13:44:05.382Z,100746.06
2022-11-15T13:46:34.120Z,100733.63
2022-11-15T13:49:28.377Z,100737.78
2022-11-15T13:51:55.998Z,100732.44
2022-11-15T13:54:25.977Z,100738.53
2022-11-15T13:57:21.953Z,100736.88
2022-11-15T13:59:55.785Z,100732.47
2022-11-15T14:02:35.228Z,100732.53
2022-11-15T14:05:17.228Z,100728.19
2022-11-15T14:08:03.581Z,100720.25
2022-11-15T14:10:37.233Z,100721.19
2022-11-15T14:13:11.401Z,100730.00
2022-11-15T14:15:40.895Z,100726.66
2022-11-15T14:19:00.580Z,100721.38
2022-11-15T14:21:28.131Z,100716.13
2022-11-15T14:24:18.979Z,100723.19
2022-11-15T14:26:46.824Z,100719.81
2022-11-15T14:29:27.523Z,100718.94
2022-11-15T14:32:07.905Z,100708.31
2022-11-15T14:34:35.337Z,100717.91
2022-11-15T14:37:02.718Z,100709.16
2022-11-15T14:39:30.155Z,100706.63
2022-11-15T14:41:57.519Z,100714.56
2022-11-15T14:44:25.051Z,100703.22
2022-11-15T14:46:52.552Z,100705.84
2022-11-15T14:49:20.017Z,100701.38
2022-11-15T14:51:47.528Z,100695.28
2022-11-15T14:54:15.061Z,100690.81
2022-11-15T14:56:43.656Z,100691.66
2022-11-15T14:59:11.073Z,100698.66
2022-11-15T15:01:38.601Z,100681.19
2022-11-15T15:04:06.107Z,100688.31
2022-11-15T15:06:33.587Z,100674.13
2022-11-15T15:09:01.012Z,100670.50
2022-11-15T15:11:30.978Z,100676.56
2022-11-15T15:14:01.971Z,100681.81
2022-11-15T15:16:29.416Z,100681.88
2022-11-15T15:18:56.918Z,100691.41
2022-11-15T15:21:28.889Z,100690.47
2022-11-15T15:23:59.974Z,100680.00
2022-11-15T15:26:27.559Z,100684.63
2022-11-15T15:28:55.172Z,100680.19
2022-11-15T15:31:22.751Z,100664.44
2022-11-15T15:33:50.237Z,100669.88
2022-11-15T15:36:19.727Z,100670.75
2022-11-15T15:38:47.871Z,100672.50
2022-11-15T15:41:16.903Z,100680.34
2022-11-15T15:43:48.863Z,100680.34
2022-11-15T15:46:18.306Z,100672.47
2022-11-15T15:48:46.806Z,100667.19
2022-11-15T15:51:20.193Z,100667.16
2022-11-15T15:53:51.416Z,100671.53
2022-11-15T15:56:19.055Z,100661.91
2022-11-15T15:58:56.522Z,100673.34
2022-11-15T16:01:26.627Z,100666.38
2022-11-15T16:03:59.341Z,100671.56
2022-11-15T16:06:41.533Z,100657.59
2022-11-15T16:09:54.719Z,100656.72
2022-11-15T16:12:30.695Z,100644.50
2022-11-15T16:14:58.962Z,100655.00
2022-11-15T16:17:33.910Z,100658.50
2022-11-15T16:20:17.751Z,100662.84
2022-11-15T16:23:08.764Z,100673.31
2022-11-15T16:25:55.748Z,100662.78
2022-11-15T16:28:31.361Z,100652.34
2022-11-15T16:31:10.115Z,100653.25
2022-11-15T16:33:41.222Z,100645.38
2022-11-15T16:36:36.023Z,100647.91
2022-11-15T16:39:06.696Z,100639.94
2022-11-15T16:41:34.170Z,100635.59
2022-11-15T16:44:03.001Z,100644.38
2022-11-15T16:46:30.665Z,100644.38
2022-11-15T16:48:59.372Z,100638.19
2022-11-15T16:51:30.058Z,100628.50
2022-11-15T16:53:57.949Z,100631.16
2022-11-15T16:56:30.746Z,100624.13
2022-11-15T16:59:02.015Z,100623.34
2022-11-15T17:01:46.977Z,100623.25
2022-11-15T17:04:16.493Z,100624.25
2022-11-15T17:06:47.411Z,100625.25
2022-11-15T17:09:25.528Z,100634.78
2022-11-15T17:12:01.795Z,100636.47
2022-11-15T17:14:29.972Z,100631.22
2022-11-15T17:17:09.991Z,100629.50
2022-11-15T17:19:37.784Z,100629.50
2022-11-15T17:22:19.664Z,100635.53
2022-11-15T17:24:53.506Z,100633.78
2022-11-15T17:27:29.360Z,100620.78
2022-11-15T17:29:57.082Z,100625.91
2022-11-15T17:33:07.224Z,100625.78
2022-11-15T17:36:00.812Z,100634.69
2022-11-15T17:38:32.844Z,100625.06
2022-11-15T17:41:16.321Z,100631.34
2022-11-15T17:43:44.689Z,100618.16
2022-11-15T17:46:20.516Z,100622.50
2022-11-15T17:49:01.075Z,100623.47
2022-11-15T17:51:44.983Z,100622.56
2022-11-15T17:54:31.638Z,100613.72
2022-11-15T17:57:04.112Z,100619.81
2022-11-15T17:59:41.788Z,100621.47
2022-11-15T18:02:21.787Z,100611.94
2022-11-15T18:05:00.902Z,100607.63
2022-11-15T18:07:59.071Z,100609.59
2022-11-15T18:10:33.324Z,100609.59
2022-11-15T18:13:01.191Z,100614.81
2022-11-15T18:15:34.900Z,100615.56
2022-11-15T18:18:05.193Z,100600.56
2022-11-15T18:21:04.882Z,100602.28
2022-11-15T18:23:45.913Z,100590.00
2022-11-15T18:26:15.531Z,100593.50
2022-11-15T18:28:45.662Z,100600.50
2022-11-15T18:31:14.958Z,100594.28
2022-11-15T18:33:43.258Z,100593.50
2022-11-15T18:36:13.545Z,100601.31
2022-11-15T18:38:41.417Z,100594.34
2022-11-15T18:41:18.053Z,100593.44
2022-11-15T18:43:45.586Z,100581.97
2022-11-15T18:46:15.724Z,100585.50
2022-11-15T18:48:44.944Z,100582.78
2022-11-15T18:51:15.110Z,100581.00
2022-11-15T18:53:44.023Z,100574.16
2022-11-15T18:56:14.288Z,100565.53
2022-11-15T18:58:44.509Z,100565.34
2022-11-15T19:01:17.079Z,100562.72
2022-11-15T19:03:46.823Z,100556.56
2022-11-15T19:06:16.596Z,100555.78
2022-11-15T19:08:46.186Z,100541.00
2022-11-15T19:11:16.903Z,100536.75
2022-11-15T19:13:48.561Z,100546.34
2022-11-15T19:16:18.633Z,100536.75
2022-11-15T19:18:46.207Z,100538.38
2022-11-15T19:21:16.177Z,100534.81
2022-11-15T19:23:43.886Z,100533.78
2022-11-15T19:26:14.208Z,100529.34
2022-11-15T19:28:43.398Z,100525.94
2022-11-15T19:31:15.665Z,100531.25
2022-11-15T19:33:45.173Z,100521.63
2022-11-15T19:36:16.138Z,100518.19
2022-11-15T19:38:44.137Z,100513.75
2022-11-15T19:41:14.725Z,100508.47
2022-11-15T19:43:42.974Z,100511.94
2022-11-15T19:46:12.498Z,100500.66
2022-11-15T19:48:40.328Z,100509.41
2022-11-15T19:51:14.442Z,100516.44
2022-11-15T19:53:42.811Z,100513.72
2022-11-15T19:56:13.056Z,100510.22
2022-11-15T19:58:41.509Z,100502.50
2022-11-15T20:01:29.217Z,100510.28
2022-11-15T20:04:00.114Z,100507.78
2022-11-15T20:06:33.599Z,100503.47
2022-11-15T20:09:01.470Z,100508.72
2022-11-15T20:11:29.487Z,100499.13
2022-11-15T20:14:02.342Z,100500.66
2022-11-15T20:16:30.372Z,100497.22
2022-11-15T20:18:59.758Z,100480.53
2022-11-15T20:21:28.427Z,100485.72
2022-11-15T20:23:56.641Z,100472.69
2022-11-15T20:26:24.683Z,100477.06
2022-11-15T20:28:53.247Z,100475.31
2022-11-15T20:31:21.883Z,100466.63
2022-11-15T20:33:49.726Z,100471.97
2022-11-15T20:36:18.082Z,100471.06
2022-11-15T20:38:51.104Z,100465.66
2022-11-15T20:41:19.413Z,100469.00
2022-11-15T20:43:48.231Z,100461.91
2022-11-15T20:46:16.924Z,100457.56
2022-11-15T20:48:45.789Z,100446.44
2022-11-15T20:51:17.167Z,100447.25
2022-11-15T20:53:47.785Z,100439.28
2022-11-15T20:56:22.529Z,100439.25
2022-11-15T20:58:51.653Z,100433.91
2022-11-15T21:01:25.726Z,100421.63
2022-11-15T21:03:57.958Z,100426.13
2022-11-15T21:06:27.851Z,100416.38
2022-11-15T21:09:15.763Z,100405.75
2022-11-15T21:12:04.254Z,100410.00
2022-11-15T21:14:33.204Z,100411.06
2022-11-15T21:17:00.993Z,100407.63
2022-11-15T21:19:35.671Z,100403.88
2022-11-15T21:22:06.415Z,100406.84
2022-11-15T21:24:34.855Z,100410.38
2022-11-15T21:27:02.786Z,100401.44
2022-11-15T21:29:37.920Z,100395.38
2022-11-15T21:32:07.823Z,100391.06
2022-11-15T21:34:36.254Z,100394.41
2022-11-15T21:37:05.145Z,100397.03
2022-11-15T21:39:33.097Z,100398.06
2022-11-15T21:42:00.780Z,100398.06
2022-11-15T21:44:28.728Z,100399.00
2022-11-15T21:46:56.389Z,100391.03
2022-11-15T21:49:24.241Z,100386.84
2022-11-15T21:51:51.815Z,100379.75
2022-11-15T21:54:19.375Z,100375.28
2022-11-15T21:56:46.923Z,100365.66
2022-11-15T21:59:15.671Z,100360.56
2022-11-15T22:02:05.707Z,100357.78
2022-11-15T22:04:35.970Z,100356.53
2022-11-15T22:07:03.805Z,100355.63
2022-11-15T22:09:31.549Z,100352.91
2022-11-15T22:11:59.148Z,100354.63
2022-11-15T22:14:27.550Z,100342.44
2022-11-15T22:16:57.583Z,100355.72
2022-11-15T22:19:25.298Z,100336.38
2022-11-15T22:21:52.979Z,100339.78
2022-11-15T22:24:21.669Z,100338.03
2022-11-15T22:26:49.311Z,100348.81
2022-11-15T22:29:16.922Z,100345.84
2022-11-15T22:31:44.628Z,100339.09
2022-11-15T22:34:12.324Z,100332.09
2022-11-15T22:37:13.182Z,100333.16
2022-11-15T22:39:35.881Z,100330.56
2022-11-15T22:42:03.576Z,100322.66
2022-11-15T22:44:31.234Z,100332.53
2022-11-15T22:46:59.085Z,100328.06
2022-11-15T22:49:26.827Z,100325.47
2022-11-15T22:51:54.695Z,100316.47
2022-11-15T22:54:22.486Z,100303.66
2022-11-15T22:56:50.284Z,100317.78
2022-11-15T22:59:17.915Z,100306.91
2022-11-15T23:01:45.791Z,100306.66
2022-11-15T23:04:13.459Z,100297.00
2022-11-15T23:06:41.344Z,100296.88
2022-11-15T23:09:10.105Z,100293.38
2022-11-15T23:11:56.440Z,100283.63
2022-11-15T23:14:24.405Z,100278.41
2022-11-15T23:16:52.079Z,100259.13
2022-11-15T23:19:19.769Z,100254.97
2022-11-15T23:22:07.104Z,100254.78
2022-11-15T23:24:34.973Z,100259.06
2022-11-15T23:27:07.282Z,100261.00
2022-11-15T23:29:55.287Z,100258.38
2022-11-15T23:32:41.776Z,100243.41
2022-11-15T23:35:09.791Z,100246.03
2022-11-15T23:37:37.432Z,100235.78
2022-11-15T23:40:05.727Z,100233.97
2022-11-15T23:42:33.451Z,100226.16
2022-11-15T23:45:01.115Z,100220.78
2022-11-15T23:47:31.058Z,100205.72
2022-11-15T23:49:58.704Z,100209.34
2022-11-15T23:52:27.412Z,100208.59
2022-11-15T23:54:55.377Z,100221.94
2022-11-15T23:57:23.345Z,100205.59
2022-11-15T23:59:51.192Z,100209.69
