createdAt,value
2022-10-07T00:00:32.566Z,10.08
2022-10-07T00:01:35.506Z,10.08
2022-10-07T00:02:37.517Z,10.08
2022-10-07T00:03:40.947Z,10.05
2022-10-07T00:04:46.165Z,10.05
2022-10-07T00:05:59.840Z,10.05
2022-10-07T00:07:02.755Z,10.04
2022-10-07T00:08:04.758Z,10.03
2022-10-07T00:09:07.816Z,10.03
2022-10-07T00:10:09.843Z,10.02
2022-10-07T00:11:14.720Z,10.02
2022-10-07T00:12:16.779Z,10.00
2022-10-07T00:13:21.106Z,10.00
2022-10-07T00:14:23.018Z,10.00
2022-10-07T00:15:25.956Z,10.00
2022-10-07T00:16:31.365Z,10.00
2022-10-07T00:17:33.369Z,10.00
2022-10-07T00:18:36.827Z,9.99
2022-10-07T00:19:38.776Z,9.97
2022-10-07T00:20:42.008Z,9.98
2022-10-07T00:21:43.975Z,9.98
2022-10-07T00:22:46.914Z,9.97
2022-10-07T00:23:49.352Z,9.97
2022-10-07T00:24:52.318Z,9.96
2022-10-07T00:25:54.279Z,9.95
2022-10-07T00:26:57.236Z,9.93
2022-10-07T00:27:59.413Z,9.94
2022-10-07T00:29:04.673Z,9.93
2022-10-07T00:30:07.679Z,9.91
2022-10-07T00:31:15.853Z,9.88
2022-10-07T00:32:17.898Z,9.88
2022-10-07T00:33:22.012Z,9.88
2022-10-07T00:34:26.020Z,9.87
2022-10-07T00:35:28.947Z,9.86
2022-10-07T00:36:32.656Z,9.87
2022-10-07T00:37:36.203Z,9.86
2022-10-07T00:38:38.753Z,9.85
2022-10-07T00:39:41.932Z,9.86
2022-10-07T00:40:43.955Z,9.84
2022-10-07T00:41:50.289Z,9.83
2022-10-07T00:42:52.486Z,9.83
2022-10-07T00:43:55.930Z,9.67
2022-10-07T00:44:59.202Z,9.81
2022-10-07T00:46:09.012Z,9.79
2022-10-07T00:47:14.498Z,9.78
2022-10-07T00:48:23.729Z,9.77
2022-10-07T00:49:28.174Z,9.74
2022-10-07T00:50:31.091Z,9.73
2022-10-07T00:51:35.319Z,9.72
2022-10-07T00:52:43.276Z,9.71
2022-10-07T00:53:49.391Z,9.70
2022-10-07T00:54:55.974Z,9.69
2022-10-07T00:56:01.764Z,9.67
2022-10-07T00:57:05.042Z,9.66
2022-10-07T00:58:09.383Z,9.64
2022-10-07T00:59:15.087Z,9.63
2022-10-07T01:00:18.492Z,9.61
2022-10-07T01:01:22.377Z,9.61
2022-10-07T01:02:25.720Z,9.59
2022-10-07T01:03:29.217Z,9.59
2022-10-07T01:04:31.154Z,9.57
2022-10-07T01:05:34.099Z,9.55
2022-10-07T01:06:39.204Z,9.54
2022-10-07T01:07:43.449Z,9.52
2022-10-07T01:08:47.617Z,9.51
2022-10-07T01:09:52.408Z,9.50
2022-10-07T01:11:01.929Z,9.48
2022-10-07T01:12:12.022Z,9.44
2022-10-07T01:13:19.518Z,9.46
2022-10-07T01:14:32.077Z,9.45
2022-10-07T01:15:40.678Z,9.44
2022-10-07T01:16:51.944Z,9.44
2022-10-07T01:18:03.228Z,9.44
2022-10-07T01:19:17.612Z,9.44
2022-10-07T01:20:29.618Z,9.44
2022-10-07T01:21:39.589Z,9.43
2022-10-07T01:22:50.618Z,9.44
2022-10-07T01:24:04.031Z,9.45
2022-10-07T01:25:24.571Z,9.45
2022-10-07T01:26:48.852Z,9.47
2022-10-07T01:27:56.081Z,9.46
2022-10-07T01:29:01.061Z,9.46
2022-10-07T01:30:07.264Z,9.46
2022-10-07T01:31:16.113Z,9.46
2022-10-07T01:32:24.508Z,9.47
2022-10-07T01:33:29.806Z,9.45
2022-10-07T01:34:34.972Z,9.44
2022-10-07T01:35:37.971Z,9.44
2022-10-07T01:36:47.576Z,9.43
2022-10-07T01:37:53.242Z,9.43
2022-10-07T01:39:02.542Z,9.40
2022-10-07T01:40:10.303Z,9.43
2022-10-07T01:41:16.636Z,9.41
2022-10-07T01:42:21.185Z,9.39
2022-10-07T01:43:26.411Z,9.41
2022-10-07T01:44:30.402Z,9.39
2022-10-07T01:45:36.956Z,9.39
2022-10-07T01:46:39.066Z,9.39
2022-10-07T01:47:42.474Z,9.38
2022-10-07T01:48:46.007Z,9.35
2022-10-07T01:49:49.358Z,9.37
2022-10-07T01:50:52.057Z,9.35
2022-10-07T01:52:11.253Z,9.35
2022-10-07T01:53:31.252Z,9.35
2022-10-07T01:54:44.626Z,9.34
2022-10-07T01:56:00.095Z,9.34
2022-10-07T01:57:18.282Z,9.33
2022-10-07T01:58:33.095Z,9.32
2022-10-07T02:00:07.336Z,9.31
2022-10-07T02:01:25.949Z,9.29
2022-10-07T02:02:45.216Z,9.27
2022-10-07T02:04:01.359Z,9.27
2022-10-07T02:05:13.604Z,9.22
2022-10-07T02:06:29.853Z,9.24
2022-10-07T02:07:41.352Z,9.23
2022-10-07T02:08:49.341Z,9.22
2022-10-07T02:09:58.226Z,9.22
2022-10-07T02:11:12.136Z,9.21
2022-10-07T02:12:24.931Z,9.20
2022-10-07T02:13:35.677Z,9.18
2022-10-07T02:14:44.300Z,9.17
2022-10-07T02:15:56.044Z,9.15
2022-10-07T02:17:03.443Z,9.15
2022-10-07T02:18:09.396Z,9.16
2022-10-07T02:19:16.070Z,9.15
2022-10-07T02:20:22.305Z,9.14
2022-10-07T02:21:29.353Z,9.14
2022-10-07T02:22:32.689Z,9.12
2022-10-07T02:23:40.603Z,9.14
2022-10-07T02:24:45.491Z,9.13
2022-10-07T02:25:49.571Z,9.13
2022-10-07T02:26:54.806Z,9.11
2022-10-07T02:27:57.953Z,9.12
2022-10-07T02:29:08.712Z,9.10
2022-10-07T02:30:14.878Z,9.10
2022-10-07T02:31:24.685Z,9.09
2022-10-07T02:32:28.484Z,9.08
2022-10-07T02:33:35.043Z,9.03
2022-10-07T02:34:41.203Z,9.08
2022-10-07T02:35:48.516Z,9.06
2022-10-07T02:36:53.642Z,9.06
2022-10-07T02:38:01.077Z,9.05
2022-10-07T02:39:04.929Z,9.04
2022-10-07T02:40:12.283Z,9.03
2022-10-07T02:41:31.483Z,9.03
2022-10-07T02:42:47.878Z,9.02
2022-10-07T02:43:56.329Z,9.03
2022-10-07T02:45:10.199Z,9.03
2022-10-07T02:46:20.223Z,9.04
2022-10-07T02:47:29.059Z,9.04
2022-10-07T02:48:36.601Z,9.04
2022-10-07T02:49:41.816Z,9.04
2022-10-07T02:50:49.036Z,9.04
2022-10-07T02:52:05.317Z,9.02
2022-10-07T02:53:10.215Z,9.02
2022-10-07T02:54:17.859Z,9.03
2022-10-07T02:55:26.054Z,9.02
2022-10-07T02:56:30.007Z,9.02
2022-10-07T02:57:36.227Z,9.02
2022-10-07T02:58:44.794Z,9.03
2022-10-07T02:59:52.245Z,9.04
2022-10-07T03:00:59.406Z,9.05
2022-10-07T03:02:04.885Z,9.05
2022-10-07T03:03:07.038Z,9.07
2022-10-07T03:04:28.207Z,9.08
2022-10-07T03:05:30.213Z,9.09
2022-10-07T03:06:37.453Z,9.10
2022-10-07T03:07:39.849Z,9.11
2022-10-07T03:08:43.509Z,9.12
2022-10-07T03:09:45.538Z,9.14
2022-10-07T03:10:49.348Z,9.14
2022-10-07T03:11:51.319Z,9.13
2022-10-07T03:12:54.395Z,9.16
2022-10-07T03:13:57.164Z,9.18
2022-10-07T03:15:00.126Z,9.18
2022-10-07T03:16:05.407Z,9.20
2022-10-07T03:17:08.531Z,9.21
2022-10-07T03:18:26.385Z,9.23
2022-10-07T03:19:33.601Z,9.26
2022-10-07T03:20:36.215Z,9.26
2022-10-07T03:21:40.577Z,9.29
2022-10-07T03:22:43.418Z,9.30
2022-10-07T03:23:46.295Z,9.31
2022-10-07T03:24:48.200Z,9.32
2022-10-07T03:25:52.888Z,9.33
2022-10-07T03:26:56.551Z,9.33
2022-10-07T03:27:59.576Z,9.34
2022-10-07T03:29:02.238Z,9.34
2022-10-07T03:30:07.422Z,9.34
2022-10-07T03:31:12.142Z,9.33
2022-10-07T03:32:20.267Z,9.33
2022-10-07T03:33:26.327Z,9.33
2022-10-07T03:34:30.438Z,9.32
2022-10-07T03:35:32.349Z,9.32
2022-10-07T03:36:35.512Z,9.32
2022-10-07T03:37:38.874Z,9.32
2022-10-07T03:38:44.507Z,9.31
2022-10-07T03:39:47.636Z,9.31
2022-10-07T03:40:50.534Z,9.31
2022-10-07T03:41:52.624Z,9.30
2022-10-07T03:42:55.513Z,9.30
2022-10-07T03:43:59.048Z,9.28
2022-10-07T03:45:03.132Z,9.28
2022-10-07T03:46:05.421Z,9.25
2022-10-07T03:47:12.163Z,9.25
2022-10-07T03:48:14.710Z,9.24
2022-10-07T03:49:20.154Z,9.20
2022-10-07T03:50:22.223Z,9.19
2022-10-07T03:51:25.786Z,9.20
2022-10-07T03:52:28.132Z,9.18
2022-10-07T03:53:31.134Z,9.18
2022-10-07T03:54:35.471Z,9.17
2022-10-07T03:55:39.441Z,9.17
2022-10-07T03:56:41.337Z,9.14
2022-10-07T03:57:59.156Z,9.14
2022-10-07T03:59:03.342Z,9.13
2022-10-07T04:00:08.778Z,9.11
2022-10-07T04:01:17.432Z,9.11
2022-10-07T04:02:25.945Z,9.11
2022-10-07T04:03:28.320Z,9.13
2022-10-07T04:04:31.481Z,9.12
2022-10-07T04:05:34.149Z,9.09
2022-10-07T04:06:37.924Z,9.12
2022-10-07T04:07:45.338Z,9.14
2022-10-07T04:08:53.427Z,9.14
2022-10-07T04:09:55.362Z,9.14
2022-10-07T04:10:58.421Z,9.14
2022-10-07T04:12:00.342Z,9.15
2022-10-07T04:13:03.858Z,9.14
2022-10-07T04:14:05.954Z,9.14
2022-10-07T04:15:13.639Z,9.14
2022-10-07T04:16:17.195Z,9.13
2022-10-07T04:17:20.141Z,9.12
2022-10-07T04:18:23.772Z,9.11
2022-10-07T04:19:28.793Z,9.11
2022-10-07T04:20:30.715Z,9.10
2022-10-07T04:21:34.006Z,9.09
2022-10-07T04:22:36.589Z,9.10
2022-10-07T04:23:41.629Z,9.09
2022-10-07T04:24:43.840Z,9.09
2022-10-07T04:25:48.047Z,9.09
2022-10-07T04:26:52.865Z,9.08
2022-10-07T04:27:57.597Z,9.08
2022-10-07T04:29:02.238Z,9.06
2022-10-07T04:30:05.223Z,9.07
2022-10-07T04:31:10.416Z,9.05
2022-10-07T04:32:16.022Z,9.05
2022-10-07T04:33:19.700Z,9.02
2022-10-07T04:34:23.305Z,9.02
2022-10-07T04:35:26.800Z,9.04
2022-10-07T04:36:29.642Z,9.03
2022-10-07T04:37:41.382Z,9.02
2022-10-07T04:38:46.653Z,9.00
2022-10-07T04:40:00.074Z,9.01
2022-10-07T04:41:07.851Z,9.01
2022-10-07T04:42:32.110Z,9.00
2022-10-07T04:43:35.918Z,8.99
2022-10-07T04:44:41.581Z,8.99
2022-10-07T04:45:44.502Z,8.99
2022-10-07T04:46:46.671Z,8.98
2022-10-07T04:47:51.456Z,8.98
2022-10-07T04:48:54.434Z,8.98
2022-10-07T04:50:00.934Z,8.98
2022-10-07T04:51:04.795Z,8.97
2022-10-07T04:52:06.825Z,8.97
2022-10-07T04:53:15.212Z,8.97
2022-10-07T04:54:17.128Z,8.96
2022-10-07T04:55:26.501Z,8.96
2022-10-07T04:56:31.359Z,8.96
2022-10-07T04:57:34.028Z,8.96
2022-10-07T04:58:37.368Z,8.96
2022-10-07T04:59:42.864Z,8.97
2022-10-07T05:00:49.679Z,8.96
2022-10-07T05:01:53.373Z,8.96
2022-10-07T05:02:57.566Z,8.97
2022-10-07T05:04:01.049Z,8.95
2022-10-07T05:05:05.555Z,8.95
2022-10-07T05:06:09.355Z,8.94
2022-10-07T05:07:13.323Z,8.94
2022-10-07T05:08:19.625Z,8.95
2022-10-07T05:09:21.879Z,8.95
2022-10-07T05:10:24.776Z,8.94
2022-10-07T05:11:27.776Z,8.95
2022-10-07T05:12:36.176Z,8.95
2022-10-07T05:13:39.563Z,8.95
2022-10-07T05:14:43.104Z,8.96
2022-10-07T05:15:51.431Z,8.95
2022-10-07T05:16:54.068Z,8.96
2022-10-07T05:18:00.548Z,8.96
2022-10-07T05:19:04.662Z,8.95
2022-10-07T05:20:10.106Z,8.95
2022-10-07T05:21:13.902Z,8.94
2022-10-07T05:22:19.776Z,8.94
2022-10-07T05:23:28.427Z,8.94
2022-10-07T05:24:33.105Z,8.94
2022-10-07T05:25:37.084Z,8.94
2022-10-07T05:26:40.152Z,8.94
2022-10-07T05:27:44.039Z,8.87
2022-10-07T05:28:49.388Z,8.92
2022-10-07T05:29:55.553Z,8.91
2022-10-07T05:31:06.753Z,8.87
2022-10-07T05:32:09.624Z,8.88
2022-10-07T05:33:13.165Z,8.88
2022-10-07T05:34:17.057Z,8.89
2022-10-07T05:35:21.774Z,8.88
2022-10-07T05:36:24.148Z,8.87
2022-10-07T05:37:28.628Z,8.88
2022-10-07T05:38:31.371Z,8.89
2022-10-07T05:39:34.457Z,8.89
2022-10-07T05:40:45.087Z,8.89
2022-10-07T05:41:48.205Z,8.89
2022-10-07T05:42:54.571Z,8.92
2022-10-07T05:43:57.610Z,8.92
2022-10-07T05:45:05.156Z,8.93
2022-10-07T05:46:11.654Z,8.93
2022-10-07T05:47:18.814Z,8.93
2022-10-07T05:48:21.736Z,8.93
2022-10-07T05:49:24.795Z,8.94
2022-10-07T05:50:28.084Z,8.93
2022-10-07T05:51:31.012Z,8.94
2022-10-07T05:52:35.653Z,8.93
2022-10-07T05:53:41.210Z,8.93
2022-10-07T05:54:43.388Z,8.95
2022-10-07T05:55:47.585Z,8.95
2022-10-07T05:56:50.003Z,8.96
2022-10-07T05:57:55.163Z,8.96
2022-10-07T05:58:57.343Z,8.96
2022-10-07T06:00:04.903Z,8.97
2022-10-07T06:01:17.158Z,8.97
2022-10-07T06:02:20.781Z,8.98
2022-10-07T06:03:25.887Z,8.99
2022-10-07T06:04:29.865Z,8.98
2022-10-07T06:05:33.372Z,9.00
2022-10-07T06:06:36.694Z,9.01
2022-10-07T06:07:44.023Z,9.03
2022-10-07T06:08:46.726Z,9.04
2022-10-07T06:10:07.189Z,9.04
2022-10-07T06:11:28.981Z,9.05
2022-10-07T06:12:49.580Z,9.06
2022-10-07T06:13:54.417Z,9.07
2022-10-07T06:14:56.366Z,9.06
2022-10-07T06:16:02.989Z,9.09
2022-10-07T06:17:04.950Z,9.10
2022-10-07T06:18:08.357Z,9.11
2022-10-07T06:19:22.435Z,9.12
2022-10-07T06:20:27.535Z,9.13
2022-10-07T06:21:32.650Z,9.15
2022-10-07T06:22:39.088Z,9.15
2022-10-07T06:23:41.083Z,9.16
2022-10-07T06:24:45.288Z,9.19
2022-10-07T06:25:52.531Z,9.20
2022-10-07T06:26:55.992Z,9.21
2022-10-07T06:28:00.007Z,9.24
2022-10-07T06:29:05.492Z,9.24
2022-10-07T06:30:08.961Z,9.26
2022-10-07T06:31:13.689Z,9.28
2022-10-07T06:32:15.679Z,9.29
2022-10-07T06:33:20.504Z,9.32
2022-10-07T06:34:23.522Z,9.33
2022-10-07T06:35:27.155Z,9.35
2022-10-07T06:36:30.038Z,9.37
2022-10-07T06:37:35.344Z,9.39
2022-10-07T06:38:37.756Z,9.41
2022-10-07T06:39:40.888Z,9.42
2022-10-07T06:40:43.837Z,9.45
2022-10-07T06:41:46.769Z,9.46
2022-10-07T06:43:18.837Z,9.50
2022-10-07T06:44:28.294Z,9.52
2022-10-07T06:45:32.577Z,9.55
2022-10-07T06:46:35.744Z,9.57
2022-10-07T06:47:38.841Z,9.59
2022-10-07T06:48:44.523Z,9.60
2022-10-07T06:49:46.529Z,9.64
2022-10-07T06:50:53.457Z,9.65
2022-10-07T06:51:55.860Z,9.67
2022-10-07T06:53:00.306Z,9.69
2022-10-07T06:54:05.093Z,9.71
2022-10-07T06:55:08.924Z,9.72
2022-10-07T06:56:13.510Z,9.75
2022-10-07T06:57:44.314Z,9.78
2022-10-07T06:58:42.943Z,9.81
2022-10-07T06:59:46.577Z,9.84
2022-10-07T07:00:52.209Z,9.85
2022-10-07T07:01:56.446Z,9.89
2022-10-07T07:03:01.396Z,9.90
2022-10-07T07:04:03.945Z,9.94
2022-10-07T07:05:08.967Z,9.96
2022-10-07T07:06:13.712Z,9.99
2022-10-07T07:07:16.685Z,10.02
2022-10-07T07:08:20.976Z,10.05
2022-10-07T07:09:24.077Z,10.08
2022-10-07T07:10:28.075Z,10.12
2022-10-07T07:11:41.768Z,10.13
2022-10-07T07:12:49.798Z,10.16
2022-10-07T07:13:54.314Z,10.19
2022-10-07T07:14:57.234Z,10.22
2022-10-07T07:16:00.138Z,10.23
2022-10-07T07:17:06.824Z,10.27
2022-10-07T07:18:10.623Z,10.29
2022-10-07T07:19:15.022Z,10.30
2022-10-07T07:20:17.747Z,10.33
2022-10-07T07:21:21.320Z,10.35
2022-10-07T07:22:23.717Z,10.38
2022-10-07T07:23:28.360Z,10.42
2022-10-07T07:24:31.028Z,10.44
2022-10-07T07:25:37.928Z,10.48
2022-10-07T07:26:42.048Z,10.49
2022-10-07T07:27:48.646Z,10.53
2022-10-07T07:28:53.347Z,10.54
2022-10-07T07:29:57.689Z,10.58
2022-10-07T07:31:00.423Z,10.61
2022-10-07T07:32:04.475Z,10.64
2022-10-07T07:33:10.102Z,10.66
2022-10-07T07:34:15.319Z,10.67
2022-10-07T07:35:18.567Z,10.73
2022-10-07T07:36:24.058Z,10.76
2022-10-07T07:37:29.547Z,10.75
2022-10-07T07:38:33.813Z,10.82
2022-10-07T07:39:36.864Z,10.86
2022-10-07T07:40:44.818Z,10.89
2022-10-07T07:41:50.763Z,10.91
2022-10-07T07:42:56.062Z,10.94
2022-10-07T07:44:00.812Z,10.95
2022-10-07T07:45:04.011Z,11.00
2022-10-07T07:46:08.068Z,11.02
2022-10-07T07:47:11.361Z,11.04
2022-10-07T07:48:15.171Z,11.07
2022-10-07T07:49:18.299Z,11.10
2022-10-07T07:50:27.068Z,11.13
2022-10-07T07:51:32.024Z,11.16
2022-10-07T07:52:35.687Z,11.19
2022-10-07T07:53:40.887Z,11.23
2022-10-07T07:54:43.915Z,11.26
2022-10-07T07:55:52.522Z,11.28
2022-10-07T07:56:55.830Z,11.32
2022-10-07T07:57:58.495Z,11.35
2022-10-07T07:59:02.747Z,11.39
2022-10-07T08:00:07.455Z,11.42
2022-10-07T08:01:18.983Z,11.46
2022-10-07T08:02:23.538Z,11.50
2022-10-07T08:03:27.162Z,11.52
2022-10-07T08:04:30.892Z,11.53
2022-10-07T08:05:34.785Z,11.58
2022-10-07T08:06:37.824Z,11.61
2022-10-07T08:07:40.770Z,11.63
2022-10-07T08:08:46.128Z,11.67
2022-10-07T08:09:49.789Z,11.68
2022-10-07T08:10:52.816Z,11.74
2022-10-07T08:11:56.315Z,11.78
2022-10-07T08:12:59.605Z,11.80
2022-10-07T08:14:03.495Z,11.82
2022-10-07T08:15:10.811Z,11.89
2022-10-07T08:16:16.668Z,11.92
2022-10-07T08:17:19.750Z,11.96
2022-10-07T08:18:23.212Z,11.99
2022-10-07T08:19:26.339Z,12.02
2022-10-07T08:20:28.782Z,12.05
2022-10-07T08:21:32.912Z,12.08
2022-10-07T08:22:35.890Z,12.12
2022-10-07T08:23:40.006Z,12.14
2022-10-07T08:24:44.521Z,12.20
2022-10-07T08:25:46.514Z,12.22
2022-10-07T08:26:51.048Z,12.27
2022-10-07T08:27:53.081Z,12.30
2022-10-07T08:28:56.276Z,12.33
2022-10-07T08:29:58.265Z,12.35
2022-10-07T08:31:05.464Z,12.39
2022-10-07T08:32:08.702Z,12.43
2022-10-07T08:33:10.674Z,12.46
2022-10-07T08:34:13.651Z,12.46
2022-10-07T08:35:15.812Z,12.50
2022-10-07T08:36:21.584Z,12.53
2022-10-07T08:37:23.558Z,12.56
2022-10-07T08:38:26.868Z,12.61
2022-10-07T08:39:31.205Z,12.64
2022-10-07T08:40:35.199Z,12.69
2022-10-07T08:42:00.029Z,12.74
2022-10-07T08:43:02.985Z,12.77
2022-10-07T08:44:18.993Z,12.81
2022-10-07T08:45:31.868Z,12.87
2022-10-07T08:46:38.063Z,12.90
2022-10-07T08:47:45.123Z,12.92
2022-10-07T08:48:52.998Z,12.95
2022-10-07T08:50:04.433Z,12.97
2022-10-07T08:51:20.133Z,13.01
2022-10-07T08:52:33.270Z,13.04
2022-10-07T08:53:37.733Z,13.05
2022-10-07T08:54:39.745Z,13.06
2022-10-07T08:55:49.899Z,13.01
2022-10-07T08:56:53.264Z,13.09
2022-10-07T08:58:09.704Z,13.10
2022-10-07T08:59:19.325Z,13.11
2022-10-07T09:00:24.843Z,13.10
2022-10-07T09:01:38.106Z,13.10
2022-10-07T09:03:03.047Z,13.10
2022-10-07T09:04:17.989Z,13.08
2022-10-07T09:05:23.906Z,13.10
2022-10-07T09:06:29.676Z,13.10
2022-10-07T09:07:36.015Z,13.10
2022-10-07T09:08:42.484Z,13.13
2022-10-07T09:09:53.670Z,13.15
2022-10-07T09:11:15.613Z,13.15
2022-10-07T09:12:22.941Z,13.19
2022-10-07T09:13:29.610Z,13.21
2022-10-07T09:14:40.998Z,13.23
2022-10-07T09:15:50.482Z,13.25
2022-10-07T09:16:55.141Z,13.29
2022-10-07T09:18:03.477Z,13.32
2022-10-07T09:19:06.274Z,13.33
2022-10-07T09:20:16.879Z,13.40
2022-10-07T09:21:23.593Z,13.45
2022-10-07T09:22:32.729Z,13.49
2022-10-07T09:23:36.831Z,13.54
2022-10-07T09:24:40.004Z,13.58
2022-10-07T09:25:42.647Z,13.61
2022-10-07T09:26:47.371Z,13.65
2022-10-07T09:27:51.366Z,13.69
2022-10-07T09:28:54.423Z,13.73
2022-10-07T09:29:56.620Z,13.79
2022-10-07T09:31:00.963Z,13.80
2022-10-07T09:32:03.969Z,13.83
2022-10-07T09:33:13.217Z,13.88
2022-10-07T09:34:22.406Z,13.88
2022-10-07T09:35:26.266Z,13.88
2022-10-07T09:36:29.273Z,13.94
2022-10-07T09:37:31.276Z,13.96
2022-10-07T09:38:36.964Z,13.98
2022-10-07T09:39:39.827Z,13.99
2022-10-07T09:41:04.121Z,14.04
2022-10-07T09:42:11.310Z,14.07
2022-10-07T09:43:20.336Z,14.09
2022-10-07T09:44:27.431Z,14.12
2022-10-07T09:45:32.365Z,14.16
2022-10-07T09:46:48.327Z,14.18
2022-10-07T09:47:53.696Z,14.19
2022-10-07T09:48:56.149Z,14.24
2022-10-07T09:50:00.445Z,14.32
2022-10-07T09:51:17.257Z,14.36
2022-10-07T09:52:23.355Z,14.39
2022-10-07T09:53:28.996Z,14.42
2022-10-07T09:54:32.643Z,14.46
2022-10-07T09:55:41.381Z,14.45
2022-10-07T09:56:46.096Z,14.53
2022-10-07T09:58:00.818Z,14.57
2022-10-07T09:59:21.353Z,14.63
2022-10-07T10:00:26.717Z,14.67
2022-10-07T10:01:28.755Z,14.70
2022-10-07T10:02:32.668Z,14.73
2022-10-07T10:03:37.681Z,14.76
2022-10-07T10:04:47.829Z,14.74
2022-10-07T10:05:57.714Z,14.73
2022-10-07T10:07:04.511Z,14.82
2022-10-07T10:08:20.327Z,14.79
2022-10-07T10:09:25.722Z,14.86
2022-10-07T10:10:31.336Z,14.88
2022-10-07T10:11:33.327Z,14.90
2022-10-07T10:12:46.097Z,14.93
2022-10-07T10:13:52.560Z,14.95
2022-10-07T10:14:58.020Z,14.98
2022-10-07T10:16:02.141Z,15.02
2022-10-07T10:17:04.449Z,15.04
2022-10-07T10:18:26.623Z,15.07
2022-10-07T10:19:33.604Z,15.09
2022-10-07T10:20:43.444Z,15.13
2022-10-07T10:21:51.866Z,15.16
2022-10-07T10:22:55.063Z,15.19
2022-10-07T10:23:59.644Z,15.22
2022-10-07T10:25:19.936Z,15.25
2022-10-07T10:26:56.010Z,15.30
2022-10-07T10:28:05.141Z,15.31
2022-10-07T10:29:29.902Z,15.35
2022-10-07T10:30:37.977Z,15.38
2022-10-07T10:31:55.863Z,15.42
2022-10-07T10:33:17.149Z,15.47
2022-10-07T10:34:35.184Z,15.52
2022-10-07T10:35:46.532Z,15.53
2022-10-07T10:37:00.098Z,15.58
2022-10-07T10:38:23.410Z,15.62
2022-10-07T10:39:40.401Z,15.64
2022-10-07T10:40:49.545Z,15.66
2022-10-07T10:41:56.941Z,15.66
2022-10-07T10:43:16.494Z,15.70
2022-10-07T10:44:38.663Z,15.73
2022-10-07T10:45:52.257Z,15.73
2022-10-07T10:47:02.133Z,15.73
2022-10-07T10:48:24.269Z,15.77
2022-10-07T10:49:30.326Z,15.79
2022-10-07T10:50:43.225Z,15.80
2022-10-07T10:52:03.392Z,15.82
2022-10-07T10:53:21.065Z,15.85
2022-10-07T10:54:32.263Z,15.88
2022-10-07T10:56:05.451Z,15.91
2022-10-07T10:57:15.973Z,15.94
2022-10-07T10:58:30.040Z,15.95
2022-10-07T11:00:07.880Z,15.96
2022-10-07T11:01:24.010Z,15.98
2022-10-07T11:02:49.463Z,15.97
2022-10-07T11:04:13.606Z,15.95
2022-10-07T11:05:18.933Z,15.97
2022-10-07T11:06:23.459Z,16.01
2022-10-07T11:07:30.319Z,16.00
2022-10-07T11:08:38.390Z,16.03
2022-10-07T11:09:46.085Z,16.07
2022-10-07T11:10:51.609Z,16.09
2022-10-07T11:11:54.784Z,16.11
2022-10-07T11:13:00.373Z,16.10
2022-10-07T11:14:07.817Z,16.15
2022-10-07T11:15:20.467Z,16.15
2022-10-07T11:16:27.897Z,16.17
2022-10-07T11:17:35.861Z,16.16
2022-10-07T11:18:45.699Z,16.18
2022-10-07T11:19:54.297Z,16.25
2022-10-07T11:20:59.764Z,16.28
2022-10-07T11:22:03.497Z,16.31
2022-10-07T11:23:19.205Z,16.34
2022-10-07T11:24:28.578Z,16.37
2022-10-07T11:25:36.414Z,16.39
2022-10-07T11:26:45.045Z,16.42
2022-10-07T11:27:50.813Z,16.43
2022-10-07T11:28:54.887Z,16.43
2022-10-07T11:30:03.138Z,16.43
2022-10-07T11:31:13.983Z,16.39
2022-10-07T11:32:21.535Z,16.44
2022-10-07T11:33:32.144Z,16.46
2022-10-07T11:34:43.117Z,16.47
2022-10-07T11:35:51.343Z,16.49
2022-10-07T11:37:02.987Z,16.48
2022-10-07T11:38:16.517Z,16.51
2022-10-07T11:39:19.767Z,16.54
2022-10-07T11:40:28.242Z,16.57
2022-10-07T11:41:35.797Z,16.59
2022-10-07T11:42:43.102Z,16.62
2022-10-07T11:43:48.775Z,16.64
2022-10-07T11:44:57.160Z,16.66
2022-10-07T11:46:07.985Z,16.66
2022-10-07T11:47:21.301Z,16.68
2022-10-07T11:48:27.152Z,16.68
2022-10-07T11:49:36.051Z,16.70
2022-10-07T11:50:41.807Z,16.73
2022-10-07T11:51:55.047Z,16.76
2022-10-07T11:53:05.881Z,16.79
2022-10-07T11:54:15.125Z,16.83
2022-10-07T11:55:23.149Z,16.83
2022-10-07T11:56:27.043Z,16.88
2022-10-07T11:57:33.949Z,16.88
2022-10-07T11:58:39.171Z,16.83
2022-10-07T11:59:45.555Z,16.86
2022-10-07T12:00:47.850Z,16.84
2022-10-07T12:01:55.304Z,16.83
2022-10-07T12:03:12.730Z,16.84
2022-10-07T12:04:25.046Z,16.84
2022-10-07T12:06:07.273Z,16.88
2022-10-07T12:07:56.544Z,16.94
2022-10-07T12:08:58.559Z,17.00
2022-10-07T12:10:22.088Z,17.05
2022-10-07T12:11:46.841Z,17.11
2022-10-07T12:12:51.867Z,17.14
2022-10-07T12:13:55.226Z,17.19
2022-10-07T12:15:02.216Z,17.19
2022-10-07T12:16:38.538Z,17.26
2022-10-07T12:17:53.983Z,17.29
2022-10-07T12:19:23.246Z,17.34
2022-10-07T12:20:45.164Z,17.40
2022-10-07T12:22:15.132Z,17.44
2022-10-07T12:23:44.304Z,17.44
2022-10-07T12:25:29.315Z,17.44
2022-10-07T12:26:51.226Z,17.40
2022-10-07T12:27:54.502Z,17.40
2022-10-07T12:28:58.363Z,17.40
2022-10-07T12:30:03.138Z,17.39
2022-10-07T12:31:26.788Z,17.37
2022-10-07T12:32:57.771Z,17.35
2022-10-07T12:34:10.403Z,17.35
2022-10-07T12:35:53.965Z,17.34
2022-10-07T12:37:36.052Z,17.32
2022-10-07T12:38:39.076Z,17.29
2022-10-07T12:39:41.567Z,17.31
2022-10-07T12:40:49.507Z,17.30
2022-10-07T12:41:52.906Z,17.30
2022-10-07T12:43:10.625Z,17.26
2022-10-07T12:44:20.941Z,17.24
2022-10-07T12:45:26.977Z,17.24
2022-10-07T12:46:34.421Z,17.20
2022-10-07T12:47:36.555Z,17.19
2022-10-07T12:48:44.775Z,17.17
2022-10-07T12:49:50.514Z,17.13
2022-10-07T12:50:57.155Z,17.10
2022-10-07T12:52:04.966Z,17.09
2022-10-07T12:53:10.195Z,17.09
2022-10-07T12:54:20.051Z,17.11
2022-10-07T12:55:29.698Z,17.15
2022-10-07T12:56:32.972Z,17.19
2022-10-07T12:57:37.294Z,17.22
2022-10-07T12:59:21.319Z,17.24
2022-10-07T13:00:26.110Z,17.25
2022-10-07T13:01:46.626Z,17.25
2022-10-07T13:03:28.817Z,17.23
2022-10-07T13:04:50.514Z,17.22
2022-10-07T13:06:41.790Z,17.21
2022-10-07T13:08:00.639Z,17.18
2022-10-07T13:09:43.351Z,17.18
2022-10-07T13:11:11.950Z,17.15
2022-10-07T13:12:27.598Z,17.16
2022-10-07T13:13:36.851Z,17.16
2022-10-07T13:14:51.800Z,17.17
2022-10-07T13:15:58.767Z,17.19
2022-10-07T13:17:08.622Z,17.20
2022-10-07T13:18:20.323Z,17.21
2022-10-07T13:19:31.133Z,17.19
2022-10-07T13:20:58.776Z,17.23
2022-10-07T13:22:11.760Z,17.23
2022-10-07T13:23:17.828Z,17.25
2022-10-07T13:24:24.065Z,17.27
2022-10-07T13:25:27.088Z,17.26
2022-10-07T13:26:30.123Z,17.30
2022-10-07T13:27:34.499Z,17.30
2022-10-07T13:28:44.607Z,17.29
2022-10-07T13:29:47.577Z,17.28
2022-10-07T13:30:52.190Z,17.30
2022-10-07T13:32:06.960Z,17.29
2022-10-07T13:33:23.997Z,17.29
2022-10-07T13:34:26.901Z,17.28
2022-10-07T13:35:33.223Z,17.28
2022-10-07T13:36:44.312Z,17.29
2022-10-07T13:37:48.110Z,17.28
2022-10-07T13:38:53.639Z,17.28
2022-10-07T13:39:56.215Z,17.28
2022-10-07T13:41:03.454Z,17.27
2022-10-07T13:42:18.010Z,17.28
2022-10-07T13:43:26.384Z,17.28
2022-10-07T13:44:32.072Z,17.28
2022-10-07T13:45:40.710Z,17.30
2022-10-07T13:46:54.496Z,17.31
2022-10-07T13:47:57.708Z,17.33
2022-10-07T13:49:02.185Z,17.33
2022-10-07T13:50:04.984Z,17.35
2022-10-07T13:51:08.140Z,17.36
2022-10-07T13:52:21.351Z,17.35
2022-10-07T13:53:28.011Z,17.34
2022-10-07T13:54:33.854Z,17.34
2022-10-07T13:55:36.157Z,17.35
2022-10-07T13:56:41.280Z,17.36
2022-10-07T13:57:44.375Z,17.38
2022-10-07T13:58:47.736Z,17.40
2022-10-07T13:59:51.636Z,17.42
2022-10-07T14:00:54.592Z,17.42
2022-10-07T14:01:59.098Z,17.44
2022-10-07T14:03:01.900Z,17.45
2022-10-07T14:04:21.000Z,17.47
2022-10-07T14:05:28.507Z,17.45
2022-10-07T14:06:37.858Z,17.49
2022-10-07T14:07:42.971Z,17.53
2022-10-07T14:08:51.448Z,17.53
2022-10-07T14:10:04.825Z,17.55
2022-10-07T14:11:14.191Z,17.57
2022-10-07T14:12:21.468Z,17.58
2022-10-07T14:13:24.064Z,17.58
2022-10-07T14:14:32.525Z,17.59
2022-10-07T14:15:38.131Z,17.58
2022-10-07T14:16:40.567Z,17.58
2022-10-07T14:17:47.575Z,17.58
2022-10-07T14:18:51.357Z,17.55
2022-10-07T14:19:56.392Z,17.54
2022-10-07T14:21:09.808Z,17.51
2022-10-07T14:22:20.059Z,17.50
2022-10-07T14:23:28.240Z,17.48
2022-10-07T14:24:31.853Z,17.47
2022-10-07T14:25:51.372Z,17.47
2022-10-07T14:26:53.421Z,17.48
2022-10-07T14:28:09.166Z,17.49
2022-10-07T14:29:23.410Z,17.50
2022-10-07T14:30:56.051Z,17.52
2022-10-07T14:32:28.396Z,17.57
2022-10-07T14:33:59.778Z,17.60
2022-10-07T14:35:19.234Z,17.64
2022-10-07T14:36:23.258Z,17.69
2022-10-07T14:37:30.982Z,17.74
2022-10-07T14:38:34.718Z,17.78
2022-10-07T14:39:40.683Z,17.79
2022-10-07T14:40:43.146Z,17.80
2022-10-07T14:41:46.914Z,17.82
2022-10-07T14:42:52.230Z,17.80
2022-10-07T14:44:00.011Z,17.79
2022-10-07T14:45:04.443Z,17.79
2022-10-07T14:46:18.942Z,17.75