createdAt,value
2022-11-05T00:00:13.743Z,59.43
2022-11-05T00:03:14.582Z,64.70
2022-11-05T00:06:15.152Z,64.73
2022-11-05T00:09:15.883Z,72.63
2022-11-05T00:12:16.704Z,60.13
2022-11-05T00:15:29.982Z,62.93
2022-11-05T00:18:13.054Z,56.47
2022-11-05T00:20:56.195Z,71.67
2022-11-05T00:23:56.607Z,70.40
2022-11-05T00:26:41.993Z,60.40
2022-11-05T00:29:25.037Z,70.97
2022-11-05T00:32:09.560Z,65.50
2022-11-05T00:34:52.641Z,60.40
2022-11-05T00:37:36.916Z,56.33
2022-11-05T00:40:20.221Z,59.97
2022-11-05T00:43:20.832Z,69.67
2022-11-05T00:46:03.926Z,63.33
2022-11-05T00:49:05.813Z,62.63
2022-11-05T00:52:08.979Z,60.60
2022-11-05T00:54:52.201Z,65.07
2022-11-05T00:57:35.241Z,68.17
2022-11-05T01:00:18.972Z,63.77
2022-11-05T01:03:04.107Z,68.87
2022-11-05T01:05:51.811Z,59.80
2022-11-05T01:08:37.586Z,63.37
2022-11-05T01:11:34.096Z,69.33
2022-11-05T01:14:17.572Z,66.57
2022-11-05T01:17:00.681Z,65.33
2022-11-05T01:19:44.178Z,64.70
2022-11-05T01:22:28.707Z,66.00
2022-11-05T01:25:12.129Z,60.97
2022-11-05T01:27:55.501Z,65.40
2022-11-05T01:30:39.342Z,62.07
2022-11-05T01:33:22.428Z,62.57
2022-11-05T01:36:06.447Z,69.93
2022-11-05T01:38:51.075Z,63.90
2022-11-05T01:41:34.380Z,73.97
2022-11-05T01:44:56.321Z,62.47
2022-11-05T01:47:56.347Z,58.27
2022-11-05T01:50:47.520Z,74.93
2022-11-05T01:53:37.625Z,71.47
2022-11-05T01:56:26.324Z,62.97
2022-11-05T01:59:15.940Z,72.17
2022-11-05T02:01:59.393Z,65.03
2022-11-05T02:04:47.781Z,62.30
2022-11-05T02:07:31.415Z,59.87
2022-11-05T02:10:18.133Z,65.50
2022-11-05T02:13:03.772Z,61.33
2022-11-05T02:15:58.391Z,61.63
2022-11-05T02:18:53.581Z,67.37
2022-11-05T02:22:14.990Z,62.73
2022-11-05T02:25:33.036Z,57.73
2022-11-05T02:28:47.812Z,69.70
2022-11-05T02:31:41.790Z,57.17
2022-11-05T02:34:30.546Z,63.00
2022-11-05T02:37:23.206Z,64.97
2022-11-05T02:40:14.829Z,64.63
2022-11-05T02:43:09.346Z,59.43
2022-11-05T02:46:03.041Z,66.87
2022-11-05T02:48:55.916Z,62.97
2022-11-05T02:51:48.168Z,64.87
2022-11-05T02:54:36.420Z,69.30
2022-11-05T02:57:22.168Z,60.77
2022-11-05T03:00:08.908Z,65.53
2022-11-05T03:02:52.138Z,64.17
2022-11-05T03:05:45.558Z,61.47
2022-11-05T03:08:41.968Z,64.77
2022-11-05T03:11:27.422Z,65.33
2022-11-05T03:14:21.803Z,66.07
2022-11-05T03:17:11.323Z,62.60
2022-11-05T03:20:03.299Z,76.77
2022-11-05T03:22:52.944Z,66.50
2022-11-05T03:25:41.958Z,67.67
2022-11-05T03:28:30.138Z,62.60
2022-11-05T03:31:14.495Z,69.13
2022-11-05T03:33:59.519Z,62.00
2022-11-05T03:36:49.552Z,68.33
2022-11-05T03:39:38.292Z,59.60
2022-11-05T03:42:26.473Z,72.23
2022-11-05T03:45:13.534Z,64.20
2022-11-05T03:48:01.187Z,59.90
2022-11-05T03:50:51.390Z,70.67
2022-11-05T03:53:42.327Z,66.67
2022-11-05T03:56:31.784Z,74.17
2022-11-05T03:59:15.845Z,68.17
2022-11-05T04:01:59.431Z,64.73
2022-11-05T04:04:42.632Z,65.80
2022-11-05T04:07:43.252Z,67.90
2022-11-05T04:10:43.657Z,66.67
2022-11-05T04:13:28.248Z,80.77
2022-11-05T04:16:29.663Z,62.97
2022-11-05T04:19:12.733Z,64.77
2022-11-05T04:22:13.443Z,70.53
2022-11-05T04:24:56.646Z,67.60
2022-11-05T04:27:39.977Z,72.90
2022-11-05T04:30:23.429Z,66.23
2022-11-05T04:33:08.625Z,82.77
2022-11-05T04:35:51.843Z,62.97
2022-11-05T04:38:34.887Z,68.33
2022-11-05T04:41:18.893Z,74.83
2022-11-05T04:44:03.989Z,72.73
2022-11-05T04:46:48.730Z,63.77
2022-11-05T04:49:31.803Z,63.23
2022-11-05T04:52:15.146Z,63.00
2022-11-05T04:54:59.158Z,63.07
2022-11-05T04:57:42.437Z,63.73
2022-11-05T05:00:25.826Z,75.10
2022-11-05T05:03:12.829Z,62.93
2022-11-05T05:05:59.472Z,67.23
2022-11-05T05:08:48.932Z,67.03
2022-11-05T05:11:32.002Z,72.50
2022-11-05T05:14:15.123Z,72.33
2022-11-05T05:16:58.257Z,74.40
2022-11-05T05:20:00.177Z,77.53
2022-11-05T05:22:43.263Z,66.83
2022-11-05T05:25:26.379Z,64.67
2022-11-05T05:28:09.465Z,74.67
2022-11-05T05:30:57.609Z,80.10
2022-11-05T05:33:42.032Z,74.97
2022-11-05T05:36:27.157Z,80.80
2022-11-05T05:39:11.525Z,81.27
2022-11-05T05:41:55.293Z,79.23
2022-11-05T05:44:41.583Z,84.93
2022-11-05T05:47:24.712Z,80.07
2022-11-05T05:50:08.154Z,86.97
2022-11-05T05:52:57.930Z,87.07
2022-11-05T05:55:41.054Z,80.23
2022-11-05T05:58:24.501Z,83.47
2022-11-05T06:01:18.353Z,90.50
2022-11-05T06:04:02.242Z,81.77
2022-11-05T06:06:47.041Z,75.80
2022-11-05T06:09:31.546Z,75.63
2022-11-05T06:12:14.627Z,71.80
2022-11-05T06:14:57.665Z,67.37
2022-11-05T06:17:40.727Z,65.10
2022-11-05T06:20:23.862Z,75.80
2022-11-05T06:23:06.889Z,69.40
2022-11-05T06:25:51.376Z,68.40
2022-11-05T06:28:34.976Z,66.87
2022-11-05T06:31:18.773Z,60.77
2022-11-05T06:34:02.049Z,66.67
2022-11-05T06:36:45.117Z,62.27
2022-11-05T06:39:28.184Z,60.50
2022-11-05T06:42:18.459Z,65.07
2022-11-05T06:45:02.160Z,61.33
2022-11-05T06:47:45.274Z,55.43
2022-11-05T06:50:29.433Z,57.23
2022-11-05T06:53:13.355Z,56.10
2022-11-05T06:55:56.657Z,57.80
2022-11-05T06:58:41.738Z,57.67
2022-11-05T07:01:25.008Z,64.00
2022-11-05T07:04:08.154Z,65.70
2022-11-05T07:06:51.288Z,67.40
2022-11-05T07:09:34.312Z,63.20
2022-11-05T07:12:17.503Z,53.23
2022-11-05T07:15:02.460Z,76.27
2022-11-05T07:17:45.545Z,55.40
2022-11-05T07:20:33.548Z,61.67
2022-11-05T07:23:17.980Z,56.40
2022-11-05T07:26:01.053Z,54.77
2022-11-05T07:28:45.478Z,56.30
2022-11-05T07:31:29.953Z,54.87
2022-11-05T07:34:13.009Z,69.37
2022-11-05T07:36:56.089Z,56.23
2022-11-05T07:39:39.633Z,65.03
2022-11-05T07:42:22.720Z,73.77
2022-11-05T07:45:06.633Z,65.03
2022-11-05T07:47:53.799Z,60.83
2022-11-05T07:50:38.448Z,51.17
2022-11-05T07:53:21.839Z,79.00
2022-11-05T07:56:05.233Z,55.07
2022-11-05T07:58:48.276Z,45.30
2022-11-05T08:01:31.555Z,45.67
2022-11-05T08:04:16.168Z,50.17
2022-11-05T08:06:59.256Z,49.67
2022-11-05T08:09:42.805Z,38.60
2022-11-05T08:12:25.978Z,41.57
2022-11-05T08:15:14.004Z,46.37
2022-11-05T08:18:00.354Z,47.27
2022-11-05T08:20:46.311Z,44.13
2022-11-05T08:23:30.504Z,42.20
2022-11-05T08:26:13.889Z,50.77
2022-11-05T08:28:56.949Z,50.17
2022-11-05T08:31:40.037Z,51.70
2022-11-05T08:34:24.729Z,37.03
2022-11-05T08:37:09.321Z,46.03
2022-11-05T08:39:52.407Z,45.57
2022-11-05T08:42:35.480Z,57.47
2022-11-05T08:45:18.644Z,43.53
2022-11-05T08:48:02.084Z,46.83
2022-11-05T08:50:48.999Z,40.40
2022-11-05T08:53:33.890Z,40.67
2022-11-05T08:56:16.940Z,43.90
2022-11-05T08:59:01.025Z,38.80
2022-11-05T09:01:44.208Z,37.90
2022-11-05T09:04:27.405Z,30.57
2022-11-05T09:07:13.209Z,40.27
2022-11-05T09:09:57.822Z,39.20
2022-11-05T09:12:40.941Z,41.73
2022-11-05T09:15:25.831Z,39.53
2022-11-05T09:18:11.093Z,39.57
2022-11-05T09:20:54.461Z,42.93
2022-11-05T09:23:37.555Z,41.27
2022-11-05T09:26:22.389Z,46.57
2022-11-05T09:29:09.195Z,43.67
2022-11-05T09:31:54.845Z,46.67
2022-11-05T09:34:38.246Z,48.53
2022-11-05T09:37:22.033Z,52.17
2022-11-05T09:40:05.872Z,45.17
2022-11-05T09:42:55.094Z,49.77
2022-11-05T09:45:38.432Z,52.10
2022-11-05T09:48:26.080Z,47.70
2022-11-05T09:51:12.557Z,56.60
2022-11-05T09:53:56.423Z,46.60
2022-11-05T09:56:42.791Z,38.50
2022-11-05T09:59:31.809Z,44.77
2022-11-05T10:02:21.952Z,62.13
2022-11-05T10:05:10.317Z,50.13
2022-11-05T10:07:59.644Z,41.20
2022-11-05T10:10:46.397Z,53.73
2022-11-05T10:13:38.071Z,43.50
2022-11-05T10:16:28.502Z,40.27
2022-11-05T10:19:22.407Z,42.40
2022-11-05T10:22:12.536Z,50.70
2022-11-05T10:24:56.669Z,48.70
2022-11-05T10:27:40.034Z,39.63
2022-11-05T10:30:23.680Z,41.80
2022-11-05T10:33:12.594Z,42.77
2022-11-05T10:36:00.654Z,47.43
2022-11-05T10:38:44.282Z,38.67
2022-11-05T10:41:41.555Z,38.77
2022-11-05T10:44:34.456Z,39.03
2022-11-05T10:47:45.852Z,40.73
2022-11-05T10:50:31.545Z,42.13
2022-11-05T10:53:17.860Z,38.03
2022-11-05T10:56:01.013Z,47.07
2022-11-05T10:58:57.412Z,37.87
2022-11-05T11:01:41.374Z,38.33
2022-11-05T11:04:27.639Z,40.70
2022-11-05T11:07:23.903Z,39.03
2022-11-05T11:10:08.242Z,32.97
2022-11-05T11:12:53.676Z,37.47
2022-11-05T11:15:37.319Z,40.40
2022-11-05T11:18:34.712Z,38.40
2022-11-05T11:21:24.267Z,35.73
2022-11-05T11:24:23.300Z,40.60
2022-11-05T11:27:12.205Z,34.37
2022-11-05T11:30:01.352Z,35.30
2022-11-05T11:32:44.679Z,34.27
2022-11-05T11:35:27.811Z,49.20
2022-11-05T11:38:16.416Z,43.00
2022-11-05T11:41:10.392Z,37.37
2022-11-05T11:43:58.638Z,36.27
2022-11-05T11:46:43.334Z,37.80
2022-11-05T11:49:35.096Z,42.97
2022-11-05T11:52:27.113Z,36.97
2022-11-05T11:55:22.678Z,40.67
2022-11-05T11:58:09.366Z,35.80
2022-11-05T12:00:59.969Z,36.63
2022-11-05T12:03:50.271Z,114.07
2022-11-05T12:06:40.561Z,36.90
2022-11-05T12:09:34.371Z,37.37
2022-11-05T12:12:22.407Z,36.90
2022-11-05T12:15:25.124Z,41.97
2022-11-05T12:18:14.924Z,41.13
2022-11-05T12:21:08.504Z,41.37
2022-11-05T12:24:20.395Z,40.50
2022-11-05T12:27:20.576Z,44.40
2022-11-05T12:30:09.713Z,39.10
2022-11-05T12:33:11.765Z,41.97
2022-11-05T12:36:15.712Z,42.00
2022-11-05T12:39:20.492Z,41.53
2022-11-05T12:42:09.457Z,40.70
2022-11-05T12:45:04.617Z,47.87
2022-11-05T12:48:14.705Z,47.23
2022-11-05T12:51:05.272Z,41.97
2022-11-05T12:54:04.598Z,45.07
2022-11-05T12:56:50.470Z,42.43
2022-11-05T12:59:37.989Z,42.50
2022-11-05T13:02:29.068Z,43.57
2022-11-05T13:05:20.316Z,42.77
2022-11-05T13:08:10.266Z,48.60
2022-11-05T13:10:56.879Z,47.10
2022-11-05T13:13:43.956Z,37.70
2022-11-05T13:16:32.131Z,43.23
2022-11-05T13:19:20.643Z,48.40
2022-11-05T13:22:14.083Z,47.30
2022-11-05T13:25:00.661Z,50.80
2022-11-05T13:27:54.564Z,38.97
2022-11-05T13:30:47.917Z,72.67
2022-11-05T13:33:34.659Z,59.90
2022-11-05T13:36:50.238Z,75.07
2022-11-05T13:39:38.360Z,47.00
2022-11-05T13:43:02.498Z,41.50
2022-11-05T13:46:26.533Z,43.77
2022-11-05T13:49:39.736Z,40.80
2022-11-05T13:52:47.022Z,49.83
2022-11-05T13:55:47.579Z,45.27
2022-11-05T13:58:54.015Z,47.93
2022-11-05T14:01:48.056Z,46.50
2022-11-05T14:04:35.620Z,57.23
2022-11-05T14:07:22.852Z,66.50
2022-11-05T14:10:15.971Z,113.73
2022-11-05T14:13:03.466Z,59.67
2022-11-05T14:16:04.331Z,61.97
2022-11-05T14:18:49.212Z,47.17
2022-11-05T14:21:47.558Z,69.67
2022-11-05T14:24:43.411Z,44.17
2022-11-05T14:27:47.638Z,55.00
2022-11-05T14:30:43.987Z,51.87
2022-11-05T14:33:38.986Z,51.87
2022-11-05T14:36:32.838Z,46.50
2022-11-05T14:39:25.194Z,52.37
2022-11-05T14:42:16.533Z,47.40
2022-11-05T14:45:24.722Z,45.73
2022-11-05T14:48:28.300Z,70.37
2022-11-05T14:51:27.724Z,55.27
2022-11-05T14:54:22.709Z,59.47
2022-11-05T14:57:07.318Z,58.60
2022-11-05T14:59:54.237Z,57.80
2022-11-05T15:02:39.682Z,81.17
2022-11-05T15:05:54.562Z,72.13
2022-11-05T15:08:41.012Z,69.80
2022-11-05T15:11:31.217Z,79.23
2022-11-05T15:14:24.448Z,103.90
2022-11-05T15:17:18.565Z,64.97
2022-11-05T15:20:10.397Z,66.60
2022-11-05T15:23:00.192Z,61.43
2022-11-05T15:25:53.215Z,47.93
2022-11-05T15:28:40.019Z,59.17
2022-11-05T15:31:32.458Z,38.57
2022-11-05T15:34:22.302Z,43.00
2022-11-05T15:37:22.921Z,49.83
2022-11-05T15:43:20.756Z,60.90
2022-11-05T15:46:06.900Z,42.70
2022-11-05T15:48:52.960Z,48.67
2022-11-05T15:51:36.756Z,54.00
2022-11-05T15:54:30.188Z,68.50
2022-11-05T15:57:24.712Z,55.30
2022-11-05T16:00:18.927Z,49.47
2022-11-05T16:03:04.932Z,75.30
2022-11-05T16:05:49.472Z,59.87
2022-11-05T16:08:32.540Z,50.57
2022-11-05T16:11:22.494Z,54.03
2022-11-05T16:14:16.504Z,50.63
2022-11-05T16:17:15.336Z,41.90
2022-11-05T16:19:58.713Z,52.87
2022-11-05T16:22:48.866Z,47.80
2022-11-05T16:25:38.501Z,50.77
2022-11-05T16:28:24.305Z,48.53
2022-11-05T16:31:07.432Z,48.67
2022-11-05T16:33:52.676Z,45.60
2022-11-05T16:36:35.792Z,50.90
2022-11-05T16:39:18.843Z,46.33
2022-11-05T16:42:01.890Z,64.70
2022-11-05T16:44:45.250Z,67.13
2022-11-05T16:47:28.755Z,64.40
2022-11-05T16:50:19.372Z,60.10
2022-11-05T16:53:02.411Z,66.30
2022-11-05T16:55:46.753Z,69.17
2022-11-05T16:58:30.266Z,79.47
2022-11-05T17:01:17.939Z,63.37
2022-11-05T17:04:01.001Z,65.50
2022-11-05T17:06:48.069Z,66.70
2022-11-05T17:09:31.909Z,63.93
2022-11-05T17:12:15.941Z,49.73
2022-11-05T17:14:59.027Z,73.67
2022-11-05T17:17:42.124Z,77.77
2022-11-05T17:20:39.488Z,83.10
2022-11-05T17:23:28.815Z,72.93
2022-11-05T17:26:15.117Z,56.43
2022-11-05T17:28:58.150Z,46.77
2022-11-05T17:31:42.327Z,53.67
2022-11-05T17:34:25.319Z,50.93
2022-11-05T17:37:08.477Z,63.70
2022-11-05T17:39:53.504Z,50.70
2022-11-05T17:42:36.543Z,60.73
2022-11-05T17:45:19.829Z,58.57
2022-11-05T17:48:03.411Z,51.50
2022-11-05T17:50:48.350Z,49.03
2022-11-05T17:53:31.849Z,47.20
2022-11-05T17:56:27.645Z,50.97
2022-11-05T17:59:15.635Z,49.37
2022-11-05T18:01:58.903Z,52.80
2022-11-05T18:04:42.319Z,46.20
2022-11-05T18:07:25.393Z,61.17
2022-11-05T18:10:09.097Z,47.27
2022-11-05T18:12:53.985Z,47.10
2022-11-05T18:15:41.015Z,55.57
2022-11-05T18:18:24.218Z,48.70
2022-11-05T18:21:07.443Z,53.47
2022-11-05T18:23:50.453Z,56.07
2022-11-05T18:26:33.906Z,77.13
2022-11-05T18:29:18.330Z,64.07
2022-11-05T18:32:01.457Z,48.77
2022-11-05T18:34:44.493Z,55.50
2022-11-05T18:37:27.549Z,47.77
2022-11-05T18:40:11.926Z,58.07
2022-11-05T18:42:54.983Z,59.43
2022-11-05T18:45:39.413Z,54.80
2022-11-05T18:48:22.434Z,60.50
2022-11-05T18:51:09.609Z,63.53
2022-11-05T18:53:54.014Z,59.30
2022-11-05T18:56:37.173Z,56.93
2022-11-05T18:59:38.755Z,51.33
2022-11-05T19:02:23.927Z,59.77
2022-11-05T19:05:28.079Z,58.90
2022-11-05T19:08:11.063Z,58.17
2022-11-05T19:10:56.627Z,67.77
2022-11-05T19:13:40.253Z,56.23
2022-11-05T19:16:25.437Z,68.17
2022-11-05T19:19:10.883Z,62.67
2022-11-05T19:21:54.063Z,76.97
2022-11-05T19:24:37.302Z,71.73
2022-11-05T19:27:20.382Z,69.10
2022-11-05T19:30:03.521Z,64.50
2022-11-05T19:32:46.584Z,63.63
2022-11-05T19:35:31.031Z,69.57
2022-11-05T19:38:14.452Z,59.33
2022-11-05T19:40:57.661Z,73.43
2022-11-05T19:43:41.503Z,59.73
2022-11-05T19:46:25.917Z,71.23
2022-11-05T19:49:08.977Z,66.57
2022-11-05T19:51:55.116Z,50.90
2022-11-05T19:54:38.813Z,59.70
2022-11-05T19:57:21.813Z,61.73
2022-11-05T20:00:05.953Z,59.00
2022-11-05T20:02:49.121Z,57.83
2022-11-05T20:05:33.486Z,56.37
2022-11-05T20:08:17.906Z,57.73
2022-11-05T20:11:01.428Z,63.60
2022-11-05T20:13:44.466Z,63.80
2022-11-05T20:16:29.812Z,55.37
2022-11-05T20:19:15.093Z,56.33
2022-11-05T20:22:01.053Z,55.70
2022-11-05T20:24:45.601Z,55.50
2022-11-05T20:27:28.597Z,51.33
2022-11-05T20:30:12.381Z,58.03
2022-11-05T20:32:55.914Z,57.83
2022-11-05T20:35:40.910Z,55.90
2022-11-05T20:38:24.036Z,61.77
2022-11-05T20:41:09.759Z,56.10
2022-11-05T20:43:53.243Z,61.50
2022-11-05T20:46:36.260Z,56.90
2022-11-05T20:49:24.938Z,56.17
2022-11-05T20:52:08.533Z,50.20
2022-11-05T20:54:51.560Z,59.13
2022-11-05T20:57:36.031Z,57.93
2022-11-05T21:00:19.634Z,60.17
2022-11-05T21:03:02.949Z,51.27
2022-11-05T21:05:47.086Z,57.57
2022-11-05T21:08:30.347Z,56.33
2022-11-05T21:11:13.385Z,57.27
2022-11-05T21:13:57.797Z,59.53
2022-11-05T21:16:40.803Z,59.90
2022-11-05T21:19:24.498Z,59.63
2022-11-05T21:22:08.188Z,62.00
2022-11-05T21:24:51.227Z,60.23
2022-11-05T21:27:34.263Z,59.77
2022-11-05T21:30:18.843Z,60.80
2022-11-05T21:33:01.864Z,64.73
2022-11-05T21:35:47.237Z,61.60
2022-11-05T21:38:30.343Z,55.23
2022-11-05T21:41:13.845Z,58.67
2022-11-05T21:43:56.951Z,56.07
2022-11-05T21:46:41.367Z,57.50
2022-11-05T21:49:24.808Z,60.37
2022-11-05T21:52:25.379Z,55.87
2022-11-05T21:55:28.325Z,57.53
2022-11-05T21:58:32.792Z,59.57
2022-11-05T22:01:15.819Z,62.50
2022-11-05T22:04:03.052Z,60.00
2022-11-05T22:06:46.326Z,51.63
2022-11-05T22:09:29.516Z,57.40
2022-11-05T22:12:12.674Z,60.67
2022-11-05T22:14:56.077Z,57.40
2022-11-05T22:17:43.848Z,61.90
2022-11-05T22:20:30.818Z,62.73
2022-11-05T22:23:13.900Z,66.47
2022-11-05T22:26:00.187Z,59.83
2022-11-05T22:28:43.172Z,55.83
2022-11-05T22:31:27.764Z,63.83
2022-11-05T22:34:13.024Z,60.43
2022-11-05T22:36:57.555Z,60.60
2022-11-05T22:39:40.682Z,60.93
2022-11-05T22:42:24.058Z,64.03
2022-11-05T22:45:08.221Z,63.67
2022-11-05T22:47:51.211Z,68.33
2022-11-05T22:50:34.937Z,65.07
2022-11-05T22:53:19.321Z,69.37
2022-11-05T22:56:03.738Z,67.90
2022-11-05T22:58:46.968Z,70.60
2022-11-05T23:01:30.341Z,67.03
2022-11-05T23:04:14.244Z,62.57
2022-11-05T23:07:14.498Z,65.53
2022-11-05T23:10:16.315Z,64.90
2022-11-05T23:12:59.337Z,67.80
2022-11-05T23:15:59.771Z,62.13
2022-11-05T23:19:00.397Z,62.30
2022-11-05T23:22:00.927Z,59.77
2022-11-05T23:24:43.959Z,63.40
2022-11-05T23:27:31.288Z,63.70
2022-11-05T23:30:16.378Z,56.43
2022-11-05T23:32:58.398Z,59.33
2022-11-05T23:35:55.226Z,60.90
2022-11-05T23:38:38.309Z,64.63
2022-11-05T23:41:38.775Z,59.07
2022-11-05T23:44:40.498Z,62.13
2022-11-05T23:47:40.353Z,59.20
2022-11-05T23:50:23.429Z,57.73
2022-11-05T23:53:06.747Z,58.80
2022-11-05T23:55:50.263Z,53.73
2022-11-05T23:58:33.964Z,55.90
