createdAt,value
2022-07-27T00:01:33.264Z,99.90
2022-07-27T00:04:03.006Z,99.90
2022-07-27T00:06:31.306Z,99.90
2022-07-27T00:08:59.552Z,99.90
2022-07-27T00:11:28.033Z,99.90
2022-07-27T00:13:56.319Z,99.90
2022-07-27T00:16:24.734Z,99.90
2022-07-27T00:18:53.077Z,99.90
2022-07-27T00:21:22.725Z,99.90
2022-07-27T00:23:50.961Z,99.90
2022-07-27T00:26:19.522Z,99.90
2022-07-27T00:28:47.765Z,99.90
2022-07-27T00:31:16.473Z,99.90
2022-07-27T00:33:44.732Z,99.90
2022-07-27T00:36:13.278Z,99.90
2022-07-27T00:38:42.934Z,99.90
2022-07-27T00:41:11.254Z,99.90
2022-07-27T00:43:52.207Z,99.90
2022-07-27T00:46:20.605Z,99.90
2022-07-27T00:48:48.905Z,99.90
2022-07-27T00:51:19.416Z,99.90
2022-07-27T00:53:50.153Z,99.90
2022-07-27T00:56:18.390Z,99.90
2022-07-27T00:58:49.448Z,99.90
2022-07-27T01:01:19.008Z,99.90
2022-07-27T01:03:48.114Z,99.90
2022-07-27T01:06:17.092Z,99.90
2022-07-27T01:09:19.008Z,99.90
2022-07-27T01:11:48.419Z,99.90
2022-07-27T01:14:18.013Z,99.90
2022-07-27T01:16:46.459Z,99.90
2022-07-27T01:19:16.156Z,99.90
2022-07-27T01:21:45.960Z,99.90
2022-07-27T01:24:14.253Z,99.90
2022-07-27T01:26:42.690Z,99.90
2022-07-27T01:29:11.236Z,99.90
2022-07-27T01:31:39.756Z,99.90
2022-07-27T01:34:08.085Z,99.90
2022-07-27T01:36:37.517Z,99.90
2022-07-27T01:39:07.209Z,99.90
2022-07-27T01:41:35.536Z,99.90
2022-07-27T01:44:03.960Z,99.90
2022-07-27T01:46:32.406Z,99.90
2022-07-27T01:49:00.797Z,99.90
2022-07-27T01:51:29.277Z,99.90
2022-07-27T01:53:57.676Z,99.90
2022-07-27T01:56:27.440Z,99.90
2022-07-27T01:58:56.207Z,99.90
2022-07-27T02:01:24.627Z,99.90
2022-07-27T02:03:52.918Z,99.90
2022-07-27T02:06:21.133Z,99.90
2022-07-27T02:08:49.437Z,99.90
2022-07-27T02:11:35.050Z,99.90
2022-07-27T02:14:05.024Z,99.90
2022-07-27T02:16:33.430Z,99.90
2022-07-27T02:19:04.684Z,99.90
2022-07-27T02:21:37.141Z,99.90
2022-07-27T02:24:05.954Z,99.90
2022-07-27T02:26:34.248Z,99.90
2022-07-27T02:29:03.937Z,99.90
2022-07-27T02:31:32.720Z,99.90
2022-07-27T02:34:01.500Z,99.90
2022-07-27T02:36:30.173Z,99.90
2022-07-27T02:38:59.050Z,99.90
2022-07-27T02:41:27.454Z,99.90
2022-07-27T02:43:55.721Z,99.90
2022-07-27T02:46:25.474Z,99.90
2022-07-27T02:48:53.893Z,99.90
2022-07-27T02:51:22.401Z,99.90
2022-07-27T02:53:51.083Z,99.90
2022-07-27T02:56:19.295Z,99.90
2022-07-27T02:58:55.125Z,99.90
2022-07-27T03:01:26.641Z,99.90
2022-07-27T03:03:55.464Z,99.90
2022-07-27T03:06:24.679Z,99.90
2022-07-27T03:08:53.282Z,99.90
2022-07-27T03:11:22.066Z,99.90
2022-07-27T03:13:50.918Z,99.90
2022-07-27T03:16:19.786Z,99.90
2022-07-27T03:18:51.758Z,99.90
2022-07-27T03:21:20.691Z,99.90
2022-07-27T03:23:52.297Z,99.90
2022-07-27T03:26:21.085Z,99.90
2022-07-27T03:28:52.713Z,99.90
2022-07-27T03:31:23.225Z,99.90
2022-07-27T03:33:55.022Z,99.90
2022-07-27T03:36:23.927Z,99.90
2022-07-27T03:38:52.685Z,99.90
2022-07-27T03:41:26.725Z,99.90
2022-07-27T03:43:58.420Z,99.90
2022-07-27T03:46:29.263Z,99.90
2022-07-27T03:48:59.834Z,99.90
2022-07-27T03:51:28.728Z,99.90
2022-07-27T03:53:57.484Z,99.90
2022-07-27T03:56:26.219Z,99.90
2022-07-27T03:58:55.332Z,99.90
2022-07-27T04:01:27.017Z,99.90
2022-07-27T04:03:56.243Z,99.90
2022-07-27T04:06:27.158Z,99.90
2022-07-27T04:08:59.672Z,99.90
2022-07-27T04:11:50.478Z,99.90
2022-07-27T04:14:21.585Z,99.90
2022-07-27T04:16:50.583Z,99.90
2022-07-27T04:19:21.522Z,99.90
2022-07-27T04:21:51.534Z,99.90
2022-07-27T04:24:20.403Z,99.90
2022-07-27T04:26:49.149Z,99.90
2022-07-27T04:29:22.105Z,99.90
2022-07-27T04:31:55.212Z,99.90
2022-07-27T04:34:24.068Z,99.90
2022-07-27T04:36:54.389Z,99.90
2022-07-27T04:39:23.146Z,99.90
2022-07-27T04:41:54.582Z,99.90
2022-07-27T04:44:23.371Z,99.90
2022-07-27T04:46:54.397Z,99.90
2022-07-27T04:49:23.097Z,99.90
2022-07-27T04:51:53.349Z,99.90
2022-07-27T04:54:24.067Z,99.90
2022-07-27T04:56:55.832Z,99.90
2022-07-27T04:59:24.616Z,99.90
2022-07-27T05:01:53.639Z,99.90
2022-07-27T05:04:25.176Z,99.90
2022-07-27T05:06:55.305Z,99.90
2022-07-27T05:09:23.985Z,99.90
2022-07-27T05:11:53.316Z,99.90
2022-07-27T05:14:22.305Z,99.90
2022-07-27T05:16:51.111Z,99.90
2022-07-27T05:19:20.093Z,99.90
2022-07-27T05:21:51.965Z,99.90
2022-07-27T05:24:22.114Z,99.90
2022-07-27T05:26:53.780Z,99.90
2022-07-27T05:29:22.519Z,99.90
2022-07-27T05:31:51.251Z,99.90
2022-07-27T05:34:20.089Z,99.90
2022-07-27T05:36:48.702Z,99.90
2022-07-27T05:39:17.466Z,99.90
2022-07-27T05:41:47.742Z,99.90
2022-07-27T05:44:18.325Z,99.90
2022-07-27T05:46:48.217Z,99.90
2022-07-27T05:49:17.486Z,99.90
2022-07-27T05:51:49.986Z,99.90
2022-07-27T05:54:18.562Z,99.90
2022-07-27T05:56:48.663Z,99.90
2022-07-27T05:59:17.561Z,99.90
2022-07-27T06:01:46.323Z,99.90
2022-07-27T06:04:16.738Z,99.90
2022-07-27T06:07:07.601Z,99.90
2022-07-27T06:09:36.384Z,99.90
2022-07-27T06:12:09.779Z,99.90
2022-07-27T06:14:38.639Z,99.90
2022-07-27T06:17:07.915Z,99.90
2022-07-27T06:19:39.632Z,99.90
2022-07-27T06:22:08.312Z,99.90
2022-07-27T06:24:36.984Z,99.90
2022-07-27T06:27:06.970Z,99.90
2022-07-27T06:29:38.487Z,99.90
2022-07-27T06:32:09.991Z,99.90
2022-07-27T06:34:42.419Z,99.90
2022-07-27T06:37:11.886Z,99.90
2022-07-27T06:39:40.538Z,99.90
2022-07-27T06:42:13.983Z,99.90
2022-07-27T06:44:43.086Z,99.90
2022-07-27T06:47:11.712Z,99.90
2022-07-27T06:49:40.073Z,99.90
2022-07-27T06:52:08.826Z,99.90
2022-07-27T06:54:37.118Z,99.90
2022-07-27T06:57:05.727Z,99.90
2022-07-27T06:59:42.665Z,99.90
2022-07-27T07:02:12.155Z,99.90
2022-07-27T07:04:40.665Z,99.90
2022-07-27T07:07:09.051Z,99.90
2022-07-27T07:09:37.650Z,99.90
2022-07-27T07:12:07.470Z,99.90
2022-07-27T07:14:37.346Z,99.90
2022-07-27T07:17:05.670Z,99.90
2022-07-27T07:19:34.225Z,99.90
2022-07-27T07:22:02.635Z,99.90
2022-07-27T07:24:31.202Z,99.90
2022-07-27T07:26:59.630Z,99.90
2022-07-27T07:29:28.054Z,99.90
2022-07-27T07:31:57.698Z,99.90
2022-07-27T07:34:26.079Z,99.90
2022-07-27T07:36:54.448Z,99.90
2022-07-27T07:39:24.677Z,99.90
2022-07-27T07:41:57.546Z,99.90
2022-07-27T07:44:26.294Z,99.90
2022-07-27T07:46:54.644Z,99.90
2022-07-27T07:49:39.259Z,99.90
2022-07-27T07:52:09.026Z,99.90
2022-07-27T07:54:37.478Z,99.90
2022-07-27T07:57:05.978Z,99.90
2022-07-27T07:59:34.298Z,99.90
2022-07-27T08:02:04.543Z,99.90
2022-07-27T08:04:34.312Z,99.90
2022-07-27T08:07:06.169Z,99.90
2022-07-27T08:09:34.595Z,99.90
2022-07-27T08:12:05.070Z,99.90
2022-07-27T08:14:33.493Z,99.90
2022-07-27T08:17:02.093Z,99.90
2022-07-27T08:19:30.406Z,99.90
2022-07-27T08:22:00.133Z,99.90
2022-07-27T08:24:28.423Z,99.90
2022-07-27T08:26:56.681Z,99.90
2022-07-27T08:29:24.965Z,99.90
2022-07-27T08:32:06.035Z,99.90
2022-07-27T08:34:34.527Z,99.90
2022-07-27T08:37:04.363Z,99.90
2022-07-27T08:40:35.199Z,99.90
2022-07-27T08:42:23.892Z,99.90
2022-07-27T08:44:53.655Z,99.90
2022-07-27T08:47:23.183Z,99.90
2022-07-27T08:49:51.636Z,99.90
2022-07-27T08:52:22.543Z,99.90
2022-07-27T08:54:51.259Z,99.90
2022-07-27T08:57:19.603Z,99.90
2022-07-27T08:59:48.056Z,99.90
2022-07-27T09:02:17.128Z,99.90
2022-07-27T09:04:45.600Z,99.90
2022-07-27T09:07:31.160Z,99.90
2022-07-27T09:09:59.727Z,99.90
2022-07-27T09:12:29.418Z,99.90
2022-07-27T09:15:07.868Z,99.90
2022-07-27T09:17:51.774Z,99.90
2022-07-27T09:20:22.125Z,99.90
2022-07-27T09:22:53.700Z,99.90
2022-07-27T09:25:45.320Z,99.90
2022-07-27T09:28:12.877Z,99.90
2022-07-27T09:30:43.596Z,99.90
2022-07-27T09:33:12.488Z,99.90
2022-07-27T09:35:41.305Z,99.90
2022-07-27T09:38:21.874Z,99.90
2022-07-27T09:40:59.192Z,99.90
2022-07-27T09:46:17.542Z,99.90
2022-07-27T09:48:45.821Z,99.90
2022-07-27T09:51:57.661Z,99.90
2022-07-27T09:54:09.781Z,99.90
2022-07-27T09:56:38.396Z,99.90
2022-07-27T09:59:06.651Z,99.90
2022-07-27T10:01:47.829Z,99.90
2022-07-27T10:04:18.970Z,99.90
2022-07-27T10:07:02.191Z,99.90
2022-07-27T10:09:34.827Z,99.90
2022-07-27T10:12:04.650Z,99.90
2022-07-27T10:14:33.832Z,99.90
2022-07-27T10:17:02.778Z,99.90
2022-07-27T10:19:40.630Z,99.90
2022-07-27T10:22:09.106Z,99.90
2022-07-27T10:24:39.135Z,99.90
2022-07-27T10:27:21.253Z,99.90
2022-07-27T10:29:50.523Z,99.90
2022-07-27T10:32:25.499Z,99.90
2022-07-27T10:34:54.121Z,99.90
2022-07-27T10:37:26.514Z,99.90
2022-07-27T10:40:11.987Z,99.90
2022-07-27T10:42:41.185Z,99.90
2022-07-27T10:45:11.340Z,99.90
2022-07-27T10:47:45.799Z,99.90
2022-07-27T10:50:38.171Z,99.90
2022-07-27T10:53:11.211Z,99.90
2022-07-27T10:55:53.742Z,99.90
2022-07-27T10:58:51.357Z,99.90
2022-07-27T11:01:21.745Z,99.90
2022-07-27T11:03:53.452Z,99.90
2022-07-27T11:06:55.432Z,99.90
2022-07-27T11:12:06.541Z,99.90
2022-07-27T11:14:46.411Z,99.90
2022-07-27T11:20:05.302Z,99.90
2022-07-27T11:25:24.606Z,99.90
2022-07-27T11:27:54.273Z,99.90
2022-07-27T11:30:23.905Z,99.90
2022-07-27T11:32:52.356Z,99.90
2022-07-27T11:35:20.821Z,99.90
2022-07-27T11:38:03.976Z,99.90
2022-07-27T11:43:37.234Z,99.90
2022-07-27T11:46:14.105Z,99.90
2022-07-27T11:51:39.038Z,99.90
2022-07-27T11:54:08.793Z,99.90
2022-07-27T11:56:39.063Z,99.90
2022-07-27T11:59:12.858Z,99.90
2022-07-27T12:01:44.435Z,99.90
2022-07-27T12:04:19.399Z,99.90
2022-07-27T12:06:50.674Z,99.90
2022-07-27T12:09:19.337Z,99.90
2022-07-27T12:11:53.747Z,99.90
2022-07-27T12:14:33.186Z,99.90
2022-07-27T12:17:21.389Z,99.90
2022-07-27T12:19:55.448Z,99.90
2022-07-27T12:22:29.292Z,99.90
2022-07-27T12:24:58.614Z,99.90
2022-07-27T12:27:27.513Z,99.90
2022-07-27T12:29:59.753Z,99.90
2022-07-27T12:32:29.085Z,99.90
2022-07-27T12:34:57.430Z,99.90
2022-07-27T12:37:30.904Z,99.90
2022-07-27T12:39:59.396Z,99.90
2022-07-27T12:42:35.977Z,99.90
2022-07-27T12:45:18.344Z,99.90
2022-07-27T12:47:47.151Z,99.90
2022-07-27T12:50:17.636Z,99.90
2022-07-27T12:52:49.096Z,99.90
2022-07-27T12:55:17.900Z,99.70
2022-07-27T12:57:55.754Z,99.20
2022-07-27T13:00:33.685Z,99.10
2022-07-27T13:03:04.614Z,98.80
2022-07-27T13:05:34.062Z,99.20
2022-07-27T13:08:03.450Z,99.30
2022-07-27T13:10:32.464Z,99.30
2022-07-27T13:13:00.948Z,97.80
2022-07-27T13:15:30.693Z,97.40
2022-07-27T13:17:59.167Z,97.60
2022-07-27T13:20:27.758Z,97.70
2022-07-27T13:22:56.325Z,97.60
2022-07-27T13:25:24.925Z,97.40
2022-07-27T13:27:53.323Z,97.20
2022-07-27T13:30:21.551Z,97.60
2022-07-27T13:32:51.258Z,97.90
2022-07-27T13:35:19.561Z,98.00
2022-07-27T13:37:47.810Z,98.00
2022-07-27T13:40:16.187Z,97.70
2022-07-27T13:42:44.668Z,97.70
2022-07-27T13:45:13.213Z,97.90
2022-07-27T13:47:42.435Z,98.10
2022-07-27T13:50:18.942Z,98.10
2022-07-27T13:52:49.436Z,98.10
2022-07-27T13:55:18.728Z,98.10
2022-07-27T13:57:47.854Z,98.20
2022-07-27T14:00:17.205Z,97.80
2022-07-27T14:02:46.100Z,97.90
2022-07-27T14:05:16.216Z,97.90
2022-07-27T14:07:48.597Z,97.50
2022-07-27T14:10:41.780Z,96.90
2022-07-27T14:13:12.993Z,97.20
2022-07-27T14:15:50.400Z,97.60
2022-07-27T14:18:22.327Z,97.90
2022-07-27T14:20:52.280Z,98.00
2022-07-27T14:23:21.003Z,97.20
2022-07-27T14:25:49.343Z,97.00
2022-07-27T14:28:17.622Z,97.10
2022-07-27T14:30:47.139Z,97.10
2022-07-27T14:33:15.931Z,97.10
2022-07-27T14:35:44.226Z,96.90
2022-07-27T14:38:24.869Z,96.90
2022-07-27T14:41:00.860Z,97.00
2022-07-27T14:43:29.990Z,97.00
2022-07-27T14:45:58.769Z,96.90
2022-07-27T14:48:42.655Z,97.10
2022-07-27T14:51:15.737Z,96.90
2022-07-27T14:53:45.479Z,96.80
2022-07-27T14:56:13.803Z,96.50
2022-07-27T14:58:42.245Z,96.70
2022-07-27T15:01:10.846Z,96.70
2022-07-27T15:03:39.160Z,96.50
2022-07-27T15:06:07.511Z,96.50
2022-07-27T15:08:35.825Z,96.30
2022-07-27T15:11:05.544Z,95.50
2022-07-27T15:13:34.065Z,94.60
2022-07-27T15:16:03.136Z,95.00
2022-07-27T15:18:38.022Z,94.90
2022-07-27T15:21:13.063Z,94.20
2022-07-27T15:23:42.988Z,93.60
2022-07-27T15:26:13.550Z,93.80
2022-07-27T15:28:42.369Z,94.10
2022-07-27T15:31:11.089Z,93.30
2022-07-27T15:33:39.551Z,92.50
2022-07-27T15:36:08.114Z,92.60
2022-07-27T15:38:36.540Z,92.70
2022-07-27T15:41:05.093Z,92.60
2022-07-27T15:43:35.425Z,92.40
2022-07-27T15:46:04.237Z,92.20
2022-07-27T15:48:33.232Z,91.60
2022-07-27T15:51:01.916Z,90.60
2022-07-27T15:53:30.546Z,89.80
2022-07-27T15:55:59.297Z,87.50
2022-07-27T15:58:27.682Z,85.50
2022-07-27T16:00:58.161Z,83.60
2022-07-27T16:03:27.204Z,82.60
2022-07-27T16:05:56.587Z,82.10
2022-07-27T16:08:27.202Z,82.30
2022-07-27T16:10:55.601Z,81.90
2022-07-27T16:13:24.513Z,82.30
2022-07-27T16:16:10.541Z,83.00
2022-07-27T16:18:40.320Z,83.20
2022-07-27T16:21:09.003Z,83.90
2022-07-27T16:23:37.324Z,84.60
2022-07-27T16:26:06.685Z,84.30
2022-07-27T16:28:38.787Z,84.30
2022-07-27T16:31:08.562Z,84.60
2022-07-27T16:33:37.292Z,84.80
2022-07-27T16:36:08.767Z,85.40
2022-07-27T16:38:37.717Z,84.70
2022-07-27T16:41:10.766Z,84.90
2022-07-27T16:43:40.015Z,86.30
2022-07-27T16:46:10.119Z,85.70
2022-07-27T16:48:41.930Z,84.70
2022-07-27T16:51:13.996Z,85.50
2022-07-27T16:53:44.667Z,84.60
2022-07-27T16:56:13.216Z,84.50
2022-07-27T16:58:42.094Z,85.10
2022-07-27T17:01:22.126Z,84.90
2022-07-27T17:03:54.645Z,84.20
2022-07-27T17:06:25.149Z,82.80
2022-07-27T17:08:54.171Z,82.60
2022-07-27T17:11:22.501Z,82.00
2022-07-27T17:13:58.278Z,81.90
2022-07-27T17:16:28.165Z,81.80
2022-07-27T17:18:56.693Z,82.30
2022-07-27T17:21:26.577Z,82.80
2022-07-27T17:23:54.944Z,83.50
2022-07-27T17:26:25.037Z,84.00
2022-07-27T17:28:53.960Z,84.70
2022-07-27T17:31:22.579Z,85.00
2022-07-27T17:33:51.319Z,85.10
2022-07-27T17:36:19.657Z,85.60
2022-07-27T17:38:50.905Z,85.50
2022-07-27T17:41:24.570Z,85.60
2022-07-27T17:43:54.205Z,85.40
2022-07-27T17:46:24.425Z,85.20
2022-07-27T17:48:53.717Z,85.30
2022-07-27T17:51:23.215Z,85.40
2022-07-27T17:53:53.054Z,85.40
2022-07-27T17:56:21.437Z,85.50
2022-07-27T17:58:49.691Z,85.80
2022-07-27T18:01:17.985Z,86.00
2022-07-27T18:04:06.724Z,86.10
2022-07-27T18:06:35.134Z,86.30
2022-07-27T18:09:06.701Z,86.20
2022-07-27T18:11:35.121Z,85.90
2022-07-27T18:14:03.475Z,85.60
2022-07-27T18:16:36.421Z,85.20
2022-07-27T18:19:08.148Z,84.90
2022-07-27T18:21:37.306Z,84.80
2022-07-27T18:24:10.306Z,84.30
2022-07-27T18:26:39.184Z,84.00
2022-07-27T18:29:07.696Z,84.10
2022-07-27T18:31:36.204Z,83.90
2022-07-27T18:34:09.154Z,83.90
2022-07-27T18:36:42.377Z,83.90
2022-07-27T18:39:12.274Z,84.20
2022-07-27T18:41:41.263Z,84.40
2022-07-27T18:44:09.562Z,84.60
2022-07-27T18:46:37.917Z,85.00
2022-07-27T18:49:06.364Z,85.30
2022-07-27T18:51:36.202Z,85.40
2022-07-27T18:54:05.731Z,85.70
2022-07-27T18:56:35.514Z,85.90
2022-07-27T18:59:03.973Z,86.10
2022-07-27T19:01:32.532Z,86.20
2022-07-27T19:04:01.945Z,86.20
2022-07-27T19:06:31.167Z,86.30
2022-07-27T19:08:59.478Z,86.50
2022-07-27T19:11:27.788Z,86.60
2022-07-27T19:13:57.965Z,87.60
2022-07-27T19:16:26.791Z,87.00
2022-07-27T19:18:55.144Z,87.30
2022-07-27T19:21:23.520Z,87.40
2022-07-27T19:23:51.942Z,87.40
2022-07-27T19:26:20.508Z,87.60
2022-07-27T19:28:48.771Z,87.80
2022-07-27T19:31:22.302Z,88.00
2022-07-27T19:33:52.272Z,88.30
2022-07-27T19:36:22.922Z,88.30
2022-07-27T19:38:51.536Z,88.40
2022-07-27T19:41:20.393Z,88.40
2022-07-27T19:43:48.741Z,88.50
2022-07-27T19:46:18.484Z,88.70
2022-07-27T19:48:47.209Z,89.00
2022-07-27T19:51:16.145Z,89.30
2022-07-27T19:53:44.630Z,89.30
2022-07-27T19:56:12.995Z,89.60
2022-07-27T19:58:41.484Z,89.80
2022-07-27T20:01:10.419Z,90.00
2022-07-27T20:03:48.661Z,90.10
2022-07-27T20:06:22.741Z,90.40
2022-07-27T20:08:51.025Z,90.60
2022-07-27T20:11:19.389Z,90.80
2022-07-27T20:13:47.668Z,91.00
2022-07-27T20:16:18.086Z,91.10
2022-07-27T20:18:48.115Z,91.30
2022-07-27T20:21:22.512Z,91.40
2022-07-27T20:23:52.348Z,91.60
2022-07-27T20:26:21.048Z,91.90
2022-07-27T20:28:50.052Z,92.00
2022-07-27T20:31:18.725Z,92.20
2022-07-27T20:33:48.389Z,92.30
2022-07-27T20:36:16.860Z,92.40
2022-07-27T20:38:45.086Z,92.50
2022-07-27T20:41:13.395Z,92.60
2022-07-27T20:43:41.707Z,92.80
2022-07-27T20:46:10.101Z,92.90
2022-07-27T20:48:39.696Z,92.90
2022-07-27T20:51:09.467Z,93.00
2022-07-27T20:53:39.367Z,93.40
2022-07-27T20:56:07.745Z,93.20
2022-07-27T20:58:36.070Z,93.20
2022-07-27T21:01:04.637Z,93.30
2022-07-27T21:03:34.273Z,93.30
2022-07-27T21:06:03.612Z,93.30
2022-07-27T21:08:33.270Z,93.40
2022-07-27T21:11:01.534Z,93.40
2022-07-27T21:13:29.840Z,93.40
2022-07-27T21:15:58.085Z,93.40
2022-07-27T21:18:26.461Z,93.50
2022-07-27T21:20:54.779Z,93.50
2022-07-27T21:23:40.589Z,93.50
2022-07-27T21:26:10.335Z,93.50
2022-07-27T21:28:38.552Z,93.50
2022-07-27T21:31:09.538Z,93.50
2022-07-27T21:33:40.028Z,93.50
2022-07-27T21:36:09.110Z,93.50
2022-07-27T21:38:37.371Z,93.50
2022-07-27T21:41:05.867Z,93.50
2022-07-27T21:43:35.942Z,93.50
2022-07-27T21:46:04.303Z,93.50
2022-07-27T21:48:32.800Z,93.50
2022-07-27T21:51:01.289Z,93.50
2022-07-27T21:53:29.746Z,93.50
2022-07-27T21:55:58.118Z,93.50
2022-07-27T21:58:26.954Z,93.50
2022-07-27T22:00:56.647Z,93.60
2022-07-27T22:03:25.245Z,93.50
2022-07-27T22:05:54.201Z,93.50
2022-07-27T22:08:22.736Z,93.60
2022-07-27T22:10:51.018Z,93.70
2022-07-27T22:13:19.300Z,93.70
2022-07-27T22:15:49.482Z,93.80
2022-07-27T22:18:19.662Z,93.90
2022-07-27T22:20:48.648Z,93.90
2022-07-27T22:23:17.051Z,93.90
2022-07-27T22:25:45.399Z,94.00
2022-07-27T22:28:13.949Z,94.00
2022-07-27T22:30:42.172Z,94.10
2022-07-27T22:33:10.415Z,94.10
2022-07-27T22:35:40.006Z,94.20
2022-07-27T22:38:08.246Z,94.20
2022-07-27T22:40:36.569Z,94.30
2022-07-27T22:43:04.808Z,94.30
2022-07-27T22:45:33.410Z,94.30
2022-07-27T22:48:01.662Z,94.20
2022-07-27T22:50:29.878Z,94.20
2022-07-27T22:53:00.321Z,94.30
2022-07-27T22:55:28.646Z,94.20
2022-07-27T22:57:57.851Z,94.20
2022-07-27T23:00:26.287Z,94.20
2022-07-27T23:02:54.539Z,94.10
2022-07-27T23:05:22.841Z,94.10
2022-07-27T23:07:51.239Z,94.20
2022-07-27T23:10:38.235Z,94.10
2022-07-27T23:13:06.530Z,94.20
2022-07-27T23:15:34.773Z,94.20
2022-07-27T23:18:03.051Z,94.30
2022-07-27T23:20:31.503Z,94.30
2022-07-27T23:22:59.991Z,94.30
2022-07-27T23:25:35.243Z,94.20
2022-07-27T23:28:04.831Z,94.10
2022-07-27T23:30:33.166Z,94.10
2022-07-27T23:33:01.412Z,94.00
2022-07-27T23:35:30.201Z,94.00
2022-07-27T23:37:58.466Z,94.00
2022-07-27T23:40:27.418Z,93.90
2022-07-27T23:42:57.067Z,93.80
2022-07-27T23:45:26.474Z,93.80
2022-07-27T23:47:54.708Z,93.90
2022-07-27T23:50:23.633Z,93.90
2022-07-27T23:52:51.916Z,93.90
2022-07-27T23:55:20.215Z,94.00
2022-07-27T23:57:48.581Z,93.90
