createdAt,value
2019-02-04T00:01:56.265Z,10.00
2019-02-04T00:04:30.568Z,11.03
2019-02-04T00:07:01.725Z,9.30
2019-02-04T00:09:33.361Z,9.27
2019-02-04T00:12:04.941Z,9.67
2019-02-04T00:14:36.623Z,11.00
2019-02-04T00:17:08.531Z,14.83
2019-02-04T00:19:40.260Z,14.93
2019-02-04T00:22:12.372Z,10.53
2019-02-04T00:24:43.959Z,12.43
2019-02-04T00:27:15.593Z,9.40
2019-02-04T00:29:47.626Z,8.70
2019-02-04T00:32:19.274Z,12.17
2019-02-04T00:34:51.609Z,11.57
2019-02-04T00:37:23.200Z,11.90
2019-02-04T00:39:54.778Z,11.43
2019-02-04T00:42:26.429Z,10.50
2019-02-04T00:44:58.077Z,12.40
2019-02-04T00:47:29.805Z,10.43
2019-02-04T00:50:16.090Z,9.90
2019-02-04T00:52:47.799Z,10.87
2019-02-04T00:55:19.394Z,8.90
2019-02-04T00:57:51.081Z,9.53
2019-02-04T01:00:29.368Z,10.30
2019-02-04T01:03:01.020Z,9.70
2019-02-04T01:05:32.806Z,9.73
2019-02-04T01:08:05.268Z,9.13
2019-02-04T01:10:36.855Z,8.67
2019-02-04T01:13:08.522Z,7.67
2019-02-04T01:15:40.190Z,8.20
2019-02-04T01:18:11.809Z,10.03
2019-02-04T01:20:43.526Z,9.60
2019-02-04T01:23:15.212Z,7.13
2019-02-04T01:25:46.834Z,8.23
2019-02-04T01:28:20.349Z,8.47
2019-02-04T01:30:52.069Z,6.97
2019-02-04T01:33:23.705Z,6.10
2019-02-04T01:35:55.359Z,6.33
2019-02-04T01:38:27.033Z,6.10
2019-02-04T01:40:58.666Z,7.93
2019-02-04T01:43:30.721Z,6.30
2019-02-04T01:46:02.492Z,6.20
2019-02-04T01:48:34.260Z,5.83
2019-02-04T01:51:06.070Z,5.07
2019-02-04T01:53:37.669Z,7.67
2019-02-04T01:56:09.541Z,4.77
2019-02-04T01:58:41.113Z,6.97
2019-02-04T02:01:12.701Z,8.43
2019-02-04T02:03:45.346Z,8.37
2019-02-04T02:06:16.926Z,7.47
2019-02-04T02:08:48.616Z,6.33
2019-02-04T02:11:20.244Z,9.10
2019-02-04T02:13:51.821Z,7.90
2019-02-04T02:16:23.411Z,8.40
2019-02-04T02:18:55.738Z,8.43
2019-02-04T02:21:27.432Z,7.13
2019-02-04T02:23:59.018Z,6.17
2019-02-04T02:26:30.704Z,9.03
2019-02-04T02:29:02.353Z,5.13
2019-02-04T02:31:34.375Z,6.17
2019-02-04T02:34:05.972Z,7.90
2019-02-04T02:36:37.549Z,7.20
2019-02-04T02:39:09.376Z,6.13
2019-02-04T02:41:40.967Z,8.03
2019-02-04T02:44:12.939Z,4.97
2019-02-04T02:46:44.523Z,6.50
2019-02-04T02:49:16.565Z,6.07
2019-02-04T02:51:48.237Z,6.37
2019-02-04T02:54:19.817Z,11.87
2019-02-04T02:56:51.846Z,7.73
2019-02-04T02:59:23.539Z,7.97
2019-02-04T03:01:55.164Z,6.87
2019-02-04T03:04:26.849Z,5.03
2019-02-04T03:06:58.468Z,7.83
2019-02-04T03:09:30.076Z,7.83
2019-02-04T03:12:01.694Z,6.13
2019-02-04T03:14:33.351Z,8.33
2019-02-04T03:17:05.041Z,7.70
2019-02-04T03:19:37.244Z,6.50
2019-02-04T03:22:08.894Z,6.23
2019-02-04T03:24:40.542Z,7.77
2019-02-04T03:27:12.170Z,7.03
2019-02-04T03:29:43.937Z,5.97
2019-02-04T03:32:15.554Z,7.03
2019-02-04T03:34:47.249Z,6.07
2019-02-04T03:37:18.829Z,6.80
2019-02-04T03:39:51.492Z,5.43
2019-02-04T03:42:23.518Z,5.50
2019-02-04T03:44:55.475Z,4.63
2019-02-04T03:47:28.133Z,7.67
2019-02-04T03:50:01.305Z,5.23
2019-02-04T03:52:34.103Z,4.73
2019-02-04T03:55:08.895Z,5.17
2019-02-04T03:57:41.655Z,6.80
2019-02-04T04:00:34.666Z,6.83
2019-02-04T04:03:06.258Z,5.23
2019-02-04T04:05:37.993Z,8.00
2019-02-04T04:08:10.114Z,4.57
2019-02-04T04:10:41.736Z,7.33
2019-02-04T04:13:13.453Z,8.77
2019-02-04T04:15:45.465Z,6.67
2019-02-04T04:18:17.048Z,6.23
2019-02-04T04:20:48.609Z,8.10
2019-02-04T04:23:20.228Z,7.77
2019-02-04T04:25:52.012Z,5.03
2019-02-04T04:28:24.091Z,6.00
2019-02-04T04:30:55.808Z,5.13
2019-02-04T04:33:27.439Z,6.90
2019-02-04T04:35:59.149Z,5.00
2019-02-04T04:38:31.243Z,6.53
2019-02-04T04:41:03.107Z,7.00
2019-02-04T04:43:34.814Z,6.40
2019-02-04T04:46:06.408Z,7.33
2019-02-04T04:48:38.021Z,11.87
2019-02-04T04:51:09.610Z,7.50
2019-02-04T04:53:41.263Z,6.07
2019-02-04T04:56:12.953Z,10.00
2019-02-04T04:58:44.628Z,8.13
2019-02-04T05:01:16.347Z,9.67
2019-02-04T05:03:48.203Z,7.83
2019-02-04T05:06:19.849Z,8.53
2019-02-04T05:08:51.550Z,6.43
2019-02-04T05:11:23.210Z,7.07
2019-02-04T05:13:54.863Z,6.67
2019-02-04T05:16:26.444Z,8.10
2019-02-04T05:18:58.030Z,8.47
2019-02-04T05:21:29.710Z,10.67
2019-02-04T05:24:01.756Z,7.70
2019-02-04T05:26:33.487Z,8.23
2019-02-04T05:29:05.405Z,11.33
2019-02-04T05:31:37.139Z,6.80
2019-02-04T05:34:08.699Z,10.73
2019-02-04T05:36:40.347Z,6.63
2019-02-04T05:39:12.445Z,8.20
2019-02-04T05:41:44.351Z,6.57
2019-02-04T05:44:15.941Z,7.67
2019-02-04T05:46:47.589Z,8.13
2019-02-04T05:49:19.168Z,6.60
2019-02-04T05:51:50.751Z,9.23
2019-02-04T05:54:22.779Z,8.97
2019-02-04T05:56:54.366Z,9.53
2019-02-04T05:59:26.023Z,7.23
2019-02-04T06:01:57.695Z,4.90
2019-02-04T06:04:29.342Z,7.40
2019-02-04T06:07:00.984Z,6.73
2019-02-04T06:09:32.805Z,7.73
2019-02-04T06:12:04.401Z,7.87
2019-02-04T06:14:36.506Z,10.33
2019-02-04T06:17:09.851Z,14.97
2019-02-04T06:19:41.515Z,10.00
2019-02-04T06:22:13.183Z,12.07
2019-02-04T06:24:45.416Z,13.80
2019-02-04T06:27:18.984Z,12.07
2019-02-04T06:29:50.967Z,15.87
2019-02-04T06:32:22.619Z,16.77
2019-02-04T06:34:54.231Z,17.17
2019-02-04T06:37:25.990Z,14.40
2019-02-04T06:39:58.027Z,11.60
2019-02-04T06:42:29.694Z,14.47
2019-02-04T06:45:01.263Z,17.30
2019-02-04T06:47:32.929Z,11.13
2019-02-04T06:50:09.514Z,13.13
2019-02-04T06:52:41.532Z,13.87
2019-02-04T06:55:24.193Z,16.97
2019-02-04T06:57:56.908Z,14.23
2019-02-04T07:02:22.558Z,16.03
2019-02-04T07:04:54.156Z,12.50
2019-02-04T07:07:26.261Z,10.57
2019-02-04T07:09:58.206Z,13.47
2019-02-04T07:12:29.784Z,13.70
2019-02-04T07:15:01.359Z,12.47
2019-02-04T07:17:34.028Z,16.50
2019-02-04T07:20:13.717Z,14.80
2019-02-04T07:22:45.306Z,13.90
2019-02-04T07:25:17.684Z,16.40
2019-02-04T07:27:49.357Z,22.93
2019-02-04T07:30:27.331Z,16.20
2019-02-04T07:32:59.394Z,14.23
2019-02-04T07:35:31.142Z,18.20
2019-02-04T07:38:02.891Z,15.37
2019-02-04T07:40:35.211Z,18.60
2019-02-04T07:43:06.865Z,18.50
2019-02-04T07:45:38.478Z,18.97
2019-02-04T07:48:10.177Z,16.67
2019-02-04T07:50:41.850Z,16.97
2019-02-04T07:53:13.494Z,17.00
2019-02-04T07:55:45.155Z,17.87
2019-02-04T07:58:16.824Z,17.20
2019-02-04T08:00:48.398Z,16.60
2019-02-04T08:03:20.065Z,21.63
2019-02-04T08:05:51.717Z,13.00
2019-02-04T08:08:23.435Z,14.60
2019-02-04T08:10:55.042Z,15.73
2019-02-04T08:13:26.583Z,13.40
2019-02-04T08:15:58.260Z,11.70
2019-02-04T08:18:31.082Z,15.37
2019-02-04T08:21:02.828Z,16.07
2019-02-04T08:23:35.560Z,12.43
2019-02-04T08:26:07.544Z,15.50
2019-02-04T08:28:39.150Z,12.37
2019-02-04T08:31:10.817Z,14.33
2019-02-04T08:33:42.972Z,12.33
2019-02-04T08:36:14.815Z,13.80
2019-02-04T08:38:46.599Z,13.73
2019-02-04T08:41:18.215Z,17.40
2019-02-04T08:43:50.074Z,13.20
2019-02-04T08:46:21.869Z,13.73
2019-02-04T08:48:53.668Z,11.43
2019-02-04T08:51:25.310Z,12.97
2019-02-04T08:53:56.975Z,13.03
2019-02-04T08:56:28.668Z,16.80
2019-02-04T08:59:00.326Z,14.30
2019-02-04T09:01:31.932Z,13.57
2019-02-04T09:06:32.906Z,16.57
2019-02-04T09:09:07.515Z,11.20
2019-02-04T09:11:39.309Z,10.43
2019-02-04T09:14:10.985Z,10.60
2019-02-04T09:16:42.754Z,11.43
2019-02-04T09:19:14.467Z,13.27
2019-02-04T09:21:46.220Z,9.20
2019-02-04T09:24:17.793Z,10.87
2019-02-04T09:26:49.409Z,12.33
2019-02-04T09:29:21.109Z,13.10
2019-02-04T09:31:52.706Z,16.00
2019-02-04T09:34:24.276Z,12.47
2019-02-04T09:36:55.971Z,13.27
2019-02-04T09:39:27.790Z,14.80
2019-02-04T09:41:59.441Z,11.20
2019-02-04T09:44:31.051Z,13.63
2019-02-04T09:47:02.619Z,11.73
2019-02-04T09:49:34.282Z,10.03
2019-02-04T09:52:06.089Z,9.40
2019-02-04T09:54:37.912Z,11.67
2019-02-04T09:57:09.589Z,12.07
2019-02-04T09:59:41.268Z,11.90
2019-02-04T10:02:12.893Z,11.70
2019-02-04T10:04:44.651Z,11.63
2019-02-04T10:07:16.318Z,10.33
2019-02-04T10:09:47.881Z,9.50
2019-02-04T10:12:19.585Z,11.37
2019-02-04T10:14:51.286Z,11.23
2019-02-04T10:17:22.957Z,12.30
2019-02-04T10:19:54.714Z,10.33
2019-02-04T10:22:26.407Z,10.67
2019-02-04T10:24:58.048Z,16.00
2019-02-04T10:27:30.021Z,10.40
2019-02-04T10:30:01.707Z,11.70
2019-02-04T10:32:33.473Z,9.97
2019-02-04T10:35:16.616Z,8.00
2019-02-04T10:37:41.324Z,7.43
2019-02-04T10:40:20.255Z,11.00
2019-02-04T10:42:51.847Z,12.63
2019-02-04T10:45:23.629Z,8.80
2019-02-04T10:47:55.307Z,7.90
2019-02-04T10:50:45.130Z,11.27
2019-02-04T10:53:09.441Z,7.87
2019-02-04T10:55:41.133Z,8.97
2019-02-04T10:58:14.844Z,7.43
2019-02-04T11:00:46.615Z,7.60
2019-02-04T11:03:20.052Z,8.50
2019-02-04T11:05:51.696Z,8.80
2019-02-04T11:08:23.466Z,6.00
2019-02-04T11:10:55.251Z,7.90
2019-02-04T11:13:27.813Z,9.47
2019-02-04T11:15:59.533Z,8.67
2019-02-04T11:18:31.151Z,9.33
2019-02-04T11:21:02.936Z,8.37
2019-02-04T11:23:34.582Z,8.77
2019-02-04T11:26:06.423Z,10.33
2019-02-04T11:28:38.495Z,9.23
2019-02-04T11:31:10.250Z,6.20
2019-02-04T11:33:41.975Z,9.97
2019-02-04T11:36:13.720Z,9.47
2019-02-04T11:38:45.376Z,10.87
2019-02-04T11:41:17.305Z,11.63
2019-02-04T11:43:49.431Z,9.27
2019-02-04T11:46:21.092Z,7.53
2019-02-04T11:48:52.770Z,7.60
2019-02-04T11:51:24.447Z,9.63
2019-02-04T11:53:56.024Z,11.67
2019-02-04T11:56:27.614Z,11.03
2019-02-04T11:58:59.783Z,10.37
2019-02-04T12:01:31.418Z,12.33
2019-02-04T12:04:02.980Z,8.83
2019-02-04T12:06:34.582Z,11.30
2019-02-04T12:09:08.346Z,14.00
2019-02-04T12:11:39.985Z,10.33
2019-02-04T12:14:12.120Z,12.80
2019-02-04T12:16:45.361Z,12.43
2019-02-04T12:19:17.017Z,10.83
2019-02-04T12:21:48.691Z,13.23
2019-02-04T12:24:20.352Z,13.97
2019-02-04T12:26:52.619Z,11.73
2019-02-04T12:29:24.861Z,16.47
2019-02-04T12:31:56.518Z,13.57
2019-02-04T12:34:28.092Z,11.30
2019-02-04T12:36:59.833Z,11.33
2019-02-04T12:39:31.484Z,15.23
2019-02-04T12:42:03.531Z,11.83
2019-02-04T12:44:36.741Z,10.13
2019-02-04T12:47:09.084Z,9.40
2019-02-04T12:49:40.671Z,12.30
2019-02-04T12:52:12.558Z,13.30
2019-02-04T12:54:44.224Z,12.23
2019-02-04T12:57:15.997Z,12.07
2019-02-04T12:59:48.078Z,12.13
2019-02-04T13:02:19.779Z,13.43
2019-02-04T13:04:51.500Z,14.47
2019-02-04T13:07:23.088Z,18.17
2019-02-04T13:09:54.694Z,20.30
2019-02-04T13:12:26.449Z,19.47
2019-02-04T13:14:58.931Z,15.20
2019-02-04T13:17:30.600Z,13.70
2019-02-04T13:20:02.176Z,17.97
2019-02-04T13:22:33.939Z,13.77
2019-02-04T13:25:10.357Z,15.80
2019-02-04T13:27:42.001Z,19.07
2019-02-04T13:30:18.675Z,15.13
2019-02-04T13:32:50.398Z,13.90
2019-02-04T13:35:22.136Z,13.97
2019-02-04T13:37:54.222Z,11.27
2019-02-04T13:40:32.069Z,16.30
2019-02-04T13:43:03.665Z,15.40
2019-02-04T13:45:35.719Z,14.33
2019-02-04T13:48:08.588Z,12.47
2019-02-04T13:50:40.536Z,14.50
2019-02-04T13:53:12.197Z,14.73
2019-02-04T13:55:43.825Z,17.13
2019-02-04T13:58:15.414Z,15.10
2019-02-04T14:00:47.456Z,15.77
2019-02-04T14:03:19.227Z,20.57
2019-02-04T14:05:50.814Z,14.13
2019-02-04T14:08:22.407Z,21.37
2019-02-04T14:10:54.188Z,20.43
2019-02-04T14:13:26.231Z,15.23
2019-02-04T14:15:58.060Z,18.03
2019-02-04T14:18:29.658Z,19.83
2019-02-04T14:21:01.295Z,22.43
2019-02-04T14:23:33.969Z,27.30
2019-02-04T14:26:06.729Z,24.40
2019-02-04T14:28:38.349Z,20.07
2019-02-04T14:31:10.065Z,20.67
2019-02-04T14:33:41.770Z,16.57
2019-02-04T14:36:13.489Z,17.70
2019-02-04T14:38:45.085Z,15.37
2019-02-04T14:41:16.875Z,12.03
2019-02-04T14:43:48.655Z,10.53
2019-02-04T14:46:28.073Z,13.43
2019-02-04T14:49:22.767Z,12.20
2019-02-04T14:52:24.083Z,20.67
2019-02-04T14:55:19.049Z,14.10
2019-02-04T14:58:18.410Z,19.50
2019-02-04T15:01:20.049Z,19.10
2019-02-04T15:04:19.526Z,18.60
2019-02-04T15:07:16.531Z,14.50
2019-02-04T15:10:07.784Z,19.10
2019-02-04T15:13:12.513Z,18.27
2019-02-04T15:16:00.729Z,11.83
2019-02-04T15:19:10.598Z,10.97
2019-02-04T15:22:09.618Z,20.73
2019-02-04T15:25:17.881Z,15.83
2019-02-04T15:28:09.437Z,25.40
2019-02-04T15:30:45.968Z,20.77
2019-02-04T15:33:34.629Z,22.43
2019-02-04T15:36:41.855Z,18.07
2019-02-04T15:39:27.555Z,18.27
2019-02-04T15:42:12.752Z,19.93
2019-02-04T15:44:50.356Z,20.03
2019-02-04T15:47:35.937Z,15.13
2019-02-04T15:50:45.729Z,13.80
2019-02-04T15:53:17.351Z,14.67
2019-02-04T15:55:49.016Z,16.47
2019-02-04T15:58:20.882Z,15.30
2019-02-04T16:00:52.794Z,16.93
2019-02-04T16:03:24.395Z,20.13
2019-02-04T16:27:13.316Z,20.43
2019-02-04T16:29:45.574Z,19.53
2019-02-04T16:32:18.293Z,23.40
2019-02-04T16:34:50.017Z,19.53
2019-02-04T16:37:21.674Z,20.97
2019-02-04T16:39:53.544Z,26.57
2019-02-04T16:42:25.178Z,20.80
2019-02-04T16:44:56.830Z,16.20
2019-02-04T16:47:28.420Z,17.60
2019-02-04T16:50:00.186Z,22.57
2019-02-04T16:52:31.986Z,29.33
2019-02-04T16:55:06.211Z,29.80
2019-02-04T16:57:37.779Z,26.87
2019-02-04T17:00:14.277Z,37.10
2019-02-04T17:02:45.953Z,30.93
2019-02-04T17:05:18.302Z,29.63
2019-02-04T17:07:50.104Z,25.17
2019-02-04T17:10:25.061Z,29.00
2019-02-04T17:12:56.643Z,31.00
2019-02-04T17:15:28.656Z,32.23
2019-02-04T17:18:00.317Z,24.70
2019-02-04T17:20:32.582Z,38.27
2019-02-04T17:23:04.191Z,26.63
2019-02-04T17:25:36.095Z,31.93
2019-02-04T17:28:08.975Z,28.33
2019-02-04T17:30:40.736Z,33.20
2019-02-04T17:33:12.436Z,41.80
2019-02-04T17:35:44.082Z,43.87
2019-02-04T17:38:15.842Z,32.50
2019-02-04T17:40:48.616Z,36.37
2019-02-04T17:43:20.321Z,26.60
2019-02-04T17:45:53.087Z,33.17
2019-02-04T17:48:24.840Z,27.07
2019-02-04T17:50:56.392Z,31.40
2019-02-04T17:53:34.405Z,52.77
2019-02-04T17:56:03.352Z,38.63
2019-02-04T17:58:34.945Z,33.17
2019-02-04T18:01:07.479Z,34.70
2019-02-04T18:03:39.981Z,34.27
2019-02-04T18:06:11.599Z,31.80
2019-02-04T18:08:43.615Z,37.87
2019-02-04T18:11:15.280Z,20.77
2019-02-04T18:13:46.914Z,26.40
2019-02-04T18:16:18.779Z,25.53
2019-02-04T18:18:50.513Z,26.20
2019-02-04T18:21:22.814Z,21.07
2019-02-04T18:23:54.488Z,21.17
2019-02-04T18:26:27.804Z,22.90
2019-02-04T18:29:00.277Z,21.50
2019-02-04T18:31:34.076Z,26.20
2019-02-04T18:34:05.321Z,17.97
2019-02-04T18:36:36.891Z,19.17
2019-02-04T18:39:09.246Z,17.07
2019-02-04T18:41:40.842Z,24.63
2019-02-04T18:44:12.443Z,20.77
2019-02-04T18:46:44.346Z,21.83
2019-02-04T18:49:15.923Z,23.70
2019-02-04T18:51:48.548Z,27.47
2019-02-04T18:54:20.131Z,23.53
2019-02-04T18:56:51.722Z,25.30
2019-02-04T18:59:23.371Z,25.63
2019-02-04T19:01:55.143Z,38.83
2019-02-04T19:04:27.103Z,50.20
2019-02-04T19:06:58.687Z,30.33
2019-02-04T19:09:30.289Z,40.07
2019-02-04T19:12:01.927Z,31.03
2019-02-04T19:14:33.915Z,34.00
2019-02-04T19:17:05.502Z,29.10
2019-02-04T19:19:37.072Z,35.90
2019-02-04T19:22:08.738Z,33.70
2019-02-04T19:24:40.396Z,34.17
2019-02-04T19:27:12.366Z,25.63
2019-02-04T19:29:43.940Z,29.77
2019-02-04T19:32:15.523Z,28.10
2019-02-04T19:34:47.113Z,32.50
2019-02-04T19:37:18.742Z,28.07
2019-02-04T19:39:50.696Z,33.20
2019-02-04T19:42:22.403Z,29.77
2019-02-04T19:44:53.988Z,27.70
2019-02-04T19:47:25.571Z,38.33
2019-02-04T19:49:57.149Z,27.93
2019-02-04T19:52:29.129Z,33.20
2019-02-04T19:55:00.700Z,27.23
2019-02-04T19:57:32.435Z,36.70
2019-02-04T20:00:06.929Z,28.33
2019-02-04T20:02:41.028Z,38.53
2019-02-04T20:05:16.741Z,36.40
2019-02-04T20:07:48.319Z,36.80
2019-02-04T20:10:22.420Z,39.20
2019-02-04T20:12:54.066Z,32.97
2019-02-04T20:15:31.429Z,26.70
2019-02-04T20:18:03.185Z,30.23
2019-02-04T20:20:34.770Z,21.90
2019-02-04T20:23:06.415Z,36.63
2019-02-04T20:25:38.168Z,29.57
2019-02-04T20:28:11.350Z,36.10
2019-02-04T20:30:46.517Z,32.13
2019-02-04T20:33:18.244Z,31.20
2019-02-04T20:35:50.937Z,29.43
2019-02-04T20:38:22.587Z,34.07
2019-02-04T20:40:54.159Z,27.03
2019-02-04T20:43:25.820Z,31.60
2019-02-04T20:45:57.577Z,29.40
2019-02-04T20:48:29.131Z,30.83
2019-02-04T20:51:00.778Z,31.40
2019-02-04T20:53:32.559Z,33.60
2019-02-04T20:56:04.454Z,33.27
2019-02-04T20:58:36.098Z,28.00
2019-02-04T21:01:08.740Z,27.20
2019-02-04T21:03:40.317Z,24.80
2019-02-04T21:06:11.892Z,29.63
2019-02-04T21:08:43.447Z,28.57
2019-02-04T21:11:15.629Z,32.77
2019-02-04T21:13:47.370Z,27.13
2019-02-04T21:16:19.048Z,38.27
2019-02-04T21:18:50.892Z,52.10
2019-02-04T21:21:23.897Z,66.90
2019-02-04T21:23:55.846Z,57.40
2019-02-04T21:26:27.527Z,50.97
2019-02-04T21:28:59.088Z,43.50
2019-02-04T21:31:30.652Z,43.07
2019-02-04T21:34:02.692Z,35.90
2019-02-04T21:36:34.949Z,38.67
2019-02-04T21:39:07.799Z,42.37
2019-02-04T21:41:39.992Z,47.10
2019-02-04T21:44:11.551Z,56.10
2019-02-04T21:46:43.118Z,46.77
2019-02-04T21:49:15.776Z,39.93
2019-02-04T21:51:47.361Z,46.40
2019-02-04T21:54:19.204Z,38.27
2019-02-04T21:56:50.845Z,40.27
2019-02-04T21:59:22.495Z,40.80
2019-02-04T22:01:54.159Z,43.90
2019-02-04T22:04:25.806Z,53.50
2019-02-04T22:06:57.875Z,44.63
2019-02-04T22:09:29.589Z,57.27
2019-02-04T22:12:01.318Z,52.13
2019-02-04T22:14:34.087Z,56.20
2019-02-04T22:17:05.710Z,47.70
2019-02-04T22:19:37.283Z,44.23
2019-02-04T22:22:08.884Z,47.77
2019-02-04T22:24:40.505Z,39.43
2019-02-04T22:27:12.091Z,41.70
2019-02-04T22:29:43.685Z,50.73
2019-02-04T22:32:15.239Z,44.63
2019-02-04T22:34:47.003Z,45.93
2019-02-04T22:37:18.583Z,48.33
2019-02-04T22:39:50.169Z,36.47
2019-02-04T22:42:21.742Z,35.70
2019-02-04T22:44:53.322Z,42.00
2019-02-04T22:47:24.964Z,38.07
2019-02-04T22:49:56.524Z,35.60
2019-02-04T22:52:29.173Z,38.60
2019-02-04T22:55:00.785Z,36.03
2019-02-04T22:57:32.435Z,37.83
2019-02-04T23:00:06.375Z,38.50
2019-02-04T23:02:38.037Z,43.10
2019-02-04T23:05:09.616Z,38.33
2019-02-04T23:07:41.241Z,36.07
2019-02-04T23:10:13.259Z,42.77
2019-02-04T23:12:46.403Z,41.50
2019-02-04T23:15:18.090Z,31.83
2019-02-04T23:17:49.808Z,36.77
2019-02-04T23:20:21.463Z,43.57
2019-02-04T23:22:53.356Z,41.13
2019-02-04T23:25:24.995Z,38.40
2019-02-04T23:27:56.627Z,43.53
2019-02-04T23:30:28.259Z,42.57
2019-02-04T23:32:59.857Z,39.70
2019-02-04T23:35:31.438Z,36.63
2019-02-04T23:38:04.583Z,43.23
2019-02-04T23:40:36.149Z,36.13
2019-02-04T23:43:07.766Z,40.07
2019-02-04T23:45:39.322Z,41.13
2019-02-04T23:48:11.051Z,37.10
2019-02-04T23:50:42.641Z,47.17
2019-02-04T23:53:14.219Z,40.77
2019-02-04T23:55:54.282Z,37.90
2019-02-04T23:58:19.175Z,40.23
