createdAt,value
2022-10-19T00:01:10.715Z,14.90
2022-10-19T00:03:38.241Z,14.90
2022-10-19T00:06:25.808Z,14.90
2022-10-19T00:08:55.020Z,14.80
2022-10-19T00:11:26.408Z,14.80
2022-10-19T00:13:54.337Z,14.80
2022-10-19T00:16:22.259Z,14.80
2022-10-19T00:18:49.404Z,14.70
2022-10-19T00:21:18.217Z,14.70
2022-10-19T00:23:45.999Z,14.70
2022-10-19T00:26:13.316Z,14.70
2022-10-19T00:28:40.675Z,14.70
2022-10-19T00:31:11.528Z,14.60
2022-10-19T00:33:38.318Z,14.60
2022-10-19T00:36:06.288Z,14.60
2022-10-19T00:38:33.306Z,14.50
2022-10-19T00:41:00.520Z,14.50
2022-10-19T00:43:30.978Z,14.50
2022-10-19T00:45:57.681Z,14.50
2022-10-19T00:48:33.061Z,14.50
2022-10-19T00:51:00.489Z,14.50
2022-10-19T00:53:33.719Z,14.50
2022-10-19T00:56:06.478Z,14.50
2022-10-19T00:58:34.146Z,14.40
2022-10-19T01:01:04.493Z,14.40
2022-10-19T01:03:32.090Z,14.40
2022-10-19T01:05:59.909Z,14.40
2022-10-19T01:08:27.687Z,14.30
2022-10-19T01:11:15.030Z,14.40
2022-10-19T01:14:19.511Z,14.30
2022-10-19T01:17:11.321Z,14.30
2022-10-19T01:20:02.751Z,14.30
2022-10-19T01:22:55.466Z,14.30
2022-10-19T01:25:34.627Z,14.30
2022-10-19T01:28:36.728Z,14.20
2022-10-19T01:31:37.679Z,14.20
2022-10-19T01:34:54.447Z,14.20
2022-10-19T01:37:33.780Z,14.10
2022-10-19T01:40:10.837Z,14.10
2022-10-19T01:42:46.633Z,14.10
2022-10-19T01:45:40.565Z,14.00
2022-10-19T01:48:25.810Z,14.00
2022-10-19T01:51:05.202Z,14.00
2022-10-19T01:53:39.587Z,14.00
2022-10-19T01:56:10.719Z,14.00
2022-10-19T01:58:39.560Z,13.90
2022-10-19T02:03:59.116Z,13.90
2022-10-19T02:06:28.415Z,13.90
2022-10-19T02:08:55.571Z,13.90
2022-10-19T02:11:23.973Z,13.90
2022-10-19T02:13:59.011Z,13.90
2022-10-19T02:16:30.902Z,13.90
2022-10-19T02:18:58.974Z,14.00
2022-10-19T02:21:26.920Z,14.00
2022-10-19T02:23:54.811Z,14.00
2022-10-19T02:26:22.110Z,14.00
2022-10-19T02:31:31.986Z,14.00
2022-10-19T02:34:00.151Z,14.00
2022-10-19T02:36:36.290Z,14.00
2022-10-19T02:39:04.419Z,14.00
2022-10-19T02:41:36.278Z,14.00
2022-10-19T02:44:10.580Z,13.90
2022-10-19T02:46:46.541Z,13.90
2022-10-19T02:49:14.257Z,14.00
2022-10-19T03:02:18.280Z,14.00
2022-10-19T03:07:32.481Z,14.10
2022-10-19T03:10:00.834Z,14.10
2022-10-19T03:12:27.556Z,14.00
2022-10-19T03:14:55.113Z,14.00
2022-10-19T03:17:22.024Z,14.00
2022-10-19T03:19:48.722Z,14.10
2022-10-19T03:22:15.431Z,14.10
2022-10-19T03:24:42.186Z,14.10
2022-10-19T03:27:10.111Z,14.10
2022-10-19T03:29:36.883Z,14.20
2022-10-19T03:32:03.764Z,14.20
2022-10-19T03:34:30.578Z,14.20
2022-10-19T03:36:59.271Z,14.20
2022-10-19T03:39:26.540Z,14.20
2022-10-19T03:41:53.325Z,14.20
2022-10-19T03:44:20.044Z,14.20
2022-10-19T03:46:47.991Z,14.20
2022-10-19T03:49:14.963Z,14.20
2022-10-19T03:51:41.980Z,14.30
2022-10-19T03:54:14.761Z,14.20
2022-10-19T03:56:42.298Z,14.20
2022-10-19T03:59:12.964Z,14.30
2022-10-19T04:01:42.536Z,14.20
2022-10-19T04:04:27.718Z,14.30
2022-10-19T04:06:54.426Z,14.20
2022-10-19T04:09:22.404Z,14.20
2022-10-19T04:11:49.877Z,14.30
2022-10-19T04:14:27.187Z,14.30
2022-10-19T04:17:03.384Z,14.30
2022-10-19T04:19:32.816Z,14.30
2022-10-19T04:21:59.726Z,14.30
2022-10-19T04:24:26.570Z,14.30
2022-10-19T04:26:56.218Z,14.30
2022-10-19T04:29:28.048Z,14.30
2022-10-19T04:31:56.989Z,14.30
2022-10-19T04:34:24.574Z,14.30
2022-10-19T04:36:52.631Z,14.30
2022-10-19T04:39:19.364Z,14.30
2022-10-19T04:41:46.123Z,14.30
2022-10-19T04:44:13.141Z,14.30
2022-10-19T04:46:40.634Z,14.30
2022-10-19T04:49:07.777Z,14.30
2022-10-19T04:51:35.809Z,14.30
2022-10-19T04:54:03.911Z,14.30
2022-10-19T04:56:32.615Z,14.20
2022-10-19T04:59:00.968Z,14.20
2022-10-19T05:01:29.765Z,14.20
2022-10-19T05:03:58.676Z,14.20
2022-10-19T05:06:26.332Z,14.20
2022-10-19T05:08:53.867Z,14.20
2022-10-19T05:11:21.166Z,14.20
2022-10-19T05:13:48.882Z,14.20
2022-10-19T05:16:19.099Z,14.20
2022-10-19T05:18:52.896Z,14.20
2022-10-19T05:21:23.940Z,14.20
2022-10-19T05:23:53.239Z,14.40
2022-10-19T05:26:21.874Z,14.40
2022-10-19T05:28:56.941Z,14.40
2022-10-19T05:31:27.029Z,14.40
2022-10-19T05:34:00.006Z,14.40
2022-10-19T05:36:44.924Z,14.30
2022-10-19T05:39:17.357Z,14.30
2022-10-19T05:41:45.690Z,14.30
2022-10-19T05:44:15.971Z,14.30
2022-10-19T05:46:43.060Z,14.20
2022-10-19T05:51:19.119Z,14.20
2022-10-19T05:53:46.334Z,14.20
2022-10-19T05:56:18.766Z,14.10
2022-10-19T05:58:46.691Z,14.10
2022-10-19T06:01:14.220Z,14.10
2022-10-19T06:03:44.137Z,14.10
2022-10-19T06:06:31.520Z,14.10
2022-10-19T06:08:59.144Z,14.10
2022-10-19T06:11:31.146Z,14.20
2022-10-19T06:13:59.727Z,14.20
2022-10-19T06:16:29.434Z,14.30
2022-10-19T06:18:57.453Z,14.20
2022-10-19T06:21:28.148Z,14.20
2022-10-19T06:24:04.700Z,14.20
2022-10-19T06:26:33.844Z,14.20
2022-10-19T06:29:01.911Z,14.20
2022-10-19T06:31:29.699Z,14.20
2022-10-19T06:33:56.500Z,14.30
2022-10-19T06:36:25.822Z,14.30
2022-10-19T06:38:56.899Z,14.30
2022-10-19T06:41:25.040Z,14.30
2022-10-19T06:43:54.822Z,14.40
2022-10-19T06:46:23.641Z,14.30
2022-10-19T06:48:52.661Z,14.30
2022-10-19T06:51:19.634Z,14.40
2022-10-19T06:53:46.382Z,14.30
2022-10-19T06:56:13.319Z,14.40
2022-10-19T06:58:40.455Z,14.30
2022-10-19T07:01:08.889Z,14.30
2022-10-19T07:03:36.902Z,14.40
2022-10-19T07:06:08.964Z,14.40
2022-10-19T07:08:37.199Z,14.40
2022-10-19T07:11:07.760Z,14.40
2022-10-19T07:13:34.989Z,14.40
2022-10-19T07:16:17.559Z,14.40
2022-10-19T07:18:48.639Z,14.50
2022-10-19T07:21:17.231Z,14.40
2022-10-19T07:23:45.547Z,14.40
2022-10-19T07:26:26.813Z,14.50
2022-10-19T07:28:55.936Z,14.50
2022-10-19T07:31:24.920Z,14.50
2022-10-19T07:33:59.032Z,14.40
2022-10-19T07:36:26.284Z,14.40
2022-10-19T07:38:53.254Z,14.30
2022-10-19T07:41:22.326Z,14.20
2022-10-19T07:43:51.574Z,14.20
2022-10-19T07:46:23.994Z,14.30
2022-10-19T07:48:50.897Z,14.30
2022-10-19T07:51:19.425Z,14.40
2022-10-19T07:53:46.447Z,14.40
2022-10-19T07:56:18.876Z,14.50
2022-10-19T07:58:46.534Z,14.50
2022-10-19T08:01:16.737Z,14.60
2022-10-19T08:06:31.744Z,14.70
2022-10-19T08:08:59.626Z,14.80
2022-10-19T08:11:30.617Z,14.90
2022-10-19T08:14:03.476Z,15.00
2022-10-19T08:16:40.432Z,15.00
2022-10-19T08:19:12.587Z,15.00
2022-10-19T08:21:41.951Z,15.10
2022-10-19T08:24:09.277Z,15.30
2022-10-19T08:26:40.171Z,15.40
2022-10-19T08:29:14.076Z,15.60
2022-10-19T08:31:42.306Z,15.70
2022-10-19T08:34:09.412Z,15.90
2022-10-19T08:36:37.216Z,16.00
2022-10-19T08:39:06.037Z,16.00
2022-10-19T08:42:01.112Z,16.20
2022-10-19T08:44:46.315Z,16.20
2022-10-19T08:47:43.469Z,16.30
2022-10-19T08:50:25.826Z,16.40
2022-10-19T08:53:03.820Z,16.60
2022-10-19T08:55:57.779Z,16.60
2022-10-19T08:58:33.180Z,16.60
2022-10-19T09:01:39.386Z,16.70
2022-10-19T09:04:27.299Z,16.60
2022-10-19T09:07:27.262Z,16.70
2022-10-19T09:10:17.253Z,16.60
2022-10-19T09:13:05.449Z,16.60
2022-10-19T09:15:40.197Z,16.70
2022-10-19T09:18:27.903Z,16.80
2022-10-19T09:21:16.146Z,16.90
2022-10-19T09:24:07.324Z,16.90
2022-10-19T09:26:40.490Z,16.90
2022-10-19T09:29:42.971Z,17.00
2022-10-19T09:32:16.929Z,17.00
2022-10-19T09:34:52.421Z,17.10
2022-10-19T09:37:26.086Z,17.20
2022-10-19T09:39:55.661Z,17.10
2022-10-19T09:42:34.576Z,17.10
2022-10-19T09:45:12.566Z,17.10
2022-10-19T09:47:42.421Z,17.00
2022-10-19T09:50:24.454Z,17.10
2022-10-19T09:52:57.741Z,17.10
2022-10-19T09:55:45.017Z,17.30
2022-10-19T09:58:14.614Z,17.20
2022-10-19T10:00:46.822Z,17.20
2022-10-19T10:03:30.001Z,17.20
2022-10-19T10:06:03.790Z,17.20
2022-10-19T10:08:33.544Z,17.20
2022-10-19T10:11:07.135Z,17.20
2022-10-19T10:13:38.437Z,17.20
2022-10-19T10:16:10.261Z,17.20
2022-10-19T10:18:45.830Z,17.30
2022-10-19T10:21:25.535Z,17.30
2022-10-19T10:24:20.774Z,17.20
2022-10-19T10:26:50.037Z,17.20
2022-10-19T10:29:33.587Z,17.10
2022-10-19T10:32:07.534Z,17.20
2022-10-19T10:34:49.412Z,17.20
2022-10-19T10:37:21.578Z,17.20
2022-10-19T10:39:52.896Z,17.20
2022-10-19T10:42:28.306Z,17.30
2022-10-19T10:44:59.367Z,17.20
2022-10-19T10:47:28.504Z,17.40
2022-10-19T10:49:59.698Z,17.50
2022-10-19T10:52:29.167Z,17.50
2022-10-19T10:55:09.392Z,17.50
2022-10-19T10:57:42.224Z,17.50
2022-10-19T11:00:16.351Z,17.50
2022-10-19T11:02:49.611Z,17.50
2022-10-19T11:05:38.207Z,17.50
2022-10-19T11:08:26.464Z,17.50
2022-10-19T11:11:16.483Z,17.60
2022-10-19T11:13:49.486Z,17.60
2022-10-19T11:16:20.266Z,17.60
2022-10-19T11:18:51.921Z,17.60
2022-10-19T11:21:39.694Z,17.50
2022-10-19T11:24:46.371Z,17.50
2022-10-19T11:27:41.707Z,17.50
2022-10-19T11:30:22.186Z,17.50
2022-10-19T11:33:16.852Z,17.50
2022-10-19T11:35:59.236Z,17.50
2022-10-19T11:38:40.106Z,17.50
2022-10-19T11:41:57.064Z,17.40
2022-10-19T11:44:32.462Z,17.40
2022-10-19T11:47:13.999Z,17.40
2022-10-19T11:50:01.271Z,17.40
2022-10-19T11:52:51.659Z,17.50
2022-10-19T11:55:38.191Z,17.40
2022-10-19T11:58:34.876Z,17.40
2022-10-19T12:01:20.729Z,17.40
2022-10-19T12:04:13.321Z,17.30
2022-10-19T12:07:14.359Z,17.40
2022-10-19T12:09:52.998Z,17.30
2022-10-19T12:12:45.806Z,17.30
2022-10-19T12:15:16.895Z,17.40
2022-10-19T12:17:47.558Z,17.40
2022-10-19T12:20:44.971Z,17.50
2022-10-19T12:23:36.471Z,17.40
2022-10-19T12:26:10.470Z,17.40
2022-10-19T12:28:40.366Z,17.50
2022-10-19T12:31:09.422Z,17.50
2022-10-19T12:33:50.954Z,17.50
2022-10-19T12:36:32.847Z,17.50
2022-10-19T12:39:24.046Z,17.60
2022-10-19T12:42:04.148Z,17.60
2022-10-19T12:45:00.848Z,17.60
2022-10-19T12:47:27.577Z,17.70
2022-10-19T12:49:55.804Z,17.70
2022-10-19T12:52:52.349Z,17.70
2022-10-19T12:55:21.965Z,17.80
2022-10-19T12:58:02.995Z,17.80
2022-10-19T13:00:33.741Z,17.80
2022-10-19T13:03:03.508Z,17.80
2022-10-19T13:05:32.338Z,17.80
2022-10-19T13:08:09.368Z,17.80
2022-10-19T13:10:40.055Z,17.80
2022-10-19T13:13:46.770Z,17.90
2022-10-19T13:16:36.891Z,17.90
2022-10-19T13:19:17.158Z,18.00
2022-10-19T13:22:02.136Z,17.90
2022-10-19T13:24:38.967Z,17.90
2022-10-19T13:27:05.716Z,17.90
2022-10-19T13:29:43.639Z,18.00
2022-10-19T13:32:32.913Z,17.90
2022-10-19T13:35:22.834Z,18.00
2022-10-19T13:38:10.863Z,17.90
2022-10-19T13:40:55.576Z,18.00
2022-10-19T13:43:25.692Z,17.90
2022-10-19T13:46:13.143Z,17.90
2022-10-19T13:49:02.530Z,17.90
2022-10-19T13:51:37.508Z,18.00
2022-10-19T13:54:20.557Z,17.90
2022-10-19T13:57:06.014Z,18.00
2022-10-19T14:00:00.679Z,17.90
2022-10-19T14:03:05.406Z,17.90
2022-10-19T14:05:52.543Z,17.90
2022-10-19T14:08:40.413Z,18.00
2022-10-19T14:11:17.943Z,17.90
2022-10-19T14:13:45.896Z,18.00
2022-10-19T14:16:22.776Z,18.00
2022-10-19T14:18:55.987Z,18.00
2022-10-19T14:21:34.390Z,17.90
2022-10-19T14:24:01.222Z,18.00
2022-10-19T14:26:32.679Z,18.10
2022-10-19T14:29:01.768Z,18.10
2022-10-19T14:31:34.943Z,18.10
2022-10-19T14:34:04.763Z,18.20
2022-10-19T14:36:36.912Z,18.20
2022-10-19T14:39:05.043Z,18.20
2022-10-19T14:41:36.063Z,18.20
2022-10-19T14:44:34.387Z,18.20
2022-10-19T14:47:20.123Z,18.10
2022-10-19T14:49:48.178Z,18.10
2022-10-19T14:52:24.458Z,18.20
2022-10-19T14:54:54.702Z,18.10
2022-10-19T14:57:32.306Z,18.20
2022-10-19T15:00:03.205Z,18.20
2022-10-19T15:02:36.266Z,18.20
2022-10-19T15:05:06.538Z,18.30
2022-10-19T15:07:39.557Z,18.20
2022-10-19T15:10:33.548Z,18.20
2022-10-19T15:13:06.505Z,18.20
2022-10-19T15:15:35.322Z,18.20
2022-10-19T15:18:02.101Z,18.20
2022-10-19T15:20:49.477Z,18.30
2022-10-19T15:23:33.185Z,18.30
2022-10-19T15:26:17.342Z,18.30
2022-10-19T15:28:46.776Z,18.30
2022-10-19T15:31:21.209Z,18.20
2022-10-19T15:33:53.913Z,18.20
2022-10-19T15:36:22.419Z,18.20
2022-10-19T15:39:25.192Z,18.20
2022-10-19T15:41:54.026Z,18.10
2022-10-19T15:44:51.363Z,18.20
2022-10-19T15:47:23.092Z,18.10
2022-10-19T15:50:01.800Z,18.10
2022-10-19T15:52:35.226Z,18.10
2022-10-19T15:55:03.529Z,18.10
2022-10-19T15:57:33.454Z,18.00
2022-10-19T16:00:07.570Z,18.10
2022-10-19T16:02:34.278Z,18.10
2022-10-19T16:05:00.995Z,18.10
2022-10-19T16:07:32.106Z,18.10
2022-10-19T16:10:00.304Z,18.00
2022-10-19T16:12:27.234Z,18.00
2022-10-19T16:14:54.785Z,18.00
2022-10-19T16:17:21.569Z,18.00
2022-10-19T16:19:48.314Z,17.90
2022-10-19T16:22:18.297Z,17.80
2022-10-19T16:24:44.956Z,17.80
2022-10-19T16:27:15.522Z,17.80
2022-10-19T16:29:43.857Z,17.80
2022-10-19T16:32:10.805Z,17.80
2022-10-19T16:34:41.363Z,17.80
2022-10-19T16:37:08.081Z,17.80
2022-10-19T16:39:35.114Z,17.70
2022-10-19T16:42:01.907Z,17.70
2022-10-19T16:44:29.745Z,17.70
2022-10-19T16:46:57.507Z,17.60
2022-10-19T16:49:25.516Z,17.60
2022-10-19T16:51:56.265Z,17.60
2022-10-19T16:54:27.049Z,17.50
2022-10-19T16:56:55.657Z,17.60
2022-10-19T16:59:22.494Z,17.50
2022-10-19T17:01:49.274Z,17.50
2022-10-19T17:04:18.050Z,17.40
2022-10-19T17:06:46.251Z,17.40
2022-10-19T17:11:59.998Z,17.40
2022-10-19T17:14:28.545Z,17.20
2022-10-19T17:16:56.588Z,17.20
2022-10-19T17:19:23.777Z,17.20
2022-10-19T17:21:50.798Z,17.20
2022-10-19T17:24:22.140Z,17.10
2022-10-19T17:26:53.053Z,17.10
2022-10-19T17:29:22.733Z,17.10
2022-10-19T17:31:49.860Z,17.00
2022-10-19T17:34:18.363Z,16.90
2022-10-19T17:36:46.124Z,16.90
2022-10-19T17:39:25.623Z,16.90
2022-10-19T17:41:56.055Z,16.80
2022-10-19T17:44:22.948Z,16.80
2022-10-19T17:46:49.682Z,16.80
2022-10-19T17:49:16.983Z,16.70
2022-10-19T17:51:43.741Z,16.70
2022-10-19T17:54:13.355Z,16.70
2022-10-19T17:56:40.839Z,16.70
2022-10-19T17:59:09.162Z,16.70
2022-10-19T18:01:37.873Z,16.70
2022-10-19T18:04:05.462Z,16.70
2022-10-19T18:06:34.699Z,16.60
2022-10-19T18:09:03.696Z,16.50
2022-10-19T18:11:34.645Z,16.50
2022-10-19T18:14:01.645Z,16.50
2022-10-19T18:16:31.412Z,16.50
2022-10-19T18:19:00.007Z,16.40
2022-10-19T18:21:33.026Z,16.40
2022-10-19T18:24:01.475Z,16.30
2022-10-19T18:26:31.828Z,16.30
2022-10-19T18:28:59.684Z,16.20
2022-10-19T18:31:29.458Z,16.20
2022-10-19T18:34:01.817Z,16.20
2022-10-19T18:36:28.859Z,16.20
2022-10-19T18:38:57.640Z,16.30
2022-10-19T18:41:24.814Z,16.30
2022-10-19T18:43:53.244Z,16.20
2022-10-19T18:46:22.228Z,16.20
2022-10-19T18:48:52.147Z,16.30
2022-10-19T18:51:19.849Z,16.30
2022-10-19T18:53:49.660Z,16.20
2022-10-19T18:58:42.466Z,16.20
2022-10-19T19:01:11.307Z,16.30
2022-10-19T19:03:40.982Z,16.20
2022-10-19T19:06:10.689Z,16.20
2022-10-19T19:08:40.012Z,16.20
2022-10-19T19:11:21.644Z,16.10
2022-10-19T19:13:58.146Z,16.10
2022-10-19T19:16:30.398Z,16.10
2022-10-19T19:18:57.596Z,16.20
2022-10-19T19:21:27.120Z,16.10
2022-10-19T19:23:56.661Z,16.10
2022-10-19T19:26:27.130Z,16.10
2022-10-19T19:28:53.906Z,16.10
2022-10-19T19:31:20.730Z,16.10
2022-10-19T19:33:48.294Z,16.00
2022-10-19T19:36:17.278Z,16.00
2022-10-19T19:38:45.260Z,15.90
2022-10-19T19:41:15.488Z,16.00
2022-10-19T19:43:46.035Z,16.00
2022-10-19T19:46:17.455Z,16.00
2022-10-19T19:48:46.184Z,15.90
2022-10-19T19:51:15.963Z,15.90
2022-10-19T19:53:44.124Z,15.90
2022-10-19T19:56:15.313Z,15.90
2022-10-19T19:58:43.244Z,15.80
2022-10-19T20:01:12.543Z,15.90
2022-10-19T20:03:42.152Z,15.80
2022-10-19T20:06:10.546Z,15.90
2022-10-19T20:08:38.288Z,15.80
2022-10-19T20:11:07.586Z,15.80
2022-10-19T20:13:34.950Z,15.80
2022-10-19T20:16:14.603Z,15.80
2022-10-19T20:18:49.769Z,15.80
2022-10-19T20:21:19.326Z,15.70
2022-10-19T20:23:47.050Z,15.70
2022-10-19T20:26:22.336Z,15.70
2022-10-19T20:28:50.867Z,15.70
2022-10-19T20:31:18.820Z,15.70
2022-10-19T20:33:47.428Z,15.70
2022-10-19T20:36:22.483Z,15.60
2022-10-19T20:38:54.659Z,15.60
2022-10-19T20:41:23.316Z,15.50
2022-10-19T20:43:50.628Z,15.50
2022-10-19T20:46:23.974Z,15.40
2022-10-19T20:48:54.678Z,15.40
2022-10-19T20:51:25.999Z,15.30
2022-10-19T20:53:57.372Z,15.30
2022-10-19T20:56:26.998Z,15.30
2022-10-19T20:58:59.697Z,15.30
2022-10-19T21:01:27.510Z,15.30
2022-10-19T21:04:01.465Z,15.30
2022-10-19T21:06:31.112Z,15.30
2022-10-19T21:09:00.204Z,15.40
2022-10-19T21:11:29.218Z,15.40
2022-10-19T21:14:22.349Z,15.40
2022-10-19T21:16:52.643Z,15.40
2022-10-19T21:19:22.575Z,15.40
2022-10-19T21:21:52.567Z,15.30
2022-10-19T21:24:25.029Z,15.30
2022-10-19T21:29:39.163Z,15.20
2022-10-19T21:32:07.081Z,15.30
2022-10-19T21:34:34.282Z,15.20
2022-10-19T21:37:01.197Z,15.20
2022-10-19T21:39:27.856Z,15.20
2022-10-19T21:41:55.241Z,15.10
2022-10-19T21:44:23.399Z,15.20
2022-10-19T21:46:50.314Z,15.20
2022-10-19T21:49:17.657Z,15.20
2022-10-19T21:51:46.661Z,15.30
2022-10-19T21:54:16.078Z,15.20
2022-10-19T21:56:43.766Z,15.30
2022-10-19T21:59:12.016Z,15.20
2022-10-19T22:01:41.166Z,15.20
2022-10-19T22:04:13.718Z,15.20
2022-10-19T22:06:40.985Z,15.20
2022-10-19T22:09:10.068Z,15.20
2022-10-19T22:11:37.012Z,15.20
2022-10-19T22:14:04.971Z,15.30
2022-10-19T22:16:33.339Z,15.30
2022-10-19T22:19:00.345Z,15.40
2022-10-19T22:21:30.529Z,15.30
2022-10-19T22:24:03.650Z,15.30
2022-10-19T22:26:33.399Z,15.30
2022-10-19T22:29:01.512Z,15.30
2022-10-19T22:31:29.983Z,15.40
2022-10-19T22:33:57.039Z,15.30
2022-10-19T22:36:23.709Z,15.30
2022-10-19T22:38:50.638Z,15.30
2022-10-19T22:41:17.398Z,15.30
2022-10-19T22:43:44.102Z,15.40
2022-10-19T22:46:10.806Z,15.40
2022-10-19T22:48:41.020Z,15.40
2022-10-19T22:51:07.850Z,15.40
2022-10-19T22:53:34.546Z,15.40
2022-10-19T22:56:02.678Z,15.40
2022-10-19T22:58:29.564Z,15.40
2022-10-19T23:01:16.067Z,15.40
2022-10-19T23:03:43.198Z,15.40
2022-10-19T23:06:13.696Z,15.40
2022-10-19T23:08:41.443Z,15.40
2022-10-19T23:11:08.154Z,15.40
2022-10-19T23:13:35.170Z,15.40
2022-10-19T23:16:02.044Z,15.40
2022-10-19T23:18:33.106Z,15.40
2022-10-19T23:21:02.085Z,15.40
2022-10-19T23:23:30.157Z,15.40
2022-10-19T23:25:58.074Z,15.40
2022-10-19T23:28:25.046Z,15.40
2022-10-19T23:30:53.364Z,15.40
2022-10-19T23:33:20.410Z,15.40
2022-10-19T23:35:47.130Z,15.40
2022-10-19T23:38:15.151Z,15.50
2022-10-19T23:40:43.690Z,15.50
2022-10-19T23:43:11.321Z,15.40
2022-10-19T23:45:40.972Z,15.40
2022-10-19T23:48:07.670Z,15.40
2022-10-19T23:50:34.376Z,15.40
2022-10-19T23:53:01.085Z,15.40
2022-10-19T23:55:27.729Z,15.40
2022-10-19T23:57:54.433Z,15.40
