createdAt,value
2019-01-12T00:05:56.637Z,64.15
2019-01-12T00:10:58.773Z,67.32
2019-01-12T00:16:00.854Z,61.23
2019-01-12T00:21:03.464Z,57.65
2019-01-12T00:26:05.524Z,72.40
2019-01-12T00:31:07.625Z,60.73
2019-01-12T00:36:09.934Z,68.07
2019-01-12T00:41:13.668Z,72.72
2019-01-12T00:46:15.911Z,66.12
2019-01-12T00:51:17.909Z,67.22
2019-01-12T00:56:20.089Z,73.05
2019-01-12T01:01:22.173Z,69.65
2019-01-12T01:06:24.259Z,67.67
2019-01-12T01:11:26.321Z,77.60
2019-01-12T01:16:28.414Z,66.42
2019-01-12T01:21:30.553Z,81.40
2019-01-12T01:26:32.643Z,75.83
2019-01-12T01:31:35.077Z,71.62
2019-01-12T01:36:37.148Z,69.60
2019-01-12T01:41:39.188Z,66.37
2019-01-12T01:46:41.206Z,74.17
2019-01-12T01:51:43.668Z,69.17
2019-01-12T01:56:45.729Z,69.07
2019-01-12T02:01:47.770Z,59.45
2019-01-12T02:06:49.818Z,69.00
2019-01-12T02:11:51.957Z,62.58
2019-01-12T02:16:54.131Z,71.53
2019-01-12T02:21:56.170Z,72.95
2019-01-12T02:26:58.237Z,71.17
2019-01-12T02:32:00.227Z,65.75
2019-01-12T02:37:02.344Z,63.48
2019-01-12T02:42:04.407Z,60.17
2019-01-12T02:47:06.401Z,63.75
2019-01-12T02:52:08.660Z,63.95
2019-01-12T02:57:10.700Z,67.80
2019-01-12T03:02:12.732Z,62.53
2019-01-12T03:07:14.806Z,59.55
2019-01-12T03:12:16.868Z,62.55
2019-01-12T03:17:18.963Z,66.85
2019-01-12T03:22:21.031Z,67.08
2019-01-12T03:27:23.126Z,62.25
2019-01-12T03:32:25.244Z,71.37
2019-01-12T03:37:27.308Z,59.80
2019-01-12T03:42:29.432Z,68.30
2019-01-12T03:47:31.537Z,67.45
2019-01-12T03:52:33.669Z,64.65
2019-01-12T03:57:35.692Z,61.92
2019-01-12T04:02:37.745Z,65.78
2019-01-12T04:07:40.009Z,65.35
2019-01-12T04:12:42.111Z,58.65
2019-01-12T04:17:44.245Z,66.77
2019-01-12T04:23:05.802Z,68.17
2019-01-12T04:28:08.022Z,66.22
2019-01-12T04:33:10.138Z,69.40
2019-01-12T04:38:12.218Z,65.85
2019-01-12T04:43:14.320Z,65.80
2019-01-12T04:48:16.385Z,71.60
2019-01-12T04:53:18.459Z,64.75
2019-01-12T04:58:20.505Z,63.95
2019-01-12T05:03:22.579Z,68.25
2019-01-12T05:08:24.651Z,59.67
2019-01-12T05:13:26.722Z,64.22
2019-01-12T05:18:28.818Z,64.92
2019-01-12T05:23:30.859Z,62.65
2019-01-12T05:28:32.896Z,65.97
2019-01-12T05:33:35.175Z,53.83
2019-01-12T05:38:37.220Z,57.05
2019-01-12T05:43:39.284Z,49.13
2019-01-12T05:48:41.409Z,53.63
2019-01-12T05:53:43.490Z,52.75
2019-01-12T05:58:45.559Z,53.42
2019-01-12T06:03:47.645Z,51.35
2019-01-12T06:08:49.660Z,52.60
2019-01-12T06:13:51.695Z,48.30
2019-01-12T06:18:54.195Z,45.15
2019-01-12T06:23:56.302Z,40.63
2019-01-12T06:28:58.579Z,46.20
2019-01-12T06:34:00.630Z,46.60
2019-01-12T06:39:24.766Z,42.85
2019-01-12T06:44:26.788Z,46.30
2019-01-12T06:49:28.859Z,48.58
2019-01-12T06:54:30.961Z,42.73
2019-01-12T06:59:34.289Z,45.43
2019-01-12T07:04:37.008Z,43.38
2019-01-12T07:09:39.324Z,41.83
2019-01-12T07:14:41.378Z,43.68
2019-01-12T07:19:43.766Z,40.40
2019-01-12T07:24:45.922Z,34.75
2019-01-12T07:29:48.036Z,34.83
2019-01-12T07:34:50.147Z,25.35
2019-01-12T07:39:52.499Z,26.07
2019-01-12T07:44:54.908Z,22.77
2019-01-12T07:49:57.036Z,18.75
2019-01-12T07:54:59.178Z,16.52
2019-01-12T08:00:02.259Z,16.75
2019-01-12T08:05:06.877Z,15.65
2019-01-12T08:10:12.479Z,9.95
2019-01-12T08:15:36.182Z,13.38
2019-01-12T08:20:38.317Z,17.45
2019-01-12T08:25:40.737Z,11.83
2019-01-12T08:30:42.781Z,15.15
2019-01-12T08:35:44.856Z,16.50
2019-01-12T08:40:46.949Z,16.97
2019-01-12T08:45:49.390Z,17.75
2019-01-12T08:50:51.837Z,19.45
2019-01-12T08:55:53.924Z,23.25
2019-01-12T09:00:56.050Z,19.50
2019-01-12T09:05:58.170Z,23.00
2019-01-12T09:11:00.557Z,19.45
2019-01-12T09:16:02.696Z,16.80
2019-01-12T09:21:05.098Z,12.47
2019-01-12T09:26:07.122Z,12.18
2019-01-12T09:31:09.587Z,14.70
2019-01-12T09:36:11.809Z,10.23
2019-01-12T09:41:16.570Z,10.03
2019-01-12T09:46:19.923Z,8.48
2019-01-12T09:51:22.248Z,9.85
2019-01-12T09:56:24.431Z,12.47
2019-01-12T10:01:26.905Z,9.23
2019-01-12T10:06:29.273Z,9.60
2019-01-12T10:11:33.613Z,10.45
2019-01-12T10:16:35.647Z,15.93
2019-01-12T10:21:37.987Z,10.43
2019-01-12T10:26:40.034Z,11.65
2019-01-12T10:31:42.180Z,8.05
2019-01-12T10:36:44.282Z,9.93
2019-01-12T10:41:46.452Z,8.63
2019-01-12T10:46:48.625Z,12.35
2019-01-12T10:51:50.837Z,10.58
2019-01-12T10:56:52.883Z,11.53
2019-01-12T11:01:54.947Z,9.15
2019-01-12T11:06:57.093Z,11.12
2019-01-12T11:11:59.137Z,12.78
2019-01-12T11:17:01.156Z,13.85
2019-01-12T11:22:03.441Z,15.70
2019-01-12T11:27:12.066Z,16.35
2019-01-12T11:32:09.584Z,17.27
2019-01-12T11:37:11.692Z,17.25
2019-01-12T11:42:13.807Z,16.48
2019-01-12T11:47:16.172Z,15.38
2019-01-12T11:52:18.163Z,17.25
2019-01-12T11:57:20.218Z,16.12
2019-01-12T12:02:22.608Z,21.55
2019-01-12T12:07:24.944Z,17.15
2019-01-12T12:12:27.153Z,18.60
2019-01-12T12:17:29.511Z,20.48
2019-01-12T12:22:31.578Z,21.90
2019-01-12T12:27:34.199Z,26.40
2019-01-12T12:32:36.271Z,24.95
2019-01-12T12:37:38.377Z,24.00
2019-01-12T12:42:40.496Z,23.75
2019-01-12T12:47:42.457Z,22.25
2019-01-12T12:52:44.726Z,24.37
2019-01-12T12:57:46.795Z,23.67
2019-01-12T13:02:48.908Z,27.10
2019-01-12T13:07:55.172Z,27.40
2019-01-12T13:12:57.714Z,34.43
2019-01-12T13:18:00.495Z,28.85
2019-01-12T13:23:02.721Z,29.25
2019-01-12T13:28:05.116Z,27.35
2019-01-12T13:33:49.524Z,26.95
2019-01-12T13:38:51.709Z,24.45
2019-01-12T13:43:53.916Z,26.00
2019-01-12T13:49:18.805Z,26.27
2019-01-12T14:00:52.255Z,26.20
2019-01-12T14:07:01.932Z,26.85
2019-01-12T14:17:48.750Z,24.75
2019-01-12T14:22:51.475Z,26.35
2019-01-12T14:27:55.182Z,27.90
2019-01-12T14:38:34.672Z,25.43
2019-01-12T14:49:41.263Z,32.23
2019-01-12T14:54:47.800Z,32.88
2019-01-12T14:59:51.554Z,33.80
2019-01-12T15:04:53.663Z,33.23
2019-01-12T15:10:17.294Z,30.95
2019-01-12T15:15:19.357Z,32.73
2019-01-12T15:20:23.535Z,28.62
2019-01-12T15:25:25.796Z,34.15
2019-01-12T15:30:48.193Z,36.17
2019-01-12T15:35:51.372Z,34.30
2019-01-12T15:41:47.197Z,36.03
2019-01-12T15:46:24.028Z,35.63
2019-01-12T15:52:10.232Z,43.28
2019-01-12T16:02:11.874Z,35.17
2019-01-12T16:12:30.350Z,36.68
2019-01-12T16:17:32.514Z,33.10
2019-01-12T16:22:34.647Z,33.33
2019-01-12T16:27:36.657Z,36.48
2019-01-12T16:32:38.683Z,36.85
2019-01-12T16:43:10.631Z,33.70
2019-01-12T16:48:12.660Z,32.93
2019-01-12T16:53:14.714Z,29.92
2019-01-12T16:58:30.391Z,34.08
2019-01-12T17:03:28.078Z,33.38
2019-01-12T17:08:30.152Z,35.90
2019-01-12T17:13:32.347Z,33.67
2019-01-12T17:18:34.717Z,35.35
2019-01-12T17:23:36.911Z,31.62
2019-01-12T17:28:38.964Z,28.45
2019-01-12T17:33:41.127Z,30.35
2019-01-12T17:38:43.086Z,41.20
2019-01-12T17:43:45.123Z,75.72
2019-01-12T17:48:47.140Z,30.72
2019-01-12T17:53:49.929Z,20.17
2019-01-12T17:58:52.082Z,23.40
2019-01-12T18:03:54.136Z,28.40
2019-01-12T18:08:56.221Z,22.90
2019-01-12T18:13:58.364Z,22.67
2019-01-12T18:19:00.407Z,20.50
2019-01-12T18:24:02.732Z,17.85
2019-01-12T18:29:05.166Z,19.17
2019-01-12T18:34:07.231Z,19.67
2019-01-12T18:39:10.094Z,19.02
2019-01-12T18:44:12.699Z,18.00
2019-01-12T18:49:14.884Z,17.32
2019-01-12T18:54:17.099Z,21.27
2019-01-12T18:59:19.178Z,16.30
2019-01-12T19:04:21.258Z,15.90
2019-01-12T19:09:42.800Z,12.93
2019-01-12T19:14:45.180Z,13.30
2019-01-12T19:19:47.465Z,13.68
2019-01-12T19:24:49.499Z,14.60
2019-01-12T19:29:51.549Z,15.45
2019-01-12T19:34:53.584Z,17.50
2019-01-12T19:39:55.612Z,17.75
2019-01-12T19:44:57.791Z,17.62
2019-01-12T19:49:59.945Z,14.78
2019-01-12T19:55:02.014Z,14.30
2019-01-12T20:00:25.886Z,18.23
2019-01-12T20:05:27.934Z,17.27
2019-01-12T20:10:29.989Z,16.85
2019-01-12T20:15:32.054Z,16.93
2019-01-12T20:20:34.102Z,17.75
2019-01-12T20:25:36.157Z,16.17
2019-01-12T20:31:17.127Z,17.23
2019-01-12T20:36:58.318Z,18.02
2019-01-12T20:42:39.329Z,15.08
2019-01-12T20:48:20.488Z,18.73
2019-01-12T20:53:49.567Z,12.90
2019-01-12T20:59:30.500Z,14.73
2019-01-12T21:05:11.708Z,14.55
2019-01-12T21:10:46.754Z,9.53
2019-01-12T21:15:54.699Z,14.63
2019-01-12T21:20:57.044Z,12.60
2019-01-12T21:25:59.158Z,9.95
2019-01-12T21:31:01.243Z,9.85
2019-01-12T21:36:03.362Z,12.98
2019-01-12T21:41:05.377Z,12.43
2019-01-12T21:46:07.502Z,7.60
2019-01-12T21:51:09.597Z,13.03
2019-01-12T21:56:11.679Z,10.98
2019-01-12T22:01:13.720Z,12.07
2019-01-12T22:06:15.777Z,11.93
2019-01-12T22:11:17.889Z,13.28
2019-01-12T22:16:20.132Z,9.95
2019-01-12T22:21:22.159Z,11.22
2019-01-12T22:26:24.779Z,7.25
2019-01-12T22:31:26.941Z,4.92
2019-01-12T22:36:29.112Z,2.83
2019-01-12T22:41:31.497Z,4.33
2019-01-12T22:46:33.627Z,6.28
2019-01-12T22:51:35.705Z,6.92
2019-01-12T22:56:38.028Z,6.12
2019-01-12T23:02:00.680Z,5.45
2019-01-12T23:07:24.591Z,8.75
2019-01-12T23:12:26.641Z,5.85
2019-01-12T23:17:28.660Z,4.25
2019-01-12T23:22:30.772Z,4.22
2019-01-12T23:27:32.864Z,8.73
2019-01-12T23:32:34.960Z,8.05
2019-01-12T23:37:37.155Z,5.33
2019-01-12T23:42:39.274Z,6.33
2019-01-12T23:47:41.577Z,6.08
2019-01-12T23:52:43.785Z,6.40
2019-01-12T23:57:45.843Z,13.13
