createdAt,value
2018-06-08T00:01:39.909Z,80.14
2018-06-08T00:02:39.684Z,79.90
2018-06-08T00:03:39.863Z,79.81
2018-06-08T00:04:39.646Z,80.14
2018-06-08T00:05:39.617Z,80.23
2018-06-08T00:06:39.595Z,80.14
2018-06-08T00:07:39.574Z,79.94
2018-06-08T00:08:39.554Z,80.14
2018-06-08T00:09:39.530Z,81.06
2018-06-08T00:10:39.508Z,80.68
2018-06-08T00:11:39.488Z,80.68
2018-06-08T00:12:39.464Z,80.52
2018-06-08T00:13:39.443Z,80.68
2018-06-08T00:14:39.425Z,80.33
2018-06-08T00:15:39.398Z,80.23
2018-06-08T00:16:39.375Z,80.33
2018-06-08T00:17:39.358Z,80.43
2018-06-08T00:18:39.332Z,80.19
2018-06-08T00:19:39.311Z,81.01
2018-06-08T00:20:39.289Z,80.62
2018-06-08T00:21:39.272Z,80.23
2018-06-08T00:22:39.245Z,80.68
2018-06-08T00:23:39.227Z,80.68
2018-06-08T00:24:39.201Z,81.25
2018-06-08T00:25:39.180Z,81.25
2018-06-08T00:26:39.161Z,81.45
2018-06-08T00:27:39.136Z,82.02
2018-06-08T00:28:39.114Z,81.25
2018-06-08T00:29:39.092Z,81.45
2018-06-08T00:30:39.272Z,81.54
2018-06-08T00:31:39.047Z,81.73
2018-06-08T00:32:39.025Z,82.50
2018-06-08T00:33:39.004Z,82.02
2018-06-08T00:34:38.985Z,82.31
2018-06-08T00:35:38.960Z,81.93
2018-06-08T00:36:38.954Z,82.21
2018-06-08T00:37:38.918Z,82.50
2018-06-08T00:38:38.892Z,82.12
2018-06-08T00:39:38.872Z,82.60
2018-06-08T00:40:38.848Z,82.21
2018-06-08T00:41:38.834Z,82.56
2018-06-08T00:42:38.807Z,82.31
2018-06-08T00:43:38.783Z,82.60
2018-06-08T00:44:38.762Z,82.65
2018-06-08T00:45:38.740Z,82.41
2018-06-08T00:46:38.720Z,82.37
2018-06-08T00:47:38.726Z,83.18
2018-06-08T00:48:38.673Z,83.04
2018-06-08T00:49:38.654Z,82.75
2018-06-08T00:50:38.630Z,83.04
2018-06-08T00:51:38.609Z,82.75
2018-06-08T00:52:38.587Z,83.23
2018-06-08T00:53:38.775Z,82.75
2018-06-08T00:54:38.745Z,83.04
2018-06-08T00:55:38.523Z,83.14
2018-06-08T00:56:38.499Z,83.72
2018-06-08T00:57:38.477Z,84.00
2018-06-08T00:59:20.808Z,84.39
2018-06-08T01:00:20.584Z,85.06
2018-06-08T01:01:20.561Z,84.58
2018-06-08T01:02:20.540Z,84.48
2018-06-08T01:03:20.517Z,84.00
2018-06-08T01:04:20.507Z,84.67
2018-06-08T01:05:20.473Z,85.54
2018-06-08T01:06:20.451Z,85.35
2018-06-08T01:07:20.438Z,85.25
2018-06-08T01:08:20.407Z,85.54
2018-06-08T01:09:20.385Z,85.64
2018-06-08T01:10:20.363Z,85.54
2018-06-08T01:11:20.342Z,85.93
2018-06-08T01:12:20.322Z,86.02
2018-06-08T01:13:20.296Z,85.64
2018-06-08T01:14:20.274Z,85.74
2018-06-08T01:15:20.252Z,85.64
2018-06-08T01:16:20.229Z,86.02
2018-06-08T01:17:20.208Z,86.31
2018-06-08T01:18:20.186Z,85.64
2018-06-08T01:19:20.173Z,86.51
2018-06-08T01:20:20.140Z,85.83
2018-06-08T01:21:20.120Z,85.35
2018-06-08T01:22:20.097Z,86.12
2018-06-08T01:23:20.075Z,86.31
2018-06-08T01:24:20.054Z,86.22
2018-06-08T01:25:20.029Z,86.65
2018-06-08T01:26:20.008Z,86.69
2018-06-08T01:27:19.984Z,86.69
2018-06-08T01:28:19.962Z,87.04
2018-06-08T01:29:19.940Z,86.89
2018-06-08T01:30:19.918Z,86.69
2018-06-08T01:31:19.898Z,86.85
2018-06-08T01:32:19.874Z,87.23
2018-06-08T01:33:19.857Z,86.99
2018-06-08T01:34:19.831Z,86.85
2018-06-08T01:35:19.809Z,86.89
2018-06-08T01:36:19.784Z,86.94
2018-06-08T01:37:19.764Z,86.89
2018-06-08T01:38:19.742Z,87.18
2018-06-08T01:39:19.723Z,87.27
2018-06-08T01:40:19.695Z,87.27
2018-06-08T01:41:19.672Z,86.65
2018-06-08T01:42:19.655Z,87.33
2018-06-08T01:43:19.630Z,87.33
2018-06-08T01:44:19.606Z,88.00
2018-06-08T01:45:19.591Z,87.52
2018-06-08T01:46:19.565Z,87.52
2018-06-08T01:47:19.541Z,88.00
2018-06-08T01:48:19.522Z,88.57
2018-06-08T01:49:19.495Z,88.34
2018-06-08T01:50:19.477Z,88.19
2018-06-08T01:51:19.452Z,88.34
2018-06-08T01:52:19.428Z,89.11
2018-06-08T01:53:19.411Z,88.73
2018-06-08T01:54:19.384Z,89.50
2018-06-08T01:55:19.362Z,89.69
2018-06-08T01:56:19.345Z,89.98
2018-06-08T01:57:19.316Z,90.26
2018-06-08T01:58:19.294Z,90.84
2018-06-08T01:59:19.272Z,90.94
2018-06-08T02:00:19.252Z,90.94
2018-06-08T02:01:19.249Z,91.13
2018-06-08T02:02:19.205Z,91.13
2018-06-08T02:03:19.183Z,90.84
2018-06-08T02:04:19.159Z,91.03
2018-06-08T02:05:19.137Z,91.42
2018-06-08T02:06:19.117Z,91.71
2018-06-08T02:07:19.101Z,91.90
2018-06-08T02:08:19.072Z,92.38
2018-06-08T02:09:19.050Z,91.90
2018-06-08T02:10:19.056Z,91.90
2018-06-08T02:11:19.001Z,92.19
2018-06-08T02:12:18.980Z,92.76
2018-06-08T02:13:18.959Z,92.76
2018-06-08T02:14:18.933Z,92.86
2018-06-08T02:15:18.926Z,93.44
2018-06-08T02:16:19.091Z,93.73
2018-06-08T02:17:18.866Z,93.82
2018-06-08T02:18:18.844Z,94.40
2018-06-08T02:19:19.021Z,94.30
2018-06-08T02:20:18.799Z,94.45
2018-06-08T02:21:18.776Z,95.31
2018-06-08T02:22:18.755Z,95.79
2018-06-08T02:23:18.731Z,95.98
2018-06-08T02:24:18.708Z,95.50
2018-06-08T02:25:18.687Z,95.89
2018-06-08T02:26:18.688Z,95.89
2018-06-08T02:27:18.642Z,95.79
2018-06-08T02:28:18.616Z,95.70
2018-06-08T02:29:18.595Z,95.70
2018-06-08T02:30:18.572Z,95.89
2018-06-08T02:31:18.607Z,95.98
2018-06-08T02:32:18.729Z,95.70
2018-06-08T02:33:18.706Z,95.98
2018-06-08T02:34:18.684Z,96.66
2018-06-08T02:35:18.459Z,96.08
2018-06-08T02:36:18.436Z,96.85
2018-06-08T02:37:18.414Z,97.24
2018-06-08T02:38:18.420Z,96.85
2018-06-08T02:39:18.371Z,96.94
2018-06-08T02:40:18.353Z,97.04
2018-06-08T02:41:18.325Z,97.04
2018-06-08T02:42:18.301Z,97.33
2018-06-08T02:43:18.480Z,98.19
2018-06-08T02:44:18.460Z,98.29
2018-06-08T02:45:18.231Z,98.29
2018-06-08T02:46:18.208Z,99.25
2018-06-08T02:47:18.186Z,98.72
2018-06-08T02:48:18.167Z,99.40
2018-06-08T02:49:18.140Z,99.25
2018-06-08T02:50:18.118Z,99.35
2018-06-08T02:51:18.095Z,99.68
2018-06-08T02:52:18.071Z,99.58
2018-06-08T02:53:18.051Z,99.49
2018-06-08T02:54:18.030Z,99.68
2018-06-08T02:55:18.005Z,99.68
2018-06-08T02:56:17.982Z,99.30
2018-06-08T02:57:17.961Z,99.68
2018-06-08T02:58:17.942Z,99.78
2018-06-08T02:59:17.914Z,99.49
2018-06-08T03:00:17.897Z,99.58
2018-06-08T03:01:17.866Z,99.40
2018-06-08T03:02:17.843Z,99.49
2018-06-08T03:03:17.823Z,99.49
2018-06-08T03:04:17.798Z,99.78
2018-06-08T03:05:17.792Z,99.97
2018-06-08T03:06:17.753Z,99.87
2018-06-08T03:07:17.729Z,99.58
2018-06-08T03:08:17.706Z,99.10
2018-06-08T03:09:17.684Z,99.01
2018-06-08T03:10:17.662Z,98.82
2018-06-08T03:11:17.638Z,99.10
2018-06-08T03:12:17.618Z,99.87
2018-06-08T03:13:17.593Z,99.49
2018-06-08T03:14:17.571Z,99.78
2018-06-08T03:15:17.550Z,99.87
2018-06-08T03:16:17.525Z,99.40
2018-06-08T03:17:17.500Z,99.40
2018-06-08T03:18:17.479Z,99.99
2018-06-08T03:19:17.455Z,99.99
2018-06-08T03:20:17.839Z,99.99
2018-06-08T03:21:17.413Z,99.99
2018-06-08T03:22:17.390Z,99.99
2018-06-08T03:23:17.363Z,99.99
2018-06-08T03:24:17.341Z,99.99
2018-06-08T03:25:17.371Z,99.99
2018-06-08T03:26:17.294Z,99.99
2018-06-08T03:27:17.270Z,99.99
2018-06-08T03:28:17.248Z,99.99
2018-06-08T03:29:17.225Z,99.99
2018-06-08T03:30:17.203Z,99.99
2018-06-08T03:31:17.180Z,99.99
2018-06-08T03:32:17.159Z,99.99
2018-06-08T03:33:17.135Z,99.99
2018-06-08T03:34:17.111Z,99.99
2018-06-08T03:35:17.088Z,99.99
2018-06-08T03:36:17.565Z,99.99
2018-06-08T03:37:17.042Z,99.99
2018-06-08T03:38:17.019Z,99.99
2018-06-08T03:39:17.000Z,99.99
2018-06-08T03:40:16.973Z,99.99
2018-06-08T03:41:16.952Z,99.99
2018-06-08T03:42:16.929Z,99.99
2018-06-08T03:43:16.906Z,99.99
2018-06-08T03:44:16.883Z,99.99
2018-06-08T03:45:16.860Z,99.99
2018-06-08T03:46:16.837Z,99.99
2018-06-08T03:47:16.818Z,99.99
2018-06-08T03:48:16.794Z,99.99
2018-06-08T03:49:16.768Z,99.99
2018-06-08T03:50:16.747Z,99.99
2018-06-08T03:51:16.725Z,99.87
2018-06-08T03:52:16.701Z,99.99
2018-06-08T03:53:16.680Z,99.99
2018-06-08T03:54:16.657Z,99.58
2018-06-08T03:55:16.638Z,99.63
2018-06-08T03:56:16.612Z,99.15
2018-06-08T03:57:16.593Z,98.48
2018-06-08T03:58:16.568Z,99.44
2018-06-08T03:59:16.545Z,98.39
2018-06-08T04:00:16.521Z,97.76
2018-06-08T04:01:16.500Z,96.90
2018-06-08T04:02:16.478Z,97.19
2018-06-08T04:03:16.457Z,97.28
2018-06-08T04:04:16.432Z,97.76
2018-06-08T04:05:16.417Z,96.90
2018-06-08T04:06:16.389Z,96.66
2018-06-08T04:07:16.367Z,98.68
2018-06-08T04:08:16.348Z,99.10
2018-06-08T04:09:16.323Z,99.10
2018-06-08T04:10:16.301Z,98.58
2018-06-08T04:11:16.279Z,98.19
2018-06-08T04:12:16.258Z,97.91
2018-06-08T04:13:16.235Z,98.68
2018-06-08T04:14:16.212Z,98.29
2018-06-08T04:15:16.191Z,98.39
2018-06-08T04:16:16.368Z,97.91
2018-06-08T04:17:16.147Z,97.19
2018-06-08T04:18:16.125Z,96.90
2018-06-08T04:19:16.103Z,95.94
2018-06-08T04:20:16.081Z,95.55
2018-06-08T04:21:16.059Z,95.36
2018-06-08T04:22:16.042Z,95.89
2018-06-08T04:23:16.016Z,95.17
2018-06-08T04:24:15.998Z,95.40
2018-06-08T04:25:15.972Z,95.36
2018-06-08T04:26:15.951Z,96.03
2018-06-08T04:27:15.929Z,95.79
2018-06-08T04:28:15.907Z,95.31
2018-06-08T04:29:15.886Z,95.40
2018-06-08T04:30:15.864Z,95.60
2018-06-08T04:31:15.843Z,95.21
2018-06-08T04:32:15.821Z,95.89
2018-06-08T04:33:15.800Z,95.94
2018-06-08T04:34:15.779Z,96.22
2018-06-08T04:35:15.757Z,96.13
2018-06-08T04:36:15.741Z,96.22
2018-06-08T04:37:15.718Z,96.61
2018-06-08T04:38:15.694Z,96.80
2018-06-08T04:39:15.673Z,96.70
2018-06-08T04:40:15.654Z,96.22
2018-06-08T04:41:15.629Z,95.55
2018-06-08T04:42:15.608Z,94.54
2018-06-08T04:43:15.587Z,94.45
2018-06-08T04:44:15.565Z,93.62
2018-06-08T04:45:15.544Z,92.57
2018-06-08T04:46:15.724Z,90.88
2018-06-08T04:47:15.502Z,89.67
2018-06-08T04:48:15.480Z,89.29
2018-06-08T04:49:15.459Z,87.60
2018-06-08T04:50:15.442Z,86.48
2018-06-08T04:51:15.418Z,84.79
2018-06-08T04:52:15.397Z,84.84
2018-06-08T04:53:15.376Z,84.11
2018-06-08T04:54:15.354Z,83.09
2018-06-08T04:55:15.338Z,82.51
2018-06-08T04:56:15.314Z,81.35
2018-06-08T04:57:15.294Z,81.74
2018-06-08T04:58:15.274Z,81.11
2018-06-08T04:59:15.254Z,80.87
2018-06-08T05:00:15.233Z,82.67
2018-06-08T05:01:15.230Z,83.40
2018-06-08T05:02:15.194Z,84.17
2018-06-08T05:03:15.174Z,84.99
2018-06-08T05:04:15.154Z,85.47
2018-06-08T05:05:15.134Z,86.15
2018-06-08T05:06:15.119Z,84.79
2018-06-08T05:07:15.096Z,83.69
2018-06-08T05:08:15.279Z,83.78
2018-06-08T05:09:15.056Z,83.34
2018-06-08T05:10:15.040Z,85.23
2018-06-08T05:11:15.028Z,84.31
2018-06-08T05:12:14.997Z,83.44
2018-06-08T05:13:14.978Z,83.05
2018-06-08T05:14:14.972Z,84.84
2018-06-08T05:15:14.940Z,85.47
2018-06-08T05:16:14.921Z,84.59
2018-06-08T05:17:14.904Z,82.23
2018-06-08T05:18:14.900Z,80.62
2018-06-08T05:19:14.863Z,78.29
2018-06-08T05:20:14.847Z,77.96
2018-06-08T05:21:14.825Z,78.77
2018-06-08T05:22:14.813Z,78.25
2018-06-08T05:23:14.788Z,78.73
2018-06-08T05:24:14.768Z,77.76
2018-06-08T05:25:16.165Z,79.08
2018-06-08T05:26:14.737Z,79.75
2018-06-08T05:27:14.713Z,80.05
2018-06-08T05:28:14.896Z,79.75
2018-06-08T05:29:14.881Z,78.92
2018-06-08T05:30:14.860Z,80.39
2018-06-08T05:31:14.844Z,81.93
2018-06-08T05:32:14.822Z,80.53
2018-06-08T05:33:14.602Z,80.72
2018-06-08T05:34:14.584Z,81.74
2018-06-08T05:35:14.567Z,81.49
2018-06-08T05:36:14.854Z,79.80
2018-06-08T05:37:14.548Z,78.77
2018-06-08T05:38:14.716Z,76.72
2018-06-08T05:39:14.494Z,77.26
2018-06-08T05:40:14.474Z,76.10
2018-06-08T05:41:14.457Z,76.29
2018-06-08T05:42:14.440Z,75.62
2018-06-08T05:43:14.423Z,76.53
2018-06-08T05:44:14.403Z,75.31
2018-06-08T05:45:14.384Z,73.41
2018-06-08T05:46:14.570Z,71.99
2018-06-08T05:47:14.553Z,70.15
2018-06-08T05:48:14.608Z,69.85
2018-06-08T05:49:14.522Z,69.50
2018-06-08T05:50:14.503Z,70.01
2018-06-08T05:51:14.485Z,69.63
2018-06-08T05:52:14.264Z,71.53
2018-06-08T05:53:14.447Z,72.79
2018-06-08T05:54:14.241Z,72.98
2018-06-08T05:55:56.571Z,70.40
2018-06-08T05:56:56.352Z,71.47
2018-06-08T05:57:56.333Z,70.25
2018-06-08T05:58:56.525Z,69.50
2018-06-08T05:59:56.706Z,69.41
2018-06-08T06:00:56.284Z,68.54
2018-06-08T06:01:56.470Z,69.67
2018-06-08T06:02:56.256Z,68.40
2018-06-08T06:03:56.439Z,68.05
2018-06-08T06:04:56.420Z,66.79
2018-06-08T06:05:56.405Z,67.31
2018-06-08T06:06:56.393Z,67.57
2018-06-08T06:07:56.375Z,67.69
2018-06-08T06:08:56.354Z,67.72
2018-06-08T06:09:56.136Z,67.47
2018-06-08T06:11:38.484Z,66.82
2018-06-08T06:12:38.465Z,67.27
2018-06-08T06:13:38.248Z,65.63
2018-06-08T06:14:38.233Z,64.17
2018-06-08T06:15:38.215Z,62.87
2018-06-08T06:17:20.559Z,60.79
2018-06-08T06:18:20.341Z,60.38
2018-06-08T06:19:20.326Z,61.51
2018-06-08T06:20:20.311Z,61.64
2018-06-08T06:21:20.295Z,61.08
2018-06-08T06:22:20.482Z,60.41
2018-06-08T06:23:20.265Z,59.14
2018-06-08T06:24:20.249Z,59.72
2018-06-08T06:25:20.238Z,60.28
2018-06-08T06:26:20.220Z,59.56
2018-06-08T06:27:20.206Z,59.30
2018-06-08T06:28:20.189Z,59.10
2018-06-08T06:29:20.176Z,58.58
2018-06-08T06:30:20.160Z,57.85
2018-06-08T06:31:20.148Z,56.51
2018-06-08T06:32:20.164Z,54.69
2018-06-08T06:33:20.117Z,53.83
2018-06-08T06:34:20.106Z,54.17
2018-06-08T06:35:20.088Z,53.64
2018-06-08T06:36:20.277Z,54.30
2018-06-08T06:37:20.261Z,53.78
2018-06-08T06:38:22.868Z,56.52
2018-06-08T06:39:20.236Z,57.06
2018-06-08T06:40:20.018Z,57.45
2018-06-08T06:41:20.010Z,57.35
2018-06-08T06:42:19.990Z,60.31
2018-06-08T06:43:19.976Z,60.05
2018-06-08T06:44:20.164Z,59.00
2018-06-08T06:45:19.947Z,58.97
2018-06-08T06:46:20.134Z,59.23
2018-06-08T06:47:19.925Z,57.60
2018-06-08T06:48:19.905Z,56.26
2018-06-08T06:49:19.893Z,55.58
2018-06-08T06:50:19.878Z,55.38
2018-06-08T06:51:20.113Z,54.85
2018-06-08T06:52:20.058Z,54.36
2018-06-08T06:53:19.842Z,54.69
2018-06-08T06:54:19.826Z,52.93
2018-06-08T06:55:19.818Z,53.22
2018-06-08T06:56:19.798Z,52.66
2018-06-08T06:57:19.786Z,53.22
2018-06-08T06:58:19.772Z,53.44
2018-06-08T06:59:19.760Z,51.56
2018-06-08T07:00:19.746Z,51.86
2018-06-08T07:01:19.733Z,53.00
2018-06-08T07:02:19.924Z,53.36
2018-06-08T07:03:19.707Z,54.66
2018-06-08T07:04:19.736Z,54.59
2018-06-08T07:05:19.684Z,53.96
2018-06-08T07:06:19.669Z,52.69
2018-06-08T07:07:19.859Z,51.73
2018-06-08T07:08:19.849Z,50.15
2018-06-08T07:09:19.837Z,51.00
2018-06-08T07:10:19.619Z,53.63
2018-06-08T07:11:19.608Z,54.87
2018-06-08T07:12:19.594Z,55.32
2018-06-08T07:13:19.587Z,54.10
2018-06-08T07:14:19.573Z,52.17
2018-06-08T07:15:19.759Z,52.83
2018-06-08T07:16:19.547Z,54.31
2018-06-08T07:17:19.533Z,54.70
2018-06-08T07:18:19.723Z,55.32
2018-06-08T07:19:19.511Z,55.34
2018-06-08T07:20:19.705Z,54.46
2018-06-08T07:21:19.690Z,54.00
2018-06-08T07:22:19.677Z,51.90
2018-06-08T07:23:19.461Z,53.58
2018-06-08T07:24:19.654Z,55.04
2018-06-08T07:25:19.640Z,54.21
2018-06-08T07:26:19.627Z,55.37
2018-06-08T07:27:19.414Z,53.94
2018-06-08T07:28:19.604Z,55.15
2018-06-08T07:29:19.391Z,55.27
2018-06-08T07:30:19.377Z,58.12
2018-06-08T07:31:19.366Z,60.00
2018-06-08T07:32:19.354Z,59.28
2018-06-08T07:33:19.344Z,58.28
2018-06-08T07:34:19.331Z,56.85
2018-06-08T07:35:19.318Z,55.83
2018-06-08T07:36:19.306Z,54.83
2018-06-08T07:37:19.293Z,56.46
2018-06-08T07:38:19.282Z,58.22
2018-06-08T07:39:19.273Z,58.73
2018-06-08T07:40:19.272Z,59.87
2018-06-08T07:41:19.308Z,58.95
2018-06-08T07:42:19.283Z,57.86
2018-06-08T07:43:19.223Z,58.73
2018-06-08T07:44:19.209Z,59.41
2018-06-08T07:45:19.196Z,58.08
2018-06-08T07:46:19.183Z,59.05
2018-06-08T07:47:19.174Z,57.04
2018-06-08T07:48:19.159Z,57.23
2018-06-08T07:49:19.147Z,57.33
2018-06-08T07:50:19.134Z,56.32
2018-06-08T07:51:19.122Z,55.03
2018-06-08T07:52:19.110Z,56.98
2018-06-08T07:53:19.107Z,58.25
2018-06-08T07:54:19.286Z,57.62
2018-06-08T07:55:19.075Z,55.71
2018-06-08T07:56:19.061Z,54.18
2018-06-08T07:57:19.049Z,53.52
2018-06-08T07:58:19.039Z,52.92
2018-06-08T07:59:19.029Z,54.71
2018-06-08T08:00:19.012Z,55.98
2018-06-08T08:01:19.000Z,55.41
2018-06-08T08:02:18.988Z,54.90
2018-06-08T08:03:18.976Z,55.49
2018-06-08T08:04:18.969Z,54.25
2018-06-08T08:05:18.962Z,55.13
2018-06-08T08:06:18.940Z,54.25
2018-06-08T08:07:18.926Z,53.75
2018-06-08T08:08:18.915Z,52.48
2018-06-08T08:09:18.950Z,52.58
2018-06-08T08:10:19.093Z,51.63
2018-06-08T08:11:19.082Z,50.95
2018-06-08T08:12:19.070Z,50.48
2018-06-08T08:13:19.067Z,49.63
2018-06-08T08:14:19.045Z,50.56
2018-06-08T08:15:19.034Z,50.48
2018-06-08T08:16:19.030Z,51.48
2018-06-08T08:17:18.809Z,52.82
2018-06-08T08:18:19.001Z,54.05
2018-06-08T08:19:21.661Z,52.92
2018-06-08T08:20:18.777Z,51.51
2018-06-08T08:21:18.968Z,51.17
2018-06-08T08:22:18.752Z,50.29
2018-06-08T08:23:18.744Z,49.63
2018-06-08T08:24:18.931Z,49.37
2018-06-08T08:25:18.722Z,48.58
2018-06-08T08:26:18.910Z,48.80
2018-06-08T08:27:18.698Z,49.56
2018-06-08T08:28:18.687Z,48.80
2018-06-08T08:29:18.899Z,48.97
2018-06-08T08:30:18.667Z,48.85
2018-06-08T08:31:18.654Z,49.27
2018-06-08T08:32:18.644Z,48.61
2018-06-08T08:33:18.836Z,47.46
2018-06-08T08:34:18.728Z,48.58
2018-06-08T08:35:19.015Z,48.68
2018-06-08T08:36:18.603Z,48.39
2018-06-08T08:37:18.601Z,47.67
2018-06-08T08:38:18.788Z,47.36
2018-06-08T08:39:18.573Z,47.17
2018-06-08T08:40:18.765Z,47.07
2018-06-08T08:41:18.755Z,47.17
2018-06-08T08:42:18.745Z,47.73
2018-06-08T08:43:18.737Z,49.12
2018-06-08T08:44:18.726Z,49.80
2018-06-08T08:45:18.514Z,49.05
2018-06-08T08:46:18.512Z,49.68
2018-06-08T08:47:18.548Z,50.46
2018-06-08T08:48:18.487Z,49.99
2018-06-08T08:49:18.478Z,47.80
2018-06-08T08:50:18.465Z,45.61
2018-06-08T08:51:18.456Z,45.72
2018-06-08T08:52:18.447Z,46.72
2018-06-08T08:53:18.435Z,47.05
2018-06-08T08:54:18.434Z,47.95
2018-06-08T08:55:18.415Z,48.32
2018-06-08T08:56:18.405Z,48.12
2018-06-08T08:57:18.396Z,49.00
2018-06-08T08:58:18.384Z,49.39
2018-06-08T08:59:18.373Z,48.51
2018-06-08T09:00:18.374Z,48.24
2018-06-08T09:01:18.355Z,48.19
2018-06-08T09:02:18.342Z,48.24
2018-06-08T09:03:18.333Z,47.78
2018-06-08T09:04:18.322Z,47.75
2018-06-08T09:05:18.311Z,47.39
2018-06-08T09:06:18.302Z,47.12
2018-06-08T09:07:18.288Z,47.39
2018-06-08T09:08:18.284Z,47.51
2018-06-08T09:09:18.279Z,47.41
2018-06-08T09:10:18.256Z,45.82
2018-06-08T09:11:18.245Z,43.89
2018-06-08T09:12:18.236Z,44.55
2018-06-08T09:13:18.225Z,44.94
2018-06-08T09:14:18.216Z,44.94
2018-06-08T09:15:18.209Z,45.62
2018-06-08T09:16:18.197Z,46.21
2018-06-08T09:17:18.185Z,44.77
2018-06-08T09:18:18.175Z,43.95
2018-06-08T09:19:18.166Z,42.88
2018-06-08T09:20:18.156Z,42.72
2018-06-08T09:21:18.160Z,42.91
2018-06-08T09:22:18.141Z,43.41
2018-06-08T09:23:18.128Z,43.33
2018-06-08T09:24:18.121Z,42.18
2018-06-08T09:25:18.111Z,41.45
2018-06-08T09:26:18.110Z,42.84
2018-06-08T09:27:18.136Z,42.82
2018-06-08T09:28:18.089Z,43.19
2018-06-08T09:29:18.078Z,43.37
2018-06-08T09:30:18.078Z,43.46
2018-06-08T09:31:18.075Z,43.17
2018-06-08T09:32:18.053Z,43.81
2018-06-08T09:33:18.046Z,44.84
2018-06-08T09:34:18.239Z,44.49
2018-06-08T09:35:18.030Z,43.27
2018-06-08T09:36:18.025Z,41.76
2018-06-08T09:37:18.023Z,42.21
2018-06-08T09:38:18.012Z,42.95
2018-06-08T09:39:18.200Z,43.09
2018-06-08T09:40:18.993Z,42.55
2018-06-08T09:41:17.986Z,42.45
2018-06-08T09:42:17.979Z,41.15
2018-06-08T09:43:17.968Z,42.23
2018-06-08T09:44:17.961Z,42.41
2018-06-08T09:45:17.954Z,43.21
2018-06-08T09:46:17.984Z,42.90
2018-06-08T09:47:17.938Z,41.99
2018-06-08T09:48:18.133Z,43.30
2018-06-08T09:49:17.925Z,43.73
2018-06-08T09:50:17.919Z,43.09
2018-06-08T09:51:17.909Z,43.76
2018-06-08T09:52:17.905Z,43.27
2018-06-08T09:53:17.896Z,43.10
2018-06-08T09:54:17.888Z,45.58
2018-06-08T09:55:17.883Z,46.78
2018-06-08T09:56:17.874Z,45.04
2018-06-08T09:57:17.868Z,45.70
2018-06-08T09:58:17.860Z,46.21
2018-06-08T09:59:17.852Z,45.70
2018-06-08T10:00:17.846Z,46.19
2018-06-08T10:01:17.838Z,46.58
2018-06-08T10:02:17.830Z,46.01
2018-06-08T10:03:17.825Z,45.08
2018-06-08T10:04:17.816Z,44.77
2018-06-08T10:05:17.882Z,44.20
2018-06-08T10:06:17.802Z,43.27
2018-06-08T10:07:17.801Z,42.05
2018-06-08T10:08:17.786Z,40.39
2018-06-08T10:09:17.783Z,41.55
2018-06-08T10:10:17.772Z,42.91
2018-06-08T10:11:17.772Z,45.33
2018-06-08T10:12:17.757Z,44.53
2018-06-08T10:13:17.749Z,45.31
2018-06-08T10:14:17.741Z,44.35
2018-06-08T10:15:17.734Z,44.06
2018-06-08T10:16:17.727Z,43.40
2018-06-08T10:17:17.722Z,43.44
2018-06-08T10:18:17.714Z,42.66
2018-06-08T10:19:17.705Z,43.27
2018-06-08T10:20:17.697Z,42.46
2018-06-08T10:21:17.690Z,42.54
2018-06-08T10:22:17.683Z,42.76
2018-06-08T10:23:17.677Z,41.58
2018-06-08T10:24:17.668Z,41.31
2018-06-08T10:25:17.660Z,43.26
2018-06-08T10:26:17.651Z,45.73
2018-06-08T10:27:17.645Z,45.65
2018-06-08T10:28:17.683Z,45.75
2018-06-08T10:29:17.631Z,44.53
2018-06-08T10:30:17.626Z,43.48
2018-06-08T10:31:17.615Z,44.09
2018-06-08T10:32:17.628Z,43.23
2018-06-08T10:33:17.604Z,41.23
2018-06-08T10:34:17.595Z,40.66
2018-06-08T10:35:17.584Z,42.52
2018-06-08T10:36:17.577Z,44.34
2018-06-08T10:37:17.570Z,43.92
2018-06-08T10:38:17.562Z,44.14
2018-06-08T10:39:17.557Z,44.43
2018-06-08T10:40:17.547Z,43.03
2018-06-08T10:41:17.544Z,41.52
2018-06-08T10:42:17.535Z,41.36
2018-06-08T10:43:17.530Z,43.08
2018-06-08T10:44:17.520Z,42.93
2018-06-08T10:45:17.509Z,42.61
2018-06-08T10:46:17.501Z,41.76
2018-06-08T10:47:17.496Z,42.79
2018-06-08T10:48:17.485Z,43.22
2018-06-08T10:49:17.478Z,44.21
2018-06-08T10:50:17.470Z,43.07
2018-06-08T10:51:17.462Z,43.53
2018-06-08T10:52:17.454Z,43.36
2018-06-08T10:53:17.446Z,43.63
2018-06-08T10:54:17.440Z,44.38
2018-06-08T10:55:17.431Z,43.08
2018-06-08T10:56:17.626Z,43.80
2018-06-08T10:57:17.414Z,44.38
2018-06-08T10:58:17.406Z,44.38
2018-06-08T10:59:17.600Z,44.02
2018-06-08T11:00:17.390Z,43.87
2018-06-08T11:01:17.589Z,42.42
2018-06-08T11:02:17.575Z,42.50
2018-06-08T11:03:17.365Z,43.13
2018-06-08T11:04:59.723Z,41.89
2018-06-08T11:05:59.514Z,40.84
2018-06-08T11:06:59.504Z,41.23
2018-06-08T11:07:59.698Z,41.31
2018-06-08T11:08:59.494Z,39.49
2018-06-08T11:09:59.682Z,40.06
2018-06-08T11:10:59.475Z,40.08
2018-06-08T11:11:59.466Z,40.82
2018-06-08T11:12:59.457Z,40.14
2018-06-08T11:13:59.449Z,40.64
2018-06-08T11:14:59.443Z,40.97
2018-06-08T11:15:59.434Z,42.48
2018-06-08T11:16:59.430Z,42.19
2018-06-08T11:17:59.419Z,42.38
2018-06-08T11:18:59.415Z,42.87
2018-06-08T11:19:59.404Z,43.41
2018-06-08T11:20:59.396Z,43.16
2018-06-08T11:21:59.388Z,42.21
2018-06-08T11:22:59.381Z,42.13
2018-06-08T11:23:59.376Z,41.44
2018-06-08T11:24:59.372Z,40.50
2018-06-08T11:25:59.369Z,40.92
2018-06-08T11:26:59.418Z,38.76
2018-06-08T11:27:59.349Z,38.80
2018-06-08T11:28:59.341Z,38.21
2018-06-08T11:29:59.328Z,40.70
2018-06-08T11:30:59.342Z,40.50
2018-06-08T11:31:59.319Z,40.14
2018-06-08T11:32:59.322Z,39.29
2018-06-08T11:33:59.301Z,37.74
2018-06-08T11:34:59.293Z,37.74
2018-06-08T11:35:59.287Z,37.46
2018-06-08T11:36:59.280Z,36.88
2018-06-08T11:37:59.276Z,37.21
2018-06-08T11:38:59.265Z,36.99
2018-06-08T11:39:59.271Z,37.78
2018-06-08T11:40:59.255Z,37.56
2018-06-08T11:41:59.246Z,38.25
2018-06-08T11:42:59.791Z,39.07
2018-06-08T11:43:59.235Z,39.56
2018-06-08T11:44:59.228Z,40.47
2018-06-08T11:45:59.221Z,40.41
2018-06-08T11:46:59.214Z,39.17
2018-06-08T11:47:59.213Z,38.31
2018-06-08T11:48:59.204Z,37.84
2018-06-08T11:49:59.196Z,35.90
2018-06-08T11:50:59.190Z,36.57
2018-06-08T11:51:59.184Z,36.38
2018-06-08T11:52:59.178Z,36.88
2018-06-08T11:53:59.171Z,36.71
2018-06-08T11:54:59.167Z,36.83
2018-06-08T11:55:59.161Z,37.92
2018-06-08T11:56:59.155Z,38.98
2018-06-08T11:57:59.149Z,37.72
2018-06-08T11:58:59.144Z,38.80
2018-06-08T11:59:59.138Z,40.55
2018-06-08T12:00:59.134Z,40.08
2018-06-08T12:01:59.131Z,38.82
2018-06-08T12:02:59.123Z,37.68
2018-06-08T12:03:59.118Z,37.21
2018-06-08T12:04:59.115Z,37.80
2018-06-08T12:05:59.106Z,37.60
2018-06-08T12:06:59.101Z,36.75
2018-06-08T12:07:59.102Z,36.26
2018-06-08T12:08:59.143Z,36.88
2018-06-08T12:09:59.084Z,37.66
2018-06-08T12:10:59.081Z,37.74
2018-06-08T12:11:59.075Z,37.84
2018-06-08T12:12:59.072Z,38.10
2018-06-08T12:13:59.062Z,38.86
2018-06-08T12:14:59.058Z,38.47
2018-06-08T12:15:59.053Z,38.96
2018-06-08T12:16:59.046Z,39.54
2018-06-08T12:17:59.038Z,39.43
2018-06-08T12:18:59.035Z,39.72
2018-06-08T12:19:59.027Z,40.01
2018-06-08T12:20:59.025Z,38.86
2018-06-08T12:21:59.027Z,37.61
2018-06-08T12:22:59.009Z,37.90
2018-06-08T12:23:59.032Z,38.39
2018-06-08T12:24:58.997Z,38.78
2018-06-08T12:25:58.989Z,37.61
2018-06-08T12:26:58.990Z,37.92
2018-06-08T12:27:58.975Z,37.63
2018-06-08T12:28:58.970Z,37.65
2018-06-08T12:29:58.963Z,37.84
2018-06-08T12:30:58.956Z,37.43
2018-06-08T12:31:58.949Z,37.66
2018-06-08T12:32:58.943Z,37.66
2018-06-08T12:33:58.935Z,37.76
2018-06-08T12:34:58.929Z,37.07
2018-06-08T12:35:58.922Z,37.63
2018-06-08T12:36:58.916Z,38.28
2018-06-08T12:37:58.909Z,38.88
2018-06-08T12:38:58.902Z,38.29
2018-06-08T12:39:58.896Z,38.78
2018-06-08T12:40:58.889Z,38.88
2018-06-08T12:41:58.881Z,39.72
2018-06-08T12:42:58.876Z,39.25
2018-06-08T12:43:58.869Z,39.23
2018-06-08T12:44:58.864Z,39.31
2018-06-08T12:45:58.857Z,39.80
2018-06-08T12:46:58.848Z,39.15
2018-06-08T12:47:58.848Z,38.63
2018-06-08T12:48:58.884Z,38.84
2018-06-08T12:49:58.831Z,39.43
2018-06-08T12:50:58.824Z,38.96
2018-06-08T12:51:58.817Z,38.75
2018-06-08T12:52:58.814Z,38.84
2018-06-08T12:53:58.802Z,38.47
2018-06-08T12:54:58.799Z,38.31
2018-06-08T12:55:58.789Z,38.31
2018-06-08T12:56:58.789Z,37.45