createdAt,value
2022-07-29T00:01:19.657Z,14.41
2022-07-29T00:03:47.400Z,14.33
2022-07-29T00:06:16.295Z,14.33
2022-07-29T00:08:43.330Z,14.34
2022-07-29T00:11:10.478Z,14.33
2022-07-29T00:13:37.723Z,14.34
2022-07-29T00:16:05.715Z,14.26
2022-07-29T00:18:34.013Z,14.25
2022-07-29T00:21:01.460Z,14.24
2022-07-29T00:23:29.851Z,14.21
2022-07-29T00:25:57.722Z,14.19
2022-07-29T00:28:24.794Z,14.20
2022-07-29T00:30:51.818Z,14.22
2022-07-29T00:33:19.023Z,14.24
2022-07-29T00:35:46.037Z,14.27
2022-07-29T00:38:17.209Z,14.22
2022-07-29T00:40:46.276Z,14.20
2022-07-29T00:43:16.289Z,14.14
2022-07-29T00:45:44.118Z,14.12
2022-07-29T00:48:11.574Z,14.09
2022-07-29T00:50:39.892Z,14.03
2022-07-29T00:53:10.050Z,13.94
2022-07-29T00:55:37.329Z,13.91
2022-07-29T00:58:04.879Z,13.89
2022-07-29T01:00:32.381Z,13.91
2022-07-29T01:03:00.190Z,13.87
2022-07-29T01:05:50.994Z,13.90
2022-07-29T01:08:19.801Z,13.90
2022-07-29T01:10:48.834Z,13.86
2022-07-29T01:13:18.973Z,13.80
2022-07-29T01:16:00.207Z,13.85
2022-07-29T01:18:40.305Z,13.84
2022-07-29T01:21:54.488Z,13.82
2022-07-29T01:24:38.478Z,13.74
2022-07-29T01:27:39.481Z,13.69
2022-07-29T01:30:07.699Z,13.73
2022-07-29T01:32:41.809Z,13.75
2022-07-29T01:35:29.764Z,13.75
2022-07-29T01:38:13.629Z,13.71
2022-07-29T01:41:06.182Z,13.72
2022-07-29T01:43:52.785Z,13.65
2022-07-29T01:46:39.383Z,13.68
2022-07-29T01:49:28.319Z,13.72
2022-07-29T01:52:22.978Z,13.67
2022-07-29T01:55:12.837Z,13.58
2022-07-29T01:57:47.561Z,13.58
2022-07-29T02:00:16.576Z,13.54
2022-07-29T02:02:50.714Z,13.47
2022-07-29T02:05:24.440Z,13.47
2022-07-29T02:07:58.912Z,13.44
2022-07-29T02:10:33.970Z,13.42
2022-07-29T02:13:04.645Z,13.45
2022-07-29T02:15:36.854Z,13.40
2022-07-29T02:18:23.372Z,13.40
2022-07-29T02:20:58.921Z,13.35
2022-07-29T02:23:28.386Z,13.33
2022-07-29T02:26:00.587Z,13.34
2022-07-29T02:28:31.970Z,13.34
2022-07-29T02:31:05.183Z,13.35
2022-07-29T02:33:35.512Z,13.35
2022-07-29T02:36:04.669Z,13.31
2022-07-29T02:38:54.457Z,13.28
2022-07-29T02:41:38.303Z,13.28
2022-07-29T02:44:14.390Z,13.26
2022-07-29T02:47:02.588Z,13.22
2022-07-29T02:49:55.033Z,13.21
2022-07-29T02:52:45.488Z,13.19
2022-07-29T02:55:45.914Z,13.16
2022-07-29T02:58:43.640Z,13.18
2022-07-29T03:01:23.823Z,13.14
2022-07-29T03:03:56.112Z,13.18
2022-07-29T03:06:38.763Z,13.21
2022-07-29T03:09:13.529Z,13.23
2022-07-29T03:11:49.432Z,13.26
2022-07-29T03:14:21.426Z,13.26
2022-07-29T03:16:51.979Z,13.23
2022-07-29T03:19:21.405Z,13.23
2022-07-29T03:21:49.255Z,13.24
2022-07-29T03:24:36.294Z,13.29
2022-07-29T03:27:06.424Z,13.28
2022-07-29T03:29:34.735Z,13.29
2022-07-29T03:32:08.688Z,13.27
2022-07-29T03:34:38.757Z,13.24
2022-07-29T03:37:08.054Z,13.27
2022-07-29T03:39:43.642Z,13.28
2022-07-29T03:42:19.120Z,13.28
2022-07-29T03:44:51.439Z,13.28
2022-07-29T03:47:50.007Z,13.30
2022-07-29T03:50:18.104Z,13.32
2022-07-29T03:52:45.610Z,13.37
2022-07-29T03:55:15.076Z,13.41
2022-07-29T03:57:45.520Z,13.41
2022-07-29T04:00:14.481Z,13.40
2022-07-29T04:02:46.069Z,13.42
2022-07-29T04:05:16.091Z,13.47
2022-07-29T04:07:49.082Z,13.52
2022-07-29T04:10:30.658Z,13.57
2022-07-29T04:13:00.984Z,13.59
2022-07-29T04:15:30.986Z,13.64
2022-07-29T04:17:59.952Z,13.65
2022-07-29T04:20:27.031Z,13.67
2022-07-29T04:22:54.097Z,13.67
2022-07-29T04:25:21.230Z,13.70
2022-07-29T04:28:03.832Z,13.72
2022-07-29T04:30:33.815Z,13.68
2022-07-29T04:33:05.484Z,13.74
2022-07-29T04:35:38.668Z,13.80
2022-07-29T04:38:15.542Z,13.82
2022-07-29T04:40:43.039Z,13.85
2022-07-29T04:43:10.058Z,13.90
2022-07-29T04:45:38.957Z,13.96
2022-07-29T04:48:06.421Z,14.00
2022-07-29T04:50:34.115Z,14.07
2022-07-29T04:53:01.165Z,14.10
2022-07-29T04:55:28.244Z,14.17
2022-07-29T04:57:55.222Z,14.26
2022-07-29T05:00:24.168Z,14.31
2022-07-29T05:02:59.277Z,14.38
2022-07-29T05:05:26.428Z,14.50
2022-07-29T05:07:53.470Z,14.57
2022-07-29T05:10:20.503Z,14.66
2022-07-29T05:12:48.188Z,14.72
2022-07-29T05:15:15.824Z,14.72
2022-07-29T05:17:42.827Z,14.68
2022-07-29T05:20:11.102Z,14.73
2022-07-29T05:22:38.194Z,14.70
2022-07-29T05:25:09.119Z,14.63
2022-07-29T05:27:37.893Z,14.68
2022-07-29T05:30:06.060Z,14.63
2022-07-29T05:32:33.114Z,14.74
2022-07-29T05:35:00.188Z,14.84
2022-07-29T05:37:27.271Z,14.93
2022-07-29T05:39:56.581Z,15.06
2022-07-29T05:42:26.944Z,15.20
2022-07-29T05:44:54.966Z,15.33
2022-07-29T05:47:22.258Z,15.39
2022-07-29T05:49:49.731Z,15.52
2022-07-29T05:52:16.853Z,15.57
2022-07-29T05:54:44.804Z,15.76
2022-07-29T05:57:22.249Z,15.88
2022-07-29T05:59:51.883Z,15.92
2022-07-29T06:02:19.632Z,16.19
2022-07-29T06:04:47.112Z,16.45
2022-07-29T06:07:14.299Z,16.65
2022-07-29T06:09:41.327Z,16.75
2022-07-29T06:12:12.729Z,16.77
2022-07-29T06:14:40.010Z,16.88
2022-07-29T06:17:07.141Z,17.11
2022-07-29T06:19:37.442Z,17.45
2022-07-29T06:22:05.505Z,17.92
2022-07-29T06:24:32.563Z,18.16
2022-07-29T06:26:59.629Z,18.04
2022-07-29T06:29:26.779Z,18.03
2022-07-29T06:31:53.820Z,17.94
2022-07-29T06:34:20.897Z,17.96
2022-07-29T06:36:48.020Z,17.88
2022-07-29T06:39:15.932Z,17.83
2022-07-29T06:41:43.090Z,17.87
2022-07-29T06:44:12.930Z,17.85
2022-07-29T06:46:40.336Z,17.87
2022-07-29T06:49:07.701Z,17.86
2022-07-29T06:51:35.258Z,17.92
2022-07-29T06:54:03.766Z,17.94
2022-07-29T06:56:40.230Z,17.98
2022-07-29T06:59:13.544Z,18.08
2022-07-29T07:01:44.479Z,18.09
2022-07-29T07:04:14.578Z,18.23
2022-07-29T07:06:42.402Z,18.38
2022-07-29T07:09:09.529Z,18.46
2022-07-29T07:11:36.669Z,18.57
2022-07-29T07:14:04.474Z,18.68
2022-07-29T07:16:32.904Z,18.85
2022-07-29T07:19:00.822Z,18.88
2022-07-29T07:21:30.254Z,18.94
2022-07-29T07:23:58.761Z,19.04
2022-07-29T07:26:26.343Z,19.43
2022-07-29T07:28:54.091Z,19.79
2022-07-29T07:31:21.214Z,20.03
2022-07-29T07:33:48.356Z,20.06
2022-07-29T07:36:15.368Z,19.98
2022-07-29T07:38:42.418Z,20.16
2022-07-29T07:41:09.564Z,20.65
2022-07-29T07:43:36.718Z,21.31
2022-07-29T07:46:03.850Z,21.66
2022-07-29T07:48:31.281Z,21.78
2022-07-29T07:50:58.375Z,21.88
2022-07-29T07:53:25.773Z,21.80
2022-07-29T07:56:09.956Z,21.98
2022-07-29T07:58:38.724Z,21.97
2022-07-29T08:01:05.885Z,21.54
2022-07-29T08:03:34.409Z,21.34
2022-07-29T08:06:01.980Z,21.38
2022-07-29T08:08:29.011Z,21.35
2022-07-29T08:11:00.662Z,21.61
2022-07-29T08:13:31.426Z,21.78
2022-07-29T08:16:12.535Z,22.00
2022-07-29T08:18:43.334Z,22.51
2022-07-29T08:21:10.452Z,22.92
2022-07-29T08:23:46.514Z,23.15
2022-07-29T08:26:16.539Z,23.15
2022-07-29T08:28:49.677Z,22.90
2022-07-29T08:31:18.824Z,22.49
2022-07-29T08:33:46.066Z,22.29
2022-07-29T08:36:14.211Z,22.05
2022-07-29T08:38:41.346Z,22.10
2022-07-29T08:41:08.617Z,22.01
2022-07-29T08:43:38.532Z,22.00
2022-07-29T08:46:06.807Z,22.11
2022-07-29T08:48:35.468Z,22.01
2022-07-29T08:51:04.655Z,21.87
2022-07-29T08:53:34.391Z,22.00
2022-07-29T08:56:03.081Z,22.12
2022-07-29T08:58:36.899Z,22.02
2022-07-29T09:01:06.860Z,22.21
2022-07-29T09:03:40.710Z,22.56
2022-07-29T09:06:08.713Z,23.00
2022-07-29T09:08:36.187Z,23.31
2022-07-29T09:11:05.311Z,23.53
2022-07-29T09:13:32.817Z,23.64
2022-07-29T09:15:59.845Z,23.93
2022-07-29T09:18:43.165Z,24.35
2022-07-29T09:21:35.434Z,24.60
2022-07-29T09:24:10.187Z,25.03
2022-07-29T09:26:45.122Z,25.41
2022-07-29T09:29:25.784Z,25.65
2022-07-29T09:31:56.765Z,25.89
2022-07-29T09:34:32.527Z,25.64
2022-07-29T09:36:59.684Z,25.23
2022-07-29T09:39:46.712Z,25.16
2022-07-29T09:42:29.046Z,25.31
2022-07-29T09:44:56.436Z,25.02
2022-07-29T09:47:26.950Z,25.14
2022-07-29T09:50:00.570Z,25.03
2022-07-29T09:52:31.322Z,25.17
2022-07-29T09:55:18.220Z,25.58
2022-07-29T09:57:47.878Z,25.54
2022-07-29T10:00:20.231Z,25.82
2022-07-29T10:02:49.443Z,25.79
2022-07-29T10:05:36.755Z,25.76
2022-07-29T10:08:04.550Z,25.73
2022-07-29T10:10:37.214Z,25.62
2022-07-29T10:13:16.303Z,25.52
2022-07-29T10:15:47.281Z,25.49
2022-07-29T10:18:18.578Z,25.45
2022-07-29T10:20:46.301Z,25.45
2022-07-29T10:23:13.738Z,25.30
2022-07-29T10:25:45.926Z,25.05
2022-07-29T10:28:16.440Z,24.97
2022-07-29T10:30:51.406Z,25.18
2022-07-29T10:34:05.176Z,25.37
2022-07-29T10:37:19.448Z,25.76
2022-07-29T10:40:47.676Z,26.16
2022-07-29T10:43:42.487Z,26.57
2022-07-29T10:46:14.523Z,26.56
2022-07-29T10:49:24.318Z,26.55
2022-07-29T10:52:06.172Z,26.20
2022-07-29T10:54:52.086Z,26.17
2022-07-29T10:57:54.210Z,26.33
2022-07-29T11:00:30.859Z,26.63
2022-07-29T11:02:59.436Z,26.61
2022-07-29T11:05:40.081Z,26.68
2022-07-29T11:08:19.637Z,26.85
2022-07-29T11:10:50.305Z,26.81
2022-07-29T11:13:47.258Z,26.83
2022-07-29T11:16:20.191Z,26.91
2022-07-29T11:19:26.648Z,26.86
2022-07-29T11:21:58.883Z,26.59
2022-07-29T11:24:35.813Z,26.56
2022-07-29T11:27:22.034Z,26.54
2022-07-29T11:32:48.578Z,26.60
2022-07-29T11:35:37.371Z,26.60
2022-07-29T11:38:23.760Z,26.60
2022-07-29T11:41:36.912Z,26.68
2022-07-29T11:44:04.715Z,26.67
2022-07-29T11:46:53.928Z,26.63
2022-07-29T11:49:32.541Z,26.56
2022-07-29T11:52:15.501Z,26.57
2022-07-29T11:54:58.220Z,26.08
2022-07-29T11:57:37.153Z,26.00
2022-07-29T12:00:12.096Z,26.29
2022-07-29T12:02:43.528Z,26.37
2022-07-29T12:07:02.572Z,26.28
2022-07-29T12:08:19.582Z,25.91
2022-07-29T12:10:51.567Z,25.96
2022-07-29T12:13:22.923Z,25.99
2022-07-29T12:16:04.854Z,26.32
2022-07-29T12:18:33.263Z,26.50
2022-07-29T12:21:04.966Z,26.86
2022-07-29T12:23:36.120Z,27.05
2022-07-29T12:26:10.493Z,27.04
2022-07-29T12:28:39.966Z,26.88
2022-07-29T12:31:14.987Z,27.04
2022-07-29T12:34:02.628Z,26.97
2022-07-29T12:36:30.050Z,26.90
2022-07-29T12:38:57.765Z,26.78
2022-07-29T12:41:24.973Z,26.56
2022-07-29T12:43:56.345Z,26.83
2022-07-29T12:46:23.556Z,27.11
2022-07-29T12:48:56.292Z,27.15
2022-07-29T12:51:38.557Z,27.39
2022-07-29T12:54:14.459Z,27.31
2022-07-29T12:56:46.030Z,27.15
2022-07-29T12:59:24.018Z,27.22
2022-07-29T13:01:53.633Z,27.15
2022-07-29T13:04:34.125Z,27.23
2022-07-29T13:07:09.200Z,27.24
2022-07-29T13:09:46.529Z,27.12
2022-07-29T13:12:16.859Z,27.25
2022-07-29T13:14:51.052Z,27.66
2022-07-29T13:17:32.962Z,27.87
2022-07-29T13:20:13.619Z,27.54
2022-07-29T13:22:45.721Z,27.75
2022-07-29T13:25:12.801Z,27.61
2022-07-29T13:27:40.866Z,27.64
2022-07-29T13:30:11.691Z,27.62
2022-07-29T13:32:38.767Z,27.72
2022-07-29T13:35:09.940Z,27.96
2022-07-29T13:37:41.108Z,28.09
2022-07-29T13:40:10.897Z,27.97
2022-07-29T13:42:38.955Z,28.00
2022-07-29T13:45:08.025Z,28.23
2022-07-29T13:47:35.112Z,28.27
2022-07-29T13:50:06.266Z,28.16
2022-07-29T13:52:35.646Z,28.42
2022-07-29T13:55:04.226Z,28.31
2022-07-29T13:57:31.621Z,28.62
2022-07-29T13:59:58.792Z,28.74
2022-07-29T14:02:26.373Z,28.61
2022-07-29T14:04:55.133Z,28.79
2022-07-29T14:07:23.839Z,29.12
2022-07-29T14:09:51.847Z,29.00
2022-07-29T14:12:20.318Z,29.23
2022-07-29T14:14:47.517Z,29.15
2022-07-29T14:17:15.920Z,29.02
2022-07-29T14:19:43.988Z,28.98
2022-07-29T14:22:11.066Z,29.10
2022-07-29T14:24:39.568Z,29.31
2022-07-29T14:27:09.056Z,29.57
2022-07-29T14:29:38.816Z,29.77
2022-07-29T14:32:08.379Z,30.12
2022-07-29T14:34:37.929Z,30.23
2022-07-29T14:37:07.206Z,30.49
2022-07-29T14:39:42.934Z,30.20
2022-07-29T14:42:15.330Z,30.10
2022-07-29T14:44:42.752Z,30.19
2022-07-29T14:47:10.473Z,30.02
2022-07-29T14:49:37.819Z,29.84
2022-07-29T14:52:05.465Z,30.09
2022-07-29T14:54:32.565Z,30.78
2022-07-29T14:56:59.602Z,30.94
2022-07-29T14:59:27.865Z,31.20
2022-07-29T15:01:55.451Z,31.38
2022-07-29T15:04:22.665Z,31.67
2022-07-29T15:06:50.042Z,31.29
2022-07-29T15:09:17.005Z,31.54
2022-07-29T15:11:44.058Z,31.60
2022-07-29T15:14:12.266Z,31.21
2022-07-29T15:16:44.049Z,31.48
2022-07-29T15:19:14.186Z,31.79
2022-07-29T15:21:41.690Z,32.14
2022-07-29T15:24:20.722Z,31.28
2022-07-29T15:26:48.773Z,31.36
2022-07-29T15:29:16.554Z,31.61
2022-07-29T15:31:44.574Z,31.56
2022-07-29T15:34:11.834Z,32.04
2022-07-29T15:36:54.588Z,31.92
2022-07-29T15:39:23.278Z,31.92
2022-07-29T15:41:51.835Z,31.20
2022-07-29T15:44:19.899Z,30.50
2022-07-29T15:47:04.625Z,30.24
2022-07-29T15:49:47.555Z,30.30
2022-07-29T15:52:24.963Z,30.26
2022-07-29T15:54:57.038Z,30.93
2022-07-29T15:57:25.546Z,31.45
2022-07-29T15:59:53.251Z,31.46
2022-07-29T16:02:20.803Z,32.00
2022-07-29T16:04:48.095Z,32.56
2022-07-29T16:07:16.011Z,33.24
2022-07-29T16:09:49.387Z,33.41
2022-07-29T16:12:21.308Z,32.80
2022-07-29T16:14:51.265Z,32.58
2022-07-29T16:17:19.358Z,32.69
2022-07-29T16:19:46.985Z,32.17
2022-07-29T16:22:14.578Z,31.59
2022-07-29T16:24:41.813Z,31.65
2022-07-29T16:27:09.802Z,31.60
2022-07-29T16:29:37.511Z,31.48
2022-07-29T16:32:06.704Z,30.73
2022-07-29T16:34:34.379Z,30.41
2022-07-29T16:37:01.755Z,30.04
2022-07-29T16:39:29.435Z,29.50
2022-07-29T16:42:00.301Z,28.93
2022-07-29T16:44:28.769Z,28.65
2022-07-29T16:46:58.755Z,28.48
2022-07-29T16:49:28.160Z,28.21
2022-07-29T16:51:55.375Z,27.85
2022-07-29T16:54:22.552Z,27.63
2022-07-29T16:56:49.623Z,27.37
2022-07-29T16:59:16.743Z,27.31
2022-07-29T17:01:43.818Z,27.00
2022-07-29T17:04:12.090Z,26.87
2022-07-29T17:06:41.417Z,26.76
2022-07-29T17:09:12.315Z,26.78
2022-07-29T17:11:53.508Z,26.72
2022-07-29T17:14:25.363Z,26.72
2022-07-29T17:17:01.099Z,26.65
2022-07-29T17:19:36.446Z,26.62
2022-07-29T17:22:15.505Z,26.67
2022-07-29T17:24:47.833Z,26.84
2022-07-29T17:27:15.491Z,27.35
2022-07-29T17:29:42.962Z,28.13
2022-07-29T17:32:11.476Z,28.30
2022-07-29T17:34:43.464Z,28.34
2022-07-29T17:37:12.514Z,27.84
2022-07-29T17:39:42.267Z,27.45
2022-07-29T17:42:16.596Z,26.98
2022-07-29T17:44:43.812Z,26.38
2022-07-29T17:47:15.639Z,26.27
2022-07-29T17:49:45.086Z,26.03
2022-07-29T17:52:12.254Z,25.82
2022-07-29T17:54:39.296Z,25.71
2022-07-29T17:57:06.385Z,25.63
2022-07-29T17:59:33.504Z,25.50
2022-07-29T18:02:00.680Z,25.38
2022-07-29T18:04:28.739Z,25.24
2022-07-29T18:06:56.401Z,25.24
2022-07-29T18:09:23.725Z,25.24
2022-07-29T18:11:51.786Z,25.08
2022-07-29T18:14:19.287Z,25.00
2022-07-29T18:16:46.463Z,25.09
2022-07-29T18:19:13.678Z,25.02
2022-07-29T18:21:51.868Z,24.93
2022-07-29T18:24:27.616Z,24.89
2022-07-29T18:26:56.546Z,24.75
2022-07-29T18:29:24.002Z,24.62
2022-07-29T18:31:51.026Z,24.48
2022-07-29T18:34:18.104Z,24.42
2022-07-29T18:36:46.041Z,24.39
2022-07-29T18:39:20.314Z,24.21
2022-07-29T18:41:51.371Z,24.18
2022-07-29T18:44:22.011Z,24.11
2022-07-29T18:46:52.378Z,23.95
2022-07-29T18:49:20.572Z,23.83
2022-07-29T18:51:48.834Z,23.71
2022-07-29T18:54:18.070Z,23.60
2022-07-29T18:56:47.698Z,23.44
2022-07-29T18:59:17.224Z,23.39
2022-07-29T19:01:44.622Z,23.32
2022-07-29T19:04:11.831Z,23.22
2022-07-29T19:06:40.760Z,23.12
2022-07-29T19:09:08.851Z,23.01
2022-07-29T19:11:38.370Z,22.91
2022-07-29T19:14:06.667Z,22.84
2022-07-29T19:16:33.831Z,22.75
2022-07-29T19:19:01.134Z,22.69
2022-07-29T19:21:28.763Z,22.72
2022-07-29T19:24:00.722Z,22.66
2022-07-29T19:26:36.807Z,22.61
2022-07-29T19:29:05.323Z,22.63
2022-07-29T19:31:32.524Z,22.61
2022-07-29T19:33:59.631Z,22.58
2022-07-29T19:36:27.541Z,22.48
2022-07-29T19:38:54.718Z,22.44
2022-07-29T19:41:21.830Z,22.37
2022-07-29T19:43:50.378Z,22.25
2022-07-29T19:46:20.747Z,22.22
2022-07-29T19:48:48.167Z,22.06
2022-07-29T19:51:15.273Z,21.94
2022-07-29T19:53:42.622Z,21.82
2022-07-29T19:56:09.630Z,21.61
2022-07-29T19:58:36.867Z,21.36
2022-07-29T20:01:10.308Z,21.30
2022-07-29T20:03:40.376Z,21.24
2022-07-29T20:06:07.981Z,21.17
2022-07-29T20:08:35.613Z,21.17
2022-07-29T20:11:03.757Z,21.11
2022-07-29T20:13:33.193Z,21.15
2022-07-29T20:16:02.130Z,21.17
2022-07-29T20:18:29.499Z,21.23
2022-07-29T20:20:57.746Z,21.15
2022-07-29T20:23:24.913Z,21.12
2022-07-29T20:25:52.459Z,21.01
2022-07-29T20:28:21.274Z,20.94
2022-07-29T20:30:48.562Z,20.94
2022-07-29T20:33:16.416Z,20.99
2022-07-29T20:35:43.916Z,21.04
2022-07-29T20:38:15.027Z,20.99
2022-07-29T20:40:45.065Z,20.98
2022-07-29T20:43:12.283Z,20.93
2022-07-29T20:45:39.625Z,21.05
2022-07-29T20:48:08.295Z,20.91
2022-07-29T20:50:36.003Z,20.91
2022-07-29T20:53:03.365Z,20.85
2022-07-29T20:55:32.121Z,20.80
2022-07-29T20:57:59.418Z,20.75
2022-07-29T21:00:26.653Z,20.71
2022-07-29T21:02:53.786Z,20.70
2022-07-29T21:05:21.006Z,20.72
2022-07-29T21:07:48.159Z,20.70
2022-07-29T21:10:18.391Z,20.66
2022-07-29T21:12:48.851Z,20.61
2022-07-29T21:15:16.431Z,20.57
2022-07-29T21:17:47.237Z,20.53
2022-07-29T21:20:19.070Z,20.46
2022-07-29T21:22:46.361Z,20.38
2022-07-29T21:25:13.660Z,20.36
2022-07-29T21:27:59.192Z,20.31
2022-07-29T21:30:26.430Z,20.28
2022-07-29T21:32:53.674Z,20.22
2022-07-29T21:36:02.089Z,20.25
2022-07-29T21:38:07.823Z,20.21
2022-07-29T21:40:34.835Z,20.16
2022-07-29T21:43:01.892Z,20.15
2022-07-29T21:45:29.042Z,20.18
2022-07-29T21:47:56.040Z,20.12
2022-07-29T21:50:23.096Z,20.14
2022-07-29T21:52:50.145Z,20.11
2022-07-29T21:55:18.573Z,20.07
2022-07-29T21:57:46.550Z,20.12
2022-07-29T22:00:17.203Z,20.13
2022-07-29T22:02:44.964Z,20.04
2022-07-29T22:05:14.086Z,20.00
2022-07-29T22:07:55.924Z,20.07
2022-07-29T22:10:30.000Z,20.15
2022-07-29T22:13:00.857Z,20.11
2022-07-29T22:15:30.235Z,20.10
2022-07-29T22:17:57.926Z,20.20
2022-07-29T22:20:25.763Z,20.20
2022-07-29T22:22:53.983Z,20.12
2022-07-29T22:25:22.513Z,20.01
2022-07-29T22:27:49.708Z,19.99
2022-07-29T22:30:17.428Z,19.89
2022-07-29T22:32:44.879Z,19.83
2022-07-29T22:35:12.081Z,19.83
2022-07-29T22:37:40.280Z,19.74
2022-07-29T22:40:08.653Z,19.67
2022-07-29T22:42:36.118Z,19.75
2022-07-29T22:45:10.682Z,19.64
2022-07-29T22:47:46.653Z,19.68
2022-07-29T22:50:16.559Z,19.67
2022-07-29T22:52:43.653Z,19.62
2022-07-29T22:55:11.137Z,19.62
2022-07-29T22:57:38.512Z,19.60
2022-07-29T23:00:07.846Z,19.56
2022-07-29T23:02:36.389Z,19.55
2022-07-29T23:05:04.762Z,19.53
2022-07-29T23:07:33.727Z,19.46
2022-07-29T23:10:01.444Z,19.42
2022-07-29T23:12:28.536Z,19.40
2022-07-29T23:14:55.621Z,19.36
2022-07-29T23:17:22.734Z,19.28
2022-07-29T23:19:49.904Z,19.22
2022-07-29T23:22:18.508Z,19.22
2022-07-29T23:24:45.747Z,19.17
2022-07-29T23:27:12.840Z,19.09
2022-07-29T23:29:39.819Z,19.07
2022-07-29T23:32:07.156Z,19.00
2022-07-29T23:34:34.303Z,19.01
2022-07-29T23:37:01.702Z,18.96
2022-07-29T23:39:28.993Z,18.93
2022-07-29T23:41:56.493Z,18.90
2022-07-29T23:44:23.514Z,18.89
2022-07-29T23:46:50.634Z,19.00
2022-07-29T23:49:17.916Z,18.91
2022-07-29T23:51:44.960Z,18.78
2022-07-29T23:54:12.131Z,18.72
2022-07-29T23:56:39.197Z,18.64
2022-07-29T23:59:06.318Z,18.67
