createdAt,value
2018-07-15T00:03:46.655Z,"    0"
2018-07-15T00:08:42.181Z,"    0"
2018-07-15T00:13:37.968Z,"    0"
2018-07-15T00:18:33.819Z,"    0"
2018-07-15T00:23:29.710Z,"    0"
2018-07-15T00:28:25.539Z,"    0"
2018-07-15T00:33:21.397Z,"    0"
2018-07-15T00:38:18.872Z,"    0"
2018-07-15T00:43:15.270Z,"    0"
2018-07-15T00:48:10.708Z,"    0"
2018-07-15T00:53:06.588Z,"    0"
2018-07-15T00:58:01.940Z,"    0"
2018-07-15T01:02:57.720Z,"    0"
2018-07-15T01:07:53.908Z,"    0"
2018-07-15T01:12:49.838Z,"    0"
2018-07-15T01:17:45.599Z,"    0"
2018-07-15T01:22:41.575Z,"    0"
2018-07-15T01:27:37.338Z,"    0"
2018-07-15T01:32:34.043Z,"    0"
2018-07-15T01:37:30.329Z,"    0"
2018-07-15T01:42:26.302Z,"    0"
2018-07-15T01:47:22.985Z,"    0"
2018-07-15T01:52:18.355Z,"    0"
2018-07-15T01:57:14.632Z,"    0"
2018-07-15T02:02:10.868Z,"    0"
2018-07-15T02:07:06.870Z,"    0"
2018-07-15T02:12:02.713Z,"    0"
2018-07-15T02:16:58.959Z,"    0"
2018-07-15T02:21:54.419Z,"    0"
2018-07-15T02:26:51.083Z,"    0"
2018-07-15T02:31:46.752Z,"    0"
2018-07-15T02:36:42.741Z,"    0"
2018-07-15T02:41:38.920Z,"    0"
2018-07-15T02:46:35.739Z,"    0"
2018-07-15T02:51:31.213Z,"    0"
2018-07-15T02:56:27.526Z,"    0"
2018-07-15T03:01:23.404Z,"    0"
2018-07-15T03:06:19.254Z,"    0"
2018-07-15T03:11:14.824Z,"    0"
2018-07-15T03:16:10.497Z,"    0"
2018-07-15T03:21:06.380Z,"    0"
2018-07-15T03:26:02.518Z,"    5"
2018-07-15T03:30:58.275Z,"    5"
2018-07-15T03:35:55.460Z,"   10"
2018-07-15T03:40:50.998Z,"   10"
2018-07-15T03:45:47.351Z,"   15"
2018-07-15T03:50:43.162Z,"   20"
2018-07-15T03:55:40.043Z,"   25"
2018-07-15T04:00:35.548Z,"   30"
2018-07-15T04:05:31.491Z,"   35"
2018-07-15T04:10:27.228Z,"   35"
2018-07-15T04:15:23.027Z,"   40"
2018-07-15T04:20:20.150Z,"   45"
2018-07-15T04:25:15.629Z,"   50"
2018-07-15T04:30:11.127Z,"   55"
2018-07-15T04:35:07.429Z,"  160"
2018-07-15T04:40:04.057Z,"  180"
2018-07-15T04:45:02.212Z,"  190"
2018-07-15T04:49:59.102Z,"  210"
2018-07-15T04:54:56.041Z,"  220"
2018-07-15T04:59:52.820Z,"  205"
2018-07-15T05:04:49.505Z,"  215"
2018-07-15T05:09:45.925Z,"  260"
2018-07-15T05:14:42.492Z,"  335"
2018-07-15T05:19:39.121Z,"  225"
2018-07-15T05:24:34.802Z,"  420"
2018-07-15T05:29:31.205Z,"  140"
2018-07-15T05:34:27.805Z,"  140"
2018-07-15T05:39:23.167Z,"  245"
2018-07-15T05:44:20.308Z,"  425"
2018-07-15T05:49:17.573Z,"  375"
2018-07-15T05:54:15.083Z,"  310"
2018-07-15T05:59:10.492Z,"  350"
2018-07-15T06:04:05.792Z,"  160"
2018-07-15T06:09:01.299Z,"  170"
2018-07-15T06:13:56.574Z,"  105"
2018-07-15T06:18:52.839Z,"  105"
2018-07-15T06:23:48.053Z,"  105"
2018-07-15T06:28:43.966Z,"  105"
2018-07-15T06:33:40.757Z,"  125"
2018-07-15T06:38:36.339Z,"  120"
2018-07-15T06:43:32.492Z,"  110"
2018-07-15T06:48:28.158Z,"  105"
2018-07-15T06:53:25.137Z,"  115"
2018-07-15T06:58:20.918Z,"  105"
2018-07-15T07:03:17.308Z,"  125"
2018-07-15T07:08:14.375Z,"  105"
2018-07-15T07:13:09.745Z,"  125"
2018-07-15T07:18:06.038Z,"  115"
2018-07-15T07:23:03.025Z,"  110"
2018-07-15T07:27:58.643Z,"  115"
2018-07-15T07:32:54.573Z,"  140"
2018-07-15T07:37:50.677Z,"  120"
2018-07-15T07:42:47.525Z,"  115"
2018-07-15T07:47:43.735Z,"  120"
2018-07-15T07:52:39.845Z,"  165"
2018-07-15T07:57:36.849Z," 1200"
2018-07-15T08:02:38.344Z," 1295"
2018-07-15T08:07:36.993Z," 1425"
2018-07-15T08:12:34.984Z," 1305"
2018-07-15T08:17:32.211Z," 1335"
2018-07-15T08:22:30.370Z," 1310"
2018-07-15T08:27:28.020Z," 1435"
2018-07-15T08:32:25.138Z," 1390"
2018-07-15T08:37:21.335Z," 1375"
2018-07-15T08:42:17.858Z," 1500"
2018-07-15T08:47:14.171Z," 1625"
2018-07-15T08:52:10.488Z," 1565"
2018-07-15T08:57:06.722Z," 1510"
2018-07-15T09:02:02.890Z," 1540"
2018-07-15T09:06:58.883Z," 1525"
2018-07-15T09:11:54.961Z," 1665"
2018-07-15T09:16:51.349Z," 1565"
2018-07-15T09:21:48.510Z," 1725"
2018-07-15T09:26:44.108Z," 1725"
2018-07-15T09:31:41.223Z," 1750"
2018-07-15T09:36:38.553Z," 1630"
2018-07-15T09:41:35.799Z," 1645"
2018-07-15T09:46:32.218Z," 1755"
2018-07-15T09:51:27.884Z," 1770"
2018-07-15T09:56:24.510Z," 1765"
2018-07-15T10:01:20.962Z," 1815"
2018-07-15T10:06:17.715Z," 1780"
2018-07-15T10:11:13.340Z," 1765"
2018-07-15T10:16:10.030Z," 1945"
2018-07-15T10:21:06.004Z," 1560"
2018-07-15T10:26:02.020Z," 1840"
2018-07-15T10:30:58.029Z," 2055"
2018-07-15T10:35:54.565Z," 1750"
2018-07-15T10:40:50.470Z," 1735"
2018-07-15T10:45:46.616Z," 1850"
2018-07-15T10:50:43.127Z," 1660"
2018-07-15T10:55:39.817Z," 1955"
2018-07-15T11:00:36.399Z," 1905"
2018-07-15T11:05:33.794Z," 2005"
2018-07-15T11:10:30.695Z," 2065"
2018-07-15T11:15:26.639Z," 2070"
2018-07-15T11:20:22.781Z," 2005"
2018-07-15T11:25:19.658Z," 2105"
2018-07-15T11:30:17.001Z," 1945"
2018-07-15T11:35:14.178Z," 2080"
2018-07-15T11:40:11.477Z," 2260"
2018-07-15T11:45:07.978Z," 1845"
2018-07-15T11:50:04.245Z," 1725"
2018-07-15T11:54:59.936Z," 2055"
2018-07-15T11:59:56.433Z," 2045"
2018-07-15T12:04:52.499Z," 1775"
2018-07-15T12:09:48.111Z," 1565"
2018-07-15T12:14:44.755Z," 1810"
2018-07-15T12:19:41.689Z," 1870"
2018-07-15T12:24:38.191Z," 1985"
2018-07-15T12:29:34.716Z," 2140"
2018-07-15T12:34:30.647Z," 1395"
2018-07-15T12:39:27.078Z," 1780"
2018-07-15T12:44:23.241Z," 2050"
2018-07-15T12:49:20.038Z," 2130"
2018-07-15T12:54:16.385Z," 1725"
2018-07-15T12:59:12.617Z," 2090"
2018-07-15T13:04:08.025Z," 2035"
2018-07-15T13:09:03.280Z," 2320"
2018-07-15T13:13:59.189Z," 1815"
2018-07-15T13:18:54.547Z," 2045"
2018-07-15T13:23:50.513Z," 2000"
2018-07-15T13:28:46.326Z," 2025"
2018-07-15T13:33:42.251Z," 1790"
2018-07-15T13:38:38.093Z," 1705"
2018-07-15T13:43:34.000Z," 1610"
2018-07-15T13:48:29.216Z," 1765"
2018-07-15T13:53:25.271Z," 1955"
2018-07-15T13:58:20.652Z," 1455"
2018-07-15T14:03:16.557Z," 1555"
2018-07-15T14:08:12.143Z," 1685"
2018-07-15T14:13:08.229Z,"  455"
2018-07-15T14:18:04.154Z,"  100"
2018-07-15T14:23:00.103Z,"   95"
2018-07-15T14:27:56.483Z,"  100"
2018-07-15T14:32:51.800Z,"   95"
2018-07-15T14:37:47.600Z,"   95"
2018-07-15T14:42:43.280Z,"   90"
2018-07-15T14:47:38.969Z,"   90"
2018-07-15T14:52:34.656Z,"   90"
2018-07-15T14:57:30.257Z,"   90"
2018-07-15T15:02:26.199Z,"   90"
2018-07-15T15:07:23.067Z,"   90"
2018-07-15T15:12:18.901Z,"   85"
2018-07-15T15:17:15.070Z,"   85"
2018-07-15T15:22:10.924Z,"   85"
2018-07-15T15:27:06.860Z,"   85"
2018-07-15T15:32:02.845Z,"   85"
2018-07-15T15:36:58.841Z,"   85"
2018-07-15T15:41:55.914Z,"   85"
2018-07-15T15:46:51.942Z,"   80"
2018-07-15T15:51:47.809Z,"   80"
2018-07-15T15:56:44.668Z,"   80"
2018-07-15T16:01:40.750Z,"   80"
2018-07-15T16:06:36.638Z,"   80"
2018-07-15T16:11:32.531Z,"   80"
2018-07-15T16:16:29.564Z,"   80"
2018-07-15T16:21:25.073Z,"   80"
2018-07-15T16:26:21.383Z,"   75"
2018-07-15T16:31:18.379Z,"   75"
2018-07-15T16:36:14.293Z,"   75"
2018-07-15T16:41:10.841Z,"   75"
2018-07-15T16:46:06.457Z,"   75"
2018-07-15T16:51:03.294Z,"   75"
2018-07-15T16:55:59.532Z,"   70"
2018-07-15T17:00:56.532Z,"   70"
2018-07-15T17:05:53.327Z,"   70"
2018-07-15T17:10:49.879Z,"   70"
2018-07-15T17:15:45.483Z,"   70"
2018-07-15T17:20:41.432Z,"   70"
2018-07-15T17:25:37.319Z,"   65"
2018-07-15T17:30:33.432Z,"   65"
2018-07-15T17:35:29.276Z,"   65"
2018-07-15T17:40:26.334Z,"   60"
2018-07-15T17:45:21.917Z,"   60"
2018-07-15T17:50:17.953Z,"   60"
2018-07-15T17:55:15.003Z,"   60"
2018-07-15T18:00:10.791Z,"   55"
2018-07-15T18:05:07.849Z,"   55"
2018-07-15T18:10:03.345Z,"   50"
2018-07-15T18:14:59.438Z,"   50"
2018-07-15T18:19:55.743Z,"   50"
2018-07-15T18:24:51.842Z,"   45"
2018-07-15T18:29:47.807Z,"   45"
2018-07-15T18:34:43.734Z,"   40"
2018-07-15T18:39:41.006Z,"   40"
2018-07-15T18:44:37.987Z,"   40"
2018-07-15T18:49:34.595Z,"   35"
2018-07-15T18:54:30.468Z,"   30"
2018-07-15T18:59:26.264Z,"   30"
2018-07-15T19:04:22.750Z,"   25"
2018-07-15T19:09:18.600Z,"   20"
2018-07-15T19:14:14.508Z,"   15"
2018-07-15T19:19:10.193Z,"   15"
2018-07-15T19:24:07.038Z,"   10"
2018-07-15T19:29:02.552Z,"   10"
2018-07-15T19:33:59.352Z,"    5"
2018-07-15T19:38:54.889Z,"    5"
2018-07-15T19:43:51.579Z,"    0"
2018-07-15T19:48:47.219Z,"    0"
2018-07-15T19:53:43.121Z,"    0"
2018-07-15T19:58:38.975Z,"    0"
2018-07-15T20:03:34.855Z,"    0"
2018-07-15T20:08:30.758Z,"    0"
2018-07-15T20:13:27.662Z,"    0"
2018-07-15T20:18:24.370Z,"    0"
2018-07-15T20:23:19.941Z,"    0"
2018-07-15T20:28:16.784Z,"    0"
2018-07-15T20:33:13.376Z,"    0"
2018-07-15T20:38:08.948Z,"    0"
2018-07-15T20:43:04.641Z,"    0"
2018-07-15T20:48:00.525Z,"    0"
2018-07-15T20:52:56.771Z,"    0"
2018-07-15T20:57:52.554Z,"    0"
2018-07-15T21:02:49.297Z,"    0"
2018-07-15T21:07:44.896Z,"    0"
2018-07-15T21:12:41.839Z,"    0"
2018-07-15T21:17:37.425Z,"    0"
2018-07-15T21:22:33.287Z,"    0"
2018-07-15T21:27:29.109Z,"    0"
2018-07-15T21:32:25.116Z,"    0"
2018-07-15T21:37:20.953Z,"    0"
2018-07-15T21:42:17.959Z,"    0"
2018-07-15T21:47:17.326Z,"    0"
2018-07-15T21:52:12.767Z,"    0"
2018-07-15T21:57:08.799Z,"    0"
2018-07-15T22:02:04.594Z,"    0"
2018-07-15T22:07:01.457Z,"    0"
2018-07-15T22:11:57.012Z,"    0"
2018-07-15T22:16:53.688Z,"    0"
2018-07-15T22:21:50.089Z,"    0"
2018-07-15T22:26:46.686Z,"    0"
2018-07-15T22:31:42.092Z,"    0"
2018-07-15T22:36:37.804Z,"    0"
2018-07-15T22:41:33.880Z,"    0"
2018-07-15T22:46:29.303Z,"    0"
2018-07-15T22:51:25.082Z,"    0"
2018-07-15T22:56:20.911Z,"    0"
2018-07-15T23:01:16.747Z,"    0"
2018-07-15T23:06:13.875Z,"    0"
2018-07-15T23:11:10.709Z,"    0"
2018-07-15T23:16:07.377Z,"    0"
2018-07-15T23:21:02.801Z,"    0"
2018-07-15T23:25:59.285Z,"    0"
2018-07-15T23:30:56.131Z,"    0"
2018-07-15T23:35:51.312Z,"    0"
2018-07-15T23:40:47.470Z,"    0"
2018-07-15T23:45:43.227Z,"    0"
2018-07-15T23:50:39.141Z,"    0"
2018-07-15T23:55:35.558Z,"    0"
