createdAt,value
2022-10-30T00:00:04.600Z,0
2022-10-30T00:01:01.857Z,0
2022-10-30T00:02:02.643Z,0
2022-10-30T00:03:03.987Z,0
2022-10-30T00:04:01.955Z,0
2022-10-30T00:05:01.854Z,0
2022-10-30T00:06:02.951Z,0
2022-10-30T00:07:01.965Z,0
2022-10-30T00:08:03.295Z,0
2022-10-30T00:09:01.866Z,0
2022-10-30T00:10:01.862Z,0
2022-10-30T00:11:04.628Z,0
2022-10-30T00:12:01.857Z,0
2022-10-30T00:13:01.873Z,0
2022-10-30T00:14:01.882Z,0
2022-10-30T00:15:01.859Z,0
2022-10-30T00:16:01.896Z,0
2022-10-30T00:17:04.712Z,0
2022-10-30T00:18:03.054Z,0
2022-10-30T00:19:01.876Z,0
2022-10-30T00:20:01.881Z,0
2022-10-30T00:23:03.050Z,0
2022-10-30T00:24:01.872Z,0
2022-10-30T00:25:01.887Z,0
2022-10-30T00:26:02.019Z,0
2022-10-30T00:27:01.892Z,0
2022-10-30T00:28:04.903Z,0
2022-10-30T00:29:02.126Z,0
2022-10-30T00:30:01.949Z,0
2022-10-30T00:31:01.886Z,0
2022-10-30T00:32:01.892Z,0
2022-10-30T00:33:05.989Z,0
2022-10-30T00:34:01.905Z,0
2022-10-30T00:35:01.912Z,0
2022-10-30T00:36:01.910Z,0
2022-10-30T00:37:02.047Z,0
2022-10-30T00:38:03.420Z,0
2022-10-30T00:39:05.039Z,0
2022-10-30T00:40:04.962Z,0
2022-10-30T00:41:01.911Z,0
2022-10-30T00:42:01.959Z,0
2022-10-30T00:43:01.903Z,0
2022-10-30T00:44:04.985Z,0
2022-10-30T00:45:01.930Z,0
2022-10-30T00:46:01.919Z,0
2022-10-30T00:47:01.922Z,0
2022-10-30T00:48:03.983Z,0
2022-10-30T00:49:01.972Z,0
2022-10-30T00:50:01.993Z,0
2022-10-30T00:51:01.926Z,0
2022-10-30T00:52:01.927Z,0
2022-10-30T00:53:03.404Z,0
2022-10-30T00:54:02.011Z,0
2022-10-30T00:55:05.038Z,0
2022-10-30T00:56:01.931Z,0
2022-10-30T00:57:01.932Z,0
2022-10-30T00:58:01.938Z,0
2022-10-30T00:59:01.981Z,0
2022-10-30T01:00:01.941Z,0
2022-10-30T01:01:02.232Z,0
2022-10-30T01:02:02.775Z,0
2022-10-30T01:03:03.742Z,0
2022-10-30T01:04:03.061Z,0
2022-10-30T01:05:02.294Z,0
2022-10-30T01:06:01.959Z,0
2022-10-30T01:07:01.954Z,0
2022-10-30T01:08:03.669Z,0
2022-10-30T01:09:07.072Z,0
2022-10-30T01:10:01.977Z,0
2022-10-30T01:11:02.071Z,0
2022-10-30T01:12:02.007Z,0
2022-10-30T01:13:01.987Z,0
2022-10-30T01:14:02.017Z,0
2022-10-30T01:15:02.012Z,0
2022-10-30T01:16:01.985Z,0
2022-10-30T01:17:01.980Z,0
2022-10-30T01:18:03.393Z,0
2022-10-30T01:19:02.009Z,0
2022-10-30T01:21:01.982Z,0
2022-10-30T01:22:01.984Z,0
2022-10-30T01:23:03.581Z,0
2022-10-30T01:24:02.016Z,0
2022-10-30T01:25:02.036Z,0
2022-10-30T01:26:01.997Z,0
2022-10-30T01:27:02.121Z,0
2022-10-30T01:28:01.988Z,0
2022-10-30T01:29:02.025Z,0
2022-10-30T01:30:02.008Z,0
2022-10-30T01:31:02.018Z,0
2022-10-30T01:32:01.998Z,0
2022-10-30T01:33:06.323Z,0
2022-10-30T01:34:02.079Z,0
2022-10-30T01:35:02.020Z,0
2022-10-30T01:36:02.005Z,0
2022-10-30T01:37:02.123Z,0
2022-10-30T01:38:05.668Z,0
2022-10-30T01:39:02.033Z,0
2022-10-30T01:40:02.056Z,0
2022-10-30T01:41:02.008Z,0
2022-10-30T01:42:02.074Z,0
2022-10-30T01:43:02.134Z,0
2022-10-30T01:44:02.042Z,0
2022-10-30T01:45:02.012Z,0
2022-10-30T01:46:02.029Z,0
2022-10-30T01:47:02.024Z,0
2022-10-30T01:48:03.162Z,0
2022-10-30T01:49:03.106Z,0
2022-10-30T01:50:02.025Z,0
2022-10-30T01:51:02.033Z,0
2022-10-30T01:52:02.041Z,0
2022-10-30T01:53:03.182Z,0
2022-10-30T01:54:02.394Z,0
2022-10-30T01:55:02.033Z,0
2022-10-30T01:56:02.042Z,0
2022-10-30T01:57:02.046Z,0
2022-10-30T01:58:02.037Z,0
2022-10-30T01:59:02.158Z,0
2022-10-30T02:00:05.089Z,0
2022-10-30T02:01:02.447Z,0
2022-10-30T02:02:02.950Z,0
2022-10-30T02:03:03.405Z,0
2022-10-30T02:05:04.805Z,0
2022-10-30T02:06:02.062Z,0
2022-10-30T02:07:02.068Z,0
2022-10-30T02:08:03.100Z,0
2022-10-30T02:09:02.088Z,0
2022-10-30T02:10:02.060Z,0
2022-10-30T02:11:04.823Z,0
2022-10-30T02:12:02.074Z,0
2022-10-30T02:13:02.086Z,0
2022-10-30T02:14:02.136Z,0
2022-10-30T02:15:02.160Z,0
2022-10-30T02:16:05.130Z,0
2022-10-30T02:17:02.076Z,0
2022-10-30T02:18:03.694Z,0
2022-10-30T02:19:02.100Z,0
2022-10-30T02:20:02.091Z,0
2022-10-30T02:21:05.110Z,0
2022-10-30T02:22:06.151Z,0
2022-10-30T02:23:07.777Z,0
2022-10-30T02:24:02.106Z,0
2022-10-30T02:25:04.141Z,0
2022-10-30T02:26:02.094Z,0
2022-10-30T02:27:06.008Z,0
2022-10-30T02:28:02.134Z,0
2022-10-30T02:29:02.122Z,0
2022-10-30T02:30:02.122Z,0
2022-10-30T02:31:05.238Z,0
2022-10-30T02:32:02.123Z,0
2022-10-30T02:33:06.162Z,0
2022-10-30T02:34:02.134Z,0
2022-10-30T02:35:02.099Z,0
2022-10-30T02:36:02.104Z,0
2022-10-30T02:37:02.125Z,0
2022-10-30T02:38:06.197Z,0
2022-10-30T02:39:02.147Z,0
2022-10-30T02:40:05.148Z,0
2022-10-30T02:41:02.114Z,0
2022-10-30T02:42:02.117Z,0
2022-10-30T02:43:02.105Z,0
2022-10-30T02:44:07.818Z,0
2022-10-30T02:45:02.119Z,0
2022-10-30T02:46:05.256Z,0
2022-10-30T02:47:02.146Z,0
2022-10-30T02:48:04.135Z,0
2022-10-30T02:49:04.967Z,0
2022-10-30T02:50:05.143Z,0
2022-10-30T02:51:02.145Z,0
2022-10-30T02:52:02.155Z,0
2022-10-30T02:53:03.742Z,0
2022-10-30T02:54:02.171Z,0
2022-10-30T02:55:05.246Z,0
2022-10-30T02:56:02.135Z,0
2022-10-30T02:57:02.139Z,0
2022-10-30T02:58:02.226Z,0
2022-10-30T02:59:02.163Z,0
2022-10-30T03:00:03.268Z,0
2022-10-30T03:01:02.480Z,0
2022-10-30T03:02:03.050Z,0
2022-10-30T03:03:02.187Z,0
2022-10-30T03:04:02.308Z,0
2022-10-30T03:05:02.152Z,0
2022-10-30T03:06:02.154Z,0
2022-10-30T03:07:02.160Z,0
2022-10-30T03:08:03.697Z,0
2022-10-30T03:09:02.184Z,0
2022-10-30T03:10:02.153Z,0
2022-10-30T03:11:05.196Z,0
2022-10-30T03:12:02.180Z,0
2022-10-30T03:13:02.183Z,0
2022-10-30T03:14:02.194Z,0
2022-10-30T03:15:02.175Z,0
2022-10-30T03:16:02.184Z,0
2022-10-30T03:17:02.185Z,0
2022-10-30T03:18:03.474Z,0
2022-10-30T03:19:02.242Z,0
2022-10-30T03:20:02.189Z,0
2022-10-30T03:21:02.176Z,0
2022-10-30T03:22:05.002Z,0
2022-10-30T03:23:02.192Z,0
2022-10-30T03:24:02.207Z,0
2022-10-30T03:25:05.025Z,0
2022-10-30T03:26:02.203Z,0
2022-10-30T03:27:02.194Z,0
2022-10-30T03:28:03.938Z,0
2022-10-30T03:29:02.223Z,0
2022-10-30T03:30:02.187Z,0
2022-10-30T03:31:02.215Z,0
2022-10-30T03:32:02.200Z,0
2022-10-30T03:33:03.460Z,0
2022-10-30T03:34:02.310Z,0
2022-10-30T03:35:02.278Z,0
2022-10-30T03:36:02.239Z,0
2022-10-30T03:37:02.206Z,0
2022-10-30T03:38:02.212Z,0
2022-10-30T03:39:02.254Z,0
2022-10-30T03:40:02.229Z,0
2022-10-30T03:41:02.245Z,0
2022-10-30T03:42:02.225Z,0
2022-10-30T03:43:03.557Z,0
2022-10-30T03:44:02.246Z,0
2022-10-30T03:45:02.216Z,0
2022-10-30T03:46:02.222Z,0
2022-10-30T03:47:02.399Z,0
2022-10-30T03:48:03.707Z,0
2022-10-30T03:49:02.285Z,0
2022-10-30T03:50:02.316Z,0
2022-10-30T03:51:02.260Z,0
2022-10-30T03:52:02.219Z,0
2022-10-30T03:53:02.426Z,0
2022-10-30T03:54:02.276Z,0
2022-10-30T03:55:05.181Z,0
2022-10-30T03:56:02.269Z,0
2022-10-30T03:57:02.972Z,0
2022-10-30T03:58:03.477Z,0
2022-10-30T03:59:03.364Z,0
2022-10-30T04:00:02.261Z,0
2022-10-30T04:01:02.608Z,0
2022-10-30T04:02:03.470Z,0
2022-10-30T04:03:03.528Z,0
2022-10-30T04:04:02.318Z,0
2022-10-30T04:05:05.096Z,0
2022-10-30T04:06:02.330Z,0
2022-10-30T04:07:02.274Z,0
2022-10-30T04:08:02.292Z,0
2022-10-30T04:09:02.313Z,0
2022-10-30T04:10:02.271Z,0
2022-10-30T04:11:02.676Z,0
2022-10-30T04:12:02.294Z,0
2022-10-30T04:13:03.197Z,0
2022-10-30T04:14:02.303Z,0
2022-10-30T04:15:02.290Z,0
2022-10-30T04:16:09.202Z,0
2022-10-30T04:17:02.615Z,0
2022-10-30T04:18:03.950Z,0
2022-10-30T04:19:02.305Z,0
2022-10-30T04:20:02.277Z,0
2022-10-30T04:21:05.128Z,0
2022-10-30T04:22:02.303Z,0
2022-10-30T04:23:02.298Z,0
2022-10-30T04:24:02.363Z,0
2022-10-30T04:25:02.292Z,0
2022-10-30T04:26:02.294Z,0
2022-10-30T04:27:05.113Z,0
2022-10-30T04:28:03.704Z,0
2022-10-30T04:29:02.319Z,0
2022-10-30T04:30:02.292Z,0
2022-10-30T04:31:02.298Z,0
2022-10-30T04:33:03.650Z,0
2022-10-30T04:34:02.341Z,0
2022-10-30T04:35:02.305Z,0
2022-10-30T04:36:02.312Z,0
2022-10-30T04:37:02.446Z,0
2022-10-30T04:38:05.165Z,0
2022-10-30T04:39:02.382Z,0
2022-10-30T04:40:02.343Z,0
2022-10-30T04:41:02.342Z,0
2022-10-30T04:42:02.311Z,0
2022-10-30T04:43:04.659Z,0
2022-10-30T04:44:02.375Z,0
2022-10-30T04:45:04.920Z,0
2022-10-30T04:46:02.339Z,0
2022-10-30T04:47:02.356Z,0
2022-10-30T04:48:03.543Z,0
2022-10-30T04:49:05.145Z,0
2022-10-30T04:50:02.368Z,0
2022-10-30T04:51:02.357Z,0
2022-10-30T04:52:02.370Z,0
2022-10-30T04:53:02.402Z,0
2022-10-30T04:54:05.415Z,0
2022-10-30T04:55:02.358Z,0
2022-10-30T04:56:02.364Z,0
2022-10-30T04:57:02.382Z,0
2022-10-30T04:58:04.078Z,0
2022-10-30T04:59:02.372Z,0
2022-10-30T05:00:05.227Z,0
2022-10-30T05:01:09.153Z,0
2022-10-30T05:02:03.014Z,0
2022-10-30T05:03:02.445Z,0
2022-10-30T05:04:02.463Z,0
2022-10-30T05:05:05.121Z,0
2022-10-30T05:06:02.388Z,0
2022-10-30T05:07:02.374Z,0
2022-10-30T05:08:03.848Z,0
2022-10-30T05:09:02.457Z,0
2022-10-30T05:10:02.464Z,0
2022-10-30T05:11:05.577Z,0
2022-10-30T05:12:06.817Z,0
2022-10-30T05:13:02.492Z,0
2022-10-30T05:14:02.415Z,0
2022-10-30T05:15:02.384Z,0
2022-10-30T05:16:05.376Z,0
2022-10-30T05:17:02.374Z,0
2022-10-30T05:18:03.851Z,0
2022-10-30T05:19:02.425Z,0
2022-10-30T05:20:02.407Z,0
2022-10-30T05:21:02.438Z,0
2022-10-30T05:22:05.436Z,0
2022-10-30T05:23:02.387Z,0
2022-10-30T05:24:02.431Z,0
2022-10-30T05:25:02.596Z,0
2022-10-30T05:26:02.410Z,0
2022-10-30T05:27:03.462Z,0
2022-10-30T05:28:04.097Z,0
2022-10-30T05:29:02.412Z,0
2022-10-30T05:30:02.421Z,0
2022-10-30T05:31:02.500Z,0
2022-10-30T05:32:02.625Z,0
2022-10-30T05:33:04.816Z,0
2022-10-30T05:34:07.401Z,0
2022-10-30T05:35:02.623Z,0
2022-10-30T05:36:02.409Z,0
2022-10-30T05:37:02.412Z,0
2022-10-30T05:38:05.468Z,0
2022-10-30T05:39:02.427Z,0
2022-10-30T05:40:02.484Z,0
2022-10-30T05:41:02.493Z,0
2022-10-30T05:42:02.448Z,0
2022-10-30T05:43:03.945Z,0
2022-10-30T05:44:02.473Z,4
2022-10-30T05:45:08.188Z,0
2022-10-30T05:46:02.426Z,0
2022-10-30T05:47:02.587Z,0
2022-10-30T05:48:03.696Z,4
2022-10-30T05:49:05.449Z,0
2022-10-30T05:50:02.502Z,4
2022-10-30T05:51:02.475Z,4
2022-10-30T05:52:02.436Z,4
2022-10-30T05:53:07.318Z,4
2022-10-30T05:54:02.456Z,4
2022-10-30T05:56:02.450Z,8
2022-10-30T05:57:02.553Z,8
2022-10-30T05:58:04.103Z,8
2022-10-30T05:59:02.460Z,12
2022-10-30T06:00:02.479Z,8
2022-10-30T06:01:02.466Z,8
2022-10-30T06:02:02.721Z,12
2022-10-30T06:03:04.510Z,12
2022-10-30T06:04:02.499Z,16
2022-10-30T06:05:02.510Z,16
2022-10-30T06:06:02.557Z,20
2022-10-30T06:07:02.501Z,16
2022-10-30T06:08:02.514Z,20
2022-10-30T06:09:02.513Z,24
2022-10-30T06:10:02.546Z,20
2022-10-30T06:11:02.474Z,24
2022-10-30T06:12:02.498Z,28
2022-10-30T06:13:04.312Z,28
2022-10-30T06:14:02.613Z,36
2022-10-30T06:15:02.757Z,36
2022-10-30T06:16:02.501Z,40
2022-10-30T06:17:02.686Z,44
2022-10-30T06:18:03.976Z,48
2022-10-30T06:19:02.525Z,52
2022-10-30T06:20:02.523Z,52
2022-10-30T06:21:02.527Z,56
2022-10-30T06:22:02.537Z,56
2022-10-30T06:23:02.572Z,64
2022-10-30T06:24:02.559Z,64
2022-10-30T06:25:02.391Z,68
2022-10-30T06:26:02.560Z,72
2022-10-30T06:27:02.544Z,76
2022-10-30T06:28:03.995Z,80
2022-10-30T06:29:02.709Z,84
2022-10-30T06:30:02.556Z,88
2022-10-30T06:31:02.580Z,92
2022-10-30T06:32:09.052Z,96
2022-10-30T06:33:04.109Z,100
2022-10-30T06:34:02.533Z,104
2022-10-30T06:35:02.534Z,104
2022-10-30T06:36:02.510Z,108
2022-10-30T06:37:02.905Z,112
2022-10-30T06:38:02.865Z,116
2022-10-30T06:39:02.671Z,120
2022-10-30T06:40:02.533Z,124
2022-10-30T06:41:02.524Z,128
2022-10-30T06:42:02.541Z,132
2022-10-30T06:43:06.543Z,140
2022-10-30T06:44:02.683Z,144
2022-10-30T06:45:02.609Z,148
2022-10-30T06:46:03.052Z,156
2022-10-30T06:47:02.560Z,164
2022-10-30T06:48:04.286Z,176
2022-10-30T06:49:02.555Z,184
2022-10-30T06:50:02.450Z,188
2022-10-30T06:51:02.529Z,204
2022-10-30T06:52:02.530Z,236
2022-10-30T06:53:02.560Z,292
2022-10-30T06:54:05.501Z,304
2022-10-30T06:55:02.613Z,300
2022-10-30T06:56:05.750Z,324
2022-10-30T06:57:02.655Z,336
2022-10-30T06:58:04.135Z,376
2022-10-30T06:59:05.379Z,436
2022-10-30T07:00:02.598Z,472
2022-10-30T07:01:02.646Z,484
2022-10-30T07:02:13.399Z,492
2022-10-30T07:03:04.727Z,504
2022-10-30T07:04:02.561Z,484
2022-10-30T07:05:05.419Z,476
2022-10-30T07:06:02.577Z,476
2022-10-30T07:07:02.574Z,452
2022-10-30T07:08:02.693Z,452
2022-10-30T07:09:02.578Z,480
2022-10-30T07:10:03.687Z,468
2022-10-30T07:11:02.582Z,412
2022-10-30T07:12:10.310Z,360
2022-10-30T07:13:04.248Z,332
2022-10-30T07:14:02.771Z,320
2022-10-30T07:15:02.668Z,304
2022-10-30T07:16:05.690Z,304
2022-10-30T07:17:02.891Z,280
2022-10-30T07:18:06.800Z,276
2022-10-30T07:19:09.373Z,308
2022-10-30T07:20:02.724Z,328
2022-10-30T07:21:05.661Z,340
2022-10-30T07:22:02.721Z,376
2022-10-30T07:23:02.709Z,404
2022-10-30T07:24:02.947Z,436
2022-10-30T07:25:02.646Z,468
2022-10-30T07:26:09.382Z,524
2022-10-30T07:27:05.652Z,612
2022-10-30T07:28:04.326Z,652
2022-10-30T07:29:02.750Z,692
2022-10-30T07:30:02.663Z,720
2022-10-30T07:31:02.623Z,704
2022-10-30T07:32:10.181Z,584
2022-10-30T07:33:04.728Z,528
2022-10-30T07:34:02.731Z,476
2022-10-30T07:35:02.709Z,436
2022-10-30T07:36:05.242Z,400
2022-10-30T07:37:02.978Z,392
2022-10-30T07:39:03.634Z,340
2022-10-30T07:40:02.707Z,360
2022-10-30T07:41:02.622Z,352
2022-10-30T07:42:02.737Z,328
2022-10-30T07:43:06.669Z,332
2022-10-30T07:44:02.631Z,356
2022-10-30T07:45:03.049Z,360
2022-10-30T07:46:02.785Z,376
2022-10-30T07:47:02.705Z,400
2022-10-30T07:48:04.472Z,424
2022-10-30T07:49:05.616Z,440
2022-10-30T07:50:02.969Z,484
2022-10-30T07:51:02.711Z,504
2022-10-30T07:52:02.866Z,468
2022-10-30T07:53:02.636Z,516
2022-10-30T07:54:05.528Z,572
2022-10-30T07:55:02.673Z,616
2022-10-30T07:56:02.660Z,656
2022-10-30T07:57:02.723Z,628
2022-10-30T07:58:04.119Z,692
2022-10-30T07:59:02.649Z,776
2022-10-30T08:00:09.377Z,772
2022-10-30T08:01:02.952Z,788
2022-10-30T08:02:03.628Z,792
2022-10-30T08:03:04.691Z,860
2022-10-30T08:04:02.735Z,876
2022-10-30T08:05:05.904Z,820
2022-10-30T08:06:03.206Z,932
2022-10-30T08:07:02.757Z,1040
2022-10-30T08:08:06.382Z,1080
2022-10-30T08:09:02.688Z,1124
2022-10-30T08:10:02.676Z,1120
2022-10-30T08:11:05.516Z,1096
2022-10-30T08:12:02.679Z,940
2022-10-30T08:13:02.667Z,864
2022-10-30T08:14:02.825Z,936
2022-10-30T08:15:02.688Z,1060
2022-10-30T08:16:05.524Z,1052
2022-10-30T08:17:02.704Z,1048
2022-10-30T08:18:04.078Z,1080
2022-10-30T08:19:02.687Z,1136
2022-10-30T08:20:02.763Z,1052
2022-10-30T08:21:02.723Z,1092
2022-10-30T08:22:06.772Z,1084
2022-10-30T08:23:04.092Z,1124
2022-10-30T08:24:02.841Z,1196
2022-10-30T08:25:02.685Z,1236
2022-10-30T08:26:02.773Z,1352
2022-10-30T08:27:02.694Z,1344
2022-10-30T08:28:02.713Z,1436
2022-10-30T08:29:02.713Z,1504
2022-10-30T08:30:02.705Z,1572
2022-10-30T08:31:02.696Z,1516
2022-10-30T08:32:02.759Z,1508
2022-10-30T08:33:04.314Z,1512
2022-10-30T08:34:02.747Z,1456
2022-10-30T08:35:02.736Z,1380
2022-10-30T08:36:02.838Z,1336
2022-10-30T08:37:02.771Z,1244
2022-10-30T08:38:04.363Z,1272
2022-10-30T08:39:02.759Z,1320
2022-10-30T08:40:02.714Z,1372
2022-10-30T08:41:02.716Z,1372
2022-10-30T08:42:02.921Z,1372
2022-10-30T08:43:03.020Z,1360
2022-10-30T08:44:02.714Z,1412
2022-10-30T08:45:02.727Z,1344
2022-10-30T08:46:02.766Z,1500
2022-10-30T08:47:02.782Z,1376
2022-10-30T08:48:04.436Z,1312
2022-10-30T08:49:02.736Z,1484
2022-10-30T08:50:02.751Z,1488
2022-10-30T08:51:02.738Z,1500
2022-10-30T08:52:02.814Z,1404
2022-10-30T08:53:04.919Z,1524
2022-10-30T08:54:02.750Z,1528
2022-10-30T08:55:02.746Z,1356
2022-10-30T08:56:02.759Z,1520
2022-10-30T08:57:02.796Z,1596
2022-10-30T08:58:02.865Z,1580
2022-10-30T08:59:05.782Z,1484
2022-10-30T09:00:02.786Z,1532
2022-10-30T09:01:08.415Z,1572
2022-10-30T09:02:03.360Z,1608
2022-10-30T09:03:04.961Z,1632
2022-10-30T09:04:02.848Z,1640
2022-10-30T09:05:03.083Z,1652
2022-10-30T09:06:06.011Z,1636
2022-10-30T09:07:03.338Z,1640
2022-10-30T09:08:04.795Z,1628
2022-10-30T09:09:02.831Z,1628
2022-10-30T09:10:05.740Z,1580
2022-10-30T09:11:02.783Z,1620
2022-10-30T09:12:02.780Z,1624
2022-10-30T09:13:02.783Z,1616
2022-10-30T09:14:02.792Z,1656
2022-10-30T09:15:02.842Z,1596
2022-10-30T09:16:02.818Z,1572
2022-10-30T09:17:02.780Z,1580
2022-10-30T09:18:04.533Z,1484
2022-10-30T09:19:03.117Z,1372
2022-10-30T09:20:02.811Z,1504
2022-10-30T09:21:07.822Z,1512
2022-10-30T09:22:02.865Z,1492
2022-10-30T09:23:04.678Z,1432
2022-10-30T09:24:02.891Z,1348
2022-10-30T09:25:02.827Z,1220
2022-10-30T09:26:03.710Z,1032
2022-10-30T09:27:02.812Z,952
2022-10-30T09:28:02.860Z,900
2022-10-30T09:29:02.839Z,904
2022-10-30T09:30:02.819Z,920
2022-10-30T09:31:02.829Z,964
2022-10-30T09:32:05.855Z,1088
2022-10-30T09:33:05.052Z,1176
2022-10-30T09:34:02.826Z,1300
2022-10-30T09:35:02.865Z,1324
2022-10-30T09:36:02.851Z,1356
2022-10-30T09:37:03.937Z,1448
2022-10-30T09:38:04.377Z,1500
2022-10-30T09:39:02.851Z,1488
2022-10-30T09:40:02.885Z,1476
2022-10-30T09:41:02.970Z,1364
2022-10-30T09:42:05.871Z,1368
2022-10-30T09:43:05.567Z,1420
2022-10-30T09:44:11.636Z,1132
2022-10-30T09:45:37.496Z,1320
2022-10-30T09:46:02.870Z,1376
2022-10-30T09:47:02.831Z,1424
2022-10-30T09:48:06.715Z,1436
2022-10-30T09:49:03.165Z,1460
2022-10-30T09:50:02.843Z,1452
2022-10-30T09:51:02.876Z,1444
2022-10-30T09:52:02.865Z,1476
2022-10-30T09:53:04.165Z,1456
2022-10-30T09:54:06.051Z,1400
2022-10-30T09:55:02.868Z,1308
2022-10-30T09:56:02.987Z,1256
2022-10-30T09:57:09.017Z,1292
2022-10-30T09:58:02.864Z,1284
2022-10-30T09:59:05.877Z,1360
2022-10-30T10:00:02.869Z,1432
2022-10-30T10:01:10.767Z,1424
2022-10-30T10:02:03.563Z,1356
2022-10-30T10:03:04.427Z,1384
2022-10-30T10:04:02.884Z,1392
2022-10-30T10:05:05.726Z,1408
2022-10-30T10:06:02.888Z,1388
2022-10-30T10:07:02.896Z,1364
2022-10-30T10:08:04.526Z,1312
2022-10-30T10:09:02.900Z,1264
2022-10-30T10:10:05.972Z,1268
2022-10-30T10:11:02.903Z,1320
2022-10-30T10:12:03.169Z,1296
2022-10-30T10:13:09.712Z,1252
2022-10-30T10:14:02.884Z,1256
2022-10-30T10:15:02.883Z,1252
2022-10-30T10:16:05.961Z,1256
2022-10-30T10:17:02.888Z,1288
2022-10-30T10:18:02.895Z,1244
2022-10-30T10:19:02.989Z,1296
2022-10-30T10:20:02.601Z,1272
2022-10-30T10:21:04.050Z,1284
2022-10-30T10:22:02.947Z,1236
2022-10-30T10:23:04.081Z,1220
2022-10-30T10:24:02.924Z,1180
2022-10-30T10:25:02.903Z,1068
2022-10-30T10:26:03.048Z,1184
2022-10-30T10:27:05.978Z,1172
2022-10-30T10:28:03.089Z,1088
2022-10-30T10:29:03.084Z,1068
2022-10-30T10:30:02.928Z,1076
2022-10-30T10:31:02.963Z,1032
2022-10-30T10:32:05.977Z,980
2022-10-30T10:33:04.076Z,1000
2022-10-30T10:34:04.812Z,1088
2022-10-30T10:35:02.936Z,1172
2022-10-30T10:36:02.957Z,1160
2022-10-30T10:37:02.936Z,1160
2022-10-30T10:38:07.151Z,1136
2022-10-30T10:39:02.967Z,1072
2022-10-30T10:40:02.962Z,1116
2022-10-30T10:41:03.059Z,1108
2022-10-30T10:42:02.996Z,1076
2022-10-30T10:43:05.798Z,1016
2022-10-30T10:44:02.960Z,1020
2022-10-30T10:45:02.997Z,1020
2022-10-30T10:46:05.728Z,1028
2022-10-30T10:47:09.674Z,1024
2022-10-30T10:48:07.803Z,968
2022-10-30T10:49:02.941Z,924
2022-10-30T10:50:02.959Z,868
2022-10-30T10:51:02.954Z,872
2022-10-30T10:52:05.703Z,888
2022-10-30T10:53:04.312Z,920
2022-10-30T10:54:03.191Z,972
2022-10-30T10:55:02.950Z,976
2022-10-30T10:56:02.964Z,1060
2022-10-30T10:57:03.030Z,1036
2022-10-30T10:58:02.966Z,932
2022-10-30T10:59:03.255Z,904
2022-10-30T11:00:03.004Z,912
2022-10-30T11:01:03.244Z,928
2022-10-30T11:02:03.594Z,896
2022-10-30T11:03:04.820Z,904
2022-10-30T11:04:02.970Z,924
2022-10-30T11:05:03.008Z,936
2022-10-30T11:06:02.983Z,932
2022-10-30T11:07:02.983Z,948
2022-10-30T11:08:04.151Z,948
2022-10-30T11:09:03.041Z,912
2022-10-30T11:10:06.070Z,956
2022-10-30T11:11:03.002Z,940
2022-10-30T11:12:03.009Z,940
2022-10-30T11:13:04.354Z,924
2022-10-30T11:14:03.081Z,932
2022-10-30T11:15:03.084Z,856
2022-10-30T11:16:03.081Z,912
2022-10-30T11:17:03.041Z,920
2022-10-30T11:18:03.609Z,916
2022-10-30T11:19:03.013Z,944
2022-10-30T11:20:03.038Z,916
2022-10-30T11:21:03.029Z,920
2022-10-30T11:22:03.021Z,876
2022-10-30T11:23:04.247Z,812
2022-10-30T11:24:03.015Z,856
2022-10-30T11:25:03.110Z,772
2022-10-30T11:26:05.909Z,824
2022-10-30T11:27:03.022Z,784
2022-10-30T11:28:03.020Z,752
2022-10-30T11:29:03.019Z,720
2022-10-30T11:30:03.043Z,696
2022-10-30T11:31:03.104Z,728
2022-10-30T11:32:03.082Z,748
2022-10-30T11:33:04.530Z,728
2022-10-30T11:34:03.057Z,800
2022-10-30T11:35:03.045Z,716
2022-10-30T11:36:03.055Z,752
2022-10-30T11:37:05.877Z,744
2022-10-30T11:38:03.037Z,660
2022-10-30T11:39:03.039Z,764
2022-10-30T11:40:03.050Z,724
2022-10-30T11:41:03.044Z,688
2022-10-30T11:42:03.110Z,608
2022-10-30T11:43:04.290Z,704
2022-10-30T11:44:03.066Z,716
2022-10-30T11:45:03.058Z,708
2022-10-30T11:46:03.050Z,708
2022-10-30T11:47:03.184Z,596
2022-10-30T11:48:16.726Z,704
2022-10-30T11:49:03.071Z,704
2022-10-30T11:50:03.075Z,696
2022-10-30T11:51:03.342Z,736
2022-10-30T11:52:03.095Z,752
2022-10-30T11:53:05.830Z,680
2022-10-30T11:54:03.074Z,632
2022-10-30T11:55:03.091Z,584
2022-10-30T11:56:03.076Z,640
2022-10-30T11:57:03.227Z,644
2022-10-30T11:58:04.931Z,712
2022-10-30T11:59:06.191Z,744
2022-10-30T12:00:10.345Z,740
2022-10-30T12:01:03.089Z,728
2022-10-30T12:02:03.678Z,720
2022-10-30T12:03:04.661Z,712
2022-10-30T12:04:04.225Z,716
2022-10-30T12:05:03.091Z,724
2022-10-30T12:06:03.092Z,716
2022-10-30T12:07:03.124Z,712
2022-10-30T12:08:03.179Z,688
2022-10-30T12:09:03.121Z,716
2022-10-30T12:10:06.185Z,696
2022-10-30T12:11:03.107Z,712
2022-10-30T12:12:09.169Z,704
2022-10-30T12:13:04.308Z,676
2022-10-30T12:14:03.169Z,696
2022-10-30T12:15:06.238Z,700
2022-10-30T12:16:03.147Z,704
2022-10-30T12:17:03.137Z,700
2022-10-30T12:18:02.965Z,648
2022-10-30T12:19:03.178Z,624
2022-10-30T12:20:04.259Z,612
2022-10-30T12:21:06.074Z,576
2022-10-30T12:22:09.845Z,624
2022-10-30T12:23:04.346Z,532
2022-10-30T12:24:03.131Z,520
2022-10-30T12:25:03.134Z,524
2022-10-30T12:26:06.214Z,504
2022-10-30T12:27:03.169Z,488
2022-10-30T12:28:03.133Z,460
2022-10-30T12:29:03.142Z,468
2022-10-30T12:30:15.271Z,472
2022-10-30T12:31:03.131Z,500
2022-10-30T12:32:04.258Z,540
2022-10-30T12:33:04.480Z,512
2022-10-30T12:34:03.399Z,548
2022-10-30T12:35:03.198Z,580
2022-10-30T12:36:03.200Z,580
2022-10-30T12:37:06.206Z,572
2022-10-30T12:38:04.575Z,560
2022-10-30T12:39:03.167Z,548
2022-10-30T12:40:03.175Z,556
2022-10-30T12:41:03.150Z,552
2022-10-30T12:42:03.217Z,540
2022-10-30T12:43:06.073Z,532
2022-10-30T12:44:03.169Z,532
2022-10-30T12:45:03.156Z,524
2022-10-30T12:46:03.170Z,508
2022-10-30T12:47:03.188Z,508
2022-10-30T12:48:07.393Z,488
2022-10-30T12:49:03.176Z,460
2022-10-30T12:51:03.239Z,492
2022-10-30T12:52:03.273Z,492
2022-10-30T12:53:04.640Z,440
2022-10-30T12:54:06.338Z,480
2022-10-30T12:55:03.185Z,532
2022-10-30T12:56:03.219Z,548
2022-10-30T12:57:03.212Z,556
2022-10-30T12:58:06.245Z,576
2022-10-30T12:59:05.986Z,568
2022-10-30T13:00:06.044Z,556
2022-10-30T13:01:03.600Z,556
2022-10-30T13:02:03.918Z,548
2022-10-30T13:03:04.687Z,532
2022-10-30T13:04:03.195Z,536
2022-10-30T13:05:06.018Z,548
2022-10-30T13:06:03.213Z,548
2022-10-30T13:07:03.294Z,552
2022-10-30T13:08:04.614Z,532
2022-10-30T13:09:03.240Z,524
2022-10-30T13:10:06.005Z,508
2022-10-30T13:11:03.214Z,500
2022-10-30T13:12:03.456Z,468
2022-10-30T13:13:03.218Z,452
2022-10-30T13:14:03.471Z,448
2022-10-30T13:15:03.215Z,436
2022-10-30T13:16:03.229Z,432
2022-10-30T13:17:03.255Z,452
2022-10-30T13:18:04.500Z,484
2022-10-30T13:19:03.412Z,484
2022-10-30T13:20:03.231Z,492
2022-10-30T13:21:03.285Z,524
2022-10-30T13:22:03.261Z,544
2022-10-30T13:23:04.349Z,556
2022-10-30T13:24:03.310Z,568
2022-10-30T13:25:09.056Z,564
2022-10-30T13:26:06.390Z,560
2022-10-30T13:27:03.264Z,544
2022-10-30T13:28:03.296Z,536
2022-10-30T13:29:03.247Z,536
2022-10-30T13:30:03.255Z,512
2022-10-30T13:31:03.255Z,512
2022-10-30T13:32:03.280Z,492
2022-10-30T13:33:05.262Z,524
2022-10-30T13:34:03.248Z,516
2022-10-30T13:35:03.253Z,516
2022-10-30T13:36:03.429Z,512
2022-10-30T13:37:03.384Z,508
2022-10-30T13:38:04.731Z,508
2022-10-30T13:39:03.314Z,524
2022-10-30T13:40:03.330Z,512
2022-10-30T13:41:03.264Z,496
2022-10-30T13:42:03.296Z,476
2022-10-30T13:43:03.288Z,468
2022-10-30T13:44:03.268Z,488
2022-10-30T13:45:03.278Z,488
2022-10-30T13:46:03.432Z,472
2022-10-30T13:47:03.309Z,460
2022-10-30T13:48:06.945Z,472
2022-10-30T13:49:03.293Z,468
2022-10-30T13:50:03.276Z,456
2022-10-30T13:51:04.366Z,460
2022-10-30T13:52:03.340Z,436
2022-10-30T13:53:06.978Z,352
2022-10-30T13:54:03.310Z,468
2022-10-30T13:55:03.623Z,528
2022-10-30T13:56:03.362Z,540
2022-10-30T13:57:03.372Z,540
2022-10-30T13:58:03.318Z,536
2022-10-30T13:59:03.308Z,504
2022-10-30T14:00:03.317Z,484
2022-10-30T14:01:03.615Z,472
2022-10-30T14:02:08.971Z,476
2022-10-30T14:03:05.175Z,504
2022-10-30T14:04:06.160Z,516
2022-10-30T14:05:03.311Z,508
2022-10-30T14:06:03.333Z,500
2022-10-30T14:07:03.352Z,504
2022-10-30T14:08:08.780Z,480
2022-10-30T14:09:05.899Z,432
2022-10-30T14:10:03.307Z,344
2022-10-30T14:11:07.601Z,260
2022-10-30T14:12:06.143Z,240
2022-10-30T14:13:04.661Z,236
2022-10-30T14:14:03.342Z,228