createdAt,value
2022-10-16T00:03:17.788Z,100252.00
2022-10-16T00:08:17.836Z,100254.00
2022-10-16T00:13:18.529Z,100254.00
2022-10-16T00:18:18.907Z,100266.00
2022-10-16T00:23:18.847Z,100270.00
2022-10-16T00:28:19.021Z,100286.00
2022-10-16T00:33:18.931Z,100278.00
2022-10-16T00:38:18.869Z,100276.00
2022-10-16T00:43:18.904Z,100272.00
2022-10-16T00:48:18.934Z,100272.00
2022-10-16T00:53:18.858Z,100266.00
2022-10-16T00:58:18.941Z,100264.00
2022-10-16T01:03:18.832Z,100260.00
2022-10-16T01:08:18.863Z,100262.00
2022-10-16T01:13:18.914Z,100270.00
2022-10-16T01:18:18.951Z,100272.00
2022-10-16T01:23:18.842Z,100276.00
2022-10-16T01:28:19.045Z,100278.00
2022-10-16T01:33:18.939Z,100288.00
2022-10-16T01:38:18.884Z,100278.00
2022-10-16T01:43:19.031Z,100276.00
2022-10-16T01:48:18.951Z,100286.00
2022-10-16T01:53:18.910Z,100274.00
2022-10-16T01:58:19.001Z,100286.00
2022-10-16T02:03:18.962Z,100294.00
2022-10-16T02:08:18.895Z,100298.00
2022-10-16T02:13:18.924Z,100292.00
2022-10-16T02:18:18.948Z,100286.00
2022-10-16T02:23:18.992Z,100290.00
2022-10-16T02:28:19.071Z,100300.00
2022-10-16T02:33:18.937Z,100304.00
2022-10-16T02:38:19.005Z,100308.00
2022-10-16T02:43:19.036Z,100306.00
2022-10-16T02:48:18.912Z,100309.00
2022-10-16T02:53:19.028Z,100302.00
2022-10-16T02:58:18.998Z,100300.00
2022-10-16T03:03:18.952Z,100302.00
2022-10-16T03:08:20.913Z,100304.00
2022-10-16T03:13:21.299Z,100308.00
2022-10-16T03:18:21.026Z,100304.00
2022-10-16T03:23:21.109Z,100302.00
2022-10-16T03:28:21.041Z,100290.00
2022-10-16T03:33:21.039Z,100300.00
2022-10-16T03:38:20.933Z,100306.00
2022-10-16T03:43:21.051Z,100304.00
2022-10-16T03:48:21.054Z,100302.00
2022-10-16T03:53:20.977Z,100302.00
2022-10-16T03:58:21.071Z,100306.00
2022-10-16T04:03:21.970Z,100319.00
2022-10-16T04:08:21.997Z,100327.00
2022-10-16T04:13:22.258Z,100325.00
2022-10-16T04:18:21.967Z,100329.00
2022-10-16T04:23:23.421Z,100333.00
2022-10-16T04:28:23.210Z,100341.00
2022-10-16T04:33:23.090Z,100351.00
2022-10-16T04:38:23.002Z,100355.00
2022-10-16T04:43:23.137Z,100359.00
2022-10-16T04:48:23.005Z,100353.00
2022-10-16T04:53:23.135Z,100351.00
2022-10-16T04:58:23.155Z,100359.00
2022-10-16T05:03:23.027Z,100372.00
2022-10-16T05:08:23.035Z,100372.00
2022-10-16T05:13:24.149Z,100374.00
2022-10-16T05:18:24.039Z,100382.00
2022-10-16T05:23:24.086Z,100388.00
2022-10-16T05:28:24.214Z,100396.00
2022-10-16T05:33:24.016Z,100408.00
2022-10-16T05:38:24.012Z,100408.00
2022-10-16T05:43:24.089Z,100406.00
2022-10-16T05:48:24.030Z,100415.00
2022-10-16T05:53:26.103Z,100423.00
2022-10-16T05:58:26.605Z,100431.00
2022-10-16T06:03:26.075Z,100435.00
2022-10-16T06:08:26.129Z,100443.00
2022-10-16T06:13:26.068Z,100451.00
2022-10-16T06:18:26.030Z,100458.00
2022-10-16T06:23:26.134Z,100466.00
2022-10-16T06:28:26.119Z,100466.00
2022-10-16T06:33:26.115Z,100472.00
2022-10-16T06:38:26.129Z,100474.00
2022-10-16T06:43:26.059Z,100476.00
2022-10-16T06:48:26.041Z,100488.00
2022-10-16T06:53:26.295Z,100500.00
2022-10-16T06:58:26.264Z,100513.00
2022-10-16T07:03:26.105Z,100523.00
2022-10-16T07:08:26.135Z,100543.00
2022-10-16T07:13:26.187Z,100549.00
2022-10-16T07:18:27.286Z,100559.00
2022-10-16T07:23:27.200Z,100565.00
2022-10-16T07:28:27.128Z,100567.00
2022-10-16T07:33:27.181Z,100573.00
2022-10-16T07:38:27.366Z,100579.00
2022-10-16T07:43:27.182Z,100583.00
2022-10-16T07:48:27.136Z,100585.00
2022-10-16T07:53:27.231Z,100590.00
2022-10-16T07:58:27.211Z,100602.00
2022-10-16T08:03:27.200Z,100610.00
2022-10-16T08:08:27.545Z,100622.00
2022-10-16T08:13:27.407Z,100630.00
2022-10-16T08:18:27.138Z,100636.00
2022-10-16T08:23:27.381Z,100641.00
2022-10-16T08:28:27.275Z,100647.00
2022-10-16T08:33:27.225Z,100655.00
2022-10-16T08:38:27.197Z,100665.00
2022-10-16T08:43:27.212Z,100671.00
2022-10-16T08:48:27.183Z,100673.00
2022-10-16T08:53:27.235Z,100679.00
2022-10-16T08:58:27.260Z,100679.00
2022-10-16T09:03:27.240Z,100679.00
2022-10-16T09:08:27.300Z,100679.00
2022-10-16T09:13:27.234Z,100679.00
2022-10-16T09:18:30.067Z,100673.00
2022-10-16T09:23:29.273Z,100671.00
2022-10-16T09:28:29.242Z,100671.00
2022-10-16T09:33:29.346Z,100669.00
2022-10-16T09:38:29.266Z,100673.00
2022-10-16T09:43:31.083Z,100677.00
2022-10-16T09:48:31.289Z,100679.00
2022-10-16T09:53:31.215Z,100679.00
2022-10-16T09:58:31.203Z,100679.00
2022-10-16T10:03:31.405Z,100675.00
2022-10-16T10:08:31.298Z,100679.00
2022-10-16T10:13:31.228Z,100679.00
2022-10-16T10:18:32.501Z,100677.00
2022-10-16T10:23:32.639Z,100681.00
2022-10-16T10:28:33.662Z,100688.00
2022-10-16T10:33:33.393Z,100683.00
2022-10-16T10:38:33.231Z,100686.00
2022-10-16T10:43:33.235Z,100686.00
2022-10-16T10:48:33.358Z,100688.00
2022-10-16T10:53:33.272Z,100690.00
2022-10-16T10:58:35.870Z,100692.00
2022-10-16T11:03:35.282Z,100694.00
2022-10-16T11:08:35.348Z,100696.00
2022-10-16T11:13:35.374Z,100698.00
2022-10-16T11:18:35.705Z,100704.00
2022-10-16T11:23:35.260Z,100702.00
2022-10-16T11:28:35.414Z,100702.00
2022-10-16T11:33:35.761Z,100700.00
2022-10-16T11:38:35.359Z,100704.00
2022-10-16T11:43:35.310Z,100708.00
2022-10-16T11:48:35.320Z,100718.00
2022-10-16T11:53:35.360Z,100724.00
2022-10-16T11:58:35.401Z,100722.00
2022-10-16T12:03:35.402Z,100718.00
2022-10-16T12:08:35.288Z,100720.00
2022-10-16T12:13:35.299Z,100728.00
2022-10-16T12:18:35.321Z,100733.00
2022-10-16T12:23:35.390Z,100733.00
2022-10-16T12:28:36.060Z,100731.00
2022-10-16T12:33:36.365Z,100730.00
2022-10-16T12:38:36.348Z,100728.00
2022-10-16T12:43:36.704Z,100728.00
2022-10-16T12:48:48.633Z,100730.00
2022-10-16T12:53:38.359Z,100722.00
2022-10-16T12:58:38.398Z,100724.00
2022-10-16T13:03:38.509Z,100730.00
2022-10-16T13:08:38.506Z,100730.00
2022-10-16T13:13:38.349Z,100722.00
2022-10-16T13:18:38.426Z,100722.00
2022-10-16T13:23:38.549Z,100720.00
2022-10-16T13:28:38.489Z,100728.00
2022-10-16T13:33:38.411Z,100730.00
2022-10-16T13:38:38.666Z,100728.00
2022-10-16T13:43:39.300Z,100724.00
2022-10-16T13:48:39.472Z,100726.00
2022-10-16T13:53:39.382Z,100726.00
2022-10-16T13:58:39.451Z,100722.00
2022-10-16T14:03:40.542Z,100724.00
2022-10-16T14:08:40.480Z,100724.00
2022-10-16T14:13:40.443Z,100728.00
2022-10-16T14:18:40.484Z,100731.00
2022-10-16T14:23:40.529Z,100739.00
2022-10-16T14:28:40.959Z,100737.00
2022-10-16T14:33:40.464Z,100728.00
2022-10-16T14:38:40.470Z,100726.00
2022-10-16T14:43:40.436Z,100728.00
2022-10-16T14:48:40.475Z,100720.00
2022-10-16T14:53:40.529Z,100720.00
2022-10-16T14:58:40.460Z,100731.00
2022-10-16T15:03:40.573Z,100733.00
2022-10-16T15:08:40.581Z,100733.00
2022-10-16T15:13:40.462Z,100735.00
2022-10-16T15:18:40.479Z,100737.00
2022-10-16T15:23:40.539Z,100741.00
2022-10-16T15:28:40.500Z,100739.00
2022-10-16T15:33:40.462Z,100737.00
2022-10-16T15:38:40.492Z,100733.00
2022-10-16T15:43:40.471Z,100726.00
2022-10-16T15:48:40.503Z,100720.00
2022-10-16T15:53:40.880Z,100712.00
2022-10-16T15:58:40.585Z,100706.00
2022-10-16T16:03:40.956Z,100702.00
2022-10-16T16:08:40.537Z,100704.00
2022-10-16T16:13:40.776Z,100706.00
2022-10-16T16:18:40.529Z,100702.00
2022-10-16T16:23:40.628Z,100702.00
2022-10-16T16:28:40.707Z,100704.00
2022-10-16T16:33:40.498Z,100702.00
2022-10-16T16:38:40.558Z,100706.00
2022-10-16T16:43:40.578Z,100706.00
2022-10-16T16:48:40.611Z,100714.00
2022-10-16T16:53:40.576Z,100720.00
2022-10-16T16:58:40.639Z,100728.00
2022-10-16T17:03:40.713Z,100737.00
2022-10-16T17:08:40.530Z,100737.00
2022-10-16T17:13:41.777Z,100741.00
2022-10-16T17:18:42.735Z,100747.00
2022-10-16T17:23:42.550Z,100751.00
2022-10-16T17:28:42.763Z,100759.00
2022-10-16T17:33:45.622Z,100765.00
2022-10-16T17:38:45.614Z,100767.00
2022-10-16T17:43:45.679Z,100767.00
2022-10-16T17:48:45.565Z,100769.00
2022-10-16T17:53:45.617Z,100777.00
2022-10-16T17:58:49.028Z,100780.00
2022-10-16T18:03:47.631Z,100782.00
2022-10-16T18:08:47.661Z,100780.00
2022-10-16T18:13:47.804Z,100775.00
2022-10-16T18:18:47.883Z,100769.00
2022-10-16T18:23:51.090Z,100778.00
2022-10-16T18:28:50.477Z,100780.00
2022-10-16T18:33:50.793Z,100786.00
2022-10-16T18:38:50.620Z,100780.00
2022-10-16T18:43:50.830Z,100784.00
2022-10-16T18:48:51.805Z,100792.00
2022-10-16T18:53:51.675Z,100792.00
2022-10-16T18:58:52.991Z,100805.00
2022-10-16T19:03:52.674Z,100813.00
2022-10-16T19:08:52.639Z,100820.00
2022-10-16T19:13:54.440Z,100834.00
2022-10-16T19:18:54.641Z,100836.00
2022-10-16T19:23:54.658Z,100840.00
2022-10-16T19:28:54.752Z,100848.00
2022-10-16T19:33:54.736Z,100862.00
2022-10-16T19:38:54.810Z,100873.00
2022-10-16T19:43:54.740Z,100879.00
2022-10-16T19:48:54.689Z,100877.00
2022-10-16T19:53:54.707Z,100871.00
2022-10-16T19:58:54.705Z,100865.00
2022-10-16T20:03:54.751Z,100865.00
2022-10-16T20:08:54.877Z,100867.00
2022-10-16T20:13:54.782Z,100871.00
2022-10-16T20:18:54.732Z,100869.00
2022-10-16T20:23:54.863Z,100871.00
2022-10-16T20:28:55.011Z,100871.00
2022-10-16T20:33:54.716Z,100869.00
2022-10-16T20:38:54.744Z,100871.00
2022-10-16T20:43:55.405Z,100869.00
2022-10-16T20:49:02.315Z,100867.00
2022-10-16T20:53:58.996Z,100869.00
2022-10-16T20:58:58.845Z,100867.00
2022-10-16T21:03:58.794Z,100863.00
2022-10-16T21:09:01.399Z,100862.00
2022-10-16T21:14:02.023Z,100862.00
2022-10-16T21:19:02.025Z,100865.00
2022-10-16T21:24:01.831Z,100863.00
2022-10-16T21:29:01.797Z,100862.00
2022-10-16T21:34:01.886Z,100863.00
2022-10-16T21:39:01.762Z,100860.00
2022-10-16T21:44:01.803Z,100858.00
2022-10-16T21:49:01.882Z,100858.00
2022-10-16T21:54:01.816Z,100856.00
2022-10-16T21:59:01.789Z,100856.00
2022-10-16T22:04:03.902Z,100852.00
2022-10-16T22:09:03.804Z,100850.00
2022-10-16T22:14:04.064Z,100848.00
2022-10-16T22:19:05.837Z,100852.00
2022-10-16T22:24:06.010Z,100854.00
2022-10-16T22:29:05.972Z,100852.00
2022-10-16T22:34:05.833Z,100854.00
2022-10-16T22:39:05.839Z,100848.00
2022-10-16T22:44:05.795Z,100842.00
2022-10-16T22:49:05.831Z,100838.00
2022-10-16T22:54:05.871Z,100836.00
2022-10-16T22:59:06.411Z,100836.00
2022-10-16T23:04:05.835Z,100836.00
2022-10-16T23:09:05.881Z,100842.00
2022-10-16T23:14:06.229Z,100844.00
2022-10-16T23:19:05.943Z,100846.00
2022-10-16T23:24:05.944Z,100854.00
2022-10-16T23:29:05.877Z,100862.00
2022-10-16T23:34:05.857Z,100862.00
2022-10-16T23:39:05.958Z,100862.00
2022-10-16T23:44:05.936Z,100865.00
2022-10-16T23:49:05.857Z,100865.00
2022-10-16T23:54:05.908Z,100867.00
2022-10-16T23:59:05.965Z,100865.00
