createdAt,value
2018-06-28T00:00:16.817Z,23.45
2018-06-28T00:01:16.823Z,23.34
2018-06-28T00:02:16.868Z,23.45
2018-06-28T00:03:16.888Z,23.39
2018-06-28T00:04:16.919Z,23.4
2018-06-28T00:05:16.848Z,23.45
2018-06-28T00:06:16.808Z,23.42
2018-06-28T00:07:16.897Z,23.37
2018-06-28T00:08:16.846Z,23.44
2018-06-28T00:09:16.890Z,23.42
2018-06-28T00:10:16.945Z,23.39
2018-06-28T00:11:16.921Z,23.4
2018-06-28T00:12:16.892Z,23.4
2018-06-28T00:13:16.900Z,23.39
2018-06-28T00:14:16.856Z,23.4
2018-06-28T00:15:16.872Z,23.44
2018-06-28T00:16:16.858Z,23.4
2018-06-28T00:17:16.877Z,23.44
2018-06-28T00:18:16.892Z,23.45
2018-06-28T00:19:16.891Z,23.36
2018-06-28T00:20:16.882Z,23.44
2018-06-28T00:21:16.850Z,23.4
2018-06-28T00:22:16.909Z,23.4
2018-06-28T00:23:16.840Z,23.45
2018-06-28T00:24:16.879Z,23.42
2018-06-28T00:25:16.876Z,23.45
2018-06-28T00:26:16.865Z,23.47
2018-06-28T00:27:16.897Z,23.51
2018-06-28T00:28:16.851Z,23.42
2018-06-28T00:29:16.867Z,23.42
2018-06-28T00:30:16.842Z,23.47
2018-06-28T00:31:16.889Z,23.4
2018-06-28T00:32:16.911Z,23.39
2018-06-28T00:33:16.879Z,23.4
2018-06-28T00:34:16.909Z,23.42
2018-06-28T00:35:16.970Z,23.45
2018-06-28T00:36:16.926Z,23.39
2018-06-28T00:37:16.938Z,23.45
2018-06-28T00:38:16.946Z,23.45
2018-06-28T00:39:16.889Z,23.49
2018-06-28T00:40:16.928Z,23.44
2018-06-28T00:41:16.917Z,23.45
2018-06-28T00:42:16.965Z,23.37
2018-06-28T00:43:16.975Z,23.45
2018-06-28T00:44:17.233Z,23.33
2018-06-28T00:45:16.900Z,23.44
2018-06-28T00:46:16.891Z,23.37
2018-06-28T00:47:16.867Z,23.39
2018-06-28T00:48:16.875Z,23.4
2018-06-28T00:49:16.890Z,23.4
2018-06-28T00:50:16.911Z,23.42
2018-06-28T00:51:16.927Z,23.4
2018-06-28T00:52:16.905Z,23.33
2018-06-28T00:53:16.957Z,23.42
2018-06-28T00:54:16.913Z,23.34
2018-06-28T00:55:16.903Z,23.4
2018-06-28T00:56:16.902Z,23.37
2018-06-28T00:57:16.957Z,23.39
2018-06-28T00:58:16.946Z,23.42
2018-06-28T00:59:16.948Z,23.42
2018-06-28T01:00:16.927Z,23.37
2018-06-28T01:01:16.943Z,23.4
2018-06-28T01:02:16.928Z,23.44
2018-06-28T01:03:16.935Z,23.42
2018-06-28T01:04:16.986Z,23.39
2018-06-28T01:05:16.947Z,23.4
2018-06-28T01:06:16.944Z,23.32
2018-06-28T01:07:16.953Z,23.37
2018-06-28T01:08:16.964Z,23.42
2018-06-28T01:09:16.933Z,23.36
2018-06-28T01:10:16.894Z,23.32
2018-06-28T01:11:16.980Z,23.42
2018-06-28T01:12:16.911Z,23.34
2018-06-28T01:13:16.943Z,23.36
2018-06-28T01:14:16.919Z,23.25
2018-06-28T01:15:16.983Z,23.25
2018-06-28T01:16:16.964Z,23.33
2018-06-28T01:17:16.974Z,23.32
2018-06-28T01:18:16.941Z,23.29
2018-06-28T01:19:18.264Z,23.23
2018-06-28T01:20:16.939Z,23.25
2018-06-28T01:21:16.962Z,23.23
2018-06-28T01:24:24.242Z,23.18
2018-06-28T01:24:35.721Z,23.34
2018-06-28T01:25:35.708Z,23.29
2018-06-28T01:26:35.759Z,23.32
2018-06-28T01:27:35.717Z,23.2
2018-06-28T01:28:35.734Z,23.36
2018-06-28T01:29:35.704Z,23.32
2018-06-28T01:30:35.692Z,23.33
2018-06-28T01:31:35.718Z,23.32
2018-06-28T01:32:35.680Z,23.29
2018-06-28T01:33:35.711Z,23.25
2018-06-28T01:34:35.749Z,23.28
2018-06-28T01:35:35.718Z,23.34
2018-06-28T01:36:35.752Z,23.29
2018-06-28T01:37:35.758Z,23.34
2018-06-28T01:38:35.801Z,23.21
2018-06-28T01:39:35.775Z,23.37
2018-06-28T01:40:35.732Z,23.26
2018-06-28T01:41:35.744Z,23.26
2018-06-28T01:42:35.742Z,23.21
2018-06-28T01:43:35.752Z,23.23
2018-06-28T01:44:35.726Z,23.23
2018-06-28T01:45:35.743Z,23.34
2018-06-28T01:46:35.777Z,23.29
2018-06-28T01:47:35.846Z,23.33
2018-06-28T01:48:35.757Z,23.18
2018-06-28T01:49:35.784Z,23.28
2018-06-28T01:50:35.776Z,23.25
2018-06-28T01:51:35.723Z,23.26
2018-06-28T01:52:35.755Z,23.37
2018-06-28T01:53:35.731Z,23.33
2018-06-28T01:54:36.084Z,23.26
2018-06-28T01:55:35.775Z,23.26
2018-06-28T01:56:35.754Z,23.2
2018-06-28T01:57:35.762Z,23.23
2018-06-28T01:58:35.845Z,23.37
2018-06-28T01:59:35.823Z,23.26
2018-06-28T02:00:35.836Z,23.21
2018-06-28T02:01:35.809Z,23.21
2018-06-28T02:02:35.789Z,23.25
2018-06-28T02:03:35.807Z,23.25
2018-06-28T02:04:35.792Z,23.32
2018-06-28T02:05:35.780Z,23.21
2018-06-28T02:06:35.739Z,23.21
2018-06-28T02:07:35.837Z,23.21
2018-06-28T02:08:35.777Z,23.29
2018-06-28T02:09:35.766Z,23.29
2018-06-28T02:10:35.819Z,23.29
2018-06-28T02:11:35.780Z,23.28
2018-06-28T02:12:35.785Z,23.26
2018-06-28T02:13:35.827Z,23.28
2018-06-28T02:14:35.746Z,23.29
2018-06-28T02:15:35.842Z,23.25
2018-06-28T02:16:35.783Z,23.23
2018-06-28T02:17:35.755Z,23.36
2018-06-28T02:18:35.793Z,23.34
2018-06-28T02:19:35.818Z,23.29
2018-06-28T02:20:35.808Z,23.25
2018-06-28T02:21:35.838Z,23.28
2018-06-28T02:22:36.741Z,23.26
2018-06-28T02:23:35.904Z,23.28
2018-06-28T02:24:36.139Z,23.23
2018-06-28T02:25:35.841Z,23.13
2018-06-28T02:26:35.832Z,23.11
2018-06-28T02:27:35.775Z,23.06
2018-06-28T02:28:35.816Z,23.13
2018-06-28T02:29:35.786Z,23.21
2018-06-28T02:30:35.793Z,23.23
2018-06-28T02:31:35.783Z,23.23
2018-06-28T02:32:35.796Z,23.14
2018-06-28T02:33:35.844Z,23.23
2018-06-28T02:34:35.800Z,23.14
2018-06-28T02:35:35.788Z,23.16
2018-06-28T02:36:35.796Z,23.25
2018-06-28T02:37:35.817Z,23.23
2018-06-28T02:38:35.825Z,23.25
2018-06-28T02:39:35.812Z,23.23
2018-06-28T02:40:35.835Z,23.25
2018-06-28T02:41:35.848Z,23.25
2018-06-28T02:42:35.851Z,23.25
2018-06-28T02:43:35.881Z,23.28
2018-06-28T02:44:35.886Z,23.17
2018-06-28T02:45:35.874Z,23.26
2018-06-28T02:46:35.845Z,23.25
2018-06-28T02:47:35.846Z,23.21
2018-06-28T02:48:35.833Z,23.25
2018-06-28T02:49:35.816Z,23.2
2018-06-28T02:50:35.849Z,23.28
2018-06-28T02:51:35.827Z,23.17
2018-06-28T02:52:35.835Z,23.25
2018-06-28T02:53:35.816Z,23.25
2018-06-28T02:54:38.254Z,23.23
2018-06-28T02:55:35.886Z,23.29
2018-06-28T02:56:35.849Z,23.23
2018-06-28T02:57:35.899Z,23.21
2018-06-28T02:58:35.849Z,23.26
2018-06-28T02:59:35.920Z,23.25
2018-06-28T03:00:35.867Z,23.29
2018-06-28T03:01:35.902Z,23.33
2018-06-28T03:02:35.856Z,23.25
2018-06-28T03:03:35.935Z,23.39
2018-06-28T03:04:35.843Z,23.32
2018-06-28T03:05:35.846Z,23.21
2018-06-28T03:06:35.926Z,23.21
2018-06-28T03:07:35.893Z,23.23
2018-06-28T03:08:35.964Z,23.23
2018-06-28T03:09:35.884Z,23.23
2018-06-28T03:10:35.913Z,23.1
2018-06-28T03:11:35.912Z,23.17
2018-06-28T03:12:35.889Z,23.1
2018-06-28T03:13:35.888Z,23.25
2018-06-28T03:14:35.877Z,23.23
2018-06-28T03:15:35.910Z,23.23
2018-06-28T03:16:35.920Z,23.2
2018-06-28T03:17:35.954Z,23.26
2018-06-28T03:18:35.932Z,23.2
2018-06-28T03:19:35.909Z,23.18
2018-06-28T03:20:35.924Z,23.21
2018-06-28T03:21:35.970Z,23.28
2018-06-28T03:22:35.960Z,23.2
2018-06-28T03:23:35.963Z,23.21
2018-06-28T03:24:35.866Z,23.17
2018-06-28T03:25:35.922Z,23.21
2018-06-28T03:26:36.001Z,23.1
2018-06-28T03:27:35.908Z,23.14
2018-06-28T03:28:35.916Z,23.2
2018-06-28T03:29:35.924Z,23.16
2018-06-28T03:30:35.945Z,23.18
2018-06-28T03:31:35.969Z,23.08
2018-06-28T03:32:35.903Z,23.08
2018-06-28T03:33:35.940Z,23.1
2018-06-28T03:34:35.907Z,23.01
2018-06-28T03:35:35.924Z,22.99
2018-06-28T03:36:35.892Z,23.01
2018-06-28T03:37:35.950Z,23.08
2018-06-28T03:38:35.906Z,23.23
2018-06-28T03:39:35.944Z,23.14
2018-06-28T03:40:35.945Z,23.07
2018-06-28T03:41:35.925Z,23.17
2018-06-28T03:42:35.909Z,23.14
2018-06-28T03:43:35.942Z,23.07
2018-06-28T03:44:35.924Z,23.07
2018-06-28T03:45:35.947Z,23.08
2018-06-28T03:46:35.904Z,23.1
2018-06-28T03:47:35.997Z,23.13
2018-06-28T03:48:35.975Z,23.1
2018-06-28T03:49:35.929Z,23.11
2018-06-28T03:50:35.953Z,23.11
2018-06-28T03:51:35.972Z,23.14
2018-06-28T03:52:35.919Z,23.11
2018-06-28T03:53:35.986Z,23.07
2018-06-28T03:54:35.958Z,23.08
2018-06-28T03:55:36.056Z,23.04
2018-06-28T03:56:35.947Z,23.08
2018-06-28T03:57:36.030Z,23.07
2018-06-28T03:58:35.964Z,23.16
2018-06-28T03:59:35.970Z,23.13
2018-06-28T04:00:36.025Z,23.07
2018-06-28T04:01:35.955Z,23.08
2018-06-28T04:02:35.918Z,23.07
2018-06-28T04:03:36.004Z,23.13
2018-06-28T04:04:35.972Z,23.17
2018-06-28T04:05:35.993Z,23.08
2018-06-28T04:06:36.054Z,23.1
2018-06-28T04:07:36.027Z,23.1
2018-06-28T04:08:36.082Z,23.07
2018-06-28T04:09:35.984Z,23.08
2018-06-28T04:10:36.048Z,23.07
2018-06-28T04:11:36.023Z,23.06
2018-06-28T04:12:35.974Z,23.07
2018-06-28T04:13:36.009Z,23.11
2018-06-28T04:14:35.963Z,23.17
2018-06-28T04:15:35.994Z,23.13
2018-06-28T04:16:36.028Z,23.02
2018-06-28T04:17:36.007Z,23.13
2018-06-28T04:18:36.018Z,23.13
2018-06-28T04:19:35.992Z,23.25
2018-06-28T04:20:35.955Z,23.16
2018-06-28T04:21:36.020Z,23.14
2018-06-28T04:22:36.000Z,23.1
2018-06-28T04:23:36.024Z,23.08
2018-06-28T04:24:36.059Z,23.11
2018-06-28T04:25:36.013Z,23.08
2018-06-28T04:26:36.078Z,23.1
2018-06-28T04:27:36.125Z,23.04
2018-06-28T04:28:36.059Z,23.08
2018-06-28T04:29:36.085Z,23.13
2018-06-28T04:30:36.066Z,23.13
2018-06-28T04:31:36.080Z,23.1
2018-06-28T04:32:36.080Z,23.14
2018-06-28T04:33:36.078Z,23.2
2018-06-28T04:34:35.994Z,23.1
2018-06-28T04:35:36.054Z,23.08
2018-06-28T04:36:36.040Z,23.07
2018-06-28T04:37:36.038Z,23.17
2018-06-28T04:38:36.066Z,23.18
2018-06-28T04:39:36.024Z,23.2
2018-06-28T04:40:36.118Z,23.25
2018-06-28T04:41:36.018Z,23.17
2018-06-28T04:42:36.045Z,23.21
2018-06-28T04:43:36.035Z,23.23
2018-06-28T04:44:36.039Z,23.23
2018-06-28T04:45:36.012Z,23.23
2018-06-28T04:46:35.990Z,23.23
2018-06-28T04:47:36.115Z,23.23
2018-06-28T04:48:36.112Z,23.23
2018-06-28T04:49:36.117Z,23.26
2018-06-28T04:50:36.081Z,23.29
2018-06-28T04:51:36.079Z,23.26
2018-06-28T04:52:36.081Z,23.29
2018-06-28T04:53:36.272Z,23.32
2018-06-28T04:54:36.109Z,23.23
2018-06-28T04:55:36.034Z,23.34
2018-06-28T04:56:37.008Z,23.26
2018-06-28T04:57:36.098Z,23.32
2018-06-28T04:58:36.076Z,23.32
2018-06-28T04:59:36.127Z,23.08
2018-06-28T05:00:37.492Z,23.1
2018-06-28T05:01:36.229Z,23.01
2018-06-28T05:02:36.094Z,23.14
2018-06-28T05:03:36.172Z,23.02
2018-06-28T05:04:36.098Z,22.96
2018-06-28T05:05:36.169Z,23.06
2018-06-28T05:06:36.405Z,23.1
2018-06-28T05:07:36.143Z,23.11
2018-06-28T05:08:36.136Z,23.02
2018-06-28T05:09:36.047Z,23.14
2018-06-28T05:10:36.150Z,23.08
2018-06-28T05:11:36.115Z,23.04
2018-06-28T05:12:36.080Z,23.02
2018-06-28T05:13:36.100Z,22.96
2018-06-28T05:14:36.148Z,22.96
2018-06-28T05:15:36.095Z,23.01
2018-06-28T05:16:36.111Z,23.01
2018-06-28T05:17:36.130Z,23.04
2018-06-28T05:18:36.099Z,23.18
2018-06-28T05:19:36.171Z,23.04
2018-06-28T05:20:36.090Z,23.06
2018-06-28T05:21:36.098Z,23.04
2018-06-28T05:22:36.110Z,22.88
2018-06-28T05:23:36.333Z,22.78
2018-06-28T05:24:36.139Z,22.77
2018-06-28T05:25:36.117Z,22.68
2018-06-28T05:26:36.103Z,22.89
2018-06-28T05:27:36.167Z,22.96
2018-06-28T05:28:36.268Z,22.73
2018-06-28T05:29:36.199Z,22.7
2018-06-28T05:30:36.201Z,22.76
2018-06-28T05:31:36.170Z,22.8
2018-06-28T05:32:36.153Z,22.84
2018-06-28T05:33:36.147Z,22.77
2018-06-28T05:34:36.232Z,22.73
2018-06-28T05:35:36.547Z,22.76
2018-06-28T05:36:36.141Z,22.81
2018-06-28T05:37:36.200Z,22.86
2018-06-28T05:38:36.155Z,22.78
2018-06-28T05:39:36.131Z,22.86
2018-06-28T05:40:36.140Z,22.91
2018-06-28T05:41:36.119Z,22.68
2018-06-28T05:42:36.165Z,22.76
2018-06-28T05:43:36.163Z,22.63
2018-06-28T05:44:36.139Z,22.7
2018-06-28T05:45:36.170Z,22.65
2018-06-28T05:46:36.100Z,22.55
2018-06-28T05:47:36.163Z,22.49
2018-06-28T05:48:36.185Z,22.59
2018-06-28T05:49:36.161Z,22.71
2018-06-28T05:50:36.159Z,22.59
2018-06-28T05:51:36.137Z,22.67
2018-06-28T05:52:36.220Z,22.55
2018-06-28T05:53:36.183Z,22.65
2018-06-28T05:54:36.179Z,22.65
2018-06-28T05:55:36.142Z,22.53
2018-06-28T05:56:36.125Z,22.47
2018-06-28T05:57:36.180Z,22.59
2018-06-28T05:58:36.170Z,22.68
2018-06-28T05:59:36.182Z,22.52
2018-06-28T06:00:36.168Z,22.43
2018-06-28T06:01:36.173Z,22.28
2018-06-28T06:02:36.181Z,22.38
2018-06-28T06:03:36.160Z,22.52
2018-06-28T06:04:36.172Z,22.44
2018-06-28T06:05:36.160Z,22.31
2018-06-28T06:06:36.182Z,22.51
2018-06-28T06:07:36.191Z,22.47
2018-06-28T06:08:36.152Z,22.37
2018-06-28T06:09:36.133Z,22.43
2018-06-28T06:10:36.157Z,22.25
2018-06-28T06:11:36.265Z,22.38
2018-06-28T06:12:36.145Z,22.4
2018-06-28T06:13:36.179Z,22.46
2018-06-28T06:14:36.183Z,22.53
2018-06-28T06:15:36.196Z,22.59
2018-06-28T06:16:36.194Z,22.51
2018-06-28T06:17:36.203Z,22.49
2018-06-28T06:18:36.205Z,22.55
2018-06-28T06:19:36.193Z,22.52
2018-06-28T06:20:36.179Z,22.49
2018-06-28T06:21:36.205Z,22.65
2018-06-28T06:22:36.234Z,22.56
2018-06-28T06:23:36.268Z,22.59
2018-06-28T06:24:36.171Z,22.56
2018-06-28T06:25:36.202Z,22.51
2018-06-28T06:26:36.262Z,22.44
2018-06-28T06:27:36.162Z,22.51
2018-06-28T06:28:36.221Z,22.44
2018-06-28T06:29:36.253Z,22.47
2018-06-28T06:30:36.184Z,22.34
2018-06-28T06:31:36.216Z,22.44
2018-06-28T06:32:36.168Z,22.36
2018-06-28T06:33:36.232Z,22.47
2018-06-28T06:34:36.183Z,22.43
2018-06-28T06:35:36.191Z,22.49
2018-06-28T06:36:36.196Z,22.47
2018-06-28T06:37:36.256Z,22.33
2018-06-28T06:38:36.245Z,22.33
2018-06-28T06:39:36.214Z,22.34
2018-06-28T06:40:36.197Z,22.46
2018-06-28T06:41:36.266Z,22.36
2018-06-28T06:42:36.273Z,22.28
2018-06-28T06:43:36.217Z,22.3
2018-06-28T06:44:36.228Z,22.26
2018-06-28T06:45:36.281Z,22.31
2018-06-28T06:46:36.237Z,22.37
2018-06-28T06:47:36.227Z,22.4
2018-06-28T06:48:36.251Z,22.31
2018-06-28T06:49:36.232Z,22.4
2018-06-28T06:50:36.262Z,22.51
2018-06-28T06:51:36.275Z,22.47
2018-06-28T06:52:36.254Z,22.52
2018-06-28T06:53:36.230Z,22.43
2018-06-28T06:54:36.236Z,22.51
2018-06-28T06:55:36.260Z,22.52
2018-06-28T06:56:36.255Z,22.47
2018-06-28T06:57:36.347Z,22.56
2018-06-28T06:58:36.372Z,22.58
2018-06-28T06:59:36.269Z,22.56
2018-06-28T07:00:36.308Z,22.56
2018-06-28T07:01:36.324Z,22.47
2018-06-28T07:02:36.290Z,22.51
2018-06-28T07:03:36.401Z,22.58
2018-06-28T07:04:36.312Z,22.55
2018-06-28T07:05:36.309Z,22.59
2018-06-28T07:06:36.293Z,22.62
2018-06-28T07:07:36.246Z,22.63
2018-06-28T07:08:36.307Z,22.61
2018-06-28T07:09:36.277Z,22.65
2018-06-28T07:10:36.377Z,22.63
2018-06-28T07:11:36.275Z,22.51
2018-06-28T07:12:36.280Z,22.62
2018-06-28T07:13:36.320Z,22.68
2018-06-28T07:14:36.242Z,22.67
2018-06-28T07:15:36.378Z,22.58
2018-06-28T07:16:36.399Z,22.65
2018-06-28T07:17:36.293Z,22.51
2018-06-28T07:18:36.295Z,22.52
2018-06-28T07:19:36.307Z,22.52
2018-06-28T07:20:36.309Z,22.51
2018-06-28T07:21:36.301Z,22.49
2018-06-28T07:22:36.514Z,22.47
2018-06-28T07:23:36.357Z,22.51
2018-06-28T07:24:36.317Z,22.46
2018-06-28T07:25:36.317Z,22.59
2018-06-28T07:26:36.293Z,22.56
2018-06-28T07:27:36.380Z,22.68
2018-06-28T07:28:36.463Z,22.52
2018-06-28T07:29:36.367Z,22.59
2018-06-28T07:30:36.323Z,22.4
2018-06-28T07:31:36.326Z,22.47
2018-06-28T07:32:36.307Z,22.52
2018-06-28T07:33:36.347Z,22.59
2018-06-28T07:34:36.373Z,22.61
2018-06-28T07:35:36.304Z,22.59
2018-06-28T07:36:36.371Z,22.58
2018-06-28T07:37:36.329Z,22.63
2018-06-28T07:38:36.371Z,22.65
2018-06-28T07:39:36.359Z,22.65
2018-06-28T07:40:36.314Z,22.63
2018-06-28T07:41:37.700Z,22.62
2018-06-28T07:42:36.582Z,22.65
2018-06-28T07:43:36.329Z,22.63
2018-06-28T07:44:36.366Z,22.67
2018-06-28T07:45:36.365Z,22.67
2018-06-28T07:46:36.374Z,22.62
2018-06-28T07:47:36.393Z,22.65
2018-06-28T07:48:36.909Z,22.56
2018-06-28T07:49:36.350Z,22.68
2018-06-28T07:50:36.359Z,22.53
2018-06-28T07:51:36.405Z,22.52
2018-06-28T07:52:36.362Z,22.53
2018-06-28T07:53:36.412Z,22.58
2018-06-28T07:54:36.410Z,22.55
2018-06-28T07:55:36.386Z,22.51
2018-06-28T07:56:36.364Z,22.63
2018-06-28T07:57:36.345Z,22.58
2018-06-28T07:58:36.384Z,22.55
2018-06-28T07:59:36.362Z,22.61
2018-06-28T08:00:36.390Z,22.63
2018-06-28T08:01:36.454Z,22.63
2018-06-28T08:02:36.530Z,22.58
2018-06-28T08:03:36.472Z,22.59
2018-06-28T08:04:36.392Z,22.58
2018-06-28T08:05:36.368Z,22.55
2018-06-28T08:13:03.364Z,22.61
2018-06-28T08:13:14.838Z,22.63
2018-06-28T08:14:14.717Z,22.65
2018-06-28T08:15:14.837Z,22.65
2018-06-28T08:16:14.768Z,22.63
2018-06-28T08:17:14.842Z,22.59
2018-06-28T08:18:14.773Z,22.65
2018-06-28T08:19:14.756Z,22.7
2018-06-28T08:20:14.766Z,22.7
2018-06-28T08:21:14.791Z,22.77
2018-06-28T08:22:14.811Z,22.73
2018-06-28T08:23:14.801Z,22.65
2018-06-28T08:24:14.821Z,22.71
2018-06-28T08:25:15.020Z,22.62
2018-06-28T08:26:14.828Z,22.67
2018-06-28T08:27:14.756Z,22.63
2018-06-28T08:28:14.865Z,22.7
2018-06-28T08:29:14.794Z,22.73
2018-06-28T08:30:14.760Z,22.76
2018-06-28T08:31:14.790Z,22.77
2018-06-28T08:32:14.759Z,22.78
2018-06-28T08:33:14.804Z,22.77
2018-06-28T08:34:14.813Z,22.8
2018-06-28T08:35:14.808Z,22.76
2018-06-28T08:36:14.918Z,22.63
2018-06-28T08:37:14.819Z,22.68
2018-06-28T08:38:14.799Z,22.76
2018-06-28T08:39:14.728Z,22.78
2018-06-28T08:40:15.351Z,22.83
2018-06-28T08:41:14.817Z,22.81
2018-06-28T08:42:14.902Z,22.89
2018-06-28T08:47:33.115Z,22.77
2018-06-28T08:47:44.896Z,22.88
2018-06-28T08:48:44.565Z,22.92
2018-06-28T08:49:44.593Z,22.89
2018-06-28T08:50:44.583Z,22.89
2018-06-28T08:51:44.580Z,22.81
2018-06-28T08:52:44.589Z,22.83
2018-06-28T08:53:44.597Z,22.88
2018-06-28T08:54:44.559Z,22.89
2018-06-28T08:55:44.614Z,22.8
2018-06-28T08:56:44.537Z,22.92
2018-06-28T08:57:44.716Z,22.89
2018-06-28T08:58:44.637Z,22.86
2018-06-28T08:59:44.562Z,22.84
2018-06-28T09:00:44.563Z,22.95
2018-06-28T09:01:44.594Z,22.96
2018-06-28T09:02:44.575Z,22.91
2018-06-28T09:03:44.561Z,22.96
2018-06-28T09:04:44.601Z,23.06
2018-06-28T09:05:44.696Z,23.02
2018-06-28T09:06:44.582Z,23.04
2018-06-28T09:07:44.585Z,23.01
2018-06-28T09:08:44.615Z,22.91
2018-06-28T09:09:44.597Z,22.96
2018-06-28T09:10:44.577Z,23.04
2018-06-28T09:11:44.584Z,23.01
2018-06-28T09:12:44.620Z,22.91
2018-06-28T09:13:44.624Z,22.99
2018-06-28T09:14:44.635Z,23.11
2018-06-28T09:15:44.611Z,23.01
2018-06-28T09:16:44.614Z,22.96
2018-06-28T09:17:44.578Z,23.04
2018-06-28T09:18:44.630Z,23.04
2018-06-28T09:19:44.650Z,22.98
2018-06-28T09:20:44.562Z,22.99
2018-06-28T09:21:44.572Z,23.01
2018-06-28T09:22:44.786Z,23.04
2018-06-28T09:23:44.662Z,23.01
2018-06-28T09:24:44.604Z,23.04
2018-06-28T09:25:44.596Z,23.07
2018-06-28T09:26:44.656Z,23.06
2018-06-28T09:27:44.591Z,23.07
2018-06-28T09:28:44.643Z,23.06
2018-06-28T09:29:44.626Z,23.13
2018-06-28T09:30:44.613Z,23.07
2018-06-28T09:31:59.517Z,23.04
2018-06-28T09:32:44.623Z,23.04
2018-06-28T09:33:44.635Z,22.99
2018-06-28T09:34:44.607Z,23.04
2018-06-28T09:35:44.762Z,23.07
2018-06-28T09:36:44.599Z,23.07
2018-06-28T09:37:44.604Z,23.07
2018-06-28T09:38:44.636Z,23.14
2018-06-28T09:39:44.650Z,23.11
2018-06-28T09:40:44.677Z,23.04
2018-06-28T09:41:44.603Z,23.1
2018-06-28T09:42:44.663Z,23.14
2018-06-28T09:43:44.618Z,23.13
2018-06-28T09:44:44.653Z,23.11
2018-06-28T09:45:44.635Z,23.08
2018-06-28T09:46:44.659Z,23.07
2018-06-28T09:47:44.726Z,23.1
2018-06-28T09:48:44.821Z,23.08
2018-06-28T09:49:44.667Z,23.1
2018-06-28T09:50:44.719Z,23.1
2018-06-28T09:51:44.662Z,23.13
2018-06-28T09:52:44.645Z,23.02
2018-06-28T09:53:44.629Z,23.11
2018-06-28T09:54:44.765Z,23.17
2018-06-28T09:55:44.668Z,23.16
2018-06-28T09:56:44.646Z,23.11
2018-06-28T09:57:44.632Z,23.07
2018-06-28T09:58:44.663Z,23.02
2018-06-28T09:59:44.650Z,23.16
2018-06-28T10:00:44.675Z,23.06
2018-06-28T10:01:44.679Z,23.1
2018-06-28T10:02:44.716Z,23.11
2018-06-28T10:03:44.674Z,23.18
2018-06-28T10:04:44.673Z,23.21
2018-06-28T10:05:44.788Z,23.08
2018-06-28T10:06:44.716Z,23.18
2018-06-28T10:07:44.666Z,23.13
2018-06-28T10:08:44.680Z,23.21
2018-06-28T10:09:44.717Z,23.07
2018-06-28T10:10:44.690Z,23.1
2018-06-28T10:11:44.702Z,23.13
2018-06-28T10:12:44.726Z,23.11
2018-06-28T10:13:44.707Z,23.1
2018-06-28T10:14:44.854Z,23.08
2018-06-28T10:15:44.775Z,23.13
2018-06-28T10:16:44.725Z,23.13
2018-06-28T10:17:44.713Z,23.13
2018-06-28T10:18:44.775Z,23.1
2018-06-28T10:19:44.729Z,23.02
2018-06-28T10:20:44.704Z,23.17
2018-06-28T10:21:44.719Z,23.1
2018-06-28T10:22:44.768Z,23.07
2018-06-28T10:23:44.754Z,23.16
2018-06-28T10:24:44.911Z,23.13
2018-06-28T10:25:44.742Z,23.17
2018-06-28T10:26:44.731Z,23.32
2018-06-28T10:27:44.733Z,23.23
2018-06-28T10:28:44.839Z,23.28
2018-06-28T10:29:44.843Z,23.17
2018-06-28T10:30:44.721Z,23.21
2018-06-28T10:31:44.752Z,23.25
2018-06-28T10:32:44.867Z,23.18
2018-06-28T10:33:44.759Z,23.14
2018-06-28T10:34:44.771Z,23.26
2018-06-28T10:35:44.777Z,23.18
2018-06-28T10:36:44.736Z,23.23
2018-06-28T10:37:44.773Z,23.14
2018-06-28T10:38:44.783Z,23.25
2018-06-28T10:39:44.730Z,23.25
2018-06-28T10:40:44.708Z,23.26
2018-06-28T10:41:44.764Z,23.21
2018-06-28T10:42:44.770Z,23.2
2018-06-28T10:43:44.831Z,23.28
2018-06-28T10:44:44.843Z,23.23
2018-06-28T10:45:44.864Z,23.32
2018-06-28T10:46:44.753Z,23.29
2018-06-28T10:47:45.353Z,23.21
2018-06-28T10:48:44.816Z,23.18
2018-06-28T10:49:44.764Z,23.25
2018-06-28T10:50:44.812Z,23.21
2018-06-28T10:51:44.851Z,23.26
2018-06-28T10:52:44.891Z,23.25
2018-06-28T10:53:44.796Z,23.23
2018-06-28T10:54:44.856Z,23.21
2018-06-28T10:55:44.810Z,23.25
2018-06-28T10:56:44.784Z,23.32
2018-06-28T10:57:44.849Z,23.21
2018-06-28T10:58:44.824Z,23.2
2018-06-28T10:59:44.942Z,23.21
2018-06-28T11:00:44.851Z,23.29
2018-06-28T11:01:45.587Z,23.28
2018-06-28T11:02:44.783Z,23.29
2018-06-28T11:03:44.811Z,23.34
2018-06-28T11:04:44.849Z,23.32
2018-06-28T11:05:44.825Z,23.26
2018-06-28T11:06:44.908Z,23.25
2018-06-28T11:07:45.032Z,23.26
2018-06-28T11:08:44.990Z,23.26
2018-06-28T11:09:44.932Z,23.21
2018-06-28T11:10:44.806Z,23.32
2018-06-28T11:11:44.975Z,23.29
2018-06-28T11:12:44.875Z,23.23
2018-06-28T11:13:44.827Z,23.29
2018-06-28T11:14:44.853Z,23.34
2018-06-28T11:15:44.979Z,23.25
2018-06-28T11:16:44.924Z,23.25
2018-06-28T11:17:45.238Z,23.36
2018-06-28T11:18:44.916Z,23.36
2018-06-28T11:19:44.859Z,23.18
2018-06-28T11:20:44.851Z,23.2
2018-06-28T11:21:44.900Z,23.39
2018-06-28T11:22:44.860Z,23.21
2018-06-28T11:23:44.860Z,23.29
2018-06-28T11:24:44.802Z,23.29
2018-06-28T11:25:44.846Z,23.29
2018-06-28T11:26:45.117Z,23.29
2018-06-28T11:27:44.870Z,23.36
2018-06-28T11:28:44.843Z,23.23
2018-06-28T11:29:44.879Z,23.23
2018-06-28T11:30:44.810Z,23.28
2018-06-28T11:31:45.827Z,23.33
2018-06-28T11:32:44.816Z,23.28
2018-06-28T11:33:44.846Z,23.28
2018-06-28T11:34:44.839Z,23.33
2018-06-28T11:35:44.870Z,23.25
2018-06-28T11:36:44.846Z,23.23
2018-06-28T11:37:44.843Z,23.29
2018-06-28T11:38:44.915Z,23.26
2018-06-28T11:39:45.259Z,23.33
2018-06-28T11:40:44.971Z,23.29
2018-06-28T11:41:44.978Z,23.29
2018-06-28T11:42:44.918Z,23.28
2018-06-28T11:43:44.951Z,23.37
2018-06-28T11:44:44.905Z,23.29
2018-06-28T11:45:44.896Z,23.32
2018-06-28T11:46:44.855Z,23.23
2018-06-28T11:47:44.836Z,23.33
2018-06-28T11:48:44.976Z,23.33
2018-06-28T11:49:44.966Z,23.36
2018-06-28T11:50:44.892Z,23.39
2018-06-28T11:51:44.908Z,23.33
2018-06-28T11:52:44.881Z,23.37
2018-06-28T11:53:44.874Z,23.44
2018-06-28T11:54:44.905Z,23.36
2018-06-28T11:55:44.912Z,23.32
2018-06-28T11:56:44.929Z,23.33
2018-06-28T11:57:44.872Z,23.36
2018-06-28T11:58:44.984Z,23.28
2018-06-28T11:59:44.866Z,23.4
2018-06-28T12:00:44.936Z,23.4
2018-06-28T12:01:44.978Z,23.4
2018-06-28T12:02:44.879Z,23.34
2018-06-28T12:03:44.888Z,23.37
2018-06-28T12:04:45.098Z,23.39
2018-06-28T12:05:45.002Z,23.33
2018-06-28T12:06:44.882Z,23.37
2018-06-28T12:07:44.920Z,23.42
2018-06-28T12:08:44.939Z,23.39
2018-06-28T12:09:44.931Z,23.36
2018-06-28T12:10:44.994Z,23.33
2018-06-28T12:11:44.944Z,23.33
2018-06-28T12:12:44.948Z,23.37
2018-06-28T12:13:44.974Z,23.39
2018-06-28T12:14:45.001Z,23.44
2018-06-28T12:15:45.022Z,23.4
2018-06-28T12:16:45.062Z,23.44
2018-06-28T12:17:45.049Z,23.39
2018-06-28T12:18:44.995Z,23.34
2018-06-28T12:19:44.971Z,23.37
2018-06-28T12:20:44.935Z,23.4
2018-06-28T12:21:45.084Z,23.47
2018-06-28T12:22:45.004Z,23.37
2018-06-28T12:23:45.019Z,23.26
2018-06-28T12:24:44.980Z,23.37
2018-06-28T12:25:45.097Z,23.39
2018-06-28T12:26:45.052Z,23.4
2018-06-28T12:27:45.030Z,23.44
2018-06-28T12:28:45.052Z,23.4
2018-06-28T12:29:45.083Z,23.37
2018-06-28T12:30:45.021Z,23.37
2018-06-28T12:31:44.920Z,23.37
2018-06-28T12:32:44.980Z,23.39
2018-06-28T12:33:45.019Z,23.37
2018-06-28T12:34:44.966Z,23.4
2018-06-28T12:35:44.974Z,23.39
2018-06-28T12:36:45.007Z,23.47
2018-06-28T12:37:45.076Z,23.37
2018-06-28T12:38:45.016Z,23.39
2018-06-28T12:39:45.023Z,23.44
2018-06-28T12:40:45.284Z,23.44
2018-06-28T12:41:45.020Z,23.37
2018-06-28T12:42:45.038Z,23.37
2018-06-28T12:43:45.026Z,23.36
2018-06-28T12:44:45.008Z,23.37
2018-06-28T12:45:45.013Z,23.37
2018-06-28T12:46:45.027Z,23.39
2018-06-28T12:47:45.006Z,23.42
2018-06-28T12:48:45.030Z,23.39
2018-06-28T12:49:44.944Z,23.37
2018-06-28T12:50:45.005Z,23.39
2018-06-28T12:51:45.027Z,23.36
2018-06-28T12:52:45.038Z,23.34
2018-06-28T12:53:45.011Z,23.39
2018-06-28T12:54:45.031Z,23.4
2018-06-28T12:55:45.006Z,23.4
2018-06-28T12:56:44.993Z,23.42
2018-06-28T12:57:45.090Z,23.33
2018-06-28T12:58:45.044Z,23.39
2018-06-28T12:59:45.048Z,23.33
2018-06-28T13:00:45.200Z,23.4
2018-06-28T13:01:45.065Z,23.45
2018-06-28T13:02:45.060Z,23.39
2018-06-28T13:03:45.025Z,23.39
2018-06-28T13:04:45.062Z,23.44
2018-06-28T13:05:45.091Z,23.37