createdAt,value
2022-10-24T00:01:06.253Z,18.95
2022-10-24T00:03:32.909Z,18.95
2022-10-24T00:05:59.215Z,18.95
2022-10-24T00:08:25.631Z,18.94
2022-10-24T00:10:51.908Z,18.95
2022-10-24T00:13:18.324Z,18.93
2022-10-24T00:15:44.597Z,18.95
2022-10-24T00:18:10.981Z,18.93
2022-10-24T00:20:37.276Z,18.94
2022-10-24T00:23:03.539Z,18.93
2022-10-24T00:25:29.869Z,18.92
2022-10-24T00:27:56.373Z,18.92
2022-10-24T00:30:22.666Z,18.92
2022-10-24T00:32:49.089Z,18.91
2022-10-24T00:35:15.385Z,18.91
2022-10-24T00:37:41.889Z,18.91
2022-10-24T00:40:08.208Z,18.92
2022-10-24T00:42:34.644Z,18.92
2022-10-24T00:45:01.036Z,18.93
2022-10-24T00:47:27.471Z,18.92
2022-10-24T00:49:53.766Z,18.91
2022-10-24T00:52:20.005Z,18.92
2022-10-24T00:54:46.658Z,18.91
2022-10-24T00:57:12.940Z,18.91
2022-10-24T00:59:39.218Z,18.91
2022-10-24T01:02:05.700Z,18.91
2022-10-24T01:04:32.480Z,18.91
2022-10-24T01:06:58.796Z,18.91
2022-10-24T01:09:25.122Z,18.90
2022-10-24T01:11:51.498Z,18.89
2022-10-24T01:14:19.319Z,18.89
2022-10-24T01:16:45.681Z,18.90
2022-10-24T01:19:13.179Z,18.89
2022-10-24T01:21:39.552Z,18.90
2022-10-24T01:24:05.879Z,18.89
2022-10-24T01:26:32.277Z,18.89
2022-10-24T01:28:58.550Z,18.87
2022-10-24T01:31:25.044Z,18.88
2022-10-24T01:33:51.304Z,18.88
2022-10-24T01:36:17.547Z,18.87
2022-10-24T01:38:43.798Z,18.88
2022-10-24T01:41:10.490Z,18.88
2022-10-24T01:43:36.918Z,18.88
2022-10-24T01:46:03.320Z,18.88
2022-10-24T01:48:29.651Z,18.87
2022-10-24T01:50:55.936Z,18.85
2022-10-24T01:53:24.804Z,18.85
2022-10-24T01:55:51.661Z,18.87
2022-10-24T01:58:18.072Z,18.87
2022-10-24T02:00:44.728Z,18.86
2022-10-24T02:03:11.075Z,18.84
2022-10-24T02:05:37.463Z,18.85
2022-10-24T02:08:03.767Z,18.85
2022-10-24T02:10:30.052Z,18.85
2022-10-24T02:12:56.458Z,18.84
2022-10-24T02:15:22.767Z,18.84
2022-10-24T02:17:49.052Z,18.85
2022-10-24T02:20:15.584Z,18.84
2022-10-24T02:22:42.581Z,18.83
2022-10-24T02:25:08.910Z,18.84
2022-10-24T02:27:35.267Z,18.84
2022-10-24T02:30:01.649Z,18.85
2022-10-24T02:32:28.239Z,18.83
2022-10-24T02:34:54.533Z,18.83
2022-10-24T02:37:20.993Z,18.82
2022-10-24T02:39:47.301Z,18.83
2022-10-24T02:42:13.682Z,18.81
2022-10-24T02:44:39.923Z,18.82
2022-10-24T02:47:06.161Z,18.82
2022-10-24T02:49:32.421Z,18.83
2022-10-24T02:51:58.955Z,18.84
2022-10-24T02:54:25.897Z,18.82
2022-10-24T02:56:52.198Z,18.82
2022-10-24T02:59:18.542Z,18.83
2022-10-24T03:01:44.952Z,18.81
2022-10-24T03:04:11.322Z,18.80
2022-10-24T03:06:38.307Z,18.81
2022-10-24T03:09:04.606Z,18.81
2022-10-24T03:11:31.889Z,18.82
2022-10-24T03:13:58.167Z,18.81
2022-10-24T03:16:24.480Z,18.80
2022-10-24T03:18:50.909Z,18.79
2022-10-24T03:21:17.392Z,18.80
2022-10-24T03:23:43.676Z,18.80
2022-10-24T03:26:09.947Z,18.81
2022-10-24T03:28:36.386Z,18.79
2022-10-24T03:31:02.917Z,18.81
2022-10-24T03:33:29.306Z,18.80
2022-10-24T03:35:55.646Z,18.78
2022-10-24T03:38:22.104Z,18.80
2022-10-24T03:40:48.433Z,18.79
2022-10-24T03:43:14.817Z,18.78
2022-10-24T03:45:41.164Z,18.79
2022-10-24T03:48:07.684Z,18.80
2022-10-24T03:50:34.019Z,18.79
2022-10-24T03:53:00.451Z,18.78
2022-10-24T03:55:26.840Z,18.77
2022-10-24T03:57:53.133Z,18.78
2022-10-24T04:00:19.471Z,18.78
2022-10-24T04:02:45.816Z,18.77
2022-10-24T04:05:13.682Z,18.79
2022-10-24T04:07:39.939Z,18.78
2022-10-24T04:10:06.152Z,18.78
2022-10-24T04:12:32.561Z,18.77
2022-10-24T04:15:02.436Z,18.76
2022-10-24T04:17:31.956Z,18.76
2022-10-24T04:19:58.279Z,18.77
2022-10-24T04:22:24.524Z,18.76
2022-10-24T04:24:50.803Z,18.74
2022-10-24T04:27:17.097Z,18.76
2022-10-24T04:29:43.734Z,18.76
2022-10-24T04:32:10.125Z,18.73
2022-10-24T04:34:36.514Z,18.76
2022-10-24T04:37:02.780Z,18.74
2022-10-24T04:39:29.204Z,18.75
2022-10-24T04:41:55.726Z,18.74
2022-10-24T04:44:22.145Z,18.74
2022-10-24T04:46:50.715Z,18.73
2022-10-24T04:49:18.666Z,18.75
2022-10-24T04:51:45.251Z,18.75
2022-10-24T04:54:11.875Z,18.75
2022-10-24T04:56:38.295Z,18.75
2022-10-24T04:59:04.598Z,18.75
2022-10-24T05:01:30.934Z,18.74
2022-10-24T05:03:57.445Z,18.73
2022-10-24T05:06:23.749Z,18.73
2022-10-24T05:08:50.107Z,18.74
2022-10-24T05:11:16.723Z,18.73
2022-10-24T05:13:43.264Z,18.74
2022-10-24T05:16:10.055Z,18.74
2022-10-24T05:18:36.371Z,18.72
2022-10-24T05:21:02.679Z,18.73
2022-10-24T05:23:28.989Z,18.73
2022-10-24T05:25:55.517Z,18.72
2022-10-24T05:28:21.822Z,18.72
2022-10-24T05:30:48.161Z,18.72
2022-10-24T05:33:14.489Z,18.72
2022-10-24T05:35:40.845Z,18.72
2022-10-24T05:38:07.273Z,18.72
2022-10-24T05:40:33.833Z,18.73
2022-10-24T05:43:00.307Z,18.71
2022-10-24T05:45:27.449Z,18.70
2022-10-24T05:47:53.800Z,18.69
2022-10-24T05:50:20.152Z,18.70
2022-10-24T05:52:47.275Z,18.70
2022-10-24T05:55:16.948Z,18.70
2022-10-24T06:00:17.568Z,18.71
2022-10-24T06:02:43.984Z,18.71
2022-10-24T06:05:10.378Z,18.69
2022-10-24T06:07:36.589Z,18.71
2022-10-24T06:10:03.066Z,18.70
2022-10-24T06:12:29.473Z,18.67
2022-10-24T06:14:56.049Z,18.71
2022-10-24T06:17:22.549Z,18.70
2022-10-24T06:22:20.358Z,18.70
2022-10-24T06:24:46.905Z,18.69
2022-10-24T06:27:13.588Z,18.69
2022-10-24T06:29:40.207Z,18.69
2022-10-24T06:32:06.658Z,18.67
2022-10-24T06:34:33.007Z,18.67
2022-10-24T06:36:59.273Z,18.67
2022-10-24T06:39:25.821Z,18.66
2022-10-24T06:41:52.147Z,18.66
2022-10-24T06:44:18.494Z,18.66
2022-10-24T06:46:44.764Z,18.67
2022-10-24T06:49:11.436Z,18.66
2022-10-24T06:51:37.735Z,18.70
2022-10-24T06:56:43.932Z,18.68
2022-10-24T06:59:11.140Z,18.69
2022-10-24T07:01:37.747Z,18.68
2022-10-24T07:04:04.056Z,18.70
2022-10-24T07:06:30.404Z,18.71
2022-10-24T07:08:56.670Z,18.71
2022-10-24T07:11:23.072Z,18.74
2022-10-24T07:13:49.454Z,18.69
2022-10-24T07:16:15.966Z,18.70
2022-10-24T07:18:42.326Z,18.70
2022-10-24T07:21:08.732Z,18.72
2022-10-24T07:23:35.018Z,18.72
2022-10-24T07:26:01.336Z,18.75
2022-10-24T07:28:27.735Z,18.76
2022-10-24T07:30:54.026Z,18.76
2022-10-24T07:33:20.328Z,18.78
2022-10-24T07:35:46.739Z,18.78
2022-10-24T07:38:16.442Z,18.78
2022-10-24T07:40:44.885Z,18.82
2022-10-24T07:43:11.225Z,18.79
2022-10-24T07:45:37.685Z,18.79
2022-10-24T07:48:04.267Z,18.79
2022-10-24T07:50:30.624Z,18.78
2022-10-24T07:52:56.956Z,18.77
2022-10-24T07:55:23.214Z,18.77
2022-10-24T07:57:49.782Z,18.77
2022-10-24T08:00:16.622Z,18.78
2022-10-24T08:02:43.099Z,18.76
2022-10-24T08:05:09.601Z,18.76
2022-10-24T08:07:35.909Z,18.75
2022-10-24T08:10:02.351Z,18.76
2022-10-24T08:12:28.725Z,18.75
2022-10-24T08:14:55.068Z,18.77
2022-10-24T08:17:22.135Z,18.75
2022-10-24T08:19:48.713Z,18.75
2022-10-24T08:22:15.271Z,18.75
2022-10-24T08:24:41.665Z,18.74
2022-10-24T08:27:08.155Z,18.74
2022-10-24T08:29:34.466Z,18.74
2022-10-24T08:32:00.765Z,18.75
2022-10-24T08:34:27.167Z,18.73
2022-10-24T08:36:53.589Z,18.76
2022-10-24T08:39:19.919Z,18.74
2022-10-24T08:41:46.435Z,18.74
2022-10-24T08:44:12.777Z,18.76
2022-10-24T08:46:39.525Z,18.76
2022-10-24T08:49:06.006Z,18.76
2022-10-24T08:51:32.368Z,18.76
2022-10-24T08:53:58.722Z,18.76
2022-10-24T08:56:25.011Z,18.77
2022-10-24T08:58:51.558Z,18.77
2022-10-24T09:01:18.072Z,18.75
2022-10-24T09:03:55.503Z,18.74
2022-10-24T09:06:22.701Z,18.76
2022-10-24T09:08:49.395Z,18.75
2022-10-24T09:11:15.895Z,18.74
2022-10-24T09:13:42.508Z,18.74
2022-10-24T09:16:08.793Z,18.75
2022-10-24T09:18:35.257Z,18.74
2022-10-24T09:21:01.651Z,18.74
2022-10-24T09:23:28.363Z,18.73
2022-10-24T09:25:54.693Z,18.74
2022-10-24T09:28:21.234Z,18.74
2022-10-24T09:30:47.737Z,18.74
2022-10-24T09:33:14.133Z,18.74
2022-10-24T09:38:21.038Z,18.74
2022-10-24T09:40:47.499Z,18.74
2022-10-24T09:43:13.789Z,18.73
2022-10-24T09:45:40.264Z,18.74
2022-10-24T09:48:06.900Z,18.73
2022-10-24T09:50:33.243Z,18.74
2022-10-24T09:52:59.770Z,18.74
2022-10-24T09:55:26.291Z,18.74
2022-10-24T09:57:52.630Z,18.74
2022-10-24T10:00:19.010Z,18.73
2022-10-24T10:02:45.848Z,18.74
2022-10-24T10:05:12.248Z,18.73
2022-10-24T10:07:38.522Z,18.73
2022-10-24T10:10:04.954Z,18.74
2022-10-24T10:12:31.301Z,18.76
2022-10-24T10:14:57.738Z,18.74
2022-10-24T10:17:24.672Z,18.73
2022-10-24T10:19:51.049Z,18.74
2022-10-24T10:22:24.801Z,18.73
2022-10-24T10:24:51.119Z,18.72
2022-10-24T10:27:17.504Z,18.73
2022-10-24T10:29:43.974Z,18.72
2022-10-24T10:32:10.408Z,18.73
2022-10-24T10:34:36.807Z,18.73
2022-10-24T10:37:03.152Z,18.73
2022-10-24T10:39:29.496Z,18.73
2022-10-24T10:44:27.218Z,18.73
2022-10-24T10:46:53.615Z,18.72
2022-10-24T10:49:19.944Z,18.72
2022-10-24T10:51:46.377Z,18.71
2022-10-24T10:54:12.675Z,18.71
2022-10-24T10:56:39.291Z,18.72
2022-10-24T10:59:06.637Z,18.71
2022-10-24T11:01:33.433Z,18.72
2022-10-24T11:04:00.038Z,18.73
2022-10-24T11:06:26.380Z,18.73
2022-10-24T11:08:52.794Z,18.72
2022-10-24T11:11:19.181Z,18.71
2022-10-24T11:13:46.215Z,18.74
2022-10-24T11:16:12.470Z,18.72
2022-10-24T11:18:38.936Z,18.72
2022-10-24T11:21:05.392Z,18.72
2022-10-24T11:28:46.145Z,18.73
2022-10-24T11:31:12.494Z,18.75
2022-10-24T11:33:38.754Z,18.74
2022-10-24T11:36:05.093Z,18.76
2022-10-24T11:38:31.498Z,18.77
2022-10-24T11:40:58.913Z,18.77
2022-10-24T11:43:27.285Z,18.77
2022-10-24T11:45:53.888Z,18.79
2022-10-24T11:48:20.192Z,18.79
2022-10-24T11:50:46.576Z,18.77
2022-10-24T11:53:13.023Z,18.77
2022-10-24T11:55:40.212Z,18.77
2022-10-24T11:58:07.353Z,18.76
2022-10-24T12:00:33.780Z,18.77
2022-10-24T12:05:29.265Z,18.76
2022-10-24T12:07:55.537Z,18.76
2022-10-24T12:10:23.297Z,18.76
2022-10-24T12:12:49.758Z,18.76
2022-10-24T12:15:16.281Z,18.76
2022-10-24T12:17:43.008Z,18.77
2022-10-24T12:20:09.732Z,18.78
2022-10-24T12:22:35.999Z,18.76
2022-10-24T12:27:38.165Z,18.77
2022-10-24T12:30:04.577Z,18.77
2022-10-24T12:32:30.839Z,18.77
2022-10-24T12:35:12.312Z,18.75
2022-10-24T12:37:46.830Z,18.76
2022-10-24T12:40:13.825Z,18.84
2022-10-24T12:42:40.256Z,18.77
2022-10-24T12:45:07.260Z,18.77
2022-10-24T12:47:33.749Z,18.75
2022-10-24T12:50:00.007Z,18.75
2022-10-24T12:52:26.456Z,18.75
2022-10-24T12:54:52.705Z,18.74
2022-10-24T12:57:19.021Z,18.74
2022-10-24T12:59:45.374Z,18.75
2022-10-24T13:02:12.023Z,18.73
2022-10-24T13:04:38.505Z,18.74
2022-10-24T13:07:04.862Z,18.74
2022-10-24T13:09:32.157Z,18.74
2022-10-24T13:11:58.455Z,18.74
2022-10-24T13:14:24.766Z,18.75
2022-10-24T13:16:51.066Z,18.74
2022-10-24T13:19:17.675Z,18.74
2022-10-24T13:21:46.360Z,18.73
2022-10-24T13:24:13.288Z,18.74
2022-10-24T13:26:39.579Z,18.73
2022-10-24T13:29:06.029Z,18.74
2022-10-24T13:31:32.426Z,18.74
2022-10-24T13:33:58.729Z,18.73
2022-10-24T13:36:28.404Z,18.74
2022-10-24T13:38:55.025Z,18.74
2022-10-24T13:41:21.688Z,18.73
2022-10-24T13:43:48.030Z,18.73
2022-10-24T13:46:14.428Z,18.73
2022-10-24T13:48:40.847Z,18.73
2022-10-24T13:51:07.153Z,18.74
2022-10-24T13:53:33.596Z,18.73
2022-10-24T13:55:59.798Z,18.73
2022-10-24T13:58:26.088Z,18.73
2022-10-24T14:00:52.345Z,18.73
2022-10-24T14:03:18.695Z,18.73
2022-10-24T14:05:45.265Z,18.72
2022-10-24T14:08:11.678Z,18.72
2022-10-24T14:10:37.958Z,18.71
2022-10-24T14:13:04.273Z,18.72
2022-10-24T14:15:30.853Z,18.73
2022-10-24T14:17:57.117Z,18.71
2022-10-24T14:20:23.393Z,18.71
2022-10-24T14:22:49.806Z,18.71
2022-10-24T14:25:18.697Z,18.72
2022-10-24T14:27:47.315Z,18.73
2022-10-24T14:30:13.925Z,18.73
2022-10-24T14:35:09.458Z,18.76
2022-10-24T14:37:35.746Z,18.74
2022-10-24T14:40:02.129Z,18.72
2022-10-24T14:42:28.634Z,18.72
2022-10-24T14:44:58.175Z,18.74
2022-10-24T14:47:24.782Z,18.72
2022-10-24T14:49:51.300Z,18.74
2022-10-24T14:52:17.602Z,18.75
2022-10-24T14:54:44.004Z,18.74
2022-10-24T14:57:12.882Z,18.76
2022-10-24T14:59:39.908Z,18.75
2022-10-24T15:02:06.287Z,18.76
2022-10-24T15:04:32.552Z,18.75
2022-10-24T15:06:58.812Z,18.78
2022-10-24T15:09:25.124Z,18.77
2022-10-24T15:11:51.444Z,18.76
2022-10-24T15:14:17.716Z,18.79
2022-10-24T15:16:44.071Z,18.78
2022-10-24T15:19:10.454Z,18.79
2022-10-24T15:21:36.744Z,18.81
2022-10-24T15:24:03.252Z,18.81
2022-10-24T15:26:29.509Z,18.83
2022-10-24T15:28:55.846Z,18.84
2022-10-24T15:31:22.501Z,18.86
2022-10-24T15:33:48.819Z,18.87
2022-10-24T15:36:15.210Z,18.88
2022-10-24T15:38:41.592Z,18.89
2022-10-24T15:41:07.924Z,18.90
2022-10-24T15:43:34.196Z,18.92
2022-10-24T15:46:00.471Z,18.94
2022-10-24T15:48:26.829Z,18.94
2022-10-24T15:50:53.103Z,18.94
2022-10-24T15:53:19.657Z,18.95
2022-10-24T15:55:46.081Z,18.97
2022-10-24T15:58:12.408Z,18.96
2022-10-24T16:00:38.713Z,18.97
2022-10-24T16:03:05.381Z,18.98
2022-10-24T16:05:31.684Z,18.99
2022-10-24T16:07:58.081Z,19.01
2022-10-24T16:10:24.828Z,19.00
2022-10-24T16:12:51.141Z,19.00
2022-10-24T16:15:17.964Z,19.01
2022-10-24T16:17:44.451Z,19.04
2022-10-24T16:20:10.941Z,19.05
2022-10-24T16:22:37.695Z,19.05
2022-10-24T16:25:03.995Z,19.06
2022-10-24T16:27:30.284Z,19.05
2022-10-24T16:29:56.650Z,19.08
2022-10-24T16:32:22.965Z,19.09
2022-10-24T16:34:49.295Z,19.09
2022-10-24T16:37:15.555Z,19.10
2022-10-24T16:39:42.106Z,19.09
2022-10-24T16:42:09.485Z,19.11
2022-10-24T16:44:35.901Z,19.10
2022-10-24T16:47:02.228Z,19.13
2022-10-24T16:49:28.709Z,19.14
2022-10-24T16:51:55.061Z,19.15
2022-10-24T16:54:21.533Z,19.17
2022-10-24T16:56:52.537Z,19.16
2022-10-24T16:59:20.014Z,19.16
2022-10-24T17:01:46.485Z,19.19
2022-10-24T17:04:13.181Z,19.18
2022-10-24T17:06:39.643Z,19.18
2022-10-24T17:09:05.939Z,19.19
2022-10-24T17:11:44.761Z,19.22
2022-10-24T17:14:12.214Z,19.22
2022-10-24T17:16:38.479Z,19.24
2022-10-24T17:19:15.774Z,19.25
2022-10-24T17:21:43.251Z,19.26
2022-10-24T17:24:09.504Z,19.26
2022-10-24T17:26:35.836Z,19.25
2022-10-24T17:29:02.197Z,19.26
2022-10-24T17:31:28.434Z,19.26
2022-10-24T17:33:54.714Z,19.26
2022-10-24T17:36:21.452Z,19.28
2022-10-24T17:38:47.893Z,19.27
2022-10-24T17:41:14.147Z,19.29
2022-10-24T17:43:40.532Z,19.28
2022-10-24T17:46:06.770Z,19.28
2022-10-24T17:48:33.075Z,19.29
2022-10-24T17:50:59.413Z,19.29
2022-10-24T17:53:25.885Z,19.30
2022-10-24T17:55:52.177Z,19.33
2022-10-24T17:58:18.409Z,19.30
2022-10-24T18:00:45.514Z,19.32
2022-10-24T18:03:12.011Z,19.31
2022-10-24T18:05:38.887Z,19.32
2022-10-24T18:08:05.570Z,19.33
2022-10-24T18:10:34.714Z,19.34
2022-10-24T18:13:01.192Z,19.33
2022-10-24T18:15:27.482Z,19.36
2022-10-24T18:17:53.885Z,19.36
2022-10-24T18:20:20.299Z,19.33
2022-10-24T18:22:46.789Z,19.35
2022-10-24T18:25:13.203Z,19.38
2022-10-24T18:27:39.603Z,19.55
2022-10-24T18:30:06.012Z,19.46
2022-10-24T18:32:32.398Z,19.46
2022-10-24T18:34:58.793Z,19.48
2022-10-24T18:37:25.063Z,19.48
2022-10-24T18:39:51.367Z,19.52
2022-10-24T18:42:17.594Z,19.51
2022-10-24T18:44:46.463Z,19.52
2022-10-24T18:47:18.763Z,19.55
2022-10-24T18:49:47.423Z,19.57
2022-10-24T18:52:13.769Z,19.56
2022-10-24T18:54:40.206Z,19.62
2022-10-24T18:57:06.515Z,19.64
2022-10-24T18:59:32.877Z,19.64
2022-10-24T19:01:59.479Z,19.66
2022-10-24T19:04:26.066Z,19.68
2022-10-24T19:06:52.390Z,19.68
2022-10-24T19:09:18.920Z,19.71
2022-10-24T19:11:45.248Z,19.70
2022-10-24T19:14:11.481Z,19.72
2022-10-24T19:16:37.895Z,19.72
2022-10-24T19:19:04.472Z,19.76
2022-10-24T19:21:30.828Z,19.75
2022-10-24T19:23:57.079Z,19.75
2022-10-24T19:26:23.419Z,19.76
2022-10-24T19:28:49.723Z,19.76
2022-10-24T19:31:16.011Z,19.77
2022-10-24T19:33:42.544Z,19.77
2022-10-24T19:36:09.359Z,19.78
2022-10-24T19:38:35.847Z,19.78
2022-10-24T19:41:02.253Z,19.78
2022-10-24T19:43:28.924Z,19.78
2022-10-24T19:46:07.621Z,19.78
2022-10-24T19:48:34.723Z,19.80
2022-10-24T19:51:01.303Z,19.79
2022-10-24T19:53:27.568Z,19.78
2022-10-24T19:55:54.265Z,19.79
2022-10-24T19:58:20.636Z,19.79
2022-10-24T20:00:47.043Z,19.80
2022-10-24T20:03:13.402Z,19.80
2022-10-24T20:05:40.018Z,19.80
2022-10-24T20:08:06.377Z,19.80
2022-10-24T20:10:32.746Z,19.81
2022-10-24T20:12:59.076Z,19.81
2022-10-24T20:15:25.793Z,19.81
2022-10-24T20:17:52.339Z,19.83
2022-10-24T20:20:18.641Z,19.82
2022-10-24T20:22:45.304Z,19.82
2022-10-24T20:25:11.779Z,19.84
2022-10-24T20:27:38.128Z,19.83
2022-10-24T20:30:04.466Z,19.78
2022-10-24T20:32:30.729Z,19.80
2022-10-24T20:34:57.035Z,19.81
2022-10-24T20:37:23.560Z,19.80
2022-10-24T20:39:49.984Z,19.80
2022-10-24T20:42:16.282Z,19.82
2022-10-24T20:44:42.637Z,19.80
2022-10-24T20:47:08.913Z,19.82
2022-10-24T20:49:35.308Z,19.81
2022-10-24T20:52:01.940Z,19.80
2022-10-24T20:54:28.388Z,19.81
2022-10-24T20:56:54.924Z,19.80
2022-10-24T20:59:21.430Z,19.80
2022-10-24T21:01:47.858Z,19.82
2022-10-24T21:04:17.024Z,19.80
2022-10-24T21:06:46.242Z,19.81
2022-10-24T21:09:12.522Z,19.84
2022-10-24T21:11:38.830Z,19.83
2022-10-24T21:14:05.130Z,19.82
2022-10-24T21:16:31.638Z,19.82
2022-10-24T21:18:57.903Z,19.82
2022-10-24T21:21:24.249Z,19.83
2022-10-24T21:23:50.456Z,19.82
2022-10-24T21:26:17.007Z,19.79
2022-10-24T21:28:43.448Z,19.81
2022-10-24T21:31:09.736Z,19.79
2022-10-24T21:33:36.014Z,19.80
2022-10-24T21:36:02.317Z,19.80
2022-10-24T21:38:28.615Z,19.80
2022-10-24T21:40:54.923Z,19.78
2022-10-24T21:43:21.202Z,19.78
2022-10-24T21:45:47.574Z,19.77
2022-10-24T21:48:15.877Z,19.76
2022-10-24T21:50:42.500Z,19.76
2022-10-24T21:53:08.796Z,19.76
2022-10-24T21:55:35.108Z,19.75
2022-10-24T21:58:01.613Z,19.76
2022-10-24T22:00:27.921Z,19.73
2022-10-24T22:02:54.274Z,19.72
2022-10-24T22:05:20.634Z,19.72
2022-10-24T22:07:49.527Z,19.69
2022-10-24T22:10:16.158Z,19.69
2022-10-24T22:12:42.418Z,19.67
2022-10-24T22:15:08.716Z,19.67
2022-10-24T22:17:35.017Z,19.67
2022-10-24T22:20:01.261Z,19.66
2022-10-24T22:22:27.563Z,19.66
2022-10-24T22:24:54.010Z,19.65
2022-10-24T22:27:20.333Z,19.65
2022-10-24T22:29:47.024Z,19.64
2022-10-24T22:32:13.627Z,19.63
2022-10-24T22:34:40.021Z,19.62
2022-10-24T22:37:06.330Z,19.62
2022-10-24T22:39:32.800Z,19.61
2022-10-24T22:41:59.258Z,19.61
2022-10-24T22:44:25.641Z,19.61
2022-10-24T22:46:51.924Z,19.60
2022-10-24T22:49:18.221Z,19.60
2022-10-24T22:51:44.619Z,19.61
2022-10-24T22:54:10.889Z,19.60
2022-10-24T22:56:37.172Z,19.58
2022-10-24T22:59:03.761Z,19.59
2022-10-24T23:01:30.437Z,19.56
2022-10-24T23:03:56.967Z,19.58
2022-10-24T23:06:23.378Z,19.56
2022-10-24T23:08:49.652Z,19.57
2022-10-24T23:11:15.945Z,19.57
2022-10-24T23:13:42.259Z,19.56
2022-10-24T23:16:08.493Z,19.55
2022-10-24T23:18:34.761Z,19.55
2022-10-24T23:21:01.026Z,19.54
2022-10-24T23:23:29.538Z,19.54
2022-10-24T23:25:56.117Z,19.54
2022-10-24T23:28:22.448Z,19.53
2022-10-24T23:30:48.802Z,19.52
2022-10-24T23:33:15.101Z,19.53
2022-10-24T23:35:41.400Z,19.52
2022-10-24T23:38:08.184Z,19.49
2022-10-24T23:40:34.604Z,19.49
2022-10-24T23:43:01.015Z,19.51
2022-10-24T23:45:27.288Z,19.50
2022-10-24T23:47:53.582Z,19.48
2022-10-24T23:50:19.954Z,19.48
2022-10-24T23:52:46.678Z,19.47
2022-10-24T23:55:13.321Z,19.50
2022-10-24T23:57:39.787Z,19.46
