createdAt,value
2023-02-15T00:00:27.066Z,1.00
2023-02-15T00:02:55.542Z,0.90
2023-02-15T00:05:24.001Z,0.90
2023-02-15T00:07:52.436Z,0.90
2023-02-15T00:10:20.997Z,0.90
2023-02-15T00:12:49.428Z,0.90
2023-02-15T00:15:19.216Z,0.90
2023-02-15T00:17:47.709Z,0.80
2023-02-15T00:20:16.251Z,0.90
2023-02-15T00:22:44.709Z,0.80
2023-02-15T00:25:13.202Z,0.80
2023-02-15T00:27:41.616Z,0.80
2023-02-15T00:30:10.944Z,0.80
2023-02-15T00:32:40.787Z,0.80
2023-02-15T00:35:10.196Z,0.80
2023-02-15T00:37:38.673Z,0.80
2023-02-15T00:40:08.617Z,0.80
2023-02-15T00:42:37.097Z,0.80
2023-02-15T00:45:06.074Z,0.80
2023-02-15T00:47:34.648Z,0.80
2023-02-15T00:50:05.114Z,0.80
2023-02-15T00:52:33.561Z,0.80
2023-02-15T00:55:02.042Z,0.80
2023-02-15T00:57:30.661Z,0.70
2023-02-15T00:59:59.130Z,0.70
2023-02-15T01:02:27.699Z,0.60
2023-02-15T01:04:56.247Z,0.60
2023-02-15T01:07:26.272Z,0.60
2023-02-15T01:09:54.718Z,0.50
2023-02-15T01:12:23.292Z,0.50
2023-02-15T01:14:51.727Z,0.50
2023-02-15T01:17:21.649Z,0.50
2023-02-15T01:19:50.134Z,0.50
2023-02-15T01:22:18.563Z,0.50
2023-02-15T01:24:51.467Z,0.60
2023-02-15T01:27:20.120Z,0.50
2023-02-15T01:29:49.319Z,0.40
2023-02-15T01:32:17.924Z,0.40
2023-02-15T01:34:46.438Z,0.40
2023-02-15T01:37:15.468Z,0.40
2023-02-15T01:39:44.234Z,0.40
2023-02-15T01:42:14.938Z,0.30
2023-02-15T01:44:50.212Z,0.30
2023-02-15T01:47:23.757Z,0.30
2023-02-15T01:50:05.795Z,0.30
2023-02-15T01:52:37.067Z,0.30
2023-02-15T01:55:08.079Z,0.20
2023-02-15T01:57:38.547Z,0.20
2023-02-15T02:00:10.494Z,0.20
2023-02-15T02:02:42.469Z,0.20
2023-02-15T02:05:10.938Z,0.20
2023-02-15T02:07:42.620Z,0.20
2023-02-15T02:10:14.818Z,0.20
2023-02-15T02:12:47.468Z,0.20
2023-02-15T02:15:16.964Z,0.20
2023-02-15T02:17:57.293Z,0.20
2023-02-15T02:20:40.734Z,0.10
2023-02-15T02:23:26.851Z,0.10
2023-02-15T02:26:43.000Z,0.10
2023-02-15T02:29:50.201Z,0.10
2023-02-15T02:32:55.497Z,0.10
2023-02-15T02:35:32.126Z,0.10
2023-02-15T02:38:10.255Z,0.00
2023-02-15T02:40:50.596Z,0.00
2023-02-15T02:43:24.566Z,0.00
2023-02-15T02:45:59.521Z,0.00
2023-02-15T02:48:32.726Z,0.10
2023-02-15T02:51:02.647Z,0.00
2023-02-15T02:53:33.383Z,0.00
2023-02-15T02:56:07.999Z,0.00
2023-02-15T02:58:41.186Z,0.00
2023-02-15T03:01:14.603Z,0.00
2023-02-15T03:03:48.140Z,-0.10
2023-02-15T03:06:22.233Z,-0.10
2023-02-15T03:08:54.202Z,-0.10
2023-02-15T03:11:22.824Z,-0.10
2023-02-15T03:13:53.537Z,-0.10
2023-02-15T03:16:29.441Z,-0.10
2023-02-15T03:19:02.468Z,-0.10
2023-02-15T03:21:38.949Z,-0.10
2023-02-15T03:24:12.676Z,-0.10
2023-02-15T03:26:42.075Z,-0.10
2023-02-15T03:29:12.773Z,-0.10
2023-02-15T03:31:45.972Z,-0.10
2023-02-15T03:34:17.284Z,-0.10
2023-02-15T03:36:54.273Z,-0.10
2023-02-15T03:39:31.886Z,-0.20
2023-02-15T03:42:07.147Z,-0.20
2023-02-15T03:44:45.229Z,-0.20
2023-02-15T03:47:17.386Z,-0.20
2023-02-15T03:49:51.250Z,-0.20
2023-02-15T03:52:21.578Z,-0.20
2023-02-15T03:54:51.533Z,-0.30
2023-02-15T03:57:40.242Z,-0.30
2023-02-15T04:00:33.030Z,-0.30
2023-02-15T04:03:14.768Z,-0.30
2023-02-15T04:05:44.605Z,-0.30
2023-02-15T04:08:15.119Z,-0.40
2023-02-15T04:10:55.999Z,-0.40
2023-02-15T04:13:31.724Z,-0.40
2023-02-15T04:16:05.993Z,-0.40
2023-02-15T04:18:55.824Z,-0.40
2023-02-15T04:21:44.951Z,-0.40
2023-02-15T04:24:33.512Z,-0.40
2023-02-15T04:27:03.272Z,-0.40
2023-02-15T04:29:32.305Z,-0.40
2023-02-15T04:32:02.716Z,-0.40
2023-02-15T04:34:31.347Z,-0.40
2023-02-15T04:36:59.786Z,-0.40
2023-02-15T04:39:29.720Z,-0.40
2023-02-15T04:41:58.215Z,-0.40
2023-02-15T04:44:26.729Z,-0.40
2023-02-15T04:46:55.733Z,-0.40
2023-02-15T04:49:24.184Z,-0.40
2023-02-15T04:51:52.661Z,-0.40
2023-02-15T04:54:21.207Z,-0.40
2023-02-15T04:56:51.029Z,-0.40
2023-02-15T04:59:19.517Z,-0.40
2023-02-15T05:01:48.059Z,-0.40
2023-02-15T05:04:16.639Z,-0.40
2023-02-15T05:06:45.133Z,-0.40
2023-02-15T05:09:14.156Z,-0.30
2023-02-15T05:11:42.705Z,-0.30
2023-02-15T05:14:12.670Z,-0.30
2023-02-15T05:16:41.249Z,-0.30
2023-02-15T05:19:09.719Z,-0.30
2023-02-15T05:21:38.429Z,-0.30
2023-02-15T05:24:28.408Z,-0.30
2023-02-15T05:27:14.389Z,-0.30
2023-02-15T05:29:44.215Z,-0.30
2023-02-15T05:32:14.993Z,-0.40
2023-02-15T05:34:43.620Z,-0.40
2023-02-15T05:37:12.082Z,-0.40
2023-02-15T05:39:40.557Z,-0.40
2023-02-15T05:42:09.066Z,-0.40
2023-02-15T05:44:37.665Z,-0.40
2023-02-15T05:47:08.404Z,-0.40
2023-02-15T05:49:37.156Z,-0.40
2023-02-15T05:52:05.853Z,-0.40
2023-02-15T05:54:34.376Z,-0.40
2023-02-15T05:57:02.851Z,-0.40
2023-02-15T05:59:31.312Z,-0.40
2023-02-15T06:01:59.828Z,-0.40
2023-02-15T06:04:29.962Z,-0.40
2023-02-15T06:06:58.449Z,-0.40
2023-02-15T06:09:26.922Z,-0.40
2023-02-15T06:11:55.433Z,-0.40
2023-02-15T06:14:24.010Z,-0.40
2023-02-15T06:16:52.445Z,-0.40
2023-02-15T06:19:21.921Z,-0.40
2023-02-15T06:21:51.778Z,-0.40
2023-02-15T06:24:20.251Z,-0.40
2023-02-15T06:26:48.716Z,-0.40
2023-02-15T06:29:17.406Z,-0.40
2023-02-15T06:31:45.957Z,-0.40
2023-02-15T06:34:14.529Z,-0.40
2023-02-15T06:36:43.428Z,-0.40
2023-02-15T06:39:13.277Z,-0.40
2023-02-15T06:41:41.780Z,-0.40
2023-02-15T06:44:10.302Z,-0.40
2023-02-15T06:46:38.783Z,-0.40
2023-02-15T06:49:07.297Z,-0.40
2023-02-15T06:51:35.898Z,-0.30
2023-02-15T06:54:04.458Z,-0.30
2023-02-15T06:56:34.304Z,-0.30
2023-02-15T06:59:03.139Z,-0.30
2023-02-15T07:01:31.727Z,-0.20
2023-02-15T07:04:00.387Z,-0.20
2023-02-15T07:06:32.666Z,-0.20
2023-02-15T07:09:01.252Z,-0.10
2023-02-15T07:11:47.659Z,-0.20
2023-02-15T07:14:17.461Z,-0.10
2023-02-15T07:16:45.951Z,-0.10
2023-02-15T07:19:14.382Z,0.00
2023-02-15T07:21:42.940Z,0.00
2023-02-15T07:24:11.392Z,0.10
2023-02-15T07:26:39.870Z,0.10
2023-02-15T07:29:08.366Z,0.20
2023-02-15T07:31:38.190Z,0.30
2023-02-15T07:34:08.004Z,0.40
2023-02-15T07:36:36.444Z,0.40
2023-02-15T07:39:05.021Z,0.50
2023-02-15T07:41:33.459Z,0.60
2023-02-15T07:44:01.950Z,0.70
2023-02-15T07:46:31.332Z,0.70
2023-02-15T07:49:01.183Z,0.80
2023-02-15T07:51:29.686Z,0.90
2023-02-15T07:53:58.142Z,1.10
2023-02-15T07:56:26.748Z,1.20
2023-02-15T07:58:56.732Z,1.40
2023-02-15T08:01:27.021Z,1.60
2023-02-15T08:03:56.422Z,1.90
2023-02-15T08:06:29.065Z,2.10
2023-02-15T08:08:57.754Z,2.40
2023-02-15T08:11:29.959Z,2.60
2023-02-15T08:14:00.979Z,2.80
2023-02-15T08:16:32.347Z,2.90
2023-02-15T08:19:03.338Z,3.00
2023-02-15T08:21:34.568Z,3.10
2023-02-15T08:24:03.729Z,3.20
2023-02-15T08:26:32.889Z,3.20
2023-02-15T08:29:02.470Z,3.20
2023-02-15T08:31:31.718Z,3.30
2023-02-15T08:34:00.553Z,3.40
2023-02-15T08:36:32.543Z,3.40
2023-02-15T08:39:04.673Z,3.50
2023-02-15T08:41:36.581Z,3.60
2023-02-15T08:44:06.720Z,3.60
2023-02-15T08:46:37.182Z,3.90
2023-02-15T08:49:06.065Z,3.70
2023-02-15T08:51:36.685Z,3.80
2023-02-15T08:54:08.465Z,3.90
2023-02-15T08:56:40.036Z,4.00
2023-02-15T08:59:13.662Z,4.10
2023-02-15T09:01:42.419Z,4.20
2023-02-15T09:04:11.499Z,4.30
2023-02-15T09:06:41.463Z,4.40
2023-02-15T09:09:12.309Z,4.50
2023-02-15T09:11:43.040Z,4.70
2023-02-15T09:14:14.492Z,4.70
2023-02-15T09:16:45.876Z,4.80
2023-02-15T09:19:14.626Z,4.90
2023-02-15T09:21:43.615Z,4.90
2023-02-15T09:24:15.229Z,5.00
2023-02-15T09:26:45.766Z,5.00
2023-02-15T09:29:15.700Z,5.10
2023-02-15T09:31:46.604Z,5.20
2023-02-15T09:34:17.015Z,5.20
2023-02-15T09:36:45.496Z,5.30
2023-02-15T09:39:18.016Z,5.40
2023-02-15T09:42:19.166Z,5.40
2023-02-15T09:45:05.381Z,5.50
2023-02-15T09:48:09.610Z,5.60
2023-02-15T09:50:47.987Z,5.70
2023-02-15T09:53:37.267Z,5.80
2023-02-15T09:56:13.792Z,5.80
2023-02-15T09:58:50.311Z,5.90
2023-02-15T10:01:30.895Z,6.00
2023-02-15T10:04:23.614Z,6.10
2023-02-15T10:07:03.418Z,6.10
2023-02-15T10:09:44.415Z,6.20
2023-02-15T10:12:43.583Z,6.30
2023-02-15T10:15:26.046Z,6.30
2023-02-15T10:18:18.009Z,6.40
2023-02-15T10:20:58.588Z,6.50
2023-02-15T10:23:41.210Z,6.60
2023-02-15T10:26:16.971Z,6.60
2023-02-15T10:28:50.146Z,6.80
2023-02-15T10:31:26.108Z,6.80
2023-02-15T10:34:09.444Z,6.80
2023-02-15T10:36:56.847Z,7.00
2023-02-15T10:39:30.955Z,7.00
2023-02-15T10:42:08.422Z,7.10
2023-02-15T10:44:51.581Z,7.10
2023-02-15T10:47:33.235Z,7.20
2023-02-15T10:50:22.013Z,7.30
2023-02-15T10:53:05.689Z,7.40
2023-02-15T10:55:47.390Z,7.50
2023-02-15T10:58:23.300Z,7.50
2023-02-15T11:01:01.561Z,7.60
2023-02-15T11:03:41.768Z,7.70
2023-02-15T11:06:15.302Z,7.90
2023-02-15T11:08:48.184Z,7.90
2023-02-15T11:11:27.229Z,8.10
2023-02-15T11:14:00.855Z,8.20
2023-02-15T11:16:34.820Z,8.30
2023-02-15T11:19:07.272Z,8.40
2023-02-15T11:21:40.151Z,8.60
2023-02-15T11:24:13.182Z,8.70
2023-02-15T11:26:45.282Z,8.90
2023-02-15T11:29:20.085Z,9.10
2023-02-15T11:31:55.403Z,9.20
2023-02-15T11:34:29.989Z,9.40
2023-02-15T11:37:02.935Z,9.50
2023-02-15T11:39:32.772Z,9.70
2023-02-15T11:42:06.775Z,9.80
2023-02-15T11:44:41.312Z,10.00
2023-02-15T11:47:13.391Z,10.20
2023-02-15T11:49:41.979Z,10.30
2023-02-15T11:52:16.808Z,10.40
2023-02-15T11:54:48.082Z,10.50
2023-02-15T11:57:21.288Z,10.50
2023-02-15T11:59:55.549Z,10.50
2023-02-15T12:02:28.420Z,10.50
2023-02-15T12:05:00.117Z,10.60
2023-02-15T12:07:34.009Z,10.60
2023-02-15T12:10:08.029Z,10.60
2023-02-15T12:12:37.830Z,10.70
2023-02-15T12:15:09.095Z,10.70
2023-02-15T12:17:42.449Z,10.70
2023-02-15T12:20:26.613Z,10.80
2023-02-15T12:23:02.951Z,10.90
2023-02-15T12:25:37.816Z,11.00
2023-02-15T12:28:17.822Z,11.10
2023-02-15T12:30:46.321Z,11.20
2023-02-15T12:33:24.500Z,11.30
2023-02-15T12:36:00.574Z,11.40
2023-02-15T12:38:30.372Z,11.50
2023-02-15T12:41:01.586Z,11.60
2023-02-15T12:43:34.838Z,11.70
2023-02-15T12:46:27.235Z,11.70
2023-02-15T12:49:20.492Z,11.70
2023-02-15T12:51:51.484Z,11.70
2023-02-15T12:54:43.080Z,11.70
2023-02-15T12:57:26.408Z,11.70
2023-02-15T12:59:57.546Z,11.60
2023-02-15T13:02:29.688Z,11.60
2023-02-15T13:05:09.760Z,11.60
2023-02-15T13:07:39.293Z,11.50
2023-02-15T13:10:23.636Z,11.60
2023-02-15T13:12:54.932Z,11.60
2023-02-15T13:15:32.586Z,11.60
2023-02-15T13:18:02.855Z,11.60
2023-02-15T13:20:36.341Z,11.60
2023-02-15T13:23:11.150Z,11.80
2023-02-15T13:25:51.063Z,11.80
2023-02-15T13:28:24.579Z,11.90
2023-02-15T13:30:53.435Z,12.00
2023-02-15T13:33:28.408Z,12.10
2023-02-15T13:36:08.691Z,12.20
2023-02-15T13:38:54.920Z,12.30
2023-02-15T13:41:29.363Z,12.30
2023-02-15T13:44:08.267Z,12.40
2023-02-15T13:46:58.402Z,12.40
2023-02-15T13:49:42.750Z,12.40
2023-02-15T13:52:21.873Z,12.50
2023-02-15T13:55:22.213Z,12.50
2023-02-15T13:58:17.641Z,12.70
2023-02-15T14:00:54.292Z,12.60
2023-02-15T14:03:55.419Z,12.60
2023-02-15T14:06:50.573Z,12.60
2023-02-15T14:09:31.991Z,12.60
2023-02-15T14:12:17.722Z,12.60
2023-02-15T14:15:04.123Z,12.60
2023-02-15T14:17:44.244Z,12.60
2023-02-15T14:20:22.876Z,12.60
2023-02-15T14:23:02.830Z,12.60
2023-02-15T14:25:38.593Z,12.60
2023-02-15T14:28:12.090Z,12.60
2023-02-15T14:30:43.474Z,12.60
2023-02-15T14:33:35.252Z,12.60
2023-02-15T14:36:07.587Z,12.60
2023-02-15T14:38:50.448Z,12.60
2023-02-15T14:41:25.250Z,12.60
2023-02-15T14:44:02.971Z,12.60
2023-02-15T14:46:40.830Z,12.70
2023-02-15T14:49:13.845Z,12.60
2023-02-15T14:52:06.437Z,12.50
2023-02-15T14:55:00.847Z,12.50
2023-02-15T14:57:36.360Z,12.50
2023-02-15T15:00:38.968Z,12.50
2023-02-15T15:03:19.566Z,12.40
2023-02-15T15:05:54.566Z,12.30
2023-02-15T15:08:30.931Z,12.30
2023-02-15T15:11:42.083Z,12.20
2023-02-15T15:14:33.291Z,12.20
2023-02-15T15:17:02.958Z,12.10
2023-02-15T15:20:00.243Z,12.00
2023-02-15T15:22:30.428Z,11.90
2023-02-15T15:25:00.154Z,11.90
2023-02-15T15:27:51.861Z,11.80
2023-02-15T15:31:02.029Z,11.80
2023-02-15T15:34:03.007Z,11.70
2023-02-15T15:37:03.617Z,11.70
2023-02-15T15:40:01.727Z,11.60
2023-02-15T15:42:40.092Z,11.50
2023-02-15T15:45:39.444Z,11.50
2023-02-15T15:48:26.477Z,11.40
2023-02-15T15:51:00.358Z,11.30
2023-02-15T15:53:32.695Z,11.30
2023-02-15T15:56:07.320Z,11.20
2023-02-15T15:58:36.803Z,11.10
2023-02-15T16:01:09.687Z,11.10
2023-02-15T16:03:38.239Z,11.00
2023-02-15T16:06:13.417Z,10.90
2023-02-15T16:08:41.926Z,10.90
2023-02-15T16:11:14.591Z,10.80
2023-02-15T16:13:43.728Z,10.80
2023-02-15T16:16:14.841Z,10.70
2023-02-15T16:18:44.447Z,10.70
2023-02-15T16:21:21.913Z,10.60
2023-02-15T16:24:17.116Z,10.50
2023-02-15T16:27:06.881Z,10.40
2023-02-15T16:29:36.420Z,10.40
2023-02-15T16:32:07.289Z,10.30
2023-02-15T16:34:35.806Z,10.20
2023-02-15T16:37:19.403Z,10.10
2023-02-15T16:39:49.853Z,10.00
2023-02-15T16:42:20.661Z,9.90
2023-02-15T16:44:53.096Z,9.80
2023-02-15T16:47:26.726Z,9.70
2023-02-15T16:49:58.127Z,9.70
2023-02-15T16:52:29.852Z,9.60
2023-02-15T16:55:00.562Z,9.50
2023-02-15T16:57:32.342Z,9.40
2023-02-15T17:00:06.249Z,9.30
2023-02-15T17:02:56.392Z,9.30
2023-02-15T17:05:25.248Z,9.20
2023-02-15T17:08:13.984Z,9.10
2023-02-15T17:10:46.390Z,9.00
2023-02-15T17:13:16.114Z,8.90
2023-02-15T17:15:46.504Z,8.90
2023-02-15T17:18:20.367Z,8.80
2023-02-15T17:20:51.674Z,8.90
2023-02-15T17:23:27.587Z,8.70
2023-02-15T17:25:56.755Z,8.60
2023-02-15T17:28:28.312Z,8.60
2023-02-15T17:30:58.179Z,8.60
2023-02-15T17:33:30.093Z,8.50
2023-02-15T17:36:09.649Z,8.50
2023-02-15T17:38:40.264Z,8.40
2023-02-15T17:41:09.699Z,8.30
2023-02-15T17:43:38.541Z,8.30
2023-02-15T17:46:07.068Z,8.20
2023-02-15T17:48:37.230Z,8.20
2023-02-15T17:51:09.271Z,8.10
2023-02-15T17:53:40.362Z,8.10
2023-02-15T17:56:10.586Z,8.10
2023-02-15T17:58:40.204Z,8.10
2023-02-15T18:01:33.046Z,8.00
2023-02-15T18:04:19.007Z,8.00
2023-02-15T18:07:05.075Z,8.00
2023-02-15T18:09:52.077Z,8.00
2023-02-15T18:12:22.214Z,8.00
2023-02-15T18:14:50.756Z,7.90
2023-02-15T18:17:20.117Z,7.80
2023-02-15T18:19:49.097Z,7.80
2023-02-15T18:22:20.152Z,7.90
2023-02-15T18:24:50.603Z,7.70
2023-02-15T18:27:19.136Z,7.70
2023-02-15T18:29:48.608Z,7.70
2023-02-15T18:32:19.603Z,7.70
2023-02-15T18:34:49.493Z,7.70
2023-02-15T18:37:20.977Z,7.80
2023-02-15T18:39:54.220Z,7.80
2023-02-15T18:42:24.340Z,7.70
2023-02-15T18:44:56.162Z,7.70
2023-02-15T18:47:24.710Z,7.70
2023-02-15T18:49:53.411Z,7.60
2023-02-15T18:52:24.411Z,7.60
2023-02-15T18:54:57.021Z,7.50
2023-02-15T18:57:25.617Z,7.50
2023-02-15T18:59:54.134Z,7.50
2023-02-15T19:02:22.643Z,7.50
2023-02-15T19:04:51.224Z,7.70
2023-02-15T19:07:23.068Z,7.60
2023-02-15T19:09:57.143Z,7.60
2023-02-15T19:12:25.817Z,7.60
2023-02-15T19:14:55.870Z,7.80
2023-02-15T19:17:25.513Z,7.70
2023-02-15T19:19:53.989Z,7.60
2023-02-15T19:22:28.113Z,7.60
2023-02-15T19:25:00.400Z,7.60
2023-02-15T19:27:31.114Z,7.60
2023-02-15T19:30:01.521Z,7.60
2023-02-15T19:32:30.589Z,7.70
2023-02-15T19:34:59.141Z,7.60
2023-02-15T19:37:38.023Z,7.60
2023-02-15T19:40:17.294Z,7.60
2023-02-15T19:42:45.696Z,7.60
2023-02-15T19:45:15.660Z,7.60
2023-02-15T19:47:44.402Z,7.60
2023-02-15T19:50:17.691Z,7.60
2023-02-15T19:52:47.023Z,7.50
2023-02-15T19:55:25.025Z,7.50
2023-02-15T19:57:54.553Z,7.50
2023-02-15T20:00:25.760Z,7.50
2023-02-15T20:02:55.453Z,7.40
2023-02-15T20:05:24.814Z,7.40
2023-02-15T20:07:54.540Z,7.30
2023-02-15T20:10:28.043Z,7.30
2023-02-15T20:12:56.759Z,7.20
2023-02-15T20:15:27.119Z,7.10
2023-02-15T20:17:56.385Z,7.00
2023-02-15T20:20:29.958Z,7.00
2023-02-15T20:22:58.670Z,6.90
2023-02-15T20:25:30.354Z,6.90
2023-02-15T20:27:59.274Z,6.80
2023-02-15T20:30:29.580Z,6.80
2023-02-15T20:32:58.376Z,6.70
2023-02-15T20:35:29.594Z,6.70
2023-02-15T20:38:00.392Z,6.70
2023-02-15T20:40:32.583Z,6.70
2023-02-15T20:43:01.491Z,6.60
2023-02-15T20:45:32.465Z,6.50
2023-02-15T20:48:01.894Z,6.50
2023-02-15T20:50:32.513Z,6.60
2023-02-15T20:53:03.190Z,6.40
2023-02-15T20:55:33.898Z,6.40
2023-02-15T20:58:02.361Z,6.40
2023-02-15T21:00:32.744Z,6.50
2023-02-15T21:03:02.753Z,6.50
2023-02-15T21:05:33.659Z,6.60
2023-02-15T21:08:02.225Z,6.60
2023-02-15T21:10:35.138Z,6.60
2023-02-15T21:13:04.482Z,6.60
2023-02-15T21:15:34.611Z,6.60
2023-02-15T21:18:05.359Z,6.50
2023-02-15T21:20:36.179Z,6.60
2023-02-15T21:23:06.732Z,6.50
2023-02-15T21:25:38.242Z,6.50
2023-02-15T21:28:08.974Z,6.70
2023-02-15T21:30:37.588Z,6.50
2023-02-15T21:33:06.130Z,6.50
2023-02-15T21:35:34.642Z,6.50
2023-02-15T21:38:03.169Z,6.50
2023-02-15T21:40:33.798Z,6.50
2023-02-15T21:43:20.838Z,6.50
2023-02-15T21:46:06.761Z,6.50
2023-02-15T21:48:35.181Z,6.40
2023-02-15T21:51:20.994Z,6.40
2023-02-15T21:53:49.864Z,6.40
2023-02-15T21:56:20.718Z,6.40
2023-02-15T21:58:50.701Z,6.40
2023-02-15T22:01:23.062Z,6.50
2023-02-15T22:03:53.510Z,6.50
2023-02-15T22:06:22.466Z,6.50
2023-02-15T22:08:50.975Z,6.50
2023-02-15T22:11:22.558Z,6.50
2023-02-15T22:13:52.681Z,6.40
2023-02-15T22:16:23.583Z,6.40
2023-02-15T22:18:52.237Z,6.50
2023-02-15T22:21:20.805Z,6.50
2023-02-15T22:23:49.234Z,6.50
2023-02-15T22:26:22.396Z,6.40
2023-02-15T22:28:52.369Z,6.40
2023-02-15T22:31:23.223Z,6.40
2023-02-15T22:33:51.888Z,6.40
2023-02-15T22:36:25.104Z,6.30
2023-02-15T22:38:53.922Z,6.30
2023-02-15T22:41:32.150Z,6.30
2023-02-15T22:44:02.025Z,6.30
2023-02-15T22:46:30.536Z,6.30
2023-02-15T22:48:59.000Z,6.20
2023-02-15T22:51:27.593Z,6.20
2023-02-15T22:53:56.049Z,6.20
2023-02-15T22:56:31.546Z,6.20
2023-02-15T22:59:03.505Z,6.20
2023-02-15T23:01:34.177Z,6.10
2023-02-15T23:04:04.243Z,6.10
2023-02-15T23:06:34.233Z,6.10
2023-02-15T23:09:02.818Z,6.00
2023-02-15T23:11:31.333Z,6.00
2023-02-15T23:14:02.948Z,5.90
2023-02-15T23:16:32.232Z,6.00
2023-02-15T23:19:00.750Z,6.00
2023-02-15T23:21:31.763Z,6.00
2023-02-15T23:24:13.294Z,5.90
2023-02-15T23:26:41.889Z,6.00
2023-02-15T23:29:17.113Z,5.90
2023-02-15T23:31:47.292Z,5.90
2023-02-15T23:34:19.317Z,5.80
2023-02-15T23:36:47.923Z,5.80
2023-02-15T23:39:36.046Z,5.70
2023-02-15T23:42:09.878Z,5.70
2023-02-15T23:44:40.735Z,5.70
2023-02-15T23:47:20.432Z,5.70
2023-02-15T23:49:48.997Z,5.70
2023-02-15T23:52:17.506Z,5.70
2023-02-15T23:54:45.920Z,5.60
2023-02-15T23:57:14.457Z,5.70
2023-02-15T23:59:45.885Z,5.70
