createdAt,value
2018-08-13T00:01:39.304Z,4.13
2018-08-13T00:04:10.784Z,4.20
2018-08-13T00:06:41.787Z,4.50
2018-08-13T00:09:12.796Z,3.73
2018-08-13T00:11:43.826Z,3.70
2018-08-13T00:14:14.676Z,4.20
2018-08-13T00:16:45.657Z,4.43
2018-08-13T00:19:17.084Z,3.57
2018-08-13T00:21:48.064Z,5.50
2018-08-13T00:24:19.077Z,3.87
2018-08-13T00:26:50.013Z,4.13
2018-08-13T00:29:20.984Z,4.20
2018-08-13T00:31:51.914Z,4.80
2018-08-13T00:34:22.845Z,4.40
2018-08-13T00:36:53.744Z,4.00
2018-08-13T00:39:24.736Z,5.43
2018-08-13T00:41:55.700Z,4.57
2018-08-13T00:44:26.724Z,4.50
2018-08-13T00:46:57.820Z,4.63
2018-08-13T00:49:29.225Z,5.33
2018-08-13T00:52:00.345Z,3.90
2018-08-13T00:54:31.287Z,4.30
2018-08-13T00:57:02.245Z,4.47
2018-08-13T00:59:33.174Z,4.63
2018-08-13T01:02:03.971Z,5.03
2018-08-13T01:04:34.974Z,3.60
2018-08-13T01:07:06.304Z,4.37
2018-08-13T01:09:37.158Z,5.50
2018-08-13T01:12:08.136Z,5.17
2018-08-13T01:14:39.104Z,4.20
2018-08-13T01:17:10.125Z,3.83
2018-08-13T01:19:41.040Z,6.40
2018-08-13T01:22:12.037Z,4.47
2018-08-13T01:24:42.944Z,4.30
2018-08-13T01:27:17.895Z,4.70
2018-08-13T01:29:48.828Z,4.57
2018-08-13T01:32:19.776Z,4.23
2018-08-13T01:34:50.644Z,5.10
2018-08-13T01:37:21.584Z,4.60
2018-08-13T01:39:52.565Z,4.67
2018-08-13T01:42:23.589Z,5.77
2018-08-13T01:44:54.525Z,5.10
2018-08-13T01:47:25.525Z,5.30
2018-08-13T01:49:56.424Z,4.40
2018-08-13T01:52:27.443Z,4.30
2018-08-13T01:54:58.328Z,4.40
2018-08-13T01:57:29.224Z,4.20
2018-08-13T02:00:00.165Z,4.73
2018-08-13T02:02:31.586Z,6.90
2018-08-13T02:05:02.443Z,6.40
2018-08-13T02:07:33.495Z,4.43
2018-08-13T02:10:04.644Z,5.47
2018-08-13T02:12:35.604Z,4.17
2018-08-13T02:15:07.615Z,4.57
2018-08-13T02:17:38.603Z,5.60
2018-08-13T02:20:10.603Z,4.60
2018-08-13T02:22:41.576Z,4.43
2018-08-13T02:25:12.564Z,5.87
2018-08-13T02:27:43.636Z,4.60
2018-08-13T02:30:14.596Z,4.67
2018-08-13T02:32:45.696Z,6.50
2018-08-13T02:35:16.676Z,4.90
2018-08-13T02:37:48.736Z,4.60
2018-08-13T02:40:19.729Z,4.97
2018-08-13T02:42:50.787Z,5.00
2018-08-13T02:45:21.768Z,4.67
2018-08-13T02:47:52.796Z,4.53
2018-08-13T02:50:23.797Z,4.97
2018-08-13T02:52:54.856Z,5.70
2018-08-13T02:55:25.772Z,4.90
2018-08-13T02:57:57.229Z,4.93
2018-08-13T03:00:28.244Z,4.90
2018-08-13T03:02:59.260Z,5.57
2018-08-13T03:05:30.188Z,5.40
2018-08-13T03:08:01.276Z,5.60
2018-08-13T03:10:32.287Z,6.27
2018-08-13T03:13:03.310Z,5.27
2018-08-13T03:15:34.312Z,6.53
2018-08-13T03:18:05.356Z,5.93
2018-08-13T03:20:36.329Z,4.87
2018-08-13T03:23:07.840Z,5.47
2018-08-13T03:25:38.795Z,4.63
2018-08-13T03:28:09.991Z,5.23
2018-08-13T03:30:40.938Z,5.07
2018-08-13T03:33:12.349Z,5.03
2018-08-13T03:35:43.259Z,5.13
2018-08-13T03:38:14.257Z,5.23
2018-08-13T03:40:45.136Z,4.87
2018-08-13T03:43:16.136Z,6.77
2018-08-13T03:45:46.992Z,5.47
2018-08-13T03:48:17.888Z,5.23
2018-08-13T03:50:48.796Z,5.20
2018-08-13T03:53:19.841Z,4.40
2018-08-13T03:55:50.676Z,4.90
2018-08-13T03:58:21.736Z,5.10
2018-08-13T04:00:52.736Z,5.60
2018-08-13T04:03:24.317Z,5.37
2018-08-13T04:05:55.215Z,5.27
2018-08-13T04:08:26.171Z,5.60
2018-08-13T04:10:57.076Z,5.20
2018-08-13T04:13:28.396Z,5.23
2018-08-13T04:15:59.328Z,5.60
2018-08-13T04:18:30.272Z,6.33
2018-08-13T04:21:01.216Z,8.80
2018-08-13T04:23:32.368Z,5.10
2018-08-13T04:26:03.892Z,5.70
2018-08-13T04:28:35.148Z,5.70
2018-08-13T04:31:06.324Z,5.73
2018-08-13T04:33:37.511Z,5.90
2018-08-13T04:36:08.695Z,6.23
2018-08-13T04:38:39.769Z,5.37
2018-08-13T04:41:10.809Z,6.10
2018-08-13T04:43:41.759Z,7.00
2018-08-13T04:46:13.297Z,5.53
2018-08-13T04:48:44.244Z,6.00
2018-08-13T04:51:15.116Z,6.03
2018-08-13T04:53:46.099Z,5.93
2018-08-13T04:56:17.031Z,10.33
2018-08-13T04:58:47.995Z,7.27
2018-08-13T05:01:18.869Z,8.60
2018-08-13T05:03:49.906Z,6.13
2018-08-13T05:06:20.827Z,7.37
2018-08-13T05:08:51.718Z,6.53
2018-08-13T05:11:23.409Z,6.03
2018-08-13T05:13:54.375Z,9.80
2018-08-13T05:16:25.328Z,6.30
2018-08-13T05:18:56.316Z,7.97
2018-08-13T05:21:27.236Z,6.03
2018-08-13T05:23:58.270Z,7.90
2018-08-13T05:26:29.224Z,7.80
2018-08-13T05:29:00.490Z,5.70
2018-08-13T05:31:31.356Z,5.33
2018-08-13T05:34:02.296Z,6.00
2018-08-13T05:36:33.257Z,6.93
2018-08-13T05:39:05.528Z,6.20
2018-08-13T05:41:36.354Z,6.30
2018-08-13T05:44:07.659Z,7.17
2018-08-13T05:46:38.668Z,6.03
2018-08-13T05:49:09.643Z,6.37
2018-08-13T05:51:40.496Z,6.03
2018-08-13T05:54:11.470Z,5.60
2018-08-13T05:56:42.461Z,6.33
2018-08-13T05:59:13.537Z,6.57
2018-08-13T06:01:44.508Z,5.93
2018-08-13T06:04:15.538Z,8.90
2018-08-13T06:06:46.944Z,6.57
2018-08-13T06:09:17.961Z,5.87
2018-08-13T06:11:48.889Z,5.90
2018-08-13T06:14:20.153Z,7.33
2018-08-13T06:16:51.376Z,5.57
2018-08-13T06:19:22.300Z,5.77
2018-08-13T06:21:53.313Z,6.57
2018-08-13T06:24:24.352Z,8.63
2018-08-13T06:26:55.344Z,6.50
2018-08-13T06:29:26.353Z,5.40
2018-08-13T06:31:57.218Z,6.33
2018-08-13T06:34:28.433Z,5.63
2018-08-13T06:36:59.317Z,5.30
2018-08-13T06:39:30.169Z,5.70
2018-08-13T06:42:01.067Z,5.43
2018-08-13T06:44:31.917Z,6.20
2018-08-13T06:47:02.794Z,5.63
2018-08-13T06:49:33.769Z,7.70
2018-08-13T06:52:04.677Z,6.07
2018-08-13T06:54:35.556Z,7.97
2018-08-13T06:57:07.537Z,6.07
2018-08-13T06:59:38.576Z,5.60
2018-08-13T07:02:09.830Z,5.13
2018-08-13T07:04:40.737Z,8.20
2018-08-13T07:07:11.577Z,7.03
2018-08-13T07:09:42.600Z,5.30
2018-08-13T07:12:13.700Z,5.30
2018-08-13T07:14:44.897Z,5.57
2018-08-13T07:17:16.045Z,5.17
2018-08-13T07:19:47.176Z,5.83
2018-08-13T07:22:18.359Z,6.17
2018-08-13T07:24:49.354Z,5.17
2018-08-13T07:27:20.292Z,5.50
2018-08-13T07:29:51.641Z,5.43
2018-08-13T07:32:22.624Z,5.60
2018-08-13T07:34:53.518Z,6.13
2018-08-13T07:37:24.597Z,5.30
2018-08-13T07:39:55.509Z,5.53
2018-08-13T07:42:26.377Z,4.77
2018-08-13T07:44:57.371Z,5.57
2018-08-13T07:47:28.397Z,5.33
2018-08-13T07:49:59.376Z,9.20
2018-08-13T07:52:30.311Z,7.07
2018-08-13T07:55:01.269Z,5.50
2018-08-13T07:57:32.188Z,5.57
2018-08-13T08:00:03.212Z,6.07
2018-08-13T08:02:34.132Z,5.73
2018-08-13T08:05:05.728Z,5.70
2018-08-13T08:07:36.676Z,5.27
2018-08-13T08:10:11.077Z,5.47
2018-08-13T08:12:42.451Z,5.93
2018-08-13T08:15:17.017Z,6.53
2018-08-13T08:17:47.941Z,5.70
2018-08-13T08:20:18.929Z,5.40
2018-08-13T08:22:49.878Z,6.47
2018-08-13T08:25:22.211Z,5.53
2018-08-13T08:27:53.177Z,5.50
2018-08-13T08:30:24.173Z,4.90
2018-08-13T08:32:55.176Z,5.60
2018-08-13T08:35:26.157Z,5.47
2018-08-13T08:37:57.729Z,6.10
2018-08-13T08:40:28.862Z,5.37
2018-08-13T08:42:59.742Z,6.17
2018-08-13T08:45:31.558Z,6.07
2018-08-13T08:48:02.636Z,6.27
2018-08-13T08:50:33.616Z,6.07
2018-08-13T08:53:04.849Z,5.90
2018-08-13T08:55:35.917Z,5.70
2018-08-13T08:58:07.054Z,8.03
2018-08-13T09:00:38.225Z,5.20
2018-08-13T09:03:09.517Z,6.00
2018-08-13T09:05:40.587Z,5.73
2018-08-13T09:08:11.648Z,5.80
2018-08-13T09:10:42.738Z,6.13
2018-08-13T09:13:13.681Z,5.73
2018-08-13T09:15:44.659Z,5.80
2018-08-13T09:18:32.032Z,7.10
2018-08-13T09:21:19.681Z,6.20
2018-08-13T09:24:07.070Z,5.57
2018-08-13T09:26:54.692Z,6.43
2018-08-13T09:30:45.708Z,6.20
2018-08-13T09:33:33.224Z,5.97
2018-08-13T09:36:04.179Z,5.47
2018-08-13T09:38:35.297Z,6.30
2018-08-13T09:41:06.377Z,6.10
2018-08-13T09:43:37.709Z,5.63
2018-08-13T09:46:08.915Z,5.80
2018-08-13T09:48:40.057Z,6.23
2018-08-13T09:51:11.093Z,6.07
2018-08-13T09:53:42.335Z,6.43
2018-08-13T09:56:13.430Z,5.47
2018-08-13T09:58:44.432Z,6.73
2018-08-13T10:01:15.371Z,5.77
2018-08-13T10:03:46.403Z,5.63
2018-08-13T10:06:17.369Z,5.20
2018-08-13T10:08:48.400Z,5.70
2018-08-13T10:11:19.466Z,5.37
2018-08-13T10:13:50.487Z,4.87
2018-08-13T10:16:21.504Z,5.57
2018-08-13T10:18:52.662Z,5.73
2018-08-13T10:21:23.717Z,5.20
2018-08-13T10:23:54.744Z,5.67
2018-08-13T10:26:25.790Z,4.80
2018-08-13T10:28:56.776Z,5.83
2018-08-13T10:31:27.827Z,5.07
2018-08-13T10:33:58.997Z,5.20
2018-08-13T10:36:29.937Z,5.00
2018-08-13T10:39:00.960Z,5.03
2018-08-13T10:41:32.077Z,4.33
2018-08-13T10:44:04.096Z,4.50
2018-08-13T10:46:35.209Z,4.73
2018-08-13T10:49:06.287Z,5.03
2018-08-13T10:51:37.336Z,4.67
2018-08-13T10:54:09.229Z,4.63
2018-08-13T10:56:40.233Z,4.23
2018-08-13T10:59:11.307Z,4.80
2018-08-13T11:01:42.213Z,5.27
2018-08-13T11:04:13.276Z,4.87
2018-08-13T11:06:44.266Z,3.90
2018-08-13T11:09:15.575Z,4.70
2018-08-13T11:11:46.536Z,4.40
2018-08-13T11:14:17.937Z,4.37
2018-08-13T11:16:48.810Z,4.13
2018-08-13T11:19:19.916Z,5.47
2018-08-13T11:21:51.016Z,4.40
2018-08-13T11:24:28.597Z,4.67
2018-08-13T11:26:59.573Z,4.40
2018-08-13T11:29:30.557Z,4.20
2018-08-13T11:32:01.967Z,4.70
2018-08-13T11:34:33.528Z,4.70
2018-08-13T11:37:04.538Z,4.00
2018-08-13T11:39:35.500Z,4.23
2018-08-13T11:42:06.517Z,4.23
2018-08-13T11:44:37.465Z,4.17
2018-08-13T11:47:08.335Z,4.57
2018-08-13T11:49:39.305Z,4.50
2018-08-13T11:52:10.217Z,4.70
2018-08-13T11:54:41.078Z,4.40
2018-08-13T11:57:11.997Z,4.67
2018-08-13T11:59:42.983Z,4.10
2018-08-13T12:02:14.038Z,4.07
2018-08-13T12:04:45.237Z,4.17
2018-08-13T12:07:16.073Z,4.43
2018-08-13T12:09:47.023Z,4.27
2018-08-13T12:12:17.977Z,4.63
2018-08-13T12:14:49.937Z,4.97
2018-08-13T12:17:20.737Z,4.20
2018-08-13T12:19:51.677Z,4.67
2018-08-13T12:22:22.589Z,3.97
2018-08-13T12:24:53.480Z,4.10
2018-08-13T12:27:24.397Z,4.00
2018-08-13T12:29:55.452Z,4.50
2018-08-13T12:32:26.420Z,5.60
2018-08-13T12:34:57.336Z,3.80
2018-08-13T12:37:28.340Z,3.77
2018-08-13T12:39:59.418Z,4.05
2018-08-13T12:42:30.426Z,3.83
2018-08-13T12:45:01.590Z,3.55
2018-08-13T12:47:32.672Z,4.58
2018-08-13T12:50:03.597Z,2.87
2018-08-13T12:52:34.457Z,3.20
2018-08-13T12:55:07.213Z,2.83
2018-08-13T12:57:38.265Z,3.45
2018-08-13T13:00:16.796Z,4.80
2018-08-13T13:02:47.797Z,2.83
2018-08-13T13:05:19.997Z,3.37
2018-08-13T13:07:50.941Z,3.27
2018-08-13T13:10:21.937Z,4.03
2018-08-13T13:12:52.849Z,3.02
2018-08-13T13:15:23.897Z,3.20
2018-08-13T13:17:54.778Z,2.55
2018-08-13T13:20:25.750Z,2.80
2018-08-13T13:22:56.669Z,2.77
2018-08-13T13:25:28.197Z,2.90
2018-08-13T13:27:59.180Z,3.08
2018-08-13T13:30:30.145Z,2.52
2018-08-13T13:33:01.124Z,2.72
2018-08-13T13:35:32.129Z,4.37
2018-08-13T13:38:03.158Z,3.60
2018-08-13T13:40:34.285Z,10.83
2018-08-13T13:43:05.824Z,6.50
2018-08-13T13:45:37.058Z,5.73
2018-08-13T13:48:09.177Z,3.20
2018-08-13T13:50:40.715Z,3.70
2018-08-13T13:53:12.022Z,3.83
2018-08-13T13:55:43.297Z,3.57
2018-08-13T13:58:14.472Z,3.40
2018-08-13T14:00:45.443Z,3.70
2018-08-13T14:03:16.257Z,4.93
2018-08-13T14:05:47.176Z,3.07
2018-08-13T14:08:18.123Z,3.73
2018-08-13T14:10:49.077Z,4.57
2018-08-13T14:13:19.998Z,4.00
2018-08-13T14:15:51.069Z,4.60
2018-08-13T14:18:22.077Z,3.77
2018-08-13T14:20:53.200Z,4.80
2018-08-13T14:23:24.117Z,13.87
2018-08-13T14:25:55.099Z,10.00
2018-08-13T14:28:26.048Z,4.50
2018-08-13T14:30:56.977Z,4.47
2018-08-13T14:33:27.795Z,3.80
2018-08-13T14:35:58.775Z,3.60
2018-08-13T14:38:29.716Z,4.17
2018-08-13T14:41:00.697Z,4.03
2018-08-13T14:43:31.702Z,3.77
2018-08-13T14:46:02.611Z,4.57
2018-08-13T14:48:33.665Z,3.57
2018-08-13T14:51:05.025Z,3.60
2018-08-13T14:53:36.117Z,3.60
2018-08-13T14:56:07.809Z,3.40
2018-08-13T14:58:39.112Z,3.50
2018-08-13T15:01:10.155Z,4.20
2018-08-13T15:03:41.089Z,10.23
2018-08-13T15:06:12.186Z,4.27
2018-08-13T15:08:43.187Z,5.17
2018-08-13T15:11:14.344Z,4.13
2018-08-13T15:13:45.518Z,3.40
2018-08-13T15:16:16.600Z,4.03
2018-08-13T15:18:47.630Z,5.70
2018-08-13T15:21:18.639Z,4.27
2018-08-13T15:23:49.633Z,3.13
2018-08-13T15:26:20.676Z,3.20
2018-08-13T15:28:51.638Z,2.70
2018-08-13T15:31:22.701Z,5.93
2018-08-13T15:33:53.590Z,2.60
2018-08-13T15:36:24.664Z,2.20
2018-08-13T15:38:55.650Z,2.33
2018-08-13T15:41:26.637Z,2.10
2018-08-13T15:43:57.617Z,1.60
2018-08-13T15:46:28.648Z,1.80
2018-08-13T15:48:59.478Z,1.60
2018-08-13T15:51:30.446Z,1.50
2018-08-13T15:54:01.440Z,1.30
2018-08-13T15:56:32.489Z,1.43
2018-08-13T15:59:04.539Z,1.53
2018-08-13T16:01:35.452Z,1.00
2018-08-13T16:04:06.379Z,1.27
2018-08-13T16:06:38.777Z,7.30
2018-08-13T16:09:09.789Z,2.40
2018-08-13T16:11:40.778Z,1.67
2018-08-13T16:14:12.890Z,1.20
2018-08-13T16:16:43.813Z,1.30
2018-08-13T16:19:14.877Z,2.00
2018-08-13T16:21:45.945Z,1.20
2018-08-13T16:24:17.050Z,1.00
2018-08-13T16:26:48.305Z,1.43
2018-08-13T16:29:19.411Z,2.87
2018-08-13T16:31:50.391Z,1.43
2018-08-13T16:34:21.418Z,2.20
2018-08-13T16:36:52.389Z,3.33
2018-08-13T16:39:23.237Z,1.20
2018-08-13T16:41:54.201Z,1.20
2018-08-13T16:44:25.057Z,3.27
2018-08-13T16:46:55.990Z,1.50
2018-08-13T16:49:27.573Z,2.03
2018-08-13T16:51:58.635Z,1.83
2018-08-13T16:54:29.607Z,1.50
2018-08-13T16:57:00.739Z,6.40
2018-08-13T16:59:31.730Z,5.97
2018-08-13T17:02:02.932Z,3.70
2018-08-13T17:04:33.869Z,6.67
2018-08-13T17:07:04.789Z,6.10
2018-08-13T17:09:35.685Z,5.07
2018-08-13T17:12:07.024Z,6.93
2018-08-13T17:14:38.137Z,6.47
2018-08-13T17:17:09.981Z,2.60
2018-08-13T17:19:41.002Z,5.67
2018-08-13T17:22:12.118Z,5.43
2018-08-13T17:24:43.180Z,5.83
2018-08-13T17:27:14.409Z,4.13
2018-08-13T17:29:45.408Z,6.97
2018-08-13T17:32:17.073Z,4.03
2018-08-13T17:34:48.133Z,7.23
2018-08-13T17:37:19.829Z,5.03
2018-08-13T17:39:51.479Z,3.63
2018-08-13T17:42:24.428Z,4.40
2018-08-13T17:44:55.441Z,8.23
2018-08-13T17:47:26.773Z,5.97
2018-08-13T17:49:57.957Z,3.47
2018-08-13T17:52:30.197Z,4.03
2018-08-13T17:55:01.149Z,3.10
2018-08-13T17:57:33.165Z,3.83
2018-08-13T18:00:04.337Z,3.60
2018-08-13T18:02:35.415Z,4.23
2018-08-13T18:05:09.597Z,4.37
2018-08-13T18:07:40.672Z,5.20
2018-08-13T18:10:16.039Z,3.50
2018-08-13T18:12:47.398Z,4.93
2018-08-13T18:15:18.597Z,3.47
2018-08-13T18:17:49.911Z,2.57
2018-08-13T18:20:20.997Z,2.90
2018-08-13T18:22:52.078Z,3.13
2018-08-13T18:25:23.530Z,2.20
2018-08-13T18:27:55.890Z,2.40
2018-08-13T18:30:28.755Z,2.73
2018-08-13T18:32:59.816Z,2.03
2018-08-13T18:35:30.900Z,3.23
2018-08-13T18:38:02.914Z,2.17
2018-08-13T18:40:35.738Z,2.27
2018-08-13T18:43:06.924Z,2.67
2018-08-13T18:45:38.019Z,2.37
2018-08-13T18:48:09.483Z,1.97
2018-08-13T18:50:41.033Z,2.30
2018-08-13T18:53:13.067Z,2.50
2018-08-13T18:55:44.704Z,4.43
2018-08-13T18:58:16.437Z,3.73
2018-08-13T19:00:55.073Z,5.47
2018-08-13T19:03:26.234Z,4.63
2018-08-13T19:05:57.942Z,3.37
2018-08-13T19:08:29.286Z,5.27
2018-08-13T19:11:02.309Z,3.50
2018-08-13T19:13:34.438Z,5.07
2018-08-13T19:16:07.799Z,3.60
2018-08-13T19:18:39.330Z,3.97
2018-08-13T19:21:10.516Z,4.63
2018-08-13T19:23:42.330Z,6.43
2018-08-13T19:26:14.740Z,4.13
2018-08-13T19:28:49.571Z,5.80
2018-08-13T19:31:21.193Z,4.03
2018-08-13T19:33:52.288Z,4.00
2018-08-13T19:36:23.374Z,3.70
2018-08-13T19:38:55.792Z,4.10
2018-08-13T19:41:26.709Z,4.07
2018-08-13T19:43:59.054Z,4.90
2018-08-13T19:49:14.310Z,5.20
2018-08-13T19:51:48.390Z,6.37
2018-08-13T19:54:20.923Z,4.50
2018-08-13T19:56:54.149Z,5.47
2018-08-13T19:59:27.515Z,6.50
2018-08-13T20:01:59.469Z,6.77
2018-08-13T20:04:31.091Z,6.30
2018-08-13T20:07:03.483Z,6.23
2018-08-13T20:09:34.957Z,6.40
2018-08-13T20:12:06.801Z,5.53
2018-08-13T20:14:37.835Z,5.93
2018-08-13T20:17:09.293Z,6.40
2018-08-13T20:19:40.548Z,6.80
2018-08-13T20:22:16.618Z,6.20
2018-08-13T20:24:47.712Z,5.90
2018-08-13T20:27:19.812Z,5.67
2018-08-13T20:29:50.859Z,5.00
2018-08-13T20:32:22.031Z,5.50
2018-08-13T20:34:53.589Z,5.70
2018-08-13T20:37:24.610Z,5.77
2018-08-13T20:39:55.712Z,5.80
2018-08-13T20:42:27.549Z,5.30
2018-08-13T20:44:59.357Z,5.73
2018-08-13T20:47:30.353Z,6.17
2018-08-13T20:50:03.391Z,6.30
2018-08-13T20:52:34.357Z,6.43
2018-08-13T20:55:05.972Z,5.57
2018-08-13T20:57:36.930Z,4.90
2018-08-13T21:00:11.371Z,4.90
2018-08-13T21:02:43.297Z,4.47
2018-08-13T21:05:14.277Z,6.03
2018-08-13T21:07:46.197Z,4.10
2018-08-13T21:10:19.398Z,5.50
2018-08-13T21:12:50.816Z,6.07
2018-08-13T21:15:21.937Z,5.50
2018-08-13T21:17:53.018Z,5.23
2018-08-13T21:20:29.031Z,4.10
2018-08-13T21:23:00.110Z,4.80
2018-08-13T21:25:31.142Z,5.63
2018-08-13T21:28:02.058Z,4.17
2018-08-13T21:30:32.977Z,4.80
2018-08-13T21:33:03.829Z,4.17
2018-08-13T21:35:34.836Z,4.83
2018-08-13T21:38:05.842Z,5.60
2018-08-13T21:40:36.817Z,6.73
2018-08-13T21:43:07.738Z,4.77
2018-08-13T21:45:38.737Z,6.63
2018-08-13T21:48:10.201Z,5.03
2018-08-13T21:50:41.196Z,5.03
2018-08-13T21:53:12.298Z,4.13
2018-08-13T21:55:43.346Z,6.70
2018-08-13T21:58:19.869Z,5.90
2018-08-13T22:01:08.197Z,4.27
2018-08-13T22:03:44.818Z,3.83
2018-08-13T22:06:21.389Z,5.30
2018-08-13T22:08:57.821Z,4.93
2018-08-13T22:11:34.237Z,5.87
2018-08-13T22:14:11.438Z,4.70
2018-08-13T22:16:47.928Z,5.90
2018-08-13T22:19:24.558Z,3.90
2018-08-13T22:22:00.961Z,4.17
2018-08-13T22:24:53.737Z,6.43
2018-08-13T22:27:30.357Z,4.50
2018-08-13T22:30:09.477Z,4.97
2018-08-13T22:32:46.025Z,3.30
2018-08-13T22:35:22.569Z,5.37
2018-08-13T22:37:59.517Z,3.53
2018-08-13T22:40:36.227Z,5.33
2018-08-13T22:43:12.749Z,5.80
2018-08-13T22:45:49.090Z,6.87
2018-08-13T22:48:25.847Z,4.53
2018-08-13T22:51:02.441Z,4.60
2018-08-13T22:53:38.917Z,3.77
2018-08-13T22:56:15.458Z,5.97
2018-08-13T22:58:52.191Z,6.67
2018-08-13T23:01:29.012Z,4.37
2018-08-13T23:04:05.580Z,3.90
2018-08-13T23:06:42.220Z,5.57
2018-08-13T23:09:18.668Z,5.43
2018-08-13T23:11:55.301Z,4.53
2018-08-13T23:14:31.738Z,3.73
2018-08-13T23:17:08.476Z,3.10
2018-08-13T23:19:45.077Z,3.30
2018-08-13T23:22:48.199Z,5.00
2018-08-13T23:25:24.637Z,4.60
2018-08-13T23:28:02.761Z,5.07
2018-08-13T23:30:39.320Z,3.30
2018-08-13T23:33:15.920Z,4.37
2018-08-13T23:35:52.519Z,4.47
2018-08-13T23:38:28.975Z,4.20
2018-08-13T23:41:05.570Z,3.00
2018-08-13T23:43:42.199Z,3.73
2018-08-13T23:46:18.658Z,5.00
2018-08-13T23:48:55.149Z,3.37
2018-08-13T23:51:31.545Z,3.33
2018-08-13T23:54:07.969Z,5.43
2018-08-13T23:56:44.457Z,3.97
2018-08-13T23:59:21.059Z,4.33
