createdAt,value
2019-05-11T00:00:20.732Z,97823.70
2019-05-11T00:03:09.513Z,97820.72
2019-05-11T00:05:39.037Z,97821.59
2019-05-11T00:08:08.776Z,97821.40
2019-05-11T00:10:38.249Z,97820.27
2019-05-11T00:13:07.777Z,97822.27
2019-05-11T00:15:38.123Z,97823.25
2019-05-11T00:18:07.680Z,97819.74
2019-05-11T00:20:37.455Z,97813.09
2019-05-11T00:23:06.937Z,97802.83
2019-05-11T00:25:36.411Z,97790.50
2019-05-11T00:28:06.025Z,97785.70
2019-05-11T00:30:35.515Z,97758.13
2019-05-11T00:33:05.055Z,97756.04
2019-05-11T00:35:34.555Z,97768.23
2019-05-11T00:38:04.179Z,97779.32
2019-05-11T00:40:33.687Z,97765.08
2019-05-11T00:43:03.498Z,97755.00
2019-05-11T00:45:32.881Z,97746.67
2019-05-11T00:48:02.389Z,97728.25
2019-05-11T00:50:39.435Z,97720.56
2019-05-11T00:53:04.612Z,97719.07
2019-05-11T00:55:34.099Z,97718.09
2019-05-11T00:58:03.766Z,97708.97
2019-05-11T01:00:33.310Z,97701.88
2019-05-11T01:03:02.803Z,97696.70
2019-05-11T01:05:32.335Z,97698.78
2019-05-11T01:08:01.806Z,97686.76
2019-05-11T01:10:41.729Z,97684.94
2019-05-11T01:13:02.663Z,97680.83
2019-05-11T01:15:33.700Z,97682.45
2019-05-11T01:18:04.771Z,97673.08
2019-05-11T01:20:34.324Z,97671.31
2019-05-11T01:23:06.493Z,97658.93
2019-05-11T01:25:35.996Z,97650.80
2019-05-11T01:28:05.964Z,97654.52
2019-05-11T01:30:38.545Z,97651.11
2019-05-11T01:33:06.641Z,97645.74
2019-05-11T01:35:36.155Z,97638.09
2019-05-11T01:38:05.630Z,97645.87
2019-05-11T01:40:35.123Z,97651.94
2019-05-11T01:43:10.558Z,97577.94
2019-05-11T01:45:46.480Z,97645.50
2019-05-11T01:48:15.941Z,97639.47
2019-05-11T01:50:45.437Z,97639.94
2019-05-11T01:53:14.931Z,97639.28
2019-05-11T01:55:45.556Z,97632.59
2019-05-11T01:58:15.062Z,97638.65
2019-05-11T02:00:44.547Z,97631.80
2019-05-11T02:03:14.059Z,97627.06
2019-05-11T02:05:51.798Z,97619.72
2019-05-11T02:08:21.418Z,97622.17
2019-05-11T02:11:15.765Z,97618.26
2019-05-11T02:13:42.329Z,97613.38
2019-05-11T02:16:11.822Z,97631.29
2019-05-11T02:18:41.349Z,97622.50
2019-05-11T02:21:10.839Z,97614.84
2019-05-11T02:23:40.302Z,97611.25
2019-05-11T02:26:09.826Z,97599.66
2019-05-11T02:28:39.318Z,97608.17
2019-05-11T02:31:08.773Z,97606.53
2019-05-11T02:33:38.327Z,97605.22
2019-05-11T02:36:07.861Z,97608.80
2019-05-11T02:38:37.382Z,97609.78
2019-05-11T02:41:06.876Z,97602.92
2019-05-11T02:43:36.519Z,97591.53
2019-05-11T02:46:06.073Z,97580.77
2019-05-11T02:48:54.917Z,97592.45
2019-05-11T02:51:24.854Z,97588.92
2019-05-11T02:53:55.950Z,97592.50
2019-05-11T02:56:25.484Z,97586.14
2019-05-11T02:58:54.990Z,97579.94
2019-05-11T03:01:27.332Z,97568.03
2019-05-11T03:03:56.845Z,97561.99
2019-05-11T03:06:26.330Z,97576.05
2019-05-11T03:08:56.072Z,97580.59
2019-05-11T03:11:25.750Z,97570.16
2019-05-11T03:14:07.640Z,97569.66
2019-05-11T03:16:37.148Z,97558.24
2019-05-11T03:19:06.648Z,97550.89
2019-05-11T03:21:36.135Z,97551.73
2019-05-11T03:24:05.851Z,97558.39
2019-05-11T03:26:54.641Z,97566.91
2019-05-11T03:29:24.146Z,97561.51
2019-05-11T03:31:53.658Z,97554.34
2019-05-11T03:34:23.136Z,97555.95
2019-05-11T03:36:52.744Z,97555.30
2019-05-11T03:39:22.243Z,97556.77
2019-05-11T03:41:51.724Z,97558.08
2019-05-11T03:44:21.233Z,97554.45
2019-05-11T03:46:50.699Z,97551.69
2019-05-11T03:49:20.209Z,97558.05
2019-05-11T03:51:49.709Z,97556.08
2019-05-11T03:54:19.178Z,97548.34
2019-05-11T03:56:48.665Z,97547.86
2019-05-11T03:59:18.380Z,97539.37
2019-05-11T04:01:47.864Z,97539.16
2019-05-11T04:04:17.342Z,97544.34
2019-05-11T04:06:46.866Z,97558.03
2019-05-11T04:09:16.356Z,97552.27
2019-05-11T04:11:46.008Z,97556.67
2019-05-11T04:14:15.502Z,97553.38
2019-05-11T04:16:44.991Z,97544.84
2019-05-11T04:19:14.474Z,97548.44
2019-05-11T04:21:44.203Z,97552.98
2019-05-11T04:24:13.713Z,97542.15
2019-05-11T04:26:43.195Z,97549.47
2019-05-11T04:29:12.685Z,97546.16
2019-05-11T04:31:42.147Z,97544.89
2019-05-11T04:34:11.612Z,97549.44
2019-05-11T04:36:41.118Z,97542.70
2019-05-11T04:39:10.605Z,97549.89
2019-05-11T04:41:40.080Z,97553.33
2019-05-11T04:44:09.789Z,97551.70
2019-05-11T04:46:39.625Z,97551.85
2019-05-11T04:49:09.112Z,97551.62
2019-05-11T04:51:57.900Z,97552.47
2019-05-11T04:54:27.386Z,97552.58
2019-05-11T04:56:56.873Z,97549.97
2019-05-11T04:59:26.395Z,97555.03
2019-05-11T05:01:55.887Z,97549.75
2019-05-11T05:04:25.462Z,97551.73
2019-05-11T05:06:59.989Z,97544.78
2019-05-11T05:09:27.055Z,97550.83
2019-05-11T05:11:57.024Z,97551.51
2019-05-11T05:14:26.730Z,97545.78
2019-05-11T05:16:56.293Z,97546.71
2019-05-11T05:19:25.747Z,97547.16
2019-05-11T05:21:55.275Z,97545.15
2019-05-11T05:24:24.725Z,97536.68
2019-05-11T05:26:54.174Z,97551.95
2019-05-11T05:29:23.722Z,97544.43
2019-05-11T05:31:53.263Z,97552.07
2019-05-11T05:34:22.736Z,97547.49
2019-05-11T05:36:52.498Z,97547.72
2019-05-11T05:39:23.462Z,97553.05
2019-05-11T05:41:57.148Z,97547.16
2019-05-11T05:44:27.471Z,97547.63
2019-05-11T05:47:01.144Z,97550.83
2019-05-11T05:49:30.668Z,97551.52
2019-05-11T05:52:03.181Z,97548.15
2019-05-11T05:54:32.665Z,97551.33
2019-05-11T05:57:02.195Z,97553.19
2019-05-11T05:59:31.673Z,97546.03
2019-05-11T06:02:01.144Z,97552.27
2019-05-11T06:04:30.664Z,97546.59
2019-05-11T06:07:00.172Z,97560.63
2019-05-11T06:09:29.678Z,97556.11
2019-05-11T06:11:59.142Z,97559.80
2019-05-11T06:14:28.678Z,97553.73
2019-05-11T06:16:58.237Z,97548.39
2019-05-11T06:19:27.716Z,97559.89
2019-05-11T06:21:57.435Z,97556.68
2019-05-11T06:24:26.901Z,97554.70
2019-05-11T06:26:56.436Z,97567.14
2019-05-11T06:29:25.904Z,97571.52
2019-05-11T06:31:55.558Z,97565.41
2019-05-11T06:34:25.029Z,97560.41
2019-05-11T06:36:54.714Z,97561.67
2019-05-11T06:39:24.243Z,97563.22
2019-05-11T06:41:53.868Z,97564.13
2019-05-11T06:44:23.460Z,97561.69
2019-05-11T06:46:52.964Z,97559.89
2019-05-11T06:49:22.467Z,97566.91
2019-05-11T06:51:51.987Z,97573.14
2019-05-11T06:54:21.489Z,97575.09
2019-05-11T06:56:50.978Z,97574.50
2019-05-11T06:59:22.023Z,97562.86
2019-05-11T07:01:51.494Z,97582.30
2019-05-11T07:04:21.033Z,97577.69
2019-05-11T07:06:50.767Z,97570.50
2019-05-11T07:09:20.240Z,97580.30
2019-05-11T07:11:49.772Z,97585.26
2019-05-11T07:14:21.475Z,97588.77
2019-05-11T07:16:51.251Z,97590.10
2019-05-11T07:19:20.736Z,97594.02
2019-05-11T07:22:09.575Z,97595.52
2019-05-11T07:24:39.050Z,97599.16
2019-05-11T07:27:08.518Z,97605.42
2019-05-11T07:29:38.078Z,97606.41
2019-05-11T07:32:19.984Z,97610.10
2019-05-11T07:34:39.008Z,97612.04
2019-05-11T07:37:08.539Z,97619.03
2019-05-11T07:39:38.445Z,97616.48
2019-05-11T07:42:08.038Z,97625.78
2019-05-11T07:44:41.062Z,97617.63
2019-05-11T07:47:28.341Z,97614.40
2019-05-11T07:49:58.101Z,97625.09
2019-05-11T07:52:28.766Z,97623.30
2019-05-11T07:54:58.334Z,97626.42
2019-05-11T07:57:28.521Z,97628.47
2019-05-11T07:59:58.099Z,97640.13
2019-05-11T08:02:29.250Z,97634.84
2019-05-11T08:04:59.220Z,97633.85
2019-05-11T08:07:28.782Z,97629.82
2019-05-11T08:09:58.846Z,97631.84
2019-05-11T08:12:28.829Z,97623.30
2019-05-11T08:15:08.121Z,97627.36
2019-05-11T08:17:29.625Z,97618.46
2019-05-11T08:19:59.133Z,97618.20
2019-05-11T08:22:28.645Z,97614.30
2019-05-11T08:25:00.197Z,97623.25
2019-05-11T08:27:29.716Z,97627.39
2019-05-11T08:29:59.215Z,97648.17
2019-05-11T08:32:28.880Z,97645.20
2019-05-11T08:34:58.507Z,97652.53
2019-05-11T08:37:28.480Z,97655.74
2019-05-11T08:39:58.624Z,97659.65
2019-05-11T08:42:48.364Z,97658.97
2019-05-11T08:45:24.109Z,97668.45
2019-05-11T08:47:49.407Z,97668.06
2019-05-11T08:50:19.185Z,97680.06
2019-05-11T08:52:48.699Z,97687.97
2019-05-11T08:55:19.107Z,97695.29
2019-05-11T08:57:48.693Z,97700.17
2019-05-11T09:00:19.060Z,97698.22
2019-05-11T09:03:08.656Z,97700.45
2019-05-11T09:05:57.999Z,97706.34
2019-05-11T09:08:28.439Z,97702.09
2019-05-11T09:10:58.348Z,97702.02
2019-05-11T09:13:28.117Z,97703.59
2019-05-11T09:15:58.823Z,97709.43
2019-05-11T09:18:28.561Z,97710.81
2019-05-11T09:20:58.008Z,97713.00
2019-05-11T09:23:34.516Z,97721.06
2019-05-11T09:25:58.728Z,97726.27
2019-05-11T09:28:29.514Z,97728.83
2019-05-11T09:30:59.110Z,97728.02
2019-05-11T09:33:28.597Z,97730.41
2019-05-11T09:35:58.458Z,97735.93
2019-05-11T09:38:28.629Z,97743.94
2019-05-11T09:40:58.662Z,97738.27
2019-05-11T09:43:28.495Z,97736.06
2019-05-11T09:45:58.386Z,97745.15
2019-05-11T09:48:28.494Z,97750.76
2019-05-11T09:50:58.861Z,97730.63
2019-05-11T09:53:28.814Z,97726.11
2019-05-11T09:55:58.828Z,97723.95
2019-05-11T09:58:30.099Z,97736.53
2019-05-11T10:00:59.605Z,97734.66
2019-05-11T10:03:48.464Z,97739.16
2019-05-11T10:06:19.007Z,97747.30
2019-05-11T10:08:48.959Z,97739.77
2019-05-11T10:11:19.167Z,97738.81
2019-05-11T10:13:48.774Z,97735.75
2019-05-11T10:16:18.407Z,97737.08
2019-05-11T10:18:49.220Z,97744.42
2019-05-11T10:21:19.056Z,97743.22
2019-05-11T10:23:48.870Z,97747.80
2019-05-11T10:26:19.085Z,97734.76
2019-05-11T10:28:48.657Z,97726.56
2019-05-11T10:31:18.388Z,97724.42
2019-05-11T10:33:49.500Z,97730.67
2019-05-11T10:36:19.186Z,97733.08
2019-05-11T10:38:48.953Z,97739.30
2019-05-11T10:41:18.651Z,97739.02
2019-05-11T10:43:49.139Z,97742.37
2019-05-11T10:46:22.962Z,97741.22
2019-05-11T10:48:50.086Z,97749.08
2019-05-11T10:51:19.615Z,97745.66
2019-05-11T10:53:51.971Z,97746.02
2019-05-11T10:56:20.332Z,97746.69
2019-05-11T10:58:49.864Z,97743.30
2019-05-11T11:01:20.862Z,97749.69
2019-05-11T11:03:50.614Z,97766.00
2019-05-11T11:06:20.125Z,97768.23
2019-05-11T11:08:52.089Z,97769.52
2019-05-11T11:11:21.587Z,97764.88
2019-05-11T11:14:10.445Z,97787.39
2019-05-11T11:16:42.855Z,97814.75
2019-05-11T11:19:11.499Z,97807.11
2019-05-11T11:21:41.028Z,97831.67
2019-05-11T11:24:10.516Z,97852.99
2019-05-11T11:26:39.983Z,97852.70
2019-05-11T11:29:09.509Z,97857.94
2019-05-11T11:31:39.042Z,97862.80
2019-05-11T11:34:08.534Z,97872.63
2019-05-11T11:36:39.624Z,97876.77
2019-05-11T11:39:09.414Z,97877.61
2019-05-11T11:41:38.909Z,97884.51
2019-05-11T11:44:08.451Z,97897.40
2019-05-11T11:46:59.061Z,97900.77
2019-05-11T11:49:28.567Z,97903.82
2019-05-11T11:51:58.131Z,97903.47
2019-05-11T11:54:28.739Z,97913.28
2019-05-11T11:56:59.097Z,97918.52
2019-05-11T11:59:30.247Z,97921.98
2019-05-11T12:01:59.891Z,97923.11
2019-05-11T12:04:29.400Z,97924.69
2019-05-11T12:06:58.940Z,97930.97
2019-05-11T12:09:28.859Z,97938.47
2019-05-11T12:11:58.652Z,97930.21
2019-05-11T12:14:28.470Z,97940.23
2019-05-11T12:17:07.107Z,97939.89
2019-05-11T12:19:29.541Z,97947.09
2019-05-11T12:22:18.918Z,97943.65
2019-05-11T12:24:48.582Z,97951.95
2019-05-11T12:27:18.369Z,97948.40
2019-05-11T12:30:09.394Z,97958.75
2019-05-11T12:32:40.498Z,97959.37
2019-05-11T12:35:12.841Z,97971.44
2019-05-11T12:37:42.556Z,97971.44
2019-05-11T12:40:13.464Z,97986.45
2019-05-11T12:42:43.105Z,97990.48
2019-05-11T12:45:32.287Z,98005.09
2019-05-11T12:48:04.572Z,98015.39
2019-05-11T12:50:34.059Z,98022.91
2019-05-11T12:53:03.548Z,98028.58
2019-05-11T12:55:33.359Z,98030.43
2019-05-11T12:58:02.897Z,98031.58
2019-05-11T13:00:32.410Z,98042.70
2019-05-11T13:03:21.226Z,98048.42
2019-05-11T13:05:50.725Z,98063.93
2019-05-11T13:08:39.515Z,98081.34
2019-05-11T13:11:09.314Z,98087.94
2019-05-11T13:13:58.540Z,98098.11
2019-05-11T13:16:28.811Z,98101.31
2019-05-11T13:18:58.602Z,98102.89
2019-05-11T13:21:28.671Z,98106.26
2019-05-11T13:23:58.286Z,98106.14
2019-05-11T13:26:28.433Z,98104.11
2019-05-11T13:28:58.498Z,98117.79
2019-05-11T13:31:28.172Z,98130.66
2019-05-11T13:33:58.553Z,98132.27
2019-05-11T13:36:28.622Z,98134.02
2019-05-11T13:38:58.723Z,98136.30
2019-05-11T13:41:28.454Z,98141.28
2019-05-11T13:44:18.630Z,98141.04
2019-05-11T13:46:48.364Z,98143.34
2019-05-11T13:49:18.090Z,98155.50
2019-05-11T13:51:48.160Z,98157.06
2019-05-11T13:54:18.499Z,98163.36
2019-05-11T13:56:48.729Z,98165.30
2019-05-11T13:59:18.791Z,98168.81
2019-05-11T14:01:48.607Z,98172.91
2019-05-11T14:04:18.357Z,98169.84
2019-05-11T14:06:49.559Z,98182.75
2019-05-11T14:09:19.027Z,98191.53
2019-05-11T14:11:48.793Z,98207.30
2019-05-11T14:14:18.584Z,98216.43
2019-05-11T14:16:48.646Z,98226.34
2019-05-11T14:19:18.250Z,98235.69
2019-05-11T14:21:49.025Z,98240.52
2019-05-11T14:24:18.638Z,98248.50
2019-05-11T14:26:48.774Z,98259.26
2019-05-11T14:29:18.766Z,98265.63
2019-05-11T14:31:48.933Z,98271.66
2019-05-11T14:34:18.636Z,98271.89
2019-05-11T14:37:08.780Z,98287.73
2019-05-11T14:39:38.543Z,98280.34
2019-05-11T14:42:08.199Z,98293.20
2019-05-11T14:44:37.847Z,98297.14
2019-05-11T14:47:08.511Z,98304.25
2019-05-11T14:49:38.124Z,98309.08
2019-05-11T14:52:08.266Z,98321.73
2019-05-11T14:54:38.381Z,98321.44
2019-05-11T14:57:10.611Z,98334.02
2019-05-11T14:59:40.151Z,98335.02
2019-05-11T15:02:11.243Z,98347.08
2019-05-11T15:04:40.745Z,98352.11
2019-05-11T15:07:10.225Z,98360.80
2019-05-11T15:09:39.693Z,98359.59
2019-05-11T15:12:09.363Z,98362.97
2019-05-11T15:14:38.842Z,98371.94
2019-05-11T15:17:08.345Z,98374.87
2019-05-11T15:19:38.336Z,98379.93
2019-05-11T15:22:18.245Z,98389.34
2019-05-11T15:24:48.517Z,98382.05
2019-05-11T15:27:18.496Z,98397.96
2019-05-11T15:29:48.379Z,98398.59
2019-05-11T15:32:19.506Z,98402.52
2019-05-11T15:34:49.005Z,98402.34
2019-05-11T15:37:18.517Z,98406.55
2019-05-11T15:39:48.439Z,98415.17
2019-05-11T15:42:19.931Z,98418.38
2019-05-11T15:45:10.632Z,98427.63
2019-05-11T15:47:40.171Z,98422.48
2019-05-11T15:50:11.327Z,98425.89
2019-05-11T15:52:40.993Z,98428.56
2019-05-11T15:55:12.462Z,98435.33
2019-05-11T15:57:41.938Z,98438.63
2019-05-11T16:00:12.622Z,98443.61
2019-05-11T16:02:42.161Z,98452.13
2019-05-11T16:05:12.736Z,98456.41
2019-05-11T16:07:42.270Z,98463.45
2019-05-11T16:10:18.763Z,98463.06
2019-05-11T16:12:48.932Z,98468.77
2019-05-11T16:15:19.728Z,98473.19
2019-05-11T16:17:50.213Z,98471.63
2019-05-11T16:20:20.541Z,98478.92
2019-05-11T16:22:50.432Z,98485.68
2019-05-11T16:25:20.312Z,98487.92
2019-05-11T16:27:49.990Z,98491.64
2019-05-11T16:30:21.484Z,98496.41
2019-05-11T16:32:51.475Z,98491.97
2019-05-11T16:35:21.226Z,98506.23
2019-05-11T16:37:50.752Z,98514.02
2019-05-11T16:40:21.207Z,98528.08
2019-05-11T16:42:51.094Z,98534.38
2019-05-11T16:45:23.882Z,98543.10
2019-05-11T16:47:52.788Z,98557.56
2019-05-11T16:50:22.330Z,98561.48
2019-05-11T16:52:51.826Z,98571.50
2019-05-11T16:55:21.328Z,98581.89
2019-05-11T16:57:50.865Z,98585.92
2019-05-11T17:00:20.797Z,98589.98
2019-05-11T17:02:50.299Z,98605.38
2019-05-11T17:05:27.049Z,98604.20
2019-05-11T17:07:52.505Z,98615.08
2019-05-11T17:10:22.296Z,98624.45
2019-05-11T17:13:11.380Z,98632.16
2019-05-11T17:15:40.865Z,98633.89
2019-05-11T17:18:10.345Z,98650.20
2019-05-11T17:20:39.911Z,98662.65
2019-05-11T17:23:09.397Z,98669.34
2019-05-11T17:25:38.901Z,98674.51
2019-05-11T17:28:10.126Z,98691.51
2019-05-11T17:30:39.806Z,98695.88
2019-05-11T17:33:09.273Z,98706.37
2019-05-11T17:35:38.826Z,98710.80
2019-05-11T17:38:08.761Z,98720.63
2019-05-11T17:40:57.845Z,98720.31
2019-05-11T17:43:28.076Z,98730.96
2019-05-11T17:45:58.447Z,98732.47
2019-05-11T17:48:28.506Z,98735.39
2019-05-11T17:50:58.246Z,98741.18
2019-05-11T17:53:29.403Z,98742.77
2019-05-11T17:55:58.919Z,98752.13
2019-05-11T17:58:28.387Z,98758.66
2019-05-11T18:00:58.973Z,98756.84
2019-05-11T18:03:28.676Z,98756.94
2019-05-11T18:05:58.984Z,98766.08
2019-05-11T18:08:30.908Z,98774.30
2019-05-11T18:10:59.996Z,98780.17
2019-05-11T18:13:29.488Z,98779.60
2019-05-11T18:15:58.997Z,98777.07
2019-05-11T18:18:29.261Z,98774.95
2019-05-11T18:20:59.066Z,98780.81
2019-05-11T18:23:28.563Z,98784.46
2019-05-11T18:25:58.243Z,98787.27
2019-05-11T18:28:29.161Z,98791.52
2019-05-11T18:30:58.919Z,98802.77
2019-05-11T18:33:28.502Z,98810.37
2019-05-11T18:35:58.663Z,98817.79
2019-05-11T18:38:28.256Z,98831.61
2019-05-11T18:40:58.227Z,98834.42
2019-05-11T18:43:28.277Z,98845.14
2019-05-11T18:45:58.410Z,98846.88
2019-05-11T18:48:29.291Z,98851.22
2019-05-11T18:51:18.039Z,98854.39
2019-05-11T18:53:48.268Z,98865.73
2019-05-11T18:56:18.262Z,98871.52
2019-05-11T18:58:47.933Z,98880.16
2019-05-11T19:01:18.011Z,98882.59
2019-05-11T19:03:48.011Z,98885.63
2019-05-11T19:06:18.530Z,98898.41
2019-05-11T19:08:48.396Z,98911.63
2019-05-11T19:11:18.351Z,98912.49
2019-05-11T19:13:47.952Z,98919.80
2019-05-11T19:16:18.753Z,98928.32
2019-05-11T19:18:48.474Z,98934.45
2019-05-11T19:21:18.179Z,98943.38
2019-05-11T19:23:48.747Z,98943.60
2019-05-11T19:26:18.419Z,98951.87
2019-05-11T19:28:47.899Z,98960.31
2019-05-11T19:31:19.117Z,98967.03
2019-05-11T19:33:49.041Z,98971.15
2019-05-11T19:36:18.541Z,98977.42
2019-05-11T19:38:48.115Z,98987.52
2019-05-11T19:41:18.578Z,98984.59
2019-05-11T19:43:48.712Z,98994.52
2019-05-11T19:46:38.808Z,99001.34
2019-05-11T19:49:10.069Z,99008.84
2019-05-11T19:51:42.454Z,99009.67
2019-05-11T19:54:10.759Z,99015.51
2019-05-11T19:56:59.577Z,99013.00
2019-05-11T19:59:29.082Z,99022.03
2019-05-11T20:01:59.979Z,99031.88
2019-05-11T20:04:29.609Z,99032.69
2019-05-11T20:06:59.114Z,99033.05
2019-05-11T20:09:28.616Z,99038.48
2019-05-11T20:11:58.366Z,99044.54
2019-05-11T20:14:28.324Z,99039.72
2019-05-11T20:16:59.520Z,99048.56
2019-05-11T20:19:29.124Z,99048.96
2019-05-11T20:21:59.250Z,99050.55
2019-05-11T20:24:28.722Z,99057.43
2019-05-11T20:26:58.202Z,99060.86
2019-05-11T20:29:47.742Z,99061.66
2019-05-11T20:32:38.702Z,99060.18
2019-05-11T20:35:08.583Z,99062.38
2019-05-11T20:37:38.432Z,99070.83
2019-05-11T20:40:09.338Z,99069.58
2019-05-11T20:42:38.832Z,99079.50
2019-05-11T20:45:09.224Z,99074.16
2019-05-11T20:47:38.737Z,99077.45
2019-05-11T20:50:08.956Z,99081.77
2019-05-11T20:52:39.717Z,99086.72
2019-05-11T20:55:09.617Z,99085.11
2019-05-11T20:57:58.606Z,99093.09
2019-05-11T21:00:28.439Z,99096.14
2019-05-11T21:02:58.907Z,99099.95
2019-05-11T21:05:28.617Z,99097.55
2019-05-11T21:08:17.850Z,99101.78
2019-05-11T21:10:48.979Z,99103.89
2019-05-11T21:13:18.692Z,99106.34
2019-05-11T21:15:48.155Z,99112.35
2019-05-11T21:18:18.456Z,99114.64
2019-05-11T21:20:48.481Z,99119.02
2019-05-11T21:23:18.711Z,99121.34
2019-05-11T21:25:48.373Z,99126.56
2019-05-11T21:28:17.992Z,99126.99
2019-05-11T21:30:48.134Z,99130.72
2019-05-11T21:33:17.966Z,99131.73
2019-05-11T21:36:08.814Z,99135.69
2019-05-11T21:38:58.779Z,99136.63
2019-05-11T21:41:30.924Z,99135.56
2019-05-11T21:43:59.667Z,99141.11
2019-05-11T21:46:29.149Z,99142.34
2019-05-11T21:48:58.784Z,99143.63
2019-05-11T21:51:28.769Z,99153.83
2019-05-11T21:53:58.417Z,99156.61
2019-05-11T21:56:28.901Z,99159.00
2019-05-11T21:58:58.607Z,99158.02
2019-05-11T22:01:28.465Z,99159.89
2019-05-11T22:03:59.575Z,99169.10
2019-05-11T22:06:30.570Z,99173.58
2019-05-11T22:09:00.253Z,99177.36
2019-05-11T22:11:29.716Z,99179.86
2019-05-11T22:13:59.187Z,99180.23
2019-05-11T22:16:30.272Z,99193.28
2019-05-11T22:18:59.927Z,99191.94
2019-05-11T22:21:29.406Z,99191.88
2019-05-11T22:23:58.957Z,99203.22
2019-05-11T22:26:28.797Z,99200.78
2019-05-11T22:28:58.423Z,99211.27
2019-05-11T22:31:28.176Z,99216.25
2019-05-11T22:33:58.310Z,99229.11
2019-05-11T22:36:28.407Z,99230.02
2019-05-11T22:38:58.784Z,99225.77
2019-05-11T22:41:28.834Z,99223.70
2019-05-11T22:43:58.384Z,99220.43
2019-05-11T22:46:28.205Z,99220.61
2019-05-11T22:48:58.358Z,99225.28
2019-05-11T22:51:28.781Z,99229.89
2019-05-11T22:53:59.108Z,99241.89
2019-05-11T22:56:28.797Z,99243.99
2019-05-11T22:58:58.758Z,99246.59
2019-05-11T23:01:28.443Z,99248.49
2019-05-11T23:03:58.470Z,99252.83
2019-05-11T23:06:28.142Z,99253.20
2019-05-11T23:08:58.714Z,99260.69
2019-05-11T23:11:28.623Z,99262.58
2019-05-11T23:13:58.276Z,99266.30
2019-05-11T23:16:28.587Z,99274.78
2019-05-11T23:18:58.294Z,99272.25
2019-05-11T23:21:30.116Z,99274.12
2019-05-11T23:23:59.104Z,99275.94
2019-05-11T23:26:29.560Z,99275.14
2019-05-11T23:28:59.052Z,99270.52
2019-05-11T23:31:28.586Z,99272.75
2019-05-11T23:34:17.788Z,99200.64
2019-05-11T23:39:21.978Z,99290.98
2019-05-11T23:41:58.613Z,99292.39
2019-05-11T23:44:28.070Z,99293.13
2019-05-11T23:46:57.561Z,99295.70
2019-05-11T23:49:27.094Z,99294.70
2019-05-11T23:51:56.578Z,99292.03
2019-05-11T23:54:27.815Z,99297.63
2019-05-11T23:57:18.596Z,99295.72
2019-05-11T23:59:53.626Z,99304.82
