createdAt,value
2022-12-20T00:04:37.204Z,10.4
2022-12-20T00:14:37.807Z,10.5
2022-12-20T00:24:38.522Z,10.5
2022-12-20T00:34:39.531Z,10.6
2022-12-20T00:44:39.669Z,10.6
2022-12-20T00:54:39.837Z,10.7
2022-12-20T01:04:40.560Z,10.7
2022-12-20T01:14:41.348Z,10.7
2022-12-20T01:34:42.884Z,10.6
2022-12-20T01:44:43.833Z,10.6
2022-12-20T01:54:44.326Z,10.6
2022-12-20T02:04:45.307Z,10.8
2022-12-20T02:14:45.991Z,10.8
2022-12-20T02:34:47.576Z,10.8
2022-12-20T02:44:47.936Z,10.9
2022-12-20T02:54:48.732Z,10.9
2022-12-20T03:04:49.446Z,10.8
2022-12-20T03:14:50.044Z,10.9
2022-12-20T03:24:51.132Z,10.8
2022-12-20T03:34:51.482Z,10.5
2022-12-20T03:44:52.122Z,10.5
2022-12-20T03:54:52.191Z,10.3
2022-12-20T04:04:53.062Z,10.4
2022-12-20T04:24:54.347Z,10.4
2022-12-20T04:34:55.429Z,10.4
2022-12-20T04:44:56.139Z,10.4
2022-12-20T04:54:57.029Z,10.3
2022-12-20T05:04:57.955Z,10.3
2022-12-20T05:14:58.999Z,10.2
2022-12-20T05:24:59.538Z,10.2
2022-12-20T05:35:00.270Z,10.3
2022-12-20T05:45:00.934Z,10.2
2022-12-20T05:55:01.344Z,10.3
2022-12-20T06:05:01.893Z,10.3
2022-12-20T06:15:02.684Z,10.3
2022-12-20T06:25:02.885Z,10.3
2022-12-20T06:35:03.099Z,10.3
2022-12-20T06:55:04.644Z,10.3
2022-12-20T07:15:05.722Z,10.5
2022-12-20T07:25:06.358Z,10.6
2022-12-20T07:35:06.795Z,10.6
2022-12-20T07:45:06.899Z,10.7
2022-12-20T08:05:08.145Z,10.9
2022-12-20T08:15:09.264Z,11
2022-12-20T08:25:09.763Z,11
2022-12-20T08:45:11.292Z,11.3
2022-12-20T08:55:13.049Z,11.3
2022-12-20T09:05:13.130Z,11.4
2022-12-20T09:15:13.248Z,11.6
2022-12-20T09:25:13.887Z,11.7
2022-12-20T09:35:17.894Z,11.7
2022-12-20T09:45:14.512Z,11.9
2022-12-20T09:55:15.386Z,12.1
2022-12-20T10:05:15.611Z,12.2
2022-12-20T10:15:16.291Z,12.1
2022-12-20T10:25:16.491Z,12
2022-12-20T10:35:16.855Z,12
2022-12-20T10:45:17.866Z,11.9
2022-12-20T10:55:18.725Z,11.9
2022-12-20T11:05:18.957Z,11.9
2022-12-20T11:15:19.088Z,11.9
2022-12-20T11:25:19.447Z,11.9
2022-12-20T11:35:20.353Z,11.9
2022-12-20T11:45:20.924Z,11.9
2022-12-20T11:55:21.395Z,12
2022-12-20T12:05:22.041Z,12
2022-12-20T12:15:22.997Z,12
2022-12-20T12:25:23.391Z,12
2022-12-20T12:35:24.085Z,12.1
2022-12-20T12:45:24.927Z,12.1
2022-12-20T12:55:25.888Z,12.1
2022-12-20T13:05:26.583Z,12
2022-12-20T13:15:26.445Z,12
2022-12-20T13:25:28.265Z,12.1
2022-12-20T13:35:27.685Z,12.2
2022-12-20T13:35:49.564Z,12.2
2022-12-20T13:45:34.269Z,12.1
2022-12-20T13:55:34.812Z,11.7
2022-12-20T14:05:34.963Z,11.4
2022-12-20T14:15:35.654Z,11.2
2022-12-20T14:25:36.003Z,10.9
2022-12-20T14:35:36.361Z,10.7
2022-12-20T14:45:36.822Z,10.5
2022-12-20T14:55:37.594Z,10.4
2022-12-20T15:05:37.782Z,10.3
2022-12-20T15:15:37.988Z,10.2
2022-12-20T15:35:38.269Z,10.2
2022-12-20T15:45:39.189Z,10.1
2022-12-20T15:55:40.381Z,10
2022-12-20T16:05:40.711Z,10
2022-12-20T16:15:41.576Z,10
2022-12-20T16:25:42.301Z,10.1
2022-12-20T16:35:43.333Z,10
2022-12-20T16:55:44.722Z,9.9
2022-12-20T17:05:45.151Z,9.9
2022-12-20T17:15:45.479Z,9.9
2022-12-20T17:25:52.064Z,9.9
2022-12-20T17:35:46.725Z,9.9
2022-12-20T17:45:47.870Z,9.9
2022-12-20T18:05:48.868Z,9.9
2022-12-20T18:15:49.373Z,9.9
2022-12-20T18:25:50.104Z,9.9
2022-12-20T18:35:50.652Z,9.9
2022-12-20T18:45:51.590Z,9.9
2022-12-20T18:55:51.852Z,9.8
2022-12-20T19:05:52.703Z,9.8
2022-12-20T19:15:53.780Z,9.8
2022-12-20T19:35:55.939Z,9.9
2022-12-20T19:45:55.017Z,9.9
2022-12-20T19:55:55.088Z,9.9
2022-12-20T20:05:55.267Z,9.9
2022-12-20T20:15:56.154Z,9.9
2022-12-20T20:25:56.356Z,10
2022-12-20T20:35:56.932Z,10.1
2022-12-20T20:45:57.551Z,10.1
2022-12-20T20:55:57.745Z,10.1
2022-12-20T21:25:59.530Z,10
2022-12-20T21:36:00.552Z,9.9
2022-12-20T21:56:01.759Z,9.9
2022-12-20T22:16:03.061Z,9.9
2022-12-20T22:26:03.998Z,9.8
2022-12-20T22:36:04.152Z,9.8
2022-12-20T22:46:04.867Z,9.8
2022-12-20T23:26:06.732Z,9.7
2022-12-20T23:56:08.490Z,9.6
