createdAt,value
2018-12-13T00:00:14.920Z,95.30
2018-12-13T00:02:49.900Z,95.10
2018-12-13T00:05:24.242Z,95.00
2018-12-13T00:07:58.572Z,95.00
2018-12-13T00:10:32.965Z,95.10
2018-12-13T00:13:07.405Z,95.00
2018-12-13T00:15:41.881Z,95.00
2018-12-13T00:18:16.342Z,95.10
2018-12-13T00:20:51.527Z,95.10
2018-12-13T00:23:26.005Z,95.10
2018-12-13T00:26:01.199Z,95.10
2018-12-13T00:28:36.665Z,95.20
2018-12-13T00:31:11.799Z,95.20
2018-12-13T00:33:46.961Z,95.20
2018-12-13T00:36:21.482Z,95.20
2018-12-13T00:38:56.838Z,95.20
2018-12-13T00:41:31.769Z,95.20
2018-12-13T00:44:06.141Z,95.20
2018-12-13T00:46:41.125Z,95.40
2018-12-13T00:49:21.793Z,95.10
2018-12-13T00:51:56.272Z,95.20
2018-12-13T00:54:31.634Z,95.20
2018-12-13T00:57:06.350Z,95.50
2018-12-13T00:59:40.858Z,95.30
2018-12-13T01:02:16.435Z,95.20
2018-12-13T01:04:50.866Z,95.10
2018-12-13T01:07:25.237Z,95.10
2018-12-13T01:09:59.575Z,95.50
2018-12-13T01:12:33.933Z,95.30
2018-12-13T01:15:11.523Z,95.10
2018-12-13T01:17:46.562Z,95.10
2018-12-13T01:20:21.615Z,95.20
2018-12-13T01:22:56.157Z,95.30
2018-12-13T01:25:31.153Z,94.90
2018-12-13T01:28:11.291Z,94.80
2018-12-13T01:30:46.838Z,94.60
2018-12-13T01:33:38.689Z,94.40
2018-12-13T01:36:15.366Z,94.30
2018-12-13T01:38:50.508Z,94.50
2018-12-13T01:41:25.006Z,94.50
2018-12-13T01:43:59.671Z,94.20
2018-12-13T01:46:34.492Z,94.20
2018-12-13T01:49:09.031Z,94.00
2018-12-13T01:51:44.335Z,93.90
2018-12-13T01:54:19.280Z,93.80
2018-12-13T01:56:53.939Z,93.60
2018-12-13T01:59:28.310Z,93.50
2018-12-13T02:02:09.168Z,93.40
2018-12-13T02:04:43.498Z,93.20
2018-12-13T02:07:19.042Z,93.20
2018-12-13T02:09:53.547Z,93.20
2018-12-13T02:12:28.500Z,93.30
2018-12-13T02:15:03.741Z,93.10
2018-12-13T02:17:38.674Z,93.40
2018-12-13T02:20:13.700Z,93.20
2018-12-13T02:22:48.202Z,93.30
2018-12-13T02:25:23.217Z,93.40
2018-12-13T02:27:58.510Z,93.30
2018-12-13T02:30:33.822Z,93.30
2018-12-13T02:33:10.629Z,93.30
2018-12-13T02:35:45.512Z,93.20
2018-12-13T02:38:21.522Z,93.10
2018-12-13T02:40:55.933Z,93.20
2018-12-13T02:43:30.475Z,93.40
2018-12-13T02:46:05.511Z,93.50
2018-12-13T02:48:39.995Z,93.50
2018-12-13T02:51:15.392Z,93.50
2018-12-13T02:53:50.425Z,93.50
2018-12-13T02:56:25.018Z,93.80
2018-12-13T02:58:59.371Z,93.50
2018-12-13T03:01:33.817Z,93.50
2018-12-13T03:04:08.713Z,93.60
2018-12-13T03:06:43.114Z,93.60
2018-12-13T03:09:17.853Z,93.40
2018-12-13T03:11:52.208Z,93.50
2018-12-13T03:14:27.575Z,93.40
2018-12-13T03:17:02.941Z,93.50
2018-12-13T03:19:38.449Z,93.50
2018-12-13T03:22:12.956Z,93.50
2018-12-13T03:24:52.584Z,93.40
2018-12-13T03:27:27.767Z,93.50
2018-12-13T03:30:03.601Z,93.30
2018-12-13T03:32:37.996Z,93.50
2018-12-13T03:35:13.743Z,93.50
2018-12-13T03:37:49.187Z,93.20
2018-12-13T03:40:23.795Z,93.50
2018-12-13T03:42:58.038Z,93.60
2018-12-13T03:45:33.658Z,93.50
2018-12-13T03:48:08.118Z,93.40
2018-12-13T03:50:45.365Z,93.40
2018-12-13T03:53:20.758Z,93.70
2018-12-13T03:55:56.073Z,93.70
2018-12-13T03:58:30.601Z,93.60
2018-12-13T04:01:05.050Z,93.50
2018-12-13T04:03:40.897Z,93.70
2018-12-13T04:06:15.475Z,93.60
2018-12-13T04:08:49.822Z,93.50
2018-12-13T04:11:24.199Z,93.50
2018-12-13T04:13:59.653Z,93.60
2018-12-13T04:16:34.903Z,93.50
2018-12-13T04:19:09.355Z,93.40
2018-12-13T04:21:47.048Z,93.40
2018-12-13T04:24:22.470Z,93.40
2018-12-13T04:26:57.520Z,93.50
2018-12-13T04:29:33.993Z,93.50
2018-12-13T04:32:08.366Z,93.50
2018-12-13T04:34:43.377Z,93.50
2018-12-13T04:37:18.713Z,93.50
2018-12-13T04:39:53.889Z,93.50
2018-12-13T04:42:28.331Z,93.30
2018-12-13T04:45:02.896Z,93.40
2018-12-13T04:47:38.048Z,93.40
2018-12-13T04:50:12.589Z,93.30
2018-12-13T04:52:47.817Z,93.50
2018-12-13T04:55:22.905Z,93.40
2018-12-13T04:57:57.842Z,93.40
2018-12-13T05:00:32.387Z,93.30
2018-12-13T05:03:07.537Z,93.30
2018-12-13T05:05:41.920Z,93.30
2018-12-13T05:08:16.647Z,93.30
2018-12-13T05:10:54.723Z,93.10
2018-12-13T05:13:29.935Z,93.20
2018-12-13T05:16:05.265Z,93.20
2018-12-13T05:18:39.790Z,93.20
2018-12-13T05:21:14.361Z,93.30
2018-12-13T05:23:49.765Z,93.30
2018-12-13T05:26:24.713Z,93.30
2018-12-13T05:28:59.577Z,93.20
2018-12-13T05:31:34.801Z,93.30
2018-12-13T05:34:09.813Z,93.40
2018-12-13T05:36:44.381Z,93.50
2018-12-13T05:39:19.515Z,93.50
2018-12-13T05:41:55.000Z,93.70
2018-12-13T05:44:29.530Z,93.50
2018-12-13T05:47:04.599Z,93.60
2018-12-13T05:49:39.221Z,93.30
2018-12-13T05:52:14.251Z,93.70
2018-12-13T05:54:49.094Z,93.70
2018-12-13T05:57:23.634Z,93.50
2018-12-13T05:59:58.278Z,93.50
2018-12-13T06:02:33.170Z,93.40
2018-12-13T06:05:07.969Z,93.40
2018-12-13T06:07:42.498Z,93.30
2018-12-13T06:10:17.057Z,93.30
2018-12-13T06:12:51.317Z,93.30
2018-12-13T06:15:27.241Z,93.40
2018-12-13T06:18:06.814Z,93.30
2018-12-13T06:20:38.883Z,93.40
2018-12-13T06:23:14.054Z,93.50
2018-12-13T06:25:50.504Z,93.40
2018-12-13T06:28:25.778Z,93.30
2018-12-13T06:31:01.225Z,93.30
2018-12-13T06:33:49.333Z,93.40
2018-12-13T06:36:23.773Z,93.30
2018-12-13T06:38:58.872Z,93.30
2018-12-13T06:41:33.394Z,93.40
2018-12-13T06:44:07.837Z,93.30
2018-12-13T06:46:42.848Z,93.30
2018-12-13T06:49:17.201Z,93.30
2018-12-13T06:51:52.122Z,93.30
2018-12-13T06:54:27.368Z,93.30
2018-12-13T06:57:01.812Z,93.40
2018-12-13T06:59:36.235Z,93.50
2018-12-13T07:02:13.913Z,93.40
2018-12-13T07:04:48.346Z,93.50
2018-12-13T07:07:22.962Z,93.40
2018-12-13T07:09:57.327Z,93.40
2018-12-13T07:12:31.693Z,93.40
2018-12-13T07:15:07.405Z,93.40
2018-12-13T07:17:44.449Z,93.50
2018-12-13T07:20:18.914Z,93.40
2018-12-13T07:22:54.286Z,93.40
2018-12-13T07:25:29.446Z,93.50
2018-12-13T07:28:04.644Z,93.40
2018-12-13T07:30:39.721Z,93.50
2018-12-13T07:33:14.220Z,93.30
2018-12-13T07:35:49.383Z,93.20
2018-12-13T07:38:24.293Z,93.30
2018-12-13T07:40:58.745Z,93.20
2018-12-13T07:43:33.043Z,93.30
2018-12-13T07:46:07.999Z,93.40
2018-12-13T07:48:42.393Z,93.20
2018-12-13T07:51:23.822Z,92.90
2018-12-13T07:54:01.196Z,92.80
2018-12-13T07:56:35.598Z,92.80
2018-12-13T07:59:09.925Z,92.70
2018-12-13T08:01:44.429Z,92.80
2018-12-13T08:04:22.517Z,92.90
2018-12-13T08:06:57.071Z,92.60
2018-12-13T08:09:31.432Z,92.70
2018-12-13T08:12:05.987Z,92.70
2018-12-13T08:14:43.098Z,92.70
2018-12-13T08:17:18.382Z,92.80
2018-12-13T08:19:52.980Z,92.60
2018-12-13T08:22:27.485Z,92.60
2018-12-13T08:25:02.933Z,92.60
2018-12-13T08:27:47.177Z,92.40
2018-12-13T08:30:25.455Z,92.40
2018-12-13T08:33:00.021Z,92.40
2018-12-13T08:35:35.889Z,92.40
2018-12-13T08:38:10.737Z,92.20
2018-12-13T08:40:45.093Z,92.00
2018-12-13T08:43:19.710Z,91.90
2018-12-13T08:45:54.615Z,91.60
2018-12-13T08:48:29.073Z,91.40
2018-12-13T08:51:04.186Z,91.20
2018-12-13T08:53:39.323Z,91.20
2018-12-13T08:56:14.625Z,91.40
2018-12-13T08:58:48.990Z,91.40
2018-12-13T09:01:23.252Z,91.20
2018-12-13T09:03:58.605Z,91.00
2018-12-13T09:06:33.109Z,91.00
2018-12-13T09:09:08.747Z,90.80
2018-12-13T09:11:43.155Z,90.50
2018-12-13T09:14:18.221Z,90.60
2018-12-13T09:16:53.620Z,90.50
2018-12-13T09:19:28.076Z,90.50
2018-12-13T09:22:02.614Z,90.70
2018-12-13T09:24:37.713Z,90.50
2018-12-13T09:27:12.817Z,90.30
2018-12-13T09:29:48.450Z,89.70
2018-12-13T09:32:22.925Z,89.20
2018-12-13T09:34:58.013Z,89.60
2018-12-13T09:37:33.169Z,89.80
2018-12-13T09:40:07.485Z,89.50
2018-12-13T09:42:42.219Z,89.20
2018-12-13T09:45:23.067Z,88.30
2018-12-13T09:47:58.705Z,88.40
2018-12-13T09:50:33.141Z,88.40
2018-12-13T09:53:08.489Z,88.00
2018-12-13T09:55:43.664Z,88.00
2018-12-13T09:58:18.369Z,86.60
2018-12-13T10:00:52.973Z,86.80
2018-12-13T10:03:31.032Z,87.00
2018-12-13T10:06:05.590Z,86.00
2018-12-13T10:08:46.146Z,85.20
2018-12-13T10:11:16.382Z,85.30
2018-12-13T10:13:51.605Z,85.10
2018-12-13T10:16:26.921Z,85.10
2018-12-13T10:19:01.333Z,84.40
2018-12-13T10:21:35.804Z,83.80
2018-12-13T10:24:11.110Z,84.00
2018-12-13T10:26:46.815Z,84.10
2018-12-13T10:29:21.941Z,82.60
2018-12-13T10:31:57.328Z,82.30
2018-12-13T10:34:32.238Z,82.50
2018-12-13T10:37:07.593Z,82.90
2018-12-13T10:39:41.917Z,83.10
2018-12-13T10:42:16.200Z,80.80
2018-12-13T10:44:50.862Z,80.20
2018-12-13T10:47:26.367Z,79.50
2018-12-13T10:50:00.931Z,79.70
2018-12-13T10:52:36.211Z,79.60
2018-12-13T10:55:11.201Z,78.90
2018-12-13T10:57:45.777Z,77.50
2018-12-13T11:00:25.754Z,77.60
2018-12-13T11:03:19.952Z,77.20
2018-12-13T11:05:54.424Z,77.10
2018-12-13T11:08:28.858Z,76.90
2018-12-13T11:11:03.518Z,76.20
2018-12-13T11:13:38.761Z,74.60
2018-12-13T11:16:14.919Z,73.40
2018-12-13T11:18:49.450Z,73.90
2018-12-13T11:21:23.837Z,74.30
2018-12-13T11:23:59.514Z,75.40
2018-12-13T11:26:40.201Z,75.30
2018-12-13T11:29:39.722Z,74.70
2018-12-13T11:32:14.153Z,74.40
2018-12-13T11:34:49.062Z,73.90
2018-12-13T11:37:24.357Z,74.00
2018-12-13T11:39:58.760Z,75.10
2018-12-13T11:42:33.549Z,76.00
2018-12-13T11:45:08.065Z,76.30
2018-12-13T11:47:45.161Z,76.00
2018-12-13T11:50:19.808Z,76.60
2018-12-13T11:52:54.976Z,76.00
2018-12-13T11:55:37.462Z,76.50
2018-12-13T11:58:14.521Z,75.50
2018-12-13T12:00:49.101Z,75.10
2018-12-13T12:03:24.537Z,75.20
2018-12-13T12:05:58.866Z,75.30
2018-12-13T12:08:33.360Z,75.80
2018-12-13T12:11:07.676Z,75.50
2018-12-13T12:13:42.718Z,74.70
2018-12-13T12:16:17.725Z,75.40
2018-12-13T12:18:52.289Z,76.10
2018-12-13T12:21:26.737Z,77.00
2018-12-13T12:24:01.886Z,77.00
2018-12-13T12:26:40.414Z,77.10
2018-12-13T12:29:15.582Z,77.40
2018-12-13T12:31:51.778Z,78.00
2018-12-13T12:34:26.871Z,77.90
2018-12-13T12:37:05.603Z,78.30
2018-12-13T12:39:40.137Z,78.90
2018-12-13T12:42:14.653Z,79.00
2018-12-13T12:44:49.134Z,78.80
2018-12-13T12:47:24.074Z,79.20
2018-12-13T12:49:58.517Z,79.10
2018-12-13T12:52:33.585Z,79.00
2018-12-13T12:55:10.709Z,79.40
2018-12-13T12:57:45.013Z,78.50
2018-12-13T13:00:19.415Z,78.40
2018-12-13T13:02:55.413Z,78.00
2018-12-13T13:05:30.490Z,78.30
2018-12-13T13:08:04.774Z,78.30
2018-12-13T13:10:39.287Z,78.50
2018-12-13T13:13:15.561Z,79.00
2018-12-13T13:15:50.708Z,78.70
2018-12-13T13:18:25.094Z,79.10
2018-12-13T13:20:59.666Z,79.10
2018-12-13T13:23:42.526Z,79.40
2018-12-13T13:26:17.005Z,79.60
2018-12-13T13:28:52.234Z,80.00
2018-12-13T13:31:28.805Z,79.50
2018-12-13T13:34:04.087Z,79.40
2018-12-13T13:36:38.659Z,79.30
2018-12-13T13:39:13.757Z,79.10
2018-12-13T13:41:48.229Z,79.40
2018-12-13T13:44:24.778Z,79.60
2018-12-13T13:46:59.800Z,79.80
2018-12-13T13:49:34.365Z,79.90
2018-12-13T13:52:11.733Z,80.40
2018-12-13T13:54:48.634Z,79.80
2018-12-13T13:57:23.179Z,79.90
2018-12-13T13:59:57.556Z,79.80
2018-12-13T14:02:33.941Z,80.20
2018-12-13T14:05:09.366Z,80.10
2018-12-13T14:07:43.776Z,80.10
2018-12-13T14:10:19.438Z,80.20
2018-12-13T14:12:53.857Z,80.50
2018-12-13T14:15:29.105Z,80.50
2018-12-13T14:18:06.594Z,79.90
2018-12-13T14:20:40.965Z,80.00
2018-12-13T14:23:15.350Z,80.40
2018-12-13T14:25:50.605Z,80.20
2018-12-13T14:28:25.969Z,80.80
2018-12-13T14:31:02.588Z,81.30
2018-12-13T14:33:37.100Z,81.60
2018-12-13T14:36:13.185Z,81.90
2018-12-13T14:38:48.265Z,81.90
2018-12-13T14:41:23.239Z,81.40
2018-12-13T14:43:57.987Z,81.50
2018-12-13T14:46:34.467Z,81.50
2018-12-13T14:49:08.862Z,81.80
2018-12-13T14:51:45.136Z,81.60
2018-12-13T14:54:23.927Z,81.10
2018-12-13T14:56:58.526Z,81.20
2018-12-13T14:59:32.977Z,82.10
2018-12-13T15:02:13.846Z,82.30
2018-12-13T15:04:48.121Z,82.10
2018-12-13T15:07:22.733Z,82.30
2018-12-13T15:09:57.275Z,81.90
2018-12-13T15:12:31.773Z,81.40
2018-12-13T15:15:08.069Z,81.50
2018-12-13T15:17:46.361Z,81.70
2018-12-13T15:20:20.807Z,81.20
2018-12-13T15:22:55.365Z,81.40
2018-12-13T15:25:31.873Z,81.30
2018-12-13T15:28:08.541Z,81.40
2018-12-13T15:30:45.083Z,81.30
2018-12-13T15:33:19.494Z,81.80
2018-12-13T15:35:54.902Z,81.70
2018-12-13T15:38:31.566Z,81.80
2018-12-13T15:41:06.185Z,81.90
2018-12-13T15:43:40.650Z,82.10
2018-12-13T15:46:16.848Z,82.30
2018-12-13T15:48:51.311Z,81.90
2018-12-13T15:51:27.309Z,81.50
2018-12-13T15:54:03.209Z,81.50
2018-12-13T15:56:39.678Z,81.40
2018-12-13T15:59:14.052Z,81.30
2018-12-13T16:01:48.943Z,81.60
2018-12-13T16:04:27.260Z,81.90
2018-12-13T16:07:01.651Z,81.80
2018-12-13T16:09:37.270Z,81.80
2018-12-13T16:12:11.724Z,81.70
2018-12-13T16:14:48.073Z,81.70
2018-12-13T16:17:24.526Z,81.70
2018-12-13T16:19:59.030Z,81.70
2018-12-13T16:22:35.161Z,81.90
2018-12-13T16:25:12.077Z,82.20
2018-12-13T16:27:50.253Z,82.40
2018-12-13T16:30:27.718Z,82.10
2018-12-13T16:33:04.321Z,82.20
2018-12-13T16:35:40.590Z,82.10
2018-12-13T16:38:17.322Z,82.00
2018-12-13T16:40:52.686Z,82.00
2018-12-13T16:43:27.015Z,82.40
2018-12-13T16:46:03.305Z,82.70
2018-12-13T16:48:39.657Z,82.40
2018-12-13T16:51:16.231Z,82.50
2018-12-13T16:54:00.838Z,82.60
2018-12-13T16:56:37.276Z,82.90
2018-12-13T16:59:11.845Z,83.20
2018-12-13T17:01:46.705Z,82.70
2018-12-13T17:04:21.030Z,82.80
2018-12-13T17:06:57.114Z,82.80
2018-12-13T17:09:31.434Z,82.80
2018-12-13T17:12:06.027Z,83.50
2018-12-13T17:14:42.287Z,83.00
2018-12-13T17:17:18.714Z,83.30
2018-12-13T17:19:53.030Z,83.50
2018-12-13T17:22:29.834Z,83.80
2018-12-13T17:25:06.765Z,83.60
2018-12-13T17:27:50.346Z,82.90
2018-12-13T17:30:26.306Z,83.30
2018-12-13T17:33:00.989Z,83.60
2018-12-13T17:35:37.121Z,83.60
2018-12-13T17:38:13.858Z,83.40
2018-12-13T17:40:50.698Z,83.60
2018-12-13T17:43:28.678Z,83.60
2018-12-13T17:46:07.470Z,84.10
2018-12-13T17:48:44.193Z,84.00
2018-12-13T17:51:21.061Z,83.80
2018-12-13T17:53:57.318Z,84.00
2018-12-13T17:56:38.572Z,84.20
2018-12-13T17:59:13.034Z,84.10
2018-12-13T18:01:47.972Z,83.80
2018-12-13T18:04:22.296Z,84.00
2018-12-13T18:06:57.050Z,83.40
2018-12-13T18:09:31.686Z,83.50
2018-12-13T18:12:06.473Z,83.40
2018-12-13T18:14:42.729Z,83.30
2018-12-13T18:17:19.193Z,83.50
2018-12-13T18:19:53.632Z,83.40
2018-12-13T18:22:30.109Z,83.40
2018-12-13T18:25:06.356Z,83.30
2018-12-13T18:27:50.836Z,83.40
2018-12-13T18:30:27.689Z,83.50
2018-12-13T18:33:02.513Z,83.70
2018-12-13T18:35:39.804Z,83.80
2018-12-13T18:38:16.026Z,83.60
2018-12-13T18:40:50.619Z,83.40
2018-12-13T18:43:25.195Z,83.80
2018-12-13T18:46:01.924Z,83.50
2018-12-13T18:48:38.305Z,82.80
2018-12-13T18:51:15.201Z,82.80
2018-12-13T18:53:50.607Z,83.10
2018-12-13T18:56:27.666Z,83.40
2018-12-13T18:59:02.290Z,82.90
2018-12-13T19:01:36.769Z,83.10
2018-12-13T19:04:11.850Z,82.90
2018-12-13T19:06:46.305Z,82.70
2018-12-13T19:09:20.809Z,82.90
2018-12-13T19:11:58.247Z,82.80
2018-12-13T19:14:36.190Z,82.80
2018-12-13T19:17:12.713Z,82.90
2018-12-13T19:19:47.566Z,82.60
2018-12-13T19:22:24.069Z,82.80
2018-12-13T19:25:00.880Z,82.90
2018-12-13T19:30:20.646Z,83.10
2018-12-13T19:32:55.341Z,83.00
2018-12-13T19:35:32.767Z,83.10
2018-12-13T19:38:09.556Z,83.00
2018-12-13T19:40:48.327Z,83.00
2018-12-13T19:43:20.533Z,83.20
2018-12-13T19:45:57.214Z,83.30
2018-12-13T19:48:35.406Z,83.50
2018-12-13T19:51:12.965Z,83.40
2018-12-13T19:53:51.934Z,83.20
2018-12-13T19:56:28.905Z,83.40
2018-12-13T19:59:05.322Z,83.70
2018-12-13T20:01:39.812Z,83.90
2018-12-13T20:04:14.561Z,83.80
2018-12-13T20:06:49.061Z,84.00
2018-12-13T20:09:24.221Z,84.00
2018-12-13T20:11:58.752Z,83.70
2018-12-13T20:14:38.569Z,83.70
2018-12-13T20:17:15.206Z,83.60
2018-12-13T20:19:49.760Z,83.50
2018-12-13T20:22:24.280Z,83.60
2018-12-13T20:25:14.596Z,83.60
2018-12-13T20:27:53.934Z,83.60
2018-12-13T20:30:32.051Z,84.00
2018-12-13T20:33:07.384Z,83.80
2018-12-13T20:35:43.541Z,83.90
2018-12-13T20:38:20.341Z,83.70
2018-12-13T20:41:00.826Z,83.60
2018-12-13T20:43:31.879Z,83.50
2018-12-13T20:46:09.925Z,83.40
2018-12-13T20:48:45.065Z,83.20
2018-12-13T20:51:25.329Z,83.60
2018-12-13T20:53:59.863Z,83.40
2018-12-13T20:56:37.909Z,83.80
2018-12-13T20:59:14.342Z,83.70
2018-12-13T21:01:49.251Z,83.80
2018-12-13T21:04:26.041Z,83.80
2018-12-13T21:07:08.886Z,83.60
2018-12-13T21:09:44.317Z,83.60
2018-12-13T21:12:19.269Z,83.80
2018-12-13T21:14:57.025Z,83.50
2018-12-13T21:17:34.183Z,83.40
2018-12-13T21:20:09.247Z,83.50
2018-12-13T21:22:44.300Z,83.40
2018-12-13T21:25:23.571Z,83.50
2018-12-13T21:28:00.017Z,83.50
2018-12-13T21:30:36.999Z,83.50
2018-12-13T21:33:11.621Z,83.50
2018-12-13T21:35:48.805Z,83.30
2018-12-13T21:38:24.870Z,82.90
2018-12-13T21:40:59.296Z,83.00
2018-12-13T21:43:33.832Z,82.90
2018-12-13T21:46:09.941Z,83.10
2018-12-13T21:48:45.497Z,83.40
2018-12-13T21:51:21.251Z,83.30
2018-12-13T21:53:55.721Z,83.70
2018-12-13T21:56:31.511Z,84.50
2018-12-13T21:59:05.934Z,84.00
2018-12-13T22:01:52.038Z,83.90
2018-12-13T22:04:28.102Z,83.20
2018-12-13T22:07:02.483Z,82.00
2018-12-13T22:09:36.934Z,82.40
2018-12-13T22:12:11.550Z,82.50
2018-12-13T22:14:46.738Z,82.30
2018-12-13T22:17:22.754Z,82.60
2018-12-13T22:19:57.618Z,82.50
2018-12-13T22:22:32.081Z,82.10
2018-12-13T22:25:08.805Z,82.40
2018-12-13T22:27:49.978Z,82.80
2018-12-13T22:30:24.977Z,82.30
2018-12-13T22:32:59.678Z,82.80
2018-12-13T22:35:35.080Z,82.60
2018-12-13T22:38:09.941Z,82.50
2018-12-13T22:40:44.833Z,82.60
2018-12-13T22:43:20.659Z,83.00
2018-12-13T22:45:56.403Z,82.70
2018-12-13T22:48:30.914Z,82.80
2018-12-13T22:51:06.042Z,83.10
2018-12-13T22:53:40.822Z,83.40
2018-12-13T22:56:16.222Z,83.40
2018-12-13T22:58:50.612Z,83.40
2018-12-13T23:01:25.251Z,83.60
2018-12-13T23:04:00.726Z,83.80
2018-12-13T23:06:35.201Z,83.70
2018-12-13T23:09:09.620Z,84.10
2018-12-13T23:11:44.081Z,84.30
2018-12-13T23:14:19.225Z,83.90
2018-12-13T23:16:54.564Z,84.00
2018-12-13T23:19:29.189Z,83.90
2018-12-13T23:22:03.739Z,84.00
2018-12-13T23:24:39.340Z,84.30
2018-12-13T23:27:14.974Z,84.50
2018-12-13T23:29:50.633Z,84.50
2018-12-13T23:32:25.201Z,84.80
2018-12-13T23:35:00.497Z,84.70
2018-12-13T23:37:35.660Z,84.30
2018-12-13T23:40:10.494Z,84.40
2018-12-13T23:42:45.096Z,84.70
2018-12-13T23:45:24.663Z,84.70
2018-12-13T23:48:00.008Z,84.50
2018-12-13T23:50:34.793Z,84.40
2018-12-13T23:53:09.711Z,84.30
2018-12-13T23:55:44.826Z,84.40
2018-12-13T23:58:19.825Z,84.60
