createdAt,value
2023-12-12T00:01:23.305Z,100668.50
2023-12-12T00:03:51.695Z,100672.16
2023-12-12T00:06:18.808Z,100669.66
2023-12-12T00:08:45.711Z,100671.38
2023-12-12T00:11:12.710Z,100669.00
2023-12-12T00:13:39.775Z,100678.84
2023-12-12T00:16:08.573Z,100675.59
2023-12-12T00:18:36.847Z,100669.31
2023-12-12T00:21:04.232Z,100670.47
2023-12-12T00:23:31.231Z,100671.75
2023-12-12T00:25:59.029Z,100666.81
2023-12-12T00:28:27.178Z,100656.53
2023-12-12T00:30:54.407Z,100658.81
2023-12-12T00:33:22.384Z,100655.84
2023-12-12T00:35:49.599Z,100660.19
2023-12-12T00:38:16.556Z,100660.75
2023-12-12T00:40:52.879Z,100672.16
2023-12-12T00:43:19.945Z,100662.19
2023-12-12T00:45:47.329Z,100656.25
2023-12-12T00:48:14.314Z,100656.44
2023-12-12T00:50:41.289Z,100654.25
2023-12-12T00:53:08.132Z,100654.34
2023-12-12T00:55:35.126Z,100650.44
2023-12-12T00:58:02.149Z,100656.31
2023-12-12T01:00:29.090Z,100651.41
2023-12-12T01:02:56.302Z,100650.69
2023-12-12T01:05:23.292Z,100650.41
2023-12-12T01:07:50.155Z,100641.59
2023-12-12T01:10:17.178Z,100636.19
2023-12-12T01:12:44.177Z,100636.72
2023-12-12T01:15:11.253Z,100639.72
2023-12-12T01:17:38.696Z,100638.94
2023-12-12T01:20:08.959Z,100639.16
2023-12-12T01:22:36.387Z,100646.28
2023-12-12T01:25:04.964Z,100645.66
2023-12-12T01:27:32.009Z,100643.78
2023-12-12T01:29:59.158Z,100643.16
2023-12-12T01:32:26.841Z,100650.91
2023-12-12T01:34:53.843Z,100653.16
2023-12-12T01:37:20.819Z,100654.09
2023-12-12T01:39:47.795Z,100649.59
2023-12-12T01:42:14.656Z,100647.19
2023-12-12T01:44:41.594Z,100648.50
2023-12-12T01:47:09.611Z,100648.41
2023-12-12T01:49:37.030Z,100645.50
2023-12-12T01:52:04.369Z,100643.38
2023-12-12T01:54:32.064Z,100646.31
2023-12-12T01:56:59.290Z,100645.84
2023-12-12T01:59:27.083Z,100637.03
2023-12-12T02:01:55.464Z,100640.44
2023-12-12T02:04:22.977Z,100641.09
2023-12-12T02:06:50.879Z,100646.88
2023-12-12T02:09:17.999Z,100640.94
2023-12-12T02:11:45.549Z,100639.34
2023-12-12T02:14:12.460Z,100648.22
2023-12-12T02:16:40.317Z,100646.47
2023-12-12T02:19:07.497Z,100649.97
2023-12-12T02:21:34.460Z,100651.13
2023-12-12T02:24:02.056Z,100647.78
2023-12-12T02:26:29.049Z,100648.09
2023-12-12T02:28:56.985Z,100651.00
2023-12-12T02:31:24.052Z,100646.19
2023-12-12T02:33:50.915Z,100653.09
2023-12-12T02:36:18.020Z,100653.56
2023-12-12T02:38:44.997Z,100651.50
2023-12-12T02:41:11.889Z,100652.16
2023-12-12T02:43:38.803Z,100647.34
2023-12-12T02:46:05.932Z,100653.28
2023-12-12T02:48:33.235Z,100656.00
2023-12-12T02:51:00.345Z,100648.47
2023-12-12T02:53:27.421Z,100653.47
2023-12-12T02:55:54.322Z,100644.00
2023-12-12T02:58:21.243Z,100655.03
2023-12-12T03:00:48.258Z,100652.97
2023-12-12T03:03:15.286Z,100649.47
2023-12-12T03:05:42.212Z,100655.22
2023-12-12T03:08:09.366Z,100653.16
2023-12-12T03:10:36.224Z,100652.66
2023-12-12T03:13:03.259Z,100652.19
2023-12-12T03:15:30.192Z,100645.31
2023-12-12T03:17:57.061Z,100653.16
2023-12-12T03:20:24.040Z,100647.72
2023-12-12T03:22:50.903Z,100642.44
2023-12-12T03:25:17.740Z,100654.13
2023-12-12T03:27:44.592Z,100641.31
2023-12-12T03:30:11.945Z,100629.28
2023-12-12T03:32:39.712Z,100645.78
2023-12-12T03:35:06.990Z,100651.56
2023-12-12T03:37:34.956Z,100646.13
2023-12-12T03:40:03.143Z,100639.69
2023-12-12T03:42:30.337Z,100641.63
2023-12-12T03:44:57.174Z,100642.75
2023-12-12T03:47:24.058Z,100646.59
2023-12-12T03:49:51.480Z,100642.75
2023-12-12T03:52:18.647Z,100628.94
2023-12-12T03:54:45.475Z,100638.88
2023-12-12T03:57:12.397Z,100636.31
2023-12-12T03:59:39.443Z,100631.66
2023-12-12T04:02:06.558Z,100632.28
2023-12-12T04:04:33.618Z,100636.91
2023-12-12T04:07:00.763Z,100633.03
2023-12-12T04:09:27.828Z,100625.47
2023-12-12T04:11:54.677Z,100628.97
2023-12-12T04:14:21.997Z,100624.13
2023-12-12T04:16:48.872Z,100622.66
2023-12-12T04:19:15.900Z,100627.16
2023-12-12T04:21:44.085Z,100633.69
2023-12-12T04:24:11.035Z,100634.66
2023-12-12T04:26:38.108Z,100637.09
2023-12-12T04:29:05.963Z,100628.69
2023-12-12T04:31:33.089Z,100630.56
2023-12-12T04:34:00.225Z,100629.59
2023-12-12T04:36:27.247Z,100627.03
2023-12-12T04:38:54.099Z,100629.59
2023-12-12T04:41:21.028Z,100632.59
2023-12-12T04:43:47.955Z,100635.16
2023-12-12T04:46:21.652Z,100630.31
2023-12-12T04:48:49.012Z,100638.31
2023-12-12T04:51:16.124Z,100641.66
2023-12-12T04:53:43.017Z,100641.34
2023-12-12T04:56:10.360Z,100636.84
2023-12-12T04:58:37.861Z,100634.91
2023-12-12T05:01:05.208Z,100627.16
2023-12-12T05:03:34.176Z,100629.88
2023-12-12T05:06:01.990Z,100627.75
2023-12-12T05:08:28.993Z,100627.81
2023-12-12T05:10:56.155Z,100612.81
2023-12-12T05:13:23.217Z,100630.19
2023-12-12T05:15:50.508Z,100625.19
2023-12-12T05:18:18.063Z,100615.34
2023-12-12T05:20:45.236Z,100614.22
2023-12-12T05:23:12.693Z,100626.13
2023-12-12T05:25:41.375Z,100623.75
2023-12-12T05:28:08.479Z,100616.66
2023-12-12T05:30:37.896Z,100609.94
2023-12-12T05:33:06.340Z,100609.50
2023-12-12T05:35:33.276Z,100604.44
2023-12-12T05:38:00.136Z,100593.41
2023-12-12T05:40:27.207Z,100599.91
2023-12-12T05:42:54.098Z,100606.69
2023-12-12T05:45:20.967Z,100604.00
2023-12-12T05:47:48.123Z,100608.34
2023-12-12T05:50:15.125Z,100609.00
2023-12-12T05:52:42.145Z,100607.41
2023-12-12T05:55:10.526Z,100608.06
2023-12-12T05:57:37.684Z,100602.13
2023-12-12T06:00:06.967Z,100604.72
2023-12-12T06:02:39.838Z,100606.31
2023-12-12T06:05:09.343Z,100603.25
2023-12-12T06:07:37.931Z,100596.84
2023-12-12T06:10:06.856Z,100594.44
2023-12-12T06:12:33.978Z,100593.66
2023-12-12T06:15:01.102Z,100597.66
2023-12-12T06:17:28.350Z,100602.13
2023-12-12T06:19:55.375Z,100602.59
2023-12-12T06:22:22.530Z,100598.41
2023-12-12T06:24:52.585Z,100595.50
2023-12-12T06:27:21.732Z,100598.38
2023-12-12T06:29:50.870Z,100590.53
2023-12-12T06:32:18.270Z,100589.72
2023-12-12T06:34:46.566Z,100593.09
2023-12-12T06:37:13.742Z,100589.75
2023-12-12T06:39:40.668Z,100594.44
2023-12-12T06:42:07.612Z,100582.22
2023-12-12T06:44:34.529Z,100590.56
2023-12-12T06:47:01.452Z,100590.72
2023-12-12T06:49:28.486Z,100579.28
2023-12-12T06:51:55.838Z,100589.22
2023-12-12T06:54:22.752Z,100590.97
2023-12-12T06:56:49.624Z,100587.59
2023-12-12T06:59:16.534Z,100584.53
2023-12-12T07:01:43.568Z,100577.94
2023-12-12T07:04:10.980Z,100585.31
2023-12-12T07:06:37.921Z,100581.78
2023-12-12T07:09:05.844Z,100573.59
2023-12-12T07:11:33.102Z,100575.06
2023-12-12T07:14:00.081Z,100576.16
2023-12-12T07:16:27.015Z,100582.84
2023-12-12T07:18:55.563Z,100589.88
2023-12-12T07:21:23.749Z,100586.88
2023-12-12T07:23:53.125Z,100583.09
2023-12-12T07:26:22.460Z,100581.91
2023-12-12T07:28:50.684Z,100582.16
2023-12-12T07:31:17.968Z,100590.69
2023-12-12T07:33:44.986Z,100574.84
2023-12-12T07:36:11.936Z,100577.38
2023-12-12T07:38:38.865Z,100571.06
2023-12-12T07:41:06.039Z,100563.66
2023-12-12T07:43:33.041Z,100565.38
2023-12-12T07:46:00.479Z,100561.94
2023-12-12T07:48:27.640Z,100567.56
2023-12-12T07:50:55.890Z,100568.00
2023-12-12T07:53:25.663Z,100565.41
2023-12-12T07:55:52.685Z,100564.41
2023-12-12T07:58:19.583Z,100565.81
2023-12-12T08:00:46.468Z,100563.38
2023-12-12T08:03:14.877Z,100564.31
2023-12-12T08:05:41.769Z,100561.22
2023-12-12T08:08:11.562Z,100561.38
2023-12-12T08:10:38.805Z,100562.97
2023-12-12T08:13:05.770Z,100561.38
2023-12-12T08:15:33.037Z,100564.22
2023-12-12T08:18:00.487Z,100562.31
2023-12-12T08:20:27.481Z,100566.28
2023-12-12T08:22:54.342Z,100561.25
2023-12-12T08:25:22.851Z,100550.31
2023-12-12T08:27:50.100Z,100549.50
2023-12-12T08:30:17.244Z,100546.78
2023-12-12T08:32:44.889Z,100549.06
2023-12-12T08:35:12.783Z,100556.91
2023-12-12T08:37:39.887Z,100550.00
2023-12-12T08:40:07.410Z,100549.63
2023-12-12T08:42:35.356Z,100551.13
2023-12-12T08:45:03.092Z,100542.78
2023-12-12T08:47:30.427Z,100548.59
2023-12-12T08:49:57.560Z,100546.53
2023-12-12T08:52:24.455Z,100541.97
2023-12-12T08:54:51.883Z,100531.81
2023-12-12T08:57:19.440Z,100539.72
2023-12-12T08:59:46.337Z,100531.16
2023-12-12T09:02:13.324Z,100535.38
2023-12-12T09:04:40.403Z,100527.81
2023-12-12T09:07:08.027Z,100534.78
2023-12-12T09:09:35.002Z,100530.91
2023-12-12T09:12:02.187Z,100526.47
2023-12-12T09:14:29.261Z,100519.06
2023-12-12T09:16:56.546Z,100528.53
2023-12-12T09:19:23.709Z,100519.50
2023-12-12T09:21:50.874Z,100520.88
2023-12-12T09:24:17.994Z,100515.09
2023-12-12T09:26:45.347Z,100515.28
2023-12-12T09:29:12.374Z,100516.91
2023-12-12T09:31:39.382Z,100507.66
2023-12-12T09:34:07.306Z,100506.88
2023-12-12T09:36:34.292Z,100502.41
2023-12-12T09:39:01.844Z,100512.41
2023-12-12T09:41:29.062Z,100502.75
2023-12-12T09:43:56.696Z,100496.91
2023-12-12T09:46:24.933Z,100498.28
2023-12-12T09:48:54.910Z,100499.22
2023-12-12T09:51:25.563Z,100496.69
2023-12-12T09:53:53.430Z,100495.69
2023-12-12T09:56:20.465Z,100480.84
2023-12-12T09:58:49.866Z,100485.97
2023-12-12T10:01:17.834Z,100479.00
2023-12-12T10:03:45.999Z,100481.63
2023-12-12T10:06:14.020Z,100477.06
2023-12-12T10:08:41.146Z,100472.16
2023-12-12T10:11:10.705Z,100468.63
2023-12-12T10:13:57.609Z,100468.28
2023-12-12T10:16:27.463Z,100461.75
2023-12-12T10:18:56.195Z,100444.19
2023-12-12T10:21:24.209Z,100440.75
2023-12-12T10:23:53.079Z,100435.66
2023-12-12T10:26:32.700Z,100433.69
2023-12-12T10:29:03.260Z,100427.97
2023-12-12T10:31:30.354Z,100418.97
2023-12-12T10:33:59.314Z,100415.53
2023-12-12T10:36:27.191Z,100419.91
2023-12-12T10:38:55.184Z,100416.47
2023-12-12T10:41:25.882Z,100411.31
2023-12-12T10:43:54.490Z,100408.44
2023-12-12T10:46:24.682Z,100408.22
2023-12-12T10:48:54.778Z,100399.41
2023-12-12T10:51:24.213Z,100400.44
2023-12-12T10:53:52.951Z,100395.97
2023-12-12T10:56:21.101Z,100398.66
2023-12-12T10:58:50.191Z,100381.88
2023-12-12T11:01:17.282Z,100381.88
2023-12-12T11:03:44.799Z,100372.16
2023-12-12T11:06:12.301Z,100364.06
2023-12-12T11:08:39.295Z,100364.59
2023-12-12T11:11:14.091Z,100355.50
2023-12-12T11:13:44.564Z,100355.25
2023-12-12T11:16:12.603Z,100346.97
2023-12-12T11:18:41.434Z,100344.84
2023-12-12T11:21:09.161Z,100342.56
2023-12-12T11:23:54.580Z,100345.59
2023-12-12T11:26:27.599Z,100334.97
2023-12-12T11:28:56.759Z,100344.00
2023-12-12T11:31:34.411Z,100330.09
2023-12-12T11:34:12.345Z,100320.97
2023-12-12T11:37:00.631Z,100309.63
2023-12-12T11:39:39.937Z,100310.53
2023-12-12T11:42:17.840Z,100308.41
2023-12-12T11:44:56.277Z,100309.72
2023-12-12T11:47:26.226Z,100306.19
2023-12-12T11:50:13.510Z,100298.13
2023-12-12T11:52:40.508Z,100296.19
2023-12-12T11:55:08.428Z,100290.69
2023-12-12T11:57:35.416Z,100287.69
2023-12-12T12:00:05.289Z,100287.44
2023-12-12T12:02:32.900Z,100287.06
2023-12-12T12:04:59.983Z,100272.53
2023-12-12T12:07:27.344Z,100274.03
2023-12-12T12:09:54.998Z,100271.47
2023-12-12T12:12:22.520Z,100268.22
2023-12-12T12:14:49.762Z,100269.44
2023-12-12T12:17:16.654Z,100262.78
2023-12-12T12:19:45.134Z,100265.25
2023-12-12T12:22:13.883Z,100258.97
2023-12-12T12:24:46.041Z,100257.16
2023-12-12T12:27:16.092Z,100247.78
2023-12-12T12:29:43.209Z,100233.16
2023-12-12T12:32:19.521Z,100233.88
2023-12-12T12:34:47.276Z,100225.94
2023-12-12T12:37:33.499Z,100223.47
2023-12-12T12:40:00.774Z,100219.94
2023-12-12T12:42:34.934Z,100220.28
2023-12-12T12:45:04.320Z,100218.19
2023-12-12T12:47:31.316Z,100209.50
2023-12-12T12:49:59.896Z,100201.44
2023-12-12T12:52:27.330Z,100205.94
2023-12-12T12:54:54.268Z,100199.75
2023-12-12T12:57:21.317Z,100198.88
2023-12-12T12:59:48.248Z,100189.56
2023-12-12T13:02:15.179Z,100189.13
2023-12-12T13:04:42.309Z,100187.19
2023-12-12T13:07:09.434Z,100168.06
2023-12-12T13:09:36.583Z,100172.38
2023-12-12T13:12:07.099Z,100168.91
2023-12-12T13:14:34.419Z,100167.06
2023-12-12T13:17:01.778Z,100158.41
2023-12-12T13:19:28.840Z,100153.66
2023-12-12T13:21:56.545Z,100151.38
2023-12-12T13:24:23.839Z,100139.59
2023-12-12T13:26:51.747Z,100144.38
2023-12-12T13:29:19.000Z,100134.53
2023-12-12T13:31:46.362Z,100128.41
2023-12-12T13:34:13.520Z,100121.41
2023-12-12T13:36:41.754Z,100114.44
2023-12-12T13:39:16.331Z,100114.03
2023-12-12T13:41:45.940Z,100109.25
2023-12-12T13:44:13.290Z,100084.47
2023-12-12T13:46:40.452Z,100090.75
2023-12-12T13:49:07.991Z,100081.44
2023-12-12T13:51:44.188Z,100067.34
2023-12-12T13:54:15.127Z,100069.66
2023-12-12T13:56:42.348Z,100067.69
2023-12-12T13:59:09.306Z,100070.41
2023-12-12T14:01:36.876Z,100065.31
2023-12-12T14:04:04.305Z,100058.16
2023-12-12T14:06:31.354Z,100057.81
2023-12-12T14:08:58.349Z,100054.28
2023-12-12T14:11:26.480Z,100051.03
2023-12-12T14:13:53.822Z,100049.34
2023-12-12T14:16:28.121Z,100039.47
2023-12-12T14:18:57.384Z,100046.41
2023-12-12T14:21:25.574Z,100044.00
2023-12-12T14:23:52.674Z,100038.88
2023-12-12T14:26:23.266Z,100024.75
2023-12-12T14:28:51.575Z,100026.19
2023-12-12T14:31:19.206Z,100031.22
2023-12-12T14:33:47.198Z,100014.69
2023-12-12T14:36:15.296Z,100013.09
2023-12-12T14:38:45.025Z,100011.94
2023-12-12T14:41:12.240Z,100013.91
2023-12-12T14:43:46.136Z,100011.16
2023-12-12T14:46:13.090Z,100010.00
2023-12-12T14:48:40.084Z,100008.41
2023-12-12T14:51:07.899Z,100004.44
2023-12-12T14:53:34.776Z,99997.78
2023-12-12T14:56:01.692Z,99997.44
2023-12-12T14:58:28.796Z,99990.34
2023-12-12T15:00:55.825Z,99998.22
2023-12-12T15:03:24.698Z,99997.94
2023-12-12T15:05:52.447Z,99987.69
2023-12-12T15:08:19.337Z,99982.19
2023-12-12T15:10:46.297Z,99989.34
2023-12-12T15:13:13.302Z,99980.69
2023-12-12T15:15:40.158Z,99981.81
2023-12-12T15:18:07.208Z,99985.28
2023-12-12T15:20:34.508Z,99977.94
2023-12-12T15:23:01.415Z,99973.59
2023-12-12T15:25:35.882Z,99968.91
2023-12-12T15:28:24.078Z,99968.09
2023-12-12T15:30:53.636Z,99956.78
2023-12-12T15:33:20.845Z,99950.84
2023-12-12T15:35:47.976Z,99943.78
2023-12-12T15:38:15.136Z,99933.22
2023-12-12T15:40:42.311Z,99936.78
2023-12-12T15:43:10.123Z,99929.09
2023-12-12T15:45:37.551Z,99920.56
2023-12-12T15:48:04.743Z,99923.44
2023-12-12T15:50:31.802Z,99915.63
2023-12-12T15:52:58.773Z,99920.31
2023-12-12T15:55:25.885Z,99909.00
2023-12-12T15:57:53.183Z,99904.78
2023-12-12T16:00:20.444Z,99912.28
2023-12-12T16:02:48.017Z,99904.00
2023-12-12T16:05:15.219Z,99904.72
2023-12-12T16:07:42.357Z,99902.38
2023-12-12T16:10:11.013Z,99896.97
2023-12-12T16:12:38.731Z,99892.69
2023-12-12T16:15:06.917Z,99893.94
2023-12-12T16:17:34.333Z,99891.97
2023-12-12T16:20:05.482Z,99884.47
2023-12-12T16:22:35.212Z,99879.34
2023-12-12T16:25:04.419Z,99879.81
2023-12-12T16:27:31.652Z,99875.47
2023-12-12T16:29:58.968Z,99870.78
2023-12-12T16:32:25.915Z,99871.25
2023-12-12T16:34:53.138Z,99859.06
2023-12-12T16:37:20.446Z,99848.09
2023-12-12T16:39:47.636Z,99854.06
2023-12-12T16:42:16.582Z,99849.78
2023-12-12T16:44:43.549Z,99850.19
2023-12-12T16:47:11.424Z,99840.81
2023-12-12T16:49:38.984Z,99841.53
2023-12-12T16:52:06.546Z,99835.31
2023-12-12T16:54:33.784Z,99837.69
2023-12-12T16:57:01.001Z,99825.88
2023-12-12T16:59:28.090Z,99818.09
2023-12-12T17:01:57.989Z,99817.28
2023-12-12T17:04:30.401Z,99817.34
2023-12-12T17:06:57.921Z,99805.19
2023-12-12T17:09:26.860Z,99805.25
2023-12-12T17:11:54.139Z,99799.00
2023-12-12T17:14:21.143Z,99797.47
2023-12-12T17:16:48.388Z,99786.03
2023-12-12T17:19:15.714Z,99790.81
2023-12-12T17:21:42.655Z,99779.03
2023-12-12T17:24:12.138Z,99786.53
2023-12-12T17:26:39.341Z,99778.34
2023-12-12T17:29:07.572Z,99773.28
2023-12-12T17:31:34.789Z,99770.97
2023-12-12T17:34:02.340Z,99774.47
2023-12-12T17:36:29.620Z,99778.47
2023-12-12T17:38:57.022Z,99765.50
2023-12-12T17:41:24.033Z,99770.69
2023-12-12T17:43:51.006Z,99773.00
2023-12-12T17:46:18.106Z,99761.63
2023-12-12T17:48:45.409Z,99762.06
2023-12-12T17:51:12.804Z,99757.75
2023-12-12T17:53:40.019Z,99759.75
2023-12-12T17:56:07.935Z,99759.34
2023-12-12T18:01:02.173Z,99756.25
2023-12-12T18:03:33.979Z,99751.56
2023-12-12T18:06:02.114Z,99752.38
2023-12-12T18:08:29.759Z,99747.25
2023-12-12T18:10:57.131Z,99748.47
2023-12-12T18:13:24.199Z,99747.28
2023-12-12T18:15:51.204Z,99744.16
2023-12-12T18:18:18.569Z,99743.41
2023-12-12T18:20:49.261Z,99739.06
2023-12-12T18:23:16.400Z,99736.31
2023-12-12T18:25:43.980Z,99734.78
2023-12-12T18:28:11.073Z,99735.16
2023-12-12T18:30:44.697Z,99730.81
2023-12-12T18:33:12.142Z,99730.88
2023-12-12T18:35:39.203Z,99719.53
2023-12-12T18:38:06.832Z,99731.28
2023-12-12T18:40:33.969Z,99718.78
2023-12-12T18:43:01.022Z,99721.53
2023-12-12T18:45:28.142Z,99719.19
2023-12-12T18:47:57.167Z,99711.72
2023-12-12T18:50:27.374Z,99710.13
2023-12-12T18:52:54.778Z,99712.13
2023-12-12T18:55:21.735Z,99712.13
2023-12-12T18:57:48.953Z,99710.97
2023-12-12T19:00:16.647Z,99696.03
2023-12-12T19:02:44.204Z,99701.19
2023-12-12T19:05:13.366Z,99693.28
2023-12-12T19:07:41.875Z,99690.97
2023-12-12T19:10:11.383Z,99687.03
2023-12-12T19:12:48.998Z,99693.34
2023-12-12T19:15:17.473Z,99687.03
2023-12-12T19:17:45.204Z,99678.03
2023-12-12T19:20:13.118Z,99687.47
2023-12-12T19:22:40.713Z,99673.72
2023-12-12T19:25:08.430Z,99673.72
2023-12-12T19:27:36.394Z,99676.47
2023-12-12T19:30:05.290Z,99680.00
2023-12-12T19:32:36.598Z,99672.97
2023-12-12T19:35:05.222Z,99671.00
2023-12-12T19:37:32.589Z,99666.69
2023-12-12T19:40:00.272Z,99665.88
2023-12-12T19:42:27.393Z,99669.78
2023-12-12T19:44:54.949Z,99666.25
2023-12-12T19:47:22.461Z,99667.47
2023-12-12T19:49:49.485Z,99662.75
2023-12-12T19:52:16.626Z,99664.34
2023-12-12T19:54:43.705Z,99662.75
2023-12-12T19:57:13.870Z,99653.72
2023-12-12T19:59:49.550Z,99658.03
2023-12-12T20:02:17.612Z,99651.38
2023-12-12T20:04:44.729Z,99654.94
2023-12-12T20:07:12.083Z,99658.06
2023-12-12T20:09:42.527Z,99660.03
2023-12-12T20:12:11.066Z,99658.06
2023-12-12T20:14:38.416Z,99654.97
2023-12-12T20:17:06.293Z,99652.25
2023-12-12T20:19:33.932Z,99651.50
2023-12-12T20:22:01.092Z,99651.09
2023-12-12T20:24:29.525Z,99651.09
2023-12-12T20:26:57.325Z,99647.16
2023-12-12T20:29:24.402Z,99647.16
2023-12-12T20:31:51.617Z,99645.97
2023-12-12T20:34:18.673Z,99643.22
2023-12-12T20:36:45.739Z,99640.84
2023-12-12T20:39:13.757Z,99641.69
2023-12-12T20:41:47.858Z,99637.75
2023-12-12T20:44:15.055Z,99636.97
2023-12-12T20:46:42.806Z,99629.91
2023-12-12T20:49:10.311Z,99630.69
2023-12-12T20:51:42.107Z,99633.84
2023-12-12T20:54:10.365Z,99636.59
2023-12-12T20:56:43.094Z,99636.19
2023-12-12T20:59:11.635Z,99630.69
2023-12-12T21:01:38.680Z,99629.09
2023-12-12T21:04:06.186Z,99631.84
2023-12-12T21:06:33.211Z,99626.34
2023-12-12T21:09:00.312Z,99633.03
2023-12-12T21:11:27.592Z,99632.69
2023-12-12T21:13:54.946Z,99624.44
2023-12-12T21:16:24.156Z,99624.84
2023-12-12T21:18:52.125Z,99618.94
2023-12-12T21:21:19.127Z,99623.66
2023-12-12T21:23:46.168Z,99629.94
2023-12-12T21:26:13.102Z,99628.75
2023-12-12T21:28:40.565Z,99622.03
2023-12-12T21:31:09.910Z,99625.25
2023-12-12T21:33:37.113Z,99621.75
2023-12-12T21:36:04.523Z,99623.31
2023-12-12T21:38:33.929Z,99617.41
2023-12-12T21:41:02.269Z,99616.66
2023-12-12T21:43:32.728Z,99622.16
2023-12-12T21:45:59.697Z,99622.16
2023-12-12T21:48:27.249Z,99625.31
2023-12-12T21:50:54.404Z,99624.53
2023-12-12T21:53:21.305Z,99624.53
2023-12-12T21:55:49.433Z,99613.94
2023-12-12T21:58:17.322Z,99619.47
2023-12-12T22:00:44.489Z,99617.44
2023-12-12T22:03:11.761Z,99619.78
2023-12-12T22:05:38.742Z,99614.25
2023-12-12T22:08:05.641Z,99622.50
2023-12-12T22:10:32.797Z,99614.28
2023-12-12T22:13:00.180Z,99614.69
2023-12-12T22:15:27.393Z,99614.34
2023-12-12T22:17:54.666Z,99615.13
2023-12-12T22:20:23.183Z,99613.53
2023-12-12T22:22:50.879Z,99610.38
2023-12-12T22:25:18.248Z,99613.13
2023-12-12T22:27:45.303Z,99612.34
2023-12-12T22:30:12.823Z,99611.13
2023-12-12T22:32:40.066Z,99611.91
2023-12-12T22:35:07.531Z,99611.16
2023-12-12T22:37:34.874Z,99607.97
2023-12-12T22:40:03.019Z,99604.84
2023-12-12T22:42:31.319Z,99606.41
2023-12-12T22:44:58.274Z,99607.19
2023-12-12T22:47:25.675Z,99601.72
2023-12-12T22:49:53.035Z,99599.34
2023-12-12T22:52:20.466Z,99601.31
2023-12-12T22:54:47.516Z,99601.72
2023-12-12T22:57:14.392Z,99603.66
2023-12-12T22:59:41.434Z,99606.03
2023-12-12T23:02:08.617Z,99598.59
2023-12-12T23:04:37.578Z,99599.34
2023-12-12T23:07:06.698Z,99593.44
2023-12-12T23:09:33.771Z,99592.28
2023-12-12T23:12:00.821Z,99598.94
2023-12-12T23:14:28.085Z,99594.63
2023-12-12T23:16:55.368Z,99594.63
2023-12-12T23:19:23.429Z,99591.91
2023-12-12T23:21:50.521Z,99588.72
2023-12-12T23:24:18.326Z,99587.56
2023-12-12T23:26:46.149Z,99596.59
2023-12-12T23:29:13.029Z,99585.59
2023-12-12T23:31:40.865Z,99589.91
2023-12-12T23:34:08.236Z,99580.06
2023-12-12T23:36:42.219Z,99582.03
2023-12-12T23:39:09.596Z,99587.53
2023-12-12T23:41:46.126Z,99570.97
2023-12-12T23:44:17.240Z,99565.50
2023-12-12T23:46:45.492Z,99569.84
2023-12-12T23:49:16.347Z,99569.47
2023-12-12T23:51:43.331Z,99568.69
2023-12-12T23:54:10.604Z,99562.03
2023-12-12T23:56:37.699Z,99559.69
2023-12-12T23:59:04.638Z,99560.06
