createdAt,value
2019-02-24T00:01:23.558Z,25.30
2019-02-24T00:03:54.727Z,20.53
2019-02-24T00:06:25.521Z,23.27
2019-02-24T00:08:56.337Z,22.53
2019-02-24T00:11:26.870Z,24.70
2019-02-24T00:13:57.508Z,22.87
2019-02-24T00:16:27.917Z,23.30
2019-02-24T00:18:58.483Z,21.77
2019-02-24T00:21:29.910Z,24.00
2019-02-24T00:24:00.397Z,21.77
2019-02-24T00:26:30.865Z,23.20
2019-02-24T00:29:01.511Z,21.73
2019-02-24T00:31:31.945Z,23.17
2019-02-24T00:34:02.982Z,24.30
2019-02-24T00:36:33.508Z,22.33
2019-02-24T00:39:04.133Z,21.90
2019-02-24T00:41:35.101Z,21.57
2019-02-24T00:44:08.274Z,22.50
2019-02-24T00:46:39.028Z,20.80
2019-02-24T00:49:09.576Z,20.67
2019-02-24T00:51:40.024Z,22.80
2019-02-24T00:54:10.587Z,19.73
2019-02-24T00:56:41.019Z,20.07
2019-02-24T00:59:11.608Z,20.60
2019-02-24T01:01:43.832Z,20.80
2019-02-24T01:04:15.334Z,21.73
2019-02-24T01:06:45.923Z,20.03
2019-02-24T01:09:16.827Z,21.17
2019-02-24T01:11:47.338Z,24.27
2019-02-24T01:14:18.044Z,19.17
2019-02-24T01:16:48.762Z,19.00
2019-02-24T01:19:19.089Z,20.43
2019-02-24T01:21:49.560Z,20.93
2019-02-24T01:24:20.045Z,22.63
2019-02-24T01:26:50.519Z,23.37
2019-02-24T01:29:21.075Z,22.70
2019-02-24T01:31:51.993Z,22.63
2019-02-24T01:34:22.607Z,20.47
2019-02-24T01:36:53.171Z,18.13
2019-02-24T01:39:23.967Z,22.30
2019-02-24T01:41:54.508Z,22.50
2019-02-24T01:44:25.781Z,21.37
2019-02-24T01:46:56.493Z,18.53
2019-02-24T01:49:27.226Z,20.33
2019-02-24T01:51:58.102Z,22.47
2019-02-24T01:54:28.940Z,20.20
2019-02-24T01:56:59.482Z,21.60
2019-02-24T01:59:30.196Z,20.67
2019-02-24T02:02:00.878Z,20.90
2019-02-24T02:04:31.722Z,18.70
2019-02-24T02:07:02.516Z,18.03
2019-02-24T02:09:33.344Z,21.93
2019-02-24T02:12:03.845Z,16.43
2019-02-24T02:14:34.442Z,19.03
2019-02-24T02:17:05.140Z,19.27
2019-02-24T02:19:35.737Z,15.97
2019-02-24T02:22:06.447Z,20.20
2019-02-24T02:24:37.214Z,17.67
2019-02-24T02:27:08.264Z,19.47
2019-02-24T02:29:39.092Z,16.60
2019-02-24T02:32:09.715Z,19.23
2019-02-24T02:34:40.423Z,17.60
2019-02-24T02:37:11.086Z,18.50
2019-02-24T02:39:41.629Z,18.83
2019-02-24T02:42:12.453Z,15.77
2019-02-24T02:44:43.188Z,18.70
2019-02-24T02:47:13.810Z,18.63
2019-02-24T02:49:44.344Z,17.53
2019-02-24T02:52:14.769Z,19.17
2019-02-24T02:54:45.450Z,20.30
2019-02-24T02:57:15.882Z,17.60
2019-02-24T02:59:46.620Z,19.07
2019-02-24T03:02:24.020Z,18.83
2019-02-24T03:04:49.363Z,15.77
2019-02-24T03:07:27.192Z,20.57
2019-02-24T03:09:57.893Z,18.17
2019-02-24T03:12:28.796Z,18.43
2019-02-24T03:14:59.234Z,20.03
2019-02-24T03:17:29.777Z,19.57
2019-02-24T03:20:00.305Z,19.77
2019-02-24T03:22:31.372Z,17.70
2019-02-24T03:25:02.354Z,18.50
2019-02-24T03:27:32.992Z,20.13
2019-02-24T03:30:03.649Z,20.27
2019-02-24T03:32:34.373Z,20.77
2019-02-24T03:35:05.106Z,19.37
2019-02-24T03:37:35.748Z,18.53
2019-02-24T03:40:06.556Z,21.97
2019-02-24T03:42:37.397Z,18.37
2019-02-24T03:45:08.638Z,16.50
2019-02-24T03:47:39.068Z,21.30
2019-02-24T03:50:09.606Z,18.47
2019-02-24T03:52:40.090Z,17.07
2019-02-24T03:55:10.701Z,16.50
2019-02-24T03:57:43.131Z,15.37
2019-02-24T04:00:13.770Z,17.70
2019-02-24T04:02:44.336Z,16.97
2019-02-24T04:05:16.195Z,16.80
2019-02-24T04:07:47.012Z,15.83
2019-02-24T04:10:17.776Z,18.83
2019-02-24T04:12:48.900Z,18.87
2019-02-24T04:15:20.786Z,18.27
2019-02-24T04:17:51.348Z,16.30
2019-02-24T04:20:21.876Z,15.97
2019-02-24T04:22:52.296Z,19.80
2019-02-24T04:25:23.034Z,18.23
2019-02-24T04:27:53.472Z,17.57
2019-02-24T04:30:24.125Z,18.33
2019-02-24T04:32:54.581Z,20.33
2019-02-24T04:35:25.264Z,18.23
2019-02-24T04:37:55.994Z,19.90
2019-02-24T04:40:26.632Z,17.97
2019-02-24T04:42:57.044Z,16.23
2019-02-24T04:45:27.719Z,18.13
2019-02-24T04:47:58.324Z,17.13
2019-02-24T04:50:28.780Z,16.37
2019-02-24T04:52:59.705Z,18.90
2019-02-24T04:55:31.938Z,18.47
2019-02-24T04:58:02.478Z,16.50
2019-02-24T05:00:33.937Z,21.27
2019-02-24T05:03:04.467Z,18.67
2019-02-24T05:05:35.490Z,17.87
2019-02-24T05:08:06.647Z,16.17
2019-02-24T05:10:37.376Z,18.57
2019-02-24T05:13:07.973Z,18.37
2019-02-24T05:15:40.986Z,17.17
2019-02-24T05:18:11.721Z,18.73
2019-02-24T05:20:42.329Z,17.60
2019-02-24T05:23:13.315Z,17.23
2019-02-24T05:25:44.040Z,16.30
2019-02-24T05:28:14.698Z,16.30
2019-02-24T05:30:45.301Z,15.30
2019-02-24T05:33:16.894Z,15.17
2019-02-24T05:35:47.401Z,19.63
2019-02-24T05:38:17.891Z,16.20
2019-02-24T05:40:48.279Z,18.07
2019-02-24T05:43:18.710Z,16.97
2019-02-24T05:45:50.499Z,17.03
2019-02-24T05:48:20.970Z,14.83
2019-02-24T05:50:51.315Z,14.87
2019-02-24T05:53:21.606Z,16.70
2019-02-24T05:55:51.936Z,17.73
2019-02-24T05:58:22.256Z,16.80
2019-02-24T06:00:52.659Z,18.37
2019-02-24T06:03:23.275Z,19.37
2019-02-24T06:05:53.620Z,16.30
2019-02-24T06:08:26.054Z,14.43
2019-02-24T06:10:56.479Z,19.87
2019-02-24T06:13:26.969Z,14.93
2019-02-24T06:15:57.709Z,18.77
2019-02-24T06:18:28.427Z,18.77
2019-02-24T06:20:59.040Z,16.73
2019-02-24T06:23:30.294Z,16.13
2019-02-24T06:26:03.043Z,17.43
2019-02-24T06:28:36.114Z,17.97
2019-02-24T06:31:06.809Z,17.40
2019-02-24T06:33:37.959Z,16.30
2019-02-24T06:36:08.863Z,15.53
2019-02-24T06:38:40.027Z,16.43
2019-02-24T06:41:11.072Z,15.07
2019-02-24T06:43:41.956Z,19.40
2019-02-24T06:46:14.403Z,16.50
2019-02-24T06:48:45.470Z,16.10
2019-02-24T06:51:17.308Z,16.83
2019-02-24T06:53:48.283Z,15.43
2019-02-24T06:56:19.643Z,12.67
2019-02-24T06:58:51.695Z,16.50
2019-02-24T07:01:22.564Z,14.87
2019-02-24T07:03:54.600Z,15.93
2019-02-24T07:06:26.175Z,17.27
2019-02-24T07:08:57.759Z,16.70
2019-02-24T07:11:29.243Z,15.97
2019-02-24T07:14:00.473Z,16.07
2019-02-24T07:16:31.913Z,15.60
2019-02-24T07:19:03.129Z,15.03
2019-02-24T07:21:34.878Z,19.47
2019-02-24T07:24:06.341Z,18.53
2019-02-24T07:26:38.071Z,20.63
2019-02-24T07:29:09.359Z,16.93
2019-02-24T07:31:40.849Z,13.57
2019-02-24T07:34:12.103Z,15.57
2019-02-24T07:36:43.663Z,16.87
2019-02-24T07:39:14.833Z,19.80
2019-02-24T07:41:46.182Z,20.37
2019-02-24T07:44:18.273Z,18.13
2019-02-24T07:46:49.377Z,14.93
2019-02-24T07:49:20.785Z,16.60
2019-02-24T07:51:52.101Z,14.43
2019-02-24T07:54:23.083Z,14.23
2019-02-24T07:56:54.182Z,11.97
2019-02-24T07:59:25.375Z,14.47
2019-02-24T08:01:56.629Z,10.83
2019-02-24T08:04:27.941Z,14.30
2019-02-24T08:06:59.533Z,12.03
2019-02-24T08:09:31.739Z,13.27
2019-02-24T08:12:03.056Z,11.83
2019-02-24T08:14:34.115Z,12.67
2019-02-24T08:17:05.152Z,15.83
2019-02-24T08:19:36.679Z,12.03
2019-02-24T08:22:10.807Z,13.63
2019-02-24T08:24:41.726Z,14.23
2019-02-24T08:27:15.247Z,13.87
2019-02-24T08:29:46.191Z,13.13
2019-02-24T08:32:18.064Z,12.20
2019-02-24T08:34:49.301Z,13.70
2019-02-24T08:37:24.976Z,12.23
2019-02-24T08:39:56.229Z,11.17
2019-02-24T08:42:27.681Z,13.57
2019-02-24T08:44:59.662Z,11.60
2019-02-24T08:47:30.854Z,15.17
2019-02-24T08:50:02.527Z,11.73
2019-02-24T08:52:33.819Z,13.73
2019-02-24T08:55:05.567Z,11.50
2019-02-24T08:57:37.130Z,13.90
2019-02-24T09:00:09.588Z,12.47
2019-02-24T09:02:40.794Z,11.77
2019-02-24T09:05:12.812Z,13.03
2019-02-24T09:07:43.774Z,12.17
2019-02-24T09:10:15.056Z,11.53
2019-02-24T09:12:48.450Z,10.97
2019-02-24T09:15:19.554Z,11.30
2019-02-24T09:17:51.630Z,11.00
2019-02-24T09:20:23.015Z,13.07
2019-02-24T09:22:54.293Z,11.37
2019-02-24T09:25:25.802Z,12.27
2019-02-24T09:27:56.832Z,10.63
2019-02-24T09:30:27.805Z,11.57
2019-02-24T09:32:59.439Z,12.93
2019-02-24T09:35:31.048Z,11.70
2019-02-24T09:38:02.277Z,11.20
2019-02-24T09:40:33.544Z,12.77
2019-02-24T09:43:04.435Z,11.27
2019-02-24T09:45:37.716Z,12.23
2019-02-24T09:48:11.342Z,10.23
2019-02-24T09:50:42.520Z,11.70
2019-02-24T09:53:13.927Z,10.73
2019-02-24T09:55:45.143Z,10.40
2019-02-24T09:58:16.488Z,12.10
2019-02-24T10:00:47.532Z,10.37
2019-02-24T10:03:18.614Z,10.43
2019-02-24T10:05:49.758Z,13.13
2019-02-24T10:08:21.229Z,12.23
2019-02-24T10:10:52.370Z,12.33
2019-02-24T10:13:24.166Z,12.80
2019-02-24T10:15:55.448Z,11.83
2019-02-24T10:18:26.672Z,13.10
2019-02-24T10:20:58.035Z,12.37
2019-02-24T10:23:35.036Z,11.03
2019-02-24T10:26:06.169Z,12.07
2019-02-24T10:28:37.120Z,11.87
2019-02-24T10:31:08.269Z,11.87
2019-02-24T10:33:39.475Z,12.40
2019-02-24T10:36:10.592Z,10.07
2019-02-24T10:38:43.058Z,11.07
2019-02-24T10:41:14.275Z,10.20
2019-02-24T10:43:45.526Z,11.43
2019-02-24T10:46:17.066Z,13.30
2019-02-24T10:48:50.236Z,10.67
2019-02-24T10:51:21.172Z,10.93
2019-02-24T10:53:52.617Z,11.23
2019-02-24T10:56:23.720Z,9.23
2019-02-24T10:58:54.462Z,10.20
2019-02-24T11:01:29.702Z,10.37
2019-02-24T11:03:58.417Z,8.80
2019-02-24T11:06:30.330Z,8.83
2019-02-24T11:09:01.324Z,12.73
2019-02-24T11:11:32.928Z,10.57
2019-02-24T11:14:04.077Z,9.00
2019-02-24T11:16:38.584Z,10.83
2019-02-24T11:19:09.673Z,9.33
2019-02-24T11:21:40.768Z,10.17
2019-02-24T11:24:12.206Z,9.93
2019-02-24T11:26:43.462Z,10.20
2019-02-24T11:29:15.107Z,10.50
2019-02-24T11:31:46.342Z,12.00
2019-02-24T11:34:17.688Z,8.00
2019-02-24T11:36:48.921Z,10.10
2019-02-24T11:39:20.356Z,9.07
2019-02-24T11:41:51.584Z,9.40
2019-02-24T11:44:22.466Z,10.13
2019-02-24T11:46:53.225Z,11.47
2019-02-24T11:49:24.196Z,9.60
2019-02-24T11:52:03.612Z,9.67
2019-02-24T11:54:29.392Z,8.23
2019-02-24T11:57:00.976Z,10.90
2019-02-24T11:59:32.403Z,10.33
2019-02-24T12:02:04.828Z,8.57
2019-02-24T12:04:36.328Z,10.20
2019-02-24T12:07:07.459Z,12.33
2019-02-24T12:09:38.677Z,8.77
2019-02-24T12:12:09.972Z,9.40
2019-02-24T12:14:41.348Z,9.90
2019-02-24T12:17:13.375Z,10.07
2019-02-24T12:19:44.779Z,9.43
2019-02-24T12:22:16.172Z,8.77
2019-02-24T12:24:47.145Z,8.23
2019-02-24T12:27:18.362Z,9.80
2019-02-24T12:29:49.726Z,11.53
2019-02-24T12:32:20.936Z,6.90
2019-02-24T12:34:52.288Z,7.87
2019-02-24T12:37:23.404Z,8.60
2019-02-24T12:39:54.632Z,9.27
2019-02-24T12:42:28.718Z,9.50
2019-02-24T12:45:00.278Z,8.17
2019-02-24T12:47:31.371Z,9.13
2019-02-24T12:50:03.553Z,9.57
2019-02-24T12:52:34.733Z,8.90
2019-02-24T12:55:06.039Z,9.77
2019-02-24T12:57:38.251Z,9.37
2019-02-24T13:00:14.010Z,8.53
2019-02-24T13:02:45.352Z,11.00
2019-02-24T13:05:16.767Z,10.17
2019-02-24T13:07:47.991Z,8.57
2019-02-24T13:10:19.161Z,9.43
2019-02-24T13:12:50.353Z,9.47
2019-02-24T13:15:21.549Z,10.90
2019-02-24T13:17:53.229Z,9.37
2019-02-24T13:20:24.283Z,9.93
2019-02-24T13:22:55.359Z,8.83
2019-02-24T13:25:29.374Z,9.57
2019-02-24T13:28:00.179Z,8.47
2019-02-24T13:30:30.739Z,9.27
2019-02-24T13:33:01.740Z,8.67
2019-02-24T13:35:34.757Z,8.83
2019-02-24T13:38:05.798Z,11.27
2019-02-24T13:40:40.068Z,9.23
2019-02-24T13:43:14.433Z,9.73
2019-02-24T13:45:45.631Z,9.27
2019-02-24T13:48:18.031Z,9.73
2019-02-24T13:50:49.194Z,9.40
2019-02-24T13:53:20.495Z,9.27
2019-02-24T13:55:53.993Z,12.00
2019-02-24T13:58:27.802Z,10.47
2019-02-24T14:00:59.189Z,9.57
2019-02-24T14:03:30.097Z,9.80
2019-02-24T14:06:01.092Z,9.67
2019-02-24T14:08:32.417Z,9.47
2019-02-24T14:11:03.387Z,10.50
2019-02-24T14:13:34.296Z,10.63
2019-02-24T14:16:05.790Z,9.00
2019-02-24T14:18:37.359Z,10.03
2019-02-24T14:21:08.252Z,9.83
2019-02-24T14:23:41.681Z,10.40
2019-02-24T14:26:13.232Z,13.20
2019-02-24T14:28:46.140Z,9.83
2019-02-24T14:31:17.899Z,10.00
2019-02-24T14:33:50.479Z,10.17
2019-02-24T14:36:26.321Z,11.40
2019-02-24T14:38:58.045Z,11.30
2019-02-24T14:41:29.271Z,9.23
2019-02-24T14:44:00.742Z,11.03
2019-02-24T14:46:31.751Z,10.00
2019-02-24T14:49:02.800Z,10.13
2019-02-24T14:51:35.885Z,9.93
2019-02-24T14:54:07.403Z,10.47
2019-02-24T14:56:38.565Z,11.27
2019-02-24T14:59:09.838Z,9.27
2019-02-24T15:01:40.804Z,11.17
2019-02-24T15:04:12.087Z,10.73
2019-02-24T15:06:43.080Z,12.57
2019-02-24T15:09:14.022Z,10.57
2019-02-24T15:11:44.976Z,8.97
2019-02-24T15:14:15.973Z,9.70
2019-02-24T15:16:46.860Z,8.80
2019-02-24T15:19:17.602Z,10.27
2019-02-24T15:21:48.659Z,11.73
2019-02-24T15:24:19.388Z,10.07
2019-02-24T15:26:50.370Z,10.63
2019-02-24T15:29:21.500Z,8.87
2019-02-24T15:31:52.078Z,8.47
2019-02-24T15:34:26.215Z,9.20
2019-02-24T15:37:01.088Z,9.43
2019-02-24T15:39:31.768Z,9.13
2019-02-24T15:42:02.471Z,8.70
2019-02-24T15:44:33.317Z,8.50
2019-02-24T15:47:04.280Z,8.27
2019-02-24T15:49:35.110Z,11.03
2019-02-24T15:52:09.893Z,8.73
2019-02-24T15:54:41.389Z,7.77
2019-02-24T15:57:12.729Z,8.40
2019-02-24T15:59:44.275Z,7.83
2019-02-24T16:02:18.019Z,10.03
2019-02-24T16:04:50.581Z,9.07
2019-02-24T16:07:21.665Z,8.10
2019-02-24T16:09:52.862Z,8.73
2019-02-24T16:12:24.749Z,9.20
2019-02-24T16:14:56.454Z,9.73
2019-02-24T16:17:28.197Z,9.87
2019-02-24T16:20:02.518Z,9.03
2019-02-24T16:22:33.726Z,9.27
2019-02-24T16:25:05.275Z,9.10
2019-02-24T16:27:37.602Z,10.23
2019-02-24T16:30:09.555Z,9.77
2019-02-24T16:32:43.704Z,8.90
2019-02-24T16:35:13.669Z,8.37
2019-02-24T16:37:44.546Z,13.03
2019-02-24T16:40:17.494Z,10.23
2019-02-24T16:42:48.850Z,10.53
2019-02-24T16:45:20.583Z,9.10
2019-02-24T16:47:56.084Z,8.43
2019-02-24T16:50:27.487Z,9.50
2019-02-24T16:52:59.988Z,10.00
2019-02-24T16:55:30.841Z,9.07
2019-02-24T16:58:03.040Z,10.13
2019-02-24T17:00:33.444Z,9.53
2019-02-24T17:03:05.463Z,11.50
2019-02-24T17:05:37.040Z,11.10
2019-02-24T17:08:07.537Z,13.27
2019-02-24T17:10:40.188Z,12.10
2019-02-24T17:13:12.928Z,11.87
2019-02-24T17:15:44.571Z,15.33
2019-02-24T17:18:16.323Z,11.10
2019-02-24T17:20:49.678Z,11.57
2019-02-24T17:23:20.294Z,11.60
2019-02-24T17:25:52.996Z,9.90
2019-02-24T17:28:23.193Z,10.67
2019-02-24T17:30:53.590Z,9.17
2019-02-24T17:33:29.963Z,8.67
2019-02-24T17:35:56.102Z,10.93
2019-02-24T17:38:26.438Z,8.77
2019-02-24T17:40:57.315Z,9.33
2019-02-24T17:43:29.500Z,7.90
2019-02-24T17:45:59.983Z,11.00
2019-02-24T17:48:36.698Z,8.87
2019-02-24T17:51:07.236Z,9.93
2019-02-24T17:53:37.614Z,9.87
2019-02-24T17:56:08.162Z,13.90
2019-02-24T17:58:38.518Z,8.97
2019-02-24T18:01:09.694Z,9.80
2019-02-24T18:03:40.921Z,9.60
2019-02-24T18:06:11.504Z,10.13
2019-02-24T18:08:42.125Z,11.80
2019-02-24T18:11:13.296Z,12.27
2019-02-24T18:13:44.224Z,17.43
2019-02-24T18:16:14.764Z,14.60
2019-02-24T18:18:46.433Z,13.83
2019-02-24T18:21:17.159Z,12.57
2019-02-24T18:23:47.660Z,11.57
2019-02-24T18:26:18.080Z,11.23
2019-02-24T18:28:52.772Z,12.93
2019-02-24T18:35:04.140Z,12.53
2019-02-24T18:37:34.825Z,18.60
2019-02-24T18:40:05.998Z,18.07
2019-02-24T18:42:39.583Z,17.60
2019-02-24T18:45:15.891Z,15.97
2019-02-24T18:47:49.953Z,16.37
2019-02-24T18:50:59.441Z,11.63
2019-02-24T18:53:33.432Z,13.73
2019-02-24T18:56:16.299Z,16.23
2019-02-24T18:58:47.030Z,15.77
2019-02-24T19:01:17.653Z,13.57
2019-02-24T19:03:57.175Z,15.77
2019-02-24T19:06:20.468Z,14.83
2019-02-24T19:08:51.040Z,14.57
2019-02-24T19:11:21.500Z,12.07
2019-02-24T19:13:54.243Z,12.73
2019-02-24T19:16:26.471Z,15.23
2019-02-24T19:18:56.925Z,12.43
2019-02-24T19:21:27.405Z,13.83
2019-02-24T19:24:00.937Z,12.27
2019-02-24T19:26:31.296Z,14.07
2019-02-24T19:29:02.049Z,11.83
2019-02-24T19:31:32.843Z,11.90
2019-02-24T19:34:06.639Z,12.97
2019-02-24T19:36:36.395Z,11.50
2019-02-24T19:39:09.433Z,12.47
2019-02-24T19:41:39.899Z,12.23
2019-02-24T19:44:12.859Z,13.63
2019-02-24T19:46:43.632Z,12.63
2019-02-24T19:49:14.336Z,13.93
2019-02-24T19:51:47.908Z,11.63
2019-02-24T19:54:24.543Z,13.57
2019-02-24T19:56:58.408Z,11.20
2019-02-24T19:59:30.100Z,14.67
2019-02-24T20:02:01.021Z,13.83
2019-02-24T20:04:35.316Z,16.37
2019-02-24T20:07:06.045Z,13.13
2019-02-24T20:09:36.463Z,11.97
2019-02-24T20:12:08.404Z,14.43
2019-02-24T20:14:39.189Z,11.47
2019-02-24T20:17:10.819Z,12.00
2019-02-24T20:19:41.589Z,12.90
2019-02-24T20:22:16.466Z,12.43
2019-02-24T20:24:48.148Z,12.80
2019-02-24T20:27:18.772Z,12.60
2019-02-24T20:29:49.387Z,15.53
2019-02-24T20:32:20.039Z,14.87
2019-02-24T20:34:50.977Z,15.37
2019-02-24T20:37:21.935Z,14.70
2019-02-24T20:39:52.398Z,14.43
2019-02-24T20:42:24.101Z,14.00
2019-02-24T20:44:54.780Z,15.23
2019-02-24T20:47:25.344Z,13.33
2019-02-24T20:49:56.016Z,14.27
2019-02-24T20:52:26.632Z,16.90
2019-02-24T20:54:57.221Z,13.50
2019-02-24T20:57:28.030Z,13.23
2019-02-24T20:59:58.489Z,19.53
2019-02-24T21:02:29.399Z,16.13
2019-02-24T21:05:00.292Z,14.93
2019-02-24T21:07:32.284Z,15.27
2019-02-24T21:10:02.835Z,13.13
2019-02-24T21:12:33.431Z,14.27
2019-02-24T21:15:05.581Z,15.43
2019-02-24T21:17:36.613Z,12.97
2019-02-24T21:20:09.852Z,17.17
2019-02-24T21:22:40.388Z,17.37
2019-02-24T21:25:11.085Z,14.27
2019-02-24T21:27:41.765Z,15.03
2019-02-24T21:30:13.883Z,15.13
2019-02-24T21:32:44.523Z,16.43
2019-02-24T21:35:17.143Z,21.63
2019-02-24T21:37:47.710Z,19.87
2019-02-24T21:40:18.571Z,22.50
2019-02-24T21:42:49.008Z,22.57
2019-02-24T21:45:20.303Z,22.80
2019-02-24T21:47:51.202Z,22.13
2019-02-24T21:50:22.071Z,19.07
2019-02-24T21:52:52.724Z,18.23
2019-02-24T21:55:23.227Z,17.73
2019-02-24T21:57:54.008Z,18.43
2019-02-24T22:00:24.757Z,19.47
2019-02-24T22:02:55.653Z,18.07
2019-02-24T22:05:26.197Z,18.73
2019-02-24T22:07:56.726Z,17.53
2019-02-24T22:10:27.351Z,19.17
2019-02-24T22:13:02.139Z,18.03
2019-02-24T22:15:32.700Z,19.17
2019-02-24T22:18:03.354Z,18.63
2019-02-24T22:20:34.953Z,22.43
2019-02-24T22:23:05.681Z,21.20
2019-02-24T22:25:36.258Z,20.30
2019-02-24T22:28:07.113Z,19.07
2019-02-24T22:30:37.857Z,18.13
2019-02-24T22:33:08.589Z,17.20
2019-02-24T22:35:39.309Z,19.43
2019-02-24T22:38:10.173Z,18.23
2019-02-24T22:40:43.015Z,18.53
2019-02-24T22:43:13.529Z,18.80
2019-02-24T22:45:43.963Z,20.47
2019-02-24T22:48:14.629Z,18.20
2019-02-24T22:50:47.616Z,18.90
2019-02-24T22:53:17.615Z,18.10
2019-02-24T22:55:48.465Z,20.03
2019-02-24T22:58:20.722Z,17.57
2019-02-24T23:01:16.668Z,23.17
2019-02-24T23:03:48.459Z,21.23
2019-02-24T23:06:19.915Z,21.30
2019-02-24T23:08:50.445Z,19.87
2019-02-24T23:11:20.948Z,18.20
2019-02-24T23:13:53.671Z,18.77
2019-02-24T23:16:25.295Z,19.67
2019-02-24T23:18:55.942Z,18.53
2019-02-24T23:21:26.608Z,20.17
2019-02-24T23:23:57.293Z,19.30
2019-02-24T23:26:30.673Z,18.30
2019-02-24T23:29:00.263Z,20.07
2019-02-24T23:31:30.763Z,17.33
2019-02-24T23:34:01.493Z,21.50
2019-02-24T23:36:31.908Z,17.90
2019-02-24T23:39:03.501Z,18.60
2019-02-24T23:41:34.140Z,17.67
2019-02-24T23:44:04.837Z,16.03
2019-02-24T23:46:35.423Z,14.47
2019-02-24T23:49:06.020Z,17.00
2019-02-24T23:51:36.521Z,17.23
2019-02-24T23:54:09.071Z,13.70
2019-02-24T23:56:39.526Z,14.43
2019-02-24T23:59:10.353Z,14.00
