createdAt,value
2019-01-26T00:02:00.338Z,21.57
2019-01-26T00:04:29.410Z,20.47
2019-01-26T00:06:58.473Z,19.33
2019-01-26T00:09:27.532Z,19.73
2019-01-26T00:11:56.606Z,18.97
2019-01-26T00:14:25.743Z,19.30
2019-01-26T00:16:54.922Z,19.47
2019-01-26T00:19:23.968Z,19.20
2019-01-26T00:21:52.987Z,17.17
2019-01-26T00:24:22.069Z,18.10
2019-01-26T00:26:51.051Z,19.50
2019-01-26T00:29:20.166Z,19.80
2019-01-26T00:31:49.215Z,17.63
2019-01-26T00:34:18.270Z,19.20
2019-01-26T00:36:47.349Z,18.33
2019-01-26T00:39:16.326Z,21.13
2019-01-26T00:41:45.390Z,18.13
2019-01-26T00:44:14.485Z,19.27
2019-01-26T00:46:43.573Z,18.37
2019-01-26T00:49:12.542Z,17.00
2019-01-26T00:51:41.614Z,18.83
2019-01-26T00:54:10.649Z,17.07
2019-01-26T00:56:39.694Z,19.63
2019-01-26T00:59:08.792Z,18.10
2019-01-26T01:01:37.921Z,18.43
2019-01-26T01:04:06.970Z,17.37
2019-01-26T01:06:36.033Z,15.67
2019-01-26T01:09:08.345Z,18.00
2019-01-26T01:11:37.430Z,16.43
2019-01-26T01:14:06.554Z,16.60
2019-01-26T01:16:54.794Z,16.67
2019-01-26T01:19:23.846Z,15.67
2019-01-26T01:21:53.006Z,15.93
2019-01-26T01:24:22.190Z,15.80
2019-01-26T01:26:51.276Z,18.73
2019-01-26T01:29:20.349Z,15.23
2019-01-26T01:31:49.458Z,17.07
2019-01-26T01:34:18.512Z,15.87
2019-01-26T01:36:47.570Z,17.33
2019-01-26T01:39:16.674Z,15.40
2019-01-26T01:41:45.698Z,17.47
2019-01-26T01:44:14.766Z,17.43
2019-01-26T01:46:43.913Z,16.30
2019-01-26T01:49:13.000Z,17.13
2019-01-26T01:51:42.051Z,16.63
2019-01-26T01:54:11.230Z,18.43
2019-01-26T01:56:40.292Z,17.57
2019-01-26T01:59:09.273Z,18.47
2019-01-26T02:01:38.344Z,18.20
2019-01-26T02:04:07.420Z,16.33
2019-01-26T02:06:36.426Z,17.73
2019-01-26T02:09:08.341Z,16.43
2019-01-26T02:11:37.406Z,15.87
2019-01-26T02:14:06.455Z,17.30
2019-01-26T02:16:35.465Z,17.03
2019-01-26T02:19:05.777Z,17.07
2019-01-26T02:21:34.836Z,14.90
2019-01-26T02:24:03.894Z,16.83
2019-01-26T02:26:32.925Z,16.53
2019-01-26T02:29:02.004Z,14.90
2019-01-26T02:31:31.037Z,15.47
2019-01-26T02:34:00.014Z,16.40
2019-01-26T02:36:29.011Z,15.40
2019-01-26T02:38:57.996Z,16.30
2019-01-26T02:41:27.119Z,13.80
2019-01-26T02:43:56.211Z,14.20
2019-01-26T02:46:25.186Z,15.80
2019-01-26T02:48:54.242Z,16.80
2019-01-26T02:51:23.363Z,15.63
2019-01-26T02:53:52.377Z,15.60
2019-01-26T02:56:21.452Z,16.27
2019-01-26T02:58:50.612Z,16.47
2019-01-26T03:01:19.662Z,17.77
2019-01-26T03:03:48.721Z,18.80
2019-01-26T03:06:17.763Z,18.30
2019-01-26T03:08:49.115Z,18.47
2019-01-26T03:11:18.115Z,16.77
2019-01-26T03:13:47.101Z,16.30
2019-01-26T03:16:16.138Z,20.67
2019-01-26T03:18:45.213Z,20.93
2019-01-26T03:21:14.297Z,16.80
2019-01-26T03:23:43.350Z,18.70
2019-01-26T03:26:12.356Z,17.93
2019-01-26T03:28:41.359Z,17.27
2019-01-26T03:31:10.332Z,19.13
2019-01-26T03:33:40.970Z,20.57
2019-01-26T03:36:10.064Z,20.30
2019-01-26T03:38:39.095Z,19.37
2019-01-26T03:41:08.156Z,19.87
2019-01-26T03:43:37.245Z,20.80
2019-01-26T03:46:06.371Z,19.93
2019-01-26T03:48:35.428Z,22.73
2019-01-26T03:51:04.443Z,21.00
2019-01-26T03:53:52.617Z,18.27
2019-01-26T03:56:21.699Z,19.83
2019-01-26T03:58:50.775Z,20.20
2019-01-26T04:01:38.931Z,18.47
2019-01-26T04:04:08.018Z,19.83
2019-01-26T04:06:37.072Z,16.23
2019-01-26T04:09:08.920Z,17.40
2019-01-26T04:11:38.074Z,15.17
2019-01-26T04:14:07.059Z,15.57
2019-01-26T04:16:36.153Z,14.33
2019-01-26T04:19:24.404Z,14.00
2019-01-26T04:21:53.502Z,14.23
2019-01-26T04:24:22.563Z,13.07
2019-01-26T04:26:51.617Z,14.17
2019-01-26T04:29:20.702Z,13.93
2019-01-26T04:31:49.670Z,12.70
2019-01-26T04:34:18.726Z,13.77
2019-01-26T04:36:47.797Z,12.37
2019-01-26T04:39:16.864Z,13.10
2019-01-26T04:41:45.874Z,11.60
2019-01-26T04:44:14.958Z,12.20
2019-01-26T04:46:44.066Z,10.77
2019-01-26T04:49:13.078Z,10.60
2019-01-26T04:51:42.142Z,10.40
2019-01-26T04:54:11.135Z,10.70
2019-01-26T04:56:40.195Z,10.40
2019-01-26T04:59:09.278Z,9.40
2019-01-26T05:01:38.257Z,10.87
2019-01-26T05:04:26.407Z,9.63
2019-01-26T05:06:55.389Z,10.17
2019-01-26T05:09:24.430Z,9.63
2019-01-26T05:11:53.501Z,8.10
2019-01-26T05:14:22.581Z,8.67
2019-01-26T05:16:51.633Z,8.87
2019-01-26T05:19:20.715Z,9.47
2019-01-26T05:21:49.762Z,7.90
2019-01-26T05:24:18.803Z,8.50
2019-01-26T05:26:47.874Z,8.10
2019-01-26T05:29:16.923Z,8.93
2019-01-26T05:31:45.993Z,8.17
2019-01-26T05:34:15.062Z,8.70
2019-01-26T05:36:44.140Z,9.67
2019-01-26T05:39:13.127Z,9.23
2019-01-26T05:41:42.189Z,11.17
2019-01-26T05:44:11.223Z,10.03
2019-01-26T05:46:40.294Z,9.67
2019-01-26T05:49:10.485Z,9.83
2019-01-26T05:51:39.562Z,9.93
2019-01-26T05:54:08.628Z,9.27
2019-01-26T05:56:37.686Z,10.87
2019-01-26T05:59:06.675Z,10.23
2019-01-26T06:01:35.773Z,10.33
2019-01-26T06:04:04.747Z,9.50
2019-01-26T06:06:33.849Z,10.17
2019-01-26T06:09:03.823Z,9.53
2019-01-26T06:11:32.908Z,10.63
2019-01-26T06:14:01.924Z,9.57
2019-01-26T06:16:30.962Z,9.53
2019-01-26T06:19:00.006Z,10.67
2019-01-26T06:21:29.069Z,10.37
2019-01-26T06:24:17.215Z,12.23
2019-01-26T06:26:58.538Z,11.67
2019-01-26T06:29:27.546Z,11.10
2019-01-26T06:31:56.602Z,11.63
2019-01-26T06:34:25.685Z,12.23
2019-01-26T06:36:54.729Z,13.33
2019-01-26T06:39:23.791Z,13.53
2019-01-26T06:41:52.790Z,12.37
2019-01-26T06:44:21.843Z,12.43
2019-01-26T06:46:50.846Z,13.33
2019-01-26T06:49:39.070Z,13.20
2019-01-26T06:52:08.185Z,12.97
2019-01-26T06:54:37.253Z,13.80
2019-01-26T06:57:06.401Z,14.10
2019-01-26T06:59:35.449Z,12.30
2019-01-26T07:02:04.582Z,14.53
2019-01-26T07:04:52.586Z,12.77
2019-01-26T07:07:21.669Z,12.97
2019-01-26T07:09:50.721Z,13.50
2019-01-26T07:12:19.784Z,13.50
2019-01-26T07:14:48.863Z,12.70
2019-01-26T07:17:17.906Z,13.27
2019-01-26T07:19:46.886Z,12.93
2019-01-26T07:22:15.997Z,14.63
2019-01-26T07:24:44.962Z,14.53
2019-01-26T07:27:14.023Z,13.57
2019-01-26T07:29:43.087Z,15.20
2019-01-26T07:32:12.133Z,14.67
2019-01-26T07:34:41.186Z,15.37
2019-01-26T07:37:10.244Z,14.90
2019-01-26T07:39:39.295Z,15.27
2019-01-26T07:42:08.386Z,15.87
2019-01-26T07:44:37.430Z,15.77
2019-01-26T07:47:06.490Z,16.60
2019-01-26T07:49:35.570Z,15.87
2019-01-26T07:52:04.693Z,15.47
2019-01-26T07:54:33.726Z,16.53
2019-01-26T07:57:02.806Z,14.67
2019-01-26T07:59:31.881Z,15.47
2019-01-26T08:02:00.936Z,15.40
2019-01-26T08:04:30.092Z,14.90
2019-01-26T08:06:59.185Z,16.63
2019-01-26T08:09:28.238Z,15.83
2019-01-26T08:11:57.326Z,16.27
2019-01-26T08:14:26.390Z,17.27
2019-01-26T08:16:55.438Z,17.23
2019-01-26T08:19:24.560Z,17.43
2019-01-26T08:21:53.620Z,17.17
2019-01-26T08:24:22.581Z,18.53
2019-01-26T08:26:51.660Z,20.67
2019-01-26T08:29:20.737Z,19.83
2019-01-26T08:31:49.693Z,18.10
2019-01-26T08:34:18.785Z,20.30
2019-01-26T08:36:47.860Z,21.00
2019-01-26T08:39:16.916Z,18.60
2019-01-26T08:41:45.981Z,19.43
2019-01-26T08:44:14.957Z,20.53
2019-01-26T08:46:44.023Z,19.83
2019-01-26T08:49:13.089Z,21.57
2019-01-26T08:51:42.184Z,27.87
2019-01-26T08:54:11.153Z,44.53
2019-01-26T08:56:40.169Z,36.33
2019-01-26T08:59:09.253Z,23.33
2019-01-26T09:01:38.291Z,42.50
2019-01-26T09:04:20.356Z,22.83
2019-01-26T09:06:52.553Z,18.87
2019-01-26T09:09:40.782Z,25.53
2019-01-26T09:12:09.879Z,20.43
2019-01-26T09:14:38.934Z,20.23
2019-01-26T09:17:07.918Z,18.73
2019-01-26T09:19:38.237Z,23.40
2019-01-26T09:22:07.459Z,18.83
2019-01-26T09:24:36.510Z,20.50
2019-01-26T09:27:05.858Z,20.83
2019-01-26T09:29:34.977Z,20.10
2019-01-26T09:32:04.047Z,19.13
2019-01-26T09:34:33.042Z,20.13
2019-01-26T09:37:02.099Z,18.47
2019-01-26T09:39:31.134Z,20.00
2019-01-26T09:42:00.239Z,19.27
2019-01-26T09:44:29.210Z,20.83
2019-01-26T09:46:58.326Z,19.20
2019-01-26T09:49:27.422Z,18.30
2019-01-26T09:51:56.793Z,18.50
2019-01-26T09:54:25.771Z,20.03
2019-01-26T09:56:54.842Z,18.37
2019-01-26T09:59:23.377Z,19.77
2019-01-26T10:01:52.038Z,17.73
2019-01-26T10:04:20.671Z,18.50
2019-01-26T10:06:49.214Z,18.97
2019-01-26T10:09:17.813Z,18.63
2019-01-26T10:11:46.407Z,18.57
2019-01-26T10:14:14.958Z,18.30
2019-01-26T10:16:43.542Z,16.43
2019-01-26T10:19:12.129Z,16.37
2019-01-26T10:21:40.670Z,15.93
2019-01-26T10:24:09.227Z,17.30
2019-01-26T10:26:37.789Z,16.23
2019-01-26T10:29:06.338Z,15.70
2019-01-26T10:31:34.873Z,28.83
2019-01-26T10:34:03.519Z,19.90
2019-01-26T10:36:50.100Z,17.77
2019-01-26T10:39:19.242Z,14.40
2019-01-26T10:42:15.736Z,13.00
2019-01-26T10:44:45.009Z,15.93
2019-01-26T10:47:13.558Z,13.87
2019-01-26T10:49:42.103Z,11.30
2019-01-26T10:52:10.671Z,16.10
2019-01-26T10:54:39.219Z,12.10
2019-01-26T10:57:07.772Z,12.47
2019-01-26T10:59:36.349Z,12.43
2019-01-26T11:02:24.050Z,11.60
2019-01-26T11:04:52.646Z,10.90
2019-01-26T11:07:21.198Z,10.20
2019-01-26T11:09:49.758Z,10.47
2019-01-26T11:12:18.313Z,10.63
2019-01-26T11:14:46.865Z,10.73
2019-01-26T11:17:15.414Z,11.87
2019-01-26T11:19:44.006Z,14.80
2019-01-26T11:22:12.554Z,13.20
2019-01-26T11:24:41.129Z,14.20
2019-01-26T11:27:09.694Z,15.00
2019-01-26T11:29:38.242Z,14.50
2019-01-26T11:32:06.799Z,14.40
2019-01-26T11:34:35.385Z,15.27
2019-01-26T11:37:03.931Z,15.10
2019-01-26T11:39:32.490Z,16.70
2019-01-26T11:42:01.098Z,16.20
2019-01-26T11:44:29.625Z,16.97
2019-01-26T11:47:01.041Z,16.03
2019-01-26T11:49:29.595Z,16.17
2019-01-26T11:52:17.227Z,18.97
2019-01-26T11:54:58.622Z,15.93
2019-01-26T11:57:30.032Z,19.43
2019-01-26T12:00:16.541Z,19.47
2019-01-26T12:02:51.335Z,19.63
2019-01-26T12:05:33.746Z,19.10
2019-01-26T12:08:02.326Z,16.60
2019-01-26T12:10:30.873Z,17.23
2019-01-26T12:12:59.499Z,18.70
2019-01-26T12:15:28.750Z,16.00
2019-01-26T12:17:57.334Z,17.27
2019-01-26T12:20:25.861Z,13.03
2019-01-26T12:22:54.425Z,12.63
2019-01-26T12:25:22.971Z,12.23
2019-01-26T12:27:51.513Z,12.70
2019-01-26T12:30:20.105Z,12.00
2019-01-26T12:32:48.638Z,10.43
2019-01-26T12:35:17.178Z,9.07
2019-01-26T12:37:45.750Z,9.07
2019-01-26T12:40:14.306Z,8.23
2019-01-26T12:42:42.855Z,7.80
2019-01-26T12:45:12.976Z,8.20
2019-01-26T12:47:41.517Z,8.27
2019-01-26T12:50:10.115Z,8.73
2019-01-26T12:52:38.683Z,8.80
2019-01-26T12:55:07.914Z,7.50
2019-01-26T12:57:36.479Z,7.83
2019-01-26T13:00:05.850Z,7.87
2019-01-26T13:02:34.386Z,7.73
2019-01-26T13:05:02.930Z,7.23
2019-01-26T13:07:31.512Z,6.47
2019-01-26T13:10:00.060Z,6.67
2019-01-26T13:12:28.696Z,6.33
2019-01-26T13:14:57.259Z,7.20
2019-01-26T13:17:25.800Z,6.50
2019-01-26T13:19:54.350Z,6.37
2019-01-26T13:22:22.957Z,6.20
2019-01-26T13:24:51.516Z,6.57
2019-01-26T13:27:20.046Z,5.10
2019-01-26T13:29:48.635Z,4.13
2019-01-26T13:32:17.384Z,4.40
2019-01-26T13:34:45.944Z,3.93
2019-01-26T13:37:14.525Z,5.07
2019-01-26T13:39:43.059Z,3.97
2019-01-26T13:42:11.602Z,4.00
2019-01-26T13:44:40.153Z,3.27
2019-01-26T13:47:08.710Z,3.47
2019-01-26T13:49:43.881Z,4.17
2019-01-26T13:52:07.606Z,2.70
2019-01-26T13:54:36.157Z,3.30
2019-01-26T13:57:04.733Z,3.20
2019-01-26T13:59:33.267Z,4.77
2019-01-26T14:02:01.803Z,4.40
2019-01-26T14:04:30.485Z,5.70
2019-01-26T14:06:59.053Z,5.03
2019-01-26T14:09:27.598Z,4.60
2019-01-26T14:11:56.166Z,5.07
2019-01-26T14:14:24.693Z,5.23
2019-01-26T14:16:53.278Z,4.67
2019-01-26T14:19:21.848Z,3.97
2019-01-26T14:21:50.397Z,3.47
2019-01-26T14:24:18.969Z,4.60
2019-01-26T14:26:49.885Z,4.90
2019-01-26T14:29:17.778Z,4.40
2019-01-26T14:31:46.342Z,3.80
2019-01-26T14:34:14.933Z,4.83
2019-01-26T14:36:44.499Z,4.93
2019-01-26T14:39:13.072Z,4.73
2019-01-26T14:41:41.641Z,4.50
2019-01-26T14:44:10.211Z,4.33
2019-01-26T14:46:38.762Z,4.80
2019-01-26T14:49:07.301Z,4.87
2019-01-26T14:51:36.121Z,3.57
2019-01-26T14:54:05.052Z,3.97
2019-01-26T14:56:33.622Z,3.87
2019-01-26T14:59:02.253Z,3.27
2019-01-26T15:01:30.824Z,3.53
2019-01-26T15:03:59.350Z,3.07
2019-01-26T15:06:27.903Z,2.93
2019-01-26T15:08:56.487Z,3.27
2019-01-26T15:11:25.042Z,3.77
2019-01-26T15:13:53.601Z,4.00
2019-01-26T15:16:22.186Z,3.63
2019-01-26T15:18:50.762Z,3.43
2019-01-26T15:21:19.366Z,3.37
2019-01-26T15:23:47.985Z,4.37
2019-01-26T15:26:16.536Z,4.13
2019-01-26T15:28:45.090Z,4.03
2019-01-26T15:31:13.661Z,5.63
2019-01-26T15:33:42.233Z,4.30
2019-01-26T15:36:10.791Z,4.13
2019-01-26T15:38:39.346Z,4.10
2019-01-26T15:41:08.027Z,4.97
2019-01-26T15:43:38.703Z,3.80
2019-01-26T15:46:07.295Z,4.50
2019-01-26T15:48:35.849Z,4.27
2019-01-26T15:51:04.405Z,3.60
2019-01-26T15:53:32.990Z,3.77
2019-01-26T15:56:01.534Z,4.07
2019-01-26T15:58:30.085Z,3.70
2019-01-26T16:01:01.353Z,4.67
2019-01-26T16:03:29.905Z,4.43
2019-01-26T16:12:08.262Z,4.30
2019-01-26T16:14:36.809Z,3.87
2019-01-26T16:17:05.342Z,4.27
2019-01-26T16:19:33.917Z,3.97
2019-01-26T16:22:02.459Z,4.83
2019-01-26T16:24:31.003Z,3.63
2019-01-26T16:26:59.566Z,5.20
2019-01-26T16:29:28.093Z,5.00
2019-01-26T16:31:56.635Z,4.93
2019-01-26T16:34:25.228Z,4.17
2019-01-26T16:36:53.864Z,4.23
2019-01-26T16:39:22.591Z,3.57
2019-01-26T16:41:51.148Z,3.17
2019-01-26T16:44:19.672Z,3.30
2019-01-26T16:46:48.286Z,2.87
2019-01-26T16:49:16.854Z,4.23
2019-01-26T16:51:45.443Z,3.33
2019-01-26T16:54:13.990Z,3.80
2019-01-26T16:56:42.543Z,4.90
2019-01-26T16:59:11.134Z,2.67
2019-01-26T17:01:39.685Z,4.40
2019-01-26T17:04:08.218Z,4.00
2019-01-26T17:06:36.773Z,4.60
2019-01-26T17:09:07.478Z,5.07
2019-01-26T17:11:36.028Z,5.43
2019-01-26T17:14:04.602Z,5.03
2019-01-26T17:16:33.159Z,6.63
2019-01-26T17:19:01.686Z,5.50
2019-01-26T17:21:30.245Z,4.07
2019-01-26T17:23:58.794Z,5.70
2019-01-26T17:26:27.323Z,5.70
2019-01-26T17:28:55.891Z,3.60
2019-01-26T17:31:24.428Z,3.33
2019-01-26T17:33:52.971Z,7.00
2019-01-26T17:36:21.527Z,9.50
2019-01-26T17:38:50.078Z,6.33
2019-01-26T17:41:18.669Z,4.77
2019-01-26T17:43:47.203Z,5.77
2019-01-26T17:46:15.772Z,5.50
2019-01-26T17:48:44.374Z,5.13
2019-01-26T17:51:12.905Z,5.77
2019-01-26T17:53:41.486Z,6.50
2019-01-26T17:56:10.037Z,6.67
2019-01-26T17:58:38.568Z,7.47
2019-01-26T18:01:09.622Z,8.23
2019-01-26T18:03:38.170Z,9.30
2019-01-26T18:06:07.805Z,14.70
2019-01-26T18:08:36.377Z,10.33
2019-01-26T18:11:04.942Z,15.53
2019-01-26T18:13:33.483Z,13.97
2019-01-26T18:16:02.060Z,15.87
2019-01-26T18:18:30.610Z,14.50
2019-01-26T18:21:00.805Z,15.27
2019-01-26T18:23:31.070Z,13.40
2019-01-26T18:25:59.618Z,14.73
2019-01-26T18:28:28.193Z,13.03
2019-01-26T18:30:56.790Z,15.47
2019-01-26T18:33:25.366Z,17.60
2019-01-26T18:35:53.918Z,14.57
2019-01-26T18:38:22.481Z,15.80
2019-01-26T18:40:51.047Z,15.23
2019-01-26T18:43:19.589Z,18.30
2019-01-26T18:45:48.157Z,15.30
2019-01-26T18:48:17.098Z,13.60
2019-01-26T18:50:46.976Z,14.33
2019-01-26T18:53:15.590Z,14.27
2019-01-26T18:55:44.163Z,13.83
2019-01-26T18:58:12.750Z,13.63
2019-01-26T19:00:42.691Z,13.63
2019-01-26T19:03:17.297Z,11.67
2019-01-26T19:05:45.910Z,13.20
2019-01-26T19:08:14.513Z,13.87
2019-01-26T19:10:43.062Z,11.03
2019-01-26T19:13:11.610Z,11.87
2019-01-26T19:15:40.178Z,10.17
2019-01-26T19:18:08.736Z,12.27
2019-01-26T19:20:37.285Z,11.47
2019-01-26T19:23:07.937Z,10.07
2019-01-26T19:25:36.507Z,11.60
2019-01-26T19:28:05.070Z,12.87
2019-01-26T19:30:33.707Z,11.80
2019-01-26T19:33:02.234Z,11.97
2019-01-26T19:35:30.774Z,11.90
2019-01-26T19:37:59.356Z,12.43
2019-01-26T19:40:27.899Z,11.13
2019-01-26T19:42:56.442Z,11.77
2019-01-26T19:45:25.094Z,11.77
2019-01-26T19:47:53.646Z,11.50
2019-01-26T19:50:22.197Z,11.30
2019-01-26T19:52:50.769Z,10.50
2019-01-26T19:55:19.351Z,10.10
2019-01-26T19:57:47.920Z,10.17
2019-01-26T20:00:16.474Z,9.03
2019-01-26T20:02:45.044Z,9.93
2019-01-26T20:05:14.811Z,8.67
2019-01-26T20:07:43.353Z,9.93
2019-01-26T20:10:11.974Z,7.93
2019-01-26T20:12:40.522Z,7.90
2019-01-26T20:15:10.814Z,9.40
2019-01-26T20:17:39.385Z,8.60
2019-01-26T20:20:09.477Z,9.43
2019-01-26T20:22:38.036Z,8.30
2019-01-26T20:25:06.614Z,8.23
2019-01-26T20:27:35.222Z,8.47
2019-01-26T20:30:04.645Z,7.97
2019-01-26T20:32:33.211Z,8.83
2019-01-26T20:35:02.037Z,7.17
2019-01-26T20:37:30.765Z,6.90
2019-01-26T20:40:00.737Z,7.30
2019-01-26T20:42:29.295Z,7.13
2019-01-26T20:44:57.846Z,7.90
2019-01-26T20:47:26.461Z,7.47
2019-01-26T20:49:54.994Z,7.40
2019-01-26T20:52:23.526Z,7.40
2019-01-26T20:54:52.105Z,7.67
2019-01-26T20:57:21.141Z,8.07
2019-01-26T20:59:49.682Z,7.23
2019-01-26T21:02:18.256Z,5.73
2019-01-26T21:04:46.790Z,6.50
2019-01-26T21:07:19.971Z,7.43
2019-01-26T21:09:48.826Z,6.13
2019-01-26T21:12:17.974Z,7.07
2019-01-26T21:14:46.558Z,6.23
2019-01-26T21:17:15.126Z,7.07
2019-01-26T21:19:43.713Z,5.13
2019-01-26T21:22:12.237Z,6.33
2019-01-26T21:24:40.791Z,7.00
2019-01-26T21:27:09.334Z,6.77
2019-01-26T21:29:37.949Z,6.60
2019-01-26T21:32:06.516Z,6.90
2019-01-26T21:34:35.067Z,6.77
2019-01-26T21:37:03.607Z,8.60
2019-01-26T21:39:32.232Z,9.07
2019-01-26T21:42:00.765Z,10.97
2019-01-26T21:44:29.338Z,9.03
2019-01-26T21:46:57.886Z,7.30
2019-01-26T21:49:26.462Z,8.07
2019-01-26T21:51:54.992Z,7.77
2019-01-26T21:54:23.565Z,7.00
2019-01-26T21:56:52.142Z,8.03
2019-01-26T21:59:20.666Z,6.93
2019-01-26T22:01:49.233Z,7.37
2019-01-26T22:04:17.773Z,8.93
2019-01-26T22:06:46.313Z,6.37
2019-01-26T22:09:14.997Z,7.07
2019-01-26T22:11:43.614Z,8.37
2019-01-26T22:14:12.236Z,7.20
2019-01-26T22:16:40.818Z,8.70
2019-01-26T22:19:09.386Z,7.97
2019-01-26T22:21:37.912Z,9.13
2019-01-26T22:24:06.631Z,7.60
2019-01-26T22:26:35.303Z,9.10
2019-01-26T22:29:03.845Z,8.27
2019-01-26T22:31:32.435Z,6.73
2019-01-26T22:34:00.973Z,8.13
2019-01-26T22:36:29.501Z,7.93
2019-01-26T22:38:58.051Z,7.87
2019-01-26T22:41:26.660Z,6.23
2019-01-26T22:43:55.234Z,6.47
2019-01-26T22:46:24.773Z,6.93
2019-01-26T22:48:53.449Z,7.00
2019-01-26T22:51:21.991Z,6.77
2019-01-26T22:53:52.177Z,6.60
2019-01-26T22:56:20.802Z,6.60
2019-01-26T22:58:49.741Z,6.70
2019-01-26T23:01:23.657Z,6.23
2019-01-26T23:04:20.765Z,6.77
2019-01-26T23:07:01.392Z,5.50
2019-01-26T23:09:49.144Z,6.27
2019-01-26T23:12:30.682Z,5.67
2019-01-26T23:15:18.429Z,5.50
2019-01-26T23:18:04.907Z,6.23
2019-01-26T23:20:55.535Z,6.03
2019-01-26T23:23:46.461Z,6.30
2019-01-26T23:26:22.538Z,5.70
2019-01-26T23:29:13.906Z,5.07
2019-01-26T23:31:45.626Z,5.23
2019-01-26T23:34:14.121Z,5.53
2019-01-26T23:36:42.713Z,6.23
2019-01-26T23:39:11.255Z,5.87
2019-01-26T23:41:39.793Z,5.73
2019-01-26T23:44:08.353Z,5.93
2019-01-26T23:46:36.912Z,5.43
2019-01-26T23:49:05.467Z,5.10
2019-01-26T23:51:34.214Z,5.43
2019-01-26T23:54:02.782Z,5.40
2019-01-26T23:56:31.336Z,5.90
2019-01-26T23:58:59.906Z,5.90
