createdAt,value
2018-11-21T00:05:51.791Z,17.43
2018-11-21T00:08:40.237Z,18.80
2018-11-21T00:11:28.718Z,18.03
2018-11-21T00:14:17.162Z,17.77
2018-11-21T00:17:05.638Z,17.93
2018-11-21T00:19:54.142Z,18.37
2018-11-21T00:22:42.646Z,17.83
2018-11-21T00:25:31.653Z,17.37
2018-11-21T00:28:20.137Z,18.53
2018-11-21T00:31:09.216Z,18.40
2018-11-21T00:33:57.701Z,18.47
2018-11-21T00:36:46.174Z,18.20
2018-11-21T00:39:34.631Z,18.00
2018-11-21T00:42:23.142Z,17.80
2018-11-21T00:45:12.034Z,19.40
2018-11-21T00:48:00.515Z,18.50
2018-11-21T00:50:49.003Z,18.50
2018-11-21T00:53:37.505Z,17.90
2018-11-21T00:56:25.983Z,18.93
2018-11-21T00:59:16.186Z,18.15
2018-11-21T01:02:04.675Z,19.23
2018-11-21T01:04:53.210Z,19.20
2018-11-21T01:07:41.714Z,18.27
2018-11-21T01:10:30.193Z,19.00
2018-11-21T01:13:19.184Z,19.33
2018-11-21T01:16:07.642Z,19.23
2018-11-21T01:18:56.158Z,19.17
2018-11-21T01:21:44.675Z,17.93
2018-11-21T01:24:33.151Z,18.73
2018-11-21T01:27:21.633Z,20.23
2018-11-21T01:30:10.150Z,19.40
2018-11-21T01:32:58.611Z,18.93
2018-11-21T01:35:47.087Z,18.17
2018-11-21T01:38:35.545Z,18.10
2018-11-21T01:41:23.995Z,17.23
2018-11-21T01:44:12.465Z,17.23
2018-11-21T01:47:00.921Z,17.83
2018-11-21T01:49:49.427Z,18.73
2018-11-21T01:52:37.914Z,19.17
2018-11-21T01:55:26.377Z,20.33
2018-11-21T01:58:14.856Z,17.97
2018-11-21T02:01:03.347Z,18.83
2018-11-21T02:03:51.838Z,18.97
2018-11-21T02:06:40.305Z,19.30
2018-11-21T02:09:28.769Z,19.40
2018-11-21T02:12:17.250Z,19.93
2018-11-21T02:15:05.758Z,19.33
2018-11-21T02:17:54.201Z,20.30
2018-11-21T02:20:42.703Z,20.13
2018-11-21T02:23:31.183Z,19.80
2018-11-21T02:26:20.178Z,20.27
2018-11-21T02:29:08.686Z,20.93
2018-11-21T02:31:57.151Z,20.43
2018-11-21T02:34:45.636Z,20.50
2018-11-21T02:37:34.110Z,20.27
2018-11-21T02:40:22.588Z,20.17
2018-11-21T02:43:11.048Z,21.03
2018-11-21T02:45:59.528Z,20.07
2018-11-21T02:48:48.055Z,21.20
2018-11-21T02:51:36.530Z,21.47
2018-11-21T02:54:24.957Z,22.20
2018-11-21T02:57:33.695Z,21.40
2018-11-21T03:00:25.861Z,21.97
2018-11-21T03:03:16.051Z,21.73
2018-11-21T03:06:02.841Z,21.03
2018-11-21T03:08:51.299Z,22.43
2018-11-21T03:11:39.768Z,23.10
2018-11-21T03:14:28.225Z,23.63
2018-11-21T03:17:17.416Z,22.50
2018-11-21T03:20:06.097Z,22.20
2018-11-21T03:22:54.557Z,22.43
2018-11-21T03:25:43.162Z,21.47
2018-11-21T03:28:31.635Z,21.80
2018-11-21T03:31:20.111Z,22.93
2018-11-21T03:34:08.663Z,20.67
2018-11-21T03:36:57.138Z,23.50
2018-11-21T03:39:45.622Z,22.33
2018-11-21T03:42:34.080Z,23.07
2018-11-21T03:45:22.680Z,24.50
2018-11-21T03:48:03.914Z,22.47
2018-11-21T03:53:25.702Z,23.03
2018-11-21T03:56:07.201Z,21.77
2018-11-21T03:58:48.114Z,22.50
2018-11-21T04:01:29.198Z,22.63
2018-11-21T04:04:13.188Z,24.20
2018-11-21T04:06:53.992Z,23.27
2018-11-21T04:09:35.033Z,23.53
2018-11-21T04:12:16.456Z,25.07
2018-11-21T04:14:57.835Z,23.80
2018-11-21T04:17:38.647Z,23.60
2018-11-21T04:20:19.463Z,23.97
2018-11-21T04:23:00.654Z,24.37
2018-11-21T04:25:41.637Z,23.83
2018-11-21T04:28:23.177Z,23.03
2018-11-21T04:31:04.305Z,24.00
2018-11-21T04:33:45.530Z,24.10
2018-11-21T04:36:26.241Z,23.43
2018-11-21T04:39:07.694Z,24.57
2018-11-21T04:41:48.711Z,23.07
2018-11-21T04:44:29.588Z,22.97
2018-11-21T04:47:11.032Z,23.60
2018-11-21T04:49:53.787Z,25.53
2018-11-21T04:52:34.736Z,25.10
2018-11-21T04:55:16.239Z,23.97
2018-11-21T04:57:57.442Z,25.53
2018-11-21T05:00:38.586Z,24.00
2018-11-21T05:03:19.892Z,24.23
2018-11-21T05:06:02.753Z,23.40
2018-11-21T05:08:43.018Z,25.23
2018-11-21T05:11:23.761Z,26.53
2018-11-21T05:14:04.740Z,24.27
2018-11-21T05:16:46.091Z,26.80
2018-11-21T05:19:27.434Z,26.70
2018-11-21T05:22:08.236Z,26.07
2018-11-21T05:24:49.035Z,25.87
2018-11-21T05:27:30.423Z,26.80
2018-11-21T05:30:12.993Z,26.10
2018-11-21T05:32:54.337Z,24.67
2018-11-21T05:35:35.225Z,26.90
2018-11-21T05:38:16.693Z,24.30
2018-11-21T05:40:58.104Z,26.70
2018-11-21T05:43:38.949Z,25.13
2018-11-21T05:46:19.634Z,26.67
2018-11-21T05:49:00.942Z,25.97
2018-11-21T05:51:42.059Z,26.27
2018-11-21T05:54:23.025Z,25.07
2018-11-21T05:57:03.782Z,27.60
2018-11-21T05:59:44.578Z,23.77
2018-11-21T06:02:25.972Z,26.73
2018-11-21T06:05:07.216Z,25.97
2018-11-21T06:07:48.283Z,27.13
2018-11-21T06:10:29.593Z,27.80
2018-11-21T06:13:10.955Z,28.43
2018-11-21T06:15:52.263Z,28.77
2018-11-21T06:18:33.037Z,27.90
2018-11-21T06:21:14.379Z,27.40
2018-11-21T06:23:58.208Z,27.20
2018-11-21T06:26:39.827Z,27.70
2018-11-21T06:29:20.793Z,26.87
2018-11-21T06:32:01.686Z,27.53
2018-11-21T06:34:42.962Z,26.90
2018-11-21T06:37:24.538Z,28.70
2018-11-21T06:40:05.484Z,27.13
2018-11-21T06:42:53.518Z,27.60
2018-11-21T06:45:34.942Z,28.83
2018-11-21T06:48:17.804Z,27.90
2018-11-21T06:51:06.315Z,30.03
2018-11-21T06:53:54.789Z,30.30
2018-11-21T06:56:43.270Z,29.43
2018-11-21T06:59:31.706Z,28.30
2018-11-21T07:02:20.188Z,28.43
2018-11-21T07:05:09.199Z,29.67
2018-11-21T07:08:00.757Z,27.00
2018-11-21T07:10:49.230Z,29.20
2018-11-21T07:13:37.741Z,27.00
2018-11-21T07:16:26.193Z,26.87
2018-11-21T07:19:14.645Z,29.80
2018-11-21T07:22:03.236Z,29.70
2018-11-21T07:24:51.709Z,26.20
2018-11-21T07:27:40.181Z,29.33
2018-11-21T07:30:28.655Z,29.20
2018-11-21T07:33:17.160Z,25.67
2018-11-21T07:36:05.706Z,28.53
2018-11-21T07:38:54.188Z,30.57
2018-11-21T07:41:42.678Z,25.53
2018-11-21T07:44:31.162Z,27.17
2018-11-21T07:47:19.670Z,27.67
2018-11-21T07:50:27.185Z,28.37
2018-11-21T07:53:15.668Z,28.20
2018-11-21T07:56:04.262Z,26.93
2018-11-21T07:58:52.769Z,29.07
2018-11-21T08:02:00.004Z,28.63
2018-11-21T08:05:07.258Z,27.13
2018-11-21T08:08:14.502Z,27.27
2018-11-21T08:11:21.745Z,25.00
2018-11-21T08:14:28.990Z,27.70
2018-11-21T08:17:36.231Z,26.17
2018-11-21T08:20:43.484Z,25.80
2018-11-21T08:23:55.542Z,27.93
2018-11-21T08:26:58.957Z,27.00
2018-11-21T08:29:46.408Z,27.13
2018-11-21T08:32:34.915Z,27.27
2018-11-21T08:35:23.417Z,28.13
2018-11-21T08:38:12.336Z,27.40
2018-11-21T08:41:00.825Z,26.27
2018-11-21T08:46:56.894Z,22.73
2018-11-21T08:49:45.930Z,28.23
2018-11-21T08:52:34.401Z,26.83
2018-11-21T08:55:22.893Z,25.87
2018-11-21T08:58:11.478Z,27.67
2018-11-21T09:00:59.918Z,27.60
2018-11-21T09:03:48.404Z,27.03
2018-11-21T09:06:36.875Z,24.70
2018-11-21T09:09:25.349Z,24.77
2018-11-21T09:12:15.473Z,25.33
2018-11-21T09:15:02.696Z,26.43
2018-11-21T09:17:50.784Z,26.73
2018-11-21T09:20:39.315Z,26.87
2018-11-21T09:23:27.794Z,27.03
2018-11-21T09:26:16.283Z,23.17
2018-11-21T09:29:04.780Z,26.60
2018-11-21T09:31:53.233Z,23.57
2018-11-21T09:34:41.716Z,26.07
2018-11-21T09:37:30.178Z,26.60
2018-11-21T09:40:20.223Z,25.37
2018-11-21T09:43:08.684Z,23.80
2018-11-21T09:45:57.167Z,23.67
2018-11-21T09:48:45.647Z,26.77
2018-11-21T09:51:34.131Z,23.37
2018-11-21T09:54:22.648Z,25.90
2018-11-21T09:57:11.126Z,25.30
2018-11-21T09:59:59.598Z,26.73
2018-11-21T10:03:07.086Z,26.13
2018-11-21T10:06:14.563Z,24.57
2018-11-21T10:09:06.231Z,28.37
2018-11-21T10:11:54.721Z,23.63
2018-11-21T10:14:43.223Z,26.60
2018-11-21T10:17:31.710Z,26.47
2018-11-21T10:20:13.600Z,25.53
2018-11-21T10:22:54.952Z,25.60
2018-11-21T10:25:36.189Z,26.67
2018-11-21T10:28:15.668Z,25.50
2018-11-21T10:31:04.170Z,25.40
2018-11-21T10:33:52.630Z,25.17
2018-11-21T10:36:41.094Z,25.73
2018-11-21T10:39:29.691Z,25.50
2018-11-21T10:42:18.170Z,28.17
2018-11-21T10:45:07.730Z,23.50
2018-11-21T10:47:56.218Z,25.40
2018-11-21T10:50:44.725Z,25.93
2018-11-21T10:53:33.192Z,24.47
2018-11-21T10:56:21.789Z,24.93
2018-11-21T10:59:10.230Z,24.03
2018-11-21T11:02:17.474Z,24.07
2018-11-21T11:05:24.711Z,25.00
2018-11-21T11:08:31.974Z,23.07
2018-11-21T11:11:39.231Z,25.80
2018-11-21T11:14:46.481Z,22.70
2018-11-21T11:17:53.761Z,25.27
2018-11-21T11:21:00.998Z,24.70
2018-11-21T11:24:08.257Z,22.87
2018-11-21T11:27:15.492Z,25.47
2018-11-21T11:30:22.743Z,26.37
2018-11-21T11:33:30.014Z,24.30
2018-11-21T11:36:37.253Z,26.00
2018-11-21T11:39:44.498Z,27.47
2018-11-21T11:42:51.756Z,25.33
2018-11-21T11:45:58.983Z,24.17
2018-11-21T11:49:06.225Z,26.60
2018-11-21T11:52:13.476Z,26.40
2018-11-21T11:55:20.728Z,24.33
2018-11-21T11:58:27.945Z,25.07
2018-11-21T12:01:35.191Z,24.57
2018-11-21T12:04:42.420Z,24.60
2018-11-21T12:07:49.658Z,27.97
2018-11-21T12:10:56.954Z,25.67
2018-11-21T12:14:04.211Z,24.17
2018-11-21T12:17:11.434Z,25.37
2018-11-21T12:20:18.657Z,24.10
2018-11-21T12:23:25.906Z,24.60
2018-11-21T12:26:33.153Z,26.80
2018-11-21T12:29:32.535Z,25.83
2018-11-21T12:32:39.807Z,24.40
2018-11-21T12:35:47.048Z,24.97
2018-11-21T12:38:55.045Z,25.50
2018-11-21T12:42:02.320Z,25.87
2018-11-21T12:45:09.577Z,25.20
2018-11-21T12:48:16.828Z,26.57
2018-11-21T12:51:24.065Z,25.50
2018-11-21T12:54:31.327Z,25.87
2018-11-21T12:57:38.558Z,27.73
2018-11-21T13:00:45.802Z,24.83
2018-11-21T13:03:43.147Z,25.10
2018-11-21T13:06:37.633Z,27.57
2018-11-21T13:09:44.929Z,25.53
2018-11-21T13:12:52.164Z,25.33
2018-11-21T13:15:48.627Z,25.17
2018-11-21T13:22:22.259Z,24.70
2018-11-21T13:25:29.500Z,25.47
2018-11-21T13:28:36.772Z,28.07
2018-11-21T13:31:43.990Z,28.17
2018-11-21T13:34:53.749Z,29.27
2018-11-21T13:38:01.025Z,25.60
2018-11-21T13:41:08.233Z,25.97
2018-11-21T13:44:15.512Z,26.20
2018-11-21T13:47:22.758Z,25.07
2018-11-21T13:50:34.137Z,25.77
2018-11-21T13:53:37.298Z,25.27
2018-11-21T13:56:25.761Z,27.87
2018-11-21T13:59:14.217Z,25.73
2018-11-21T14:02:02.700Z,24.57
2018-11-21T14:07:58.910Z,25.90
2018-11-21T14:13:41.966Z,26.60
2018-11-21T14:16:30.467Z,28.10
2018-11-21T14:19:18.939Z,25.93
2018-11-21T14:22:07.484Z,24.33
2018-11-21T14:24:55.933Z,28.13
2018-11-21T14:27:44.392Z,25.53
2018-11-21T14:30:32.908Z,27.10
2018-11-21T14:33:21.366Z,26.50
2018-11-21T14:36:09.897Z,25.07
2018-11-21T14:38:58.386Z,28.70
2018-11-21T14:41:47.606Z,25.87
2018-11-21T14:44:36.147Z,26.17
2018-11-21T14:47:24.647Z,24.93
2018-11-21T14:50:32.150Z,26.47
2018-11-21T14:53:20.663Z,26.27
2018-11-21T14:56:09.122Z,25.50
2018-11-21T14:58:57.593Z,24.77
2018-11-21T15:01:46.108Z,23.70
2018-11-21T15:04:34.572Z,28.37
2018-11-21T15:07:23.051Z,25.30
2018-11-21T15:10:12.277Z,26.60
2018-11-21T15:13:00.738Z,25.80
2018-11-21T15:15:49.235Z,26.47
2018-11-21T15:18:37.729Z,25.87
2018-11-21T15:21:26.189Z,28.90
2018-11-21T15:24:14.650Z,27.73
2018-11-21T15:27:03.184Z,24.40
2018-11-21T15:29:51.694Z,24.90
2018-11-21T15:32:40.171Z,26.63
2018-11-21T15:35:28.654Z,27.90
2018-11-21T15:38:17.165Z,25.40
2018-11-21T15:41:05.936Z,24.50
2018-11-21T15:43:54.387Z,24.90
2018-11-21T15:46:45.793Z,24.83
2018-11-21T15:49:31.338Z,26.97
2018-11-21T15:52:19.826Z,27.00
2018-11-21T15:55:08.717Z,24.93
2018-11-21T15:57:57.235Z,26.33
2018-11-21T16:00:45.687Z,27.20
2018-11-21T16:03:34.188Z,24.33
2018-11-21T16:06:22.662Z,28.40
2018-11-21T16:09:12.028Z,25.83
2018-11-21T16:12:00.558Z,28.03
2018-11-21T16:14:49.041Z,26.57
2018-11-21T16:17:37.535Z,27.23
2018-11-21T16:20:26.507Z,27.40
2018-11-21T16:26:08.267Z,29.50
2018-11-21T16:28:56.759Z,24.80
2018-11-21T16:31:45.269Z,29.27
2018-11-21T16:34:33.746Z,28.37
2018-11-21T16:37:22.275Z,27.37
2018-11-21T16:40:11.952Z,27.60
2018-11-21T16:45:56.990Z,27.40
2018-11-21T16:48:45.519Z,29.07
2018-11-21T16:51:34.092Z,26.13
2018-11-21T16:54:22.549Z,28.17
2018-11-21T16:57:11.121Z,28.33
2018-11-21T16:59:59.700Z,28.03
2018-11-21T17:02:48.254Z,26.87
2018-11-21T17:05:44.276Z,28.07
2018-11-21T17:08:32.801Z,28.90
2018-11-21T17:11:21.340Z,27.37
2018-11-21T17:14:09.888Z,26.70
2018-11-21T17:16:58.385Z,27.07
2018-11-21T17:19:46.930Z,28.17
2018-11-21T17:22:35.496Z,27.00
2018-11-21T17:25:05.379Z,28.93
2018-11-21T17:27:53.887Z,28.17
2018-11-21T17:30:42.446Z,29.47
2018-11-21T17:33:31.079Z,29.90
2018-11-21T17:36:19.647Z,30.00
2018-11-21T17:39:09.772Z,27.57
2018-11-21T17:41:58.274Z,31.50
2018-11-21T17:44:46.774Z,30.23
2018-11-21T17:47:35.306Z,33.73
2018-11-21T17:50:24.638Z,34.50
2018-11-21T17:56:07.294Z,35.77
2018-11-21T18:02:22.439Z,35.83
2018-11-21T18:05:12.043Z,37.20
2018-11-21T18:08:00.583Z,37.10
2018-11-21T18:10:49.112Z,35.53
2018-11-21T18:13:56.663Z,40.43
2018-11-21T18:16:45.156Z,42.30
2018-11-21T18:19:33.748Z,41.10
2018-11-21T18:22:22.288Z,41.43
2018-11-21T18:25:12.159Z,43.23
2018-11-21T18:28:03.195Z,43.20
2018-11-21T18:30:51.772Z,43.33
2018-11-21T18:36:29.094Z,42.57
2018-11-21T18:38:58.738Z,45.97
2018-11-21T18:41:47.310Z,42.43
2018-11-21T18:44:35.880Z,41.60
2018-11-21T18:50:19.867Z,42.43
2018-11-21T18:53:09.940Z,40.43
2018-11-21T18:56:10.256Z,43.70
2018-11-21T18:59:17.781Z,41.93
2018-11-21T19:02:06.521Z,44.33
2018-11-21T19:04:55.055Z,40.90
2018-11-21T19:07:44.794Z,45.83
2018-11-21T19:10:35.274Z,41.67
2018-11-21T19:13:25.343Z,40.27
2018-11-21T19:16:13.868Z,45.57
2018-11-21T19:19:02.452Z,39.03
2018-11-21T19:21:52.276Z,41.93
2018-11-21T19:24:40.836Z,38.10
2018-11-21T19:27:30.137Z,40.17
2018-11-21T19:30:19.623Z,38.67
2018-11-21T19:33:10.155Z,37.57
2018-11-21T19:35:57.530Z,39.93
2018-11-21T19:38:46.066Z,40.27
2018-11-21T19:41:34.601Z,42.93
2018-11-21T19:44:23.475Z,37.00
2018-11-21T19:46:53.347Z,43.37
2018-11-21T19:49:22.858Z,39.10
2018-11-21T19:51:52.737Z,37.43
2018-11-21T19:54:22.566Z,36.97
2018-11-21T19:56:53.745Z,41.00
2018-11-21T19:59:23.753Z,37.53
2018-11-21T20:01:53.557Z,38.10
2018-11-21T20:04:23.216Z,34.53
2018-11-21T20:07:11.780Z,38.53
2018-11-21T20:10:00.312Z,36.67
2018-11-21T20:12:48.870Z,37.23
2018-11-21T20:15:37.685Z,39.13
2018-11-21T20:18:07.315Z,37.37
2018-11-21T20:20:37.161Z,34.97
2018-11-21T20:23:08.292Z,36.47
2018-11-21T20:25:37.883Z,34.83
2018-11-21T20:28:07.649Z,34.97
2018-11-21T20:30:58.417Z,33.43
2018-11-21T20:33:47.090Z,35.57
2018-11-21T20:36:35.611Z,33.27
2018-11-21T20:39:46.957Z,34.20
2018-11-21T20:42:31.753Z,28.90
2018-11-21T20:45:21.623Z,35.40
2018-11-21T20:48:10.204Z,32.43
2018-11-21T20:50:58.769Z,32.03
2018-11-21T20:53:47.594Z,32.47
2018-11-21T20:59:43.871Z,34.17
2018-11-21T21:02:32.772Z,31.17
2018-11-21T21:05:22.868Z,31.57
2018-11-21T21:08:11.443Z,30.80
2018-11-21T21:10:48.268Z,30.97
2018-11-21T21:13:18.580Z,31.57
2018-11-21T21:15:48.145Z,30.97
2018-11-21T21:18:17.782Z,30.93
2018-11-21T21:20:48.828Z,31.80
2018-11-21T21:23:16.893Z,32.37
2018-11-21T21:25:46.447Z,35.00
2018-11-21T21:28:15.948Z,32.47
2018-11-21T21:31:06.778Z,34.07
2018-11-21T21:33:55.324Z,36.10
2018-11-21T21:36:44.010Z,35.53
2018-11-21T21:39:32.619Z,34.07
2018-11-21T21:42:24.233Z,37.20
2018-11-21T21:45:17.762Z,33.83
2018-11-21T21:48:06.392Z,34.47
2018-11-21T21:50:54.908Z,36.07
2018-11-21T21:53:43.464Z,33.27
2018-11-21T21:56:31.958Z,35.17
2018-11-21T21:59:20.518Z,34.57
2018-11-21T22:02:09.049Z,33.30
2018-11-21T22:04:57.554Z,35.00
2018-11-21T22:07:46.050Z,33.87
2018-11-21T22:10:34.582Z,34.37
2018-11-21T22:13:23.086Z,35.53
2018-11-21T22:16:11.606Z,33.30
2018-11-21T22:19:00.133Z,33.07
2018-11-21T22:21:48.632Z,34.80
2018-11-21T22:24:37.347Z,34.33
2018-11-21T22:27:06.966Z,37.27
2018-11-21T22:29:36.420Z,36.47
2018-11-21T22:32:06.054Z,36.40
2018-11-21T22:34:35.491Z,34.83
2018-11-21T22:37:23.986Z,36.53
2018-11-21T22:40:13.930Z,33.03
2018-11-21T22:43:02.454Z,34.33
2018-11-21T22:45:50.899Z,35.13
2018-11-21T22:48:39.400Z,34.97
2018-11-21T22:51:27.874Z,35.10
2018-11-21T22:54:16.310Z,35.07
2018-11-21T22:57:04.815Z,34.17
2018-11-21T22:59:53.293Z,34.23
2018-11-21T23:02:41.970Z,30.67
2018-11-21T23:05:30.454Z,32.07
2018-11-21T23:08:18.941Z,31.67
2018-11-21T23:11:07.440Z,33.53
2018-11-21T23:13:55.991Z,31.77
2018-11-21T23:16:44.474Z,31.60
2018-11-21T23:19:32.932Z,34.47
2018-11-21T23:22:21.427Z,34.60
2018-11-21T23:28:18.164Z,34.40
2018-11-21T23:31:07.561Z,34.03
2018-11-21T23:33:56.088Z,33.47
2018-11-21T23:36:44.628Z,36.83
2018-11-21T23:39:33.120Z,35.83
2018-11-21T23:42:21.602Z,35.50
2018-11-21T23:45:11.720Z,36.53
2018-11-21T23:48:00.187Z,35.87
2018-11-21T23:50:48.678Z,36.33
2018-11-21T23:53:37.149Z,33.10
2018-11-21T23:56:25.614Z,34.63
2018-11-21T23:59:14.106Z,33.90
