createdAt,value
2019-01-04T00:00:46.230Z,97.00
2019-01-04T00:03:15.321Z,97.00
2019-01-04T00:05:44.442Z,97.00
2019-01-04T00:08:13.548Z,97.00
2019-01-04T00:10:42.665Z,97.00
2019-01-04T00:13:11.769Z,97.00
2019-01-04T00:15:40.883Z,97.00
2019-01-04T00:18:09.989Z,97.00
2019-01-04T00:20:39.107Z,97.00
2019-01-04T00:23:08.217Z,97.00
2019-01-04T00:25:37.337Z,97.00
2019-01-04T00:28:06.435Z,97.00
2019-01-04T00:30:35.568Z,97.00
2019-01-04T00:33:04.665Z,96.90
2019-01-04T00:35:33.787Z,97.00
2019-01-04T00:38:02.883Z,96.90
2019-01-04T00:40:32.003Z,96.90
2019-01-04T00:43:01.099Z,96.90
2019-01-04T00:45:30.219Z,96.90
2019-01-04T00:47:59.323Z,96.90
2019-01-04T00:50:28.424Z,96.90
2019-01-04T00:52:57.552Z,96.80
2019-01-04T00:55:52.457Z,96.80
2019-01-04T00:58:38.403Z,96.80
2019-01-04T01:01:46.896Z,96.70
2019-01-04T01:04:39.795Z,96.80
2019-01-04T01:07:39.863Z,96.80
2019-01-04T01:10:52.161Z,96.70
2019-01-04T01:13:32.192Z,96.80
2019-01-04T01:16:11.419Z,96.70
2019-01-04T01:19:07.997Z,96.70
2019-01-04T01:22:20.828Z,96.70
2019-01-04T01:25:42.352Z,96.80
2019-01-04T01:28:42.026Z,96.70
2019-01-04T01:31:55.163Z,96.70
2019-01-04T01:37:46.538Z,96.70
2019-01-04T01:40:40.009Z,96.80
2019-01-04T01:44:04.243Z,96.80
2019-01-04T01:46:47.179Z,96.90
2019-01-04T01:49:42.123Z,96.70
2019-01-04T01:52:28.097Z,96.70
2019-01-04T01:54:57.189Z,96.70
2019-01-04T01:57:26.325Z,96.60
2019-01-04T01:59:55.410Z,96.70
2019-01-04T02:02:24.531Z,96.70
2019-01-04T02:04:53.730Z,96.70
2019-01-04T02:07:22.857Z,96.70
2019-01-04T02:09:51.956Z,96.70
2019-01-04T02:12:21.084Z,96.80
2019-01-04T02:14:50.190Z,96.90
2019-01-04T02:17:19.324Z,97.00
2019-01-04T02:19:48.424Z,97.00
2019-01-04T02:22:17.555Z,97.00
2019-01-04T02:24:46.696Z,97.00
2019-01-04T02:27:15.823Z,97.00
2019-01-04T02:29:44.919Z,97.00
2019-01-04T02:32:14.048Z,97.00
2019-01-04T02:34:43.145Z,97.10
2019-01-04T02:37:12.282Z,97.10
2019-01-04T02:39:41.389Z,97.20
2019-01-04T02:42:10.531Z,97.20
2019-01-04T02:44:39.669Z,97.30
2019-01-04T02:47:08.791Z,97.30
2019-01-04T02:49:37.894Z,97.30
2019-01-04T02:52:07.021Z,97.20
2019-01-04T02:54:36.120Z,97.20
2019-01-04T02:57:05.245Z,97.20
2019-01-04T02:59:34.340Z,97.20
2019-01-04T03:02:05.107Z,97.20
2019-01-04T03:04:34.214Z,97.20
2019-01-04T03:07:03.337Z,97.20
2019-01-04T03:09:32.440Z,97.20
2019-01-04T03:12:01.566Z,97.20
2019-01-04T03:14:30.662Z,97.10
2019-01-04T03:16:59.787Z,97.10
2019-01-04T03:19:28.889Z,97.10
2019-01-04T03:21:58.039Z,97.10
2019-01-04T03:24:27.165Z,97.20
2019-01-04T03:26:56.281Z,97.20
2019-01-04T03:29:25.392Z,97.20
2019-01-04T03:31:54.480Z,97.30
2019-01-04T03:34:23.612Z,97.40
2019-01-04T03:36:52.714Z,97.40
2019-01-04T03:39:21.838Z,97.30
2019-01-04T03:41:51.315Z,97.40
2019-01-04T03:44:20.438Z,97.40
2019-01-04T03:46:49.539Z,97.40
2019-01-04T03:49:18.657Z,97.40
2019-01-04T03:51:47.767Z,97.50
2019-01-04T03:54:16.884Z,97.50
2019-01-04T03:56:45.988Z,97.40
2019-01-04T03:59:15.112Z,97.40
2019-01-04T04:01:44.212Z,97.40
2019-01-04T04:04:13.337Z,97.40
2019-01-04T04:06:42.436Z,97.40
2019-01-04T04:09:11.555Z,97.40
2019-01-04T04:11:40.658Z,97.50
2019-01-04T04:14:09.785Z,97.40
2019-01-04T04:16:38.889Z,97.40
2019-01-04T04:19:08.012Z,97.30
2019-01-04T04:21:37.121Z,97.20
2019-01-04T04:24:06.246Z,97.10
2019-01-04T04:26:35.344Z,97.10
2019-01-04T04:29:04.470Z,97.10
2019-01-04T04:31:33.568Z,97.10
2019-01-04T04:34:02.696Z,97.10
2019-01-04T04:36:31.796Z,97.10
2019-01-04T04:39:00.918Z,97.10
2019-01-04T04:41:30.104Z,97.10
2019-01-04T04:43:59.216Z,97.00
2019-01-04T04:46:28.320Z,97.00
2019-01-04T04:48:57.445Z,97.00
2019-01-04T04:51:26.559Z,97.10
2019-01-04T04:53:55.687Z,97.20
2019-01-04T04:56:24.785Z,97.10
2019-01-04T04:58:53.914Z,97.10
2019-01-04T05:01:23.016Z,97.10
2019-01-04T05:03:52.146Z,97.10
2019-01-04T05:06:21.251Z,97.00
2019-01-04T05:08:50.483Z,96.90
2019-01-04T05:11:19.560Z,96.90
2019-01-04T05:13:48.682Z,96.80
2019-01-04T05:16:17.780Z,96.70
2019-01-04T05:18:46.905Z,96.70
2019-01-04T05:21:16.006Z,96.50
2019-01-04T05:23:45.137Z,96.40
2019-01-04T05:26:14.244Z,96.20
2019-01-04T05:28:43.373Z,96.30
2019-01-04T05:31:12.479Z,96.30
2019-01-04T05:33:41.603Z,96.30
2019-01-04T05:36:10.699Z,96.10
2019-01-04T05:38:39.824Z,96.10
2019-01-04T05:41:08.925Z,96.00
2019-01-04T05:43:38.044Z,95.90
2019-01-04T05:46:07.144Z,95.70
2019-01-04T05:48:36.269Z,95.80
2019-01-04T05:51:05.371Z,95.80
2019-01-04T05:53:34.500Z,95.60
2019-01-04T05:56:03.602Z,95.60
2019-01-04T05:58:32.727Z,95.50
2019-01-04T06:01:01.833Z,95.50
2019-01-04T06:03:30.949Z,95.40
2019-01-04T06:06:00.052Z,95.40
2019-01-04T06:08:29.181Z,95.40
2019-01-04T06:10:58.280Z,95.50
2019-01-04T06:13:27.419Z,95.50
2019-01-04T06:15:56.527Z,95.50
2019-01-04T06:18:25.850Z,95.60
2019-01-04T06:20:55.019Z,95.40
2019-01-04T06:23:24.118Z,95.50
2019-01-04T06:25:53.615Z,95.60
2019-01-04T06:28:22.722Z,95.40
2019-01-04T06:30:51.850Z,95.40
2019-01-04T06:33:20.962Z,95.40
2019-01-04T06:35:50.087Z,95.50
2019-01-04T06:38:19.185Z,95.00
2019-01-04T06:40:48.310Z,95.40
2019-01-04T06:43:17.478Z,95.50
2019-01-04T06:45:46.603Z,95.50
2019-01-04T06:48:15.701Z,95.40
2019-01-04T06:50:44.828Z,95.40
2019-01-04T06:53:13.973Z,95.80
2019-01-04T06:55:49.880Z,96.00
2019-01-04T06:58:21.891Z,96.10
2019-01-04T07:01:10.449Z,96.50
2019-01-04T07:03:39.553Z,96.60
2019-01-04T07:06:08.682Z,96.50
2019-01-04T07:08:37.786Z,96.60
2019-01-04T07:11:06.916Z,96.40
2019-01-04T07:13:36.021Z,96.60
2019-01-04T07:16:05.139Z,96.40
2019-01-04T07:18:34.244Z,96.40
2019-01-04T07:21:03.374Z,96.30
2019-01-04T07:23:32.475Z,96.20
2019-01-04T07:26:01.597Z,96.20
2019-01-04T07:28:30.697Z,96.20
2019-01-04T07:30:59.826Z,96.40
2019-01-04T07:33:28.930Z,96.50
2019-01-04T07:35:58.056Z,96.80
2019-01-04T07:38:27.163Z,97.00
2019-01-04T07:40:56.330Z,97.10
2019-01-04T07:43:25.436Z,97.30
2019-01-04T07:45:54.563Z,97.40
2019-01-04T07:48:23.671Z,97.40
2019-01-04T07:50:52.784Z,97.50
2019-01-04T07:53:21.890Z,97.60
2019-01-04T07:55:51.014Z,97.60
2019-01-04T07:58:20.119Z,97.60
2019-01-04T08:00:49.310Z,97.50
2019-01-04T08:03:18.464Z,97.40
2019-01-04T08:05:47.595Z,97.30
2019-01-04T08:08:16.725Z,97.30
2019-01-04T08:10:45.844Z,97.30
2019-01-04T08:13:14.951Z,97.20
2019-01-04T08:15:44.086Z,97.30
2019-01-04T08:18:13.186Z,97.30
2019-01-04T08:20:42.309Z,97.20
2019-01-04T08:23:11.411Z,97.30
2019-01-04T08:25:40.541Z,97.40
2019-01-04T08:28:09.690Z,97.50
2019-01-04T08:30:38.813Z,97.50
2019-01-04T08:33:07.912Z,97.50
2019-01-04T08:35:37.047Z,97.50
2019-01-04T08:38:06.174Z,97.70
2019-01-04T08:40:35.275Z,97.70
2019-01-04T08:43:05.738Z,97.80
2019-01-04T08:45:34.838Z,97.90
2019-01-04T08:48:03.972Z,97.90
2019-01-04T08:50:33.073Z,98.10
2019-01-04T08:53:02.204Z,97.90
2019-01-04T08:55:31.324Z,97.90
2019-01-04T08:58:00.430Z,98.00
2019-01-04T09:00:29.535Z,98.20
2019-01-04T09:02:58.647Z,98.20
2019-01-04T09:05:27.744Z,98.10
2019-01-04T09:07:56.870Z,98.00
2019-01-04T09:10:25.967Z,97.90
2019-01-04T09:12:55.230Z,97.90
2019-01-04T09:15:24.293Z,97.70
2019-01-04T09:17:53.417Z,97.80
2019-01-04T09:20:22.625Z,97.70
2019-01-04T09:22:51.748Z,97.60
2019-01-04T09:25:20.849Z,97.60
2019-01-04T09:27:51.002Z,97.40
2019-01-04T09:30:20.118Z,97.60
2019-01-04T09:32:49.240Z,97.50
2019-01-04T09:35:18.359Z,97.50
2019-01-04T09:37:47.481Z,97.60
2019-01-04T09:40:16.586Z,98.10
2019-01-04T09:42:45.710Z,97.80
2019-01-04T09:45:14.823Z,97.80
2019-01-04T09:47:43.941Z,97.90
2019-01-04T09:50:13.051Z,97.90
2019-01-04T09:52:42.172Z,97.90
2019-01-04T09:55:11.273Z,98.10
2019-01-04T09:57:40.391Z,98.10
2019-01-04T10:00:10.833Z,98.10
2019-01-04T10:02:39.957Z,98.20
2019-01-04T10:05:09.425Z,98.20
2019-01-04T10:07:38.557Z,98.20
2019-01-04T10:10:09.689Z,98.10
2019-01-04T10:12:39.935Z,98.20
2019-01-04T10:15:12.975Z,98.20
2019-01-04T10:17:42.078Z,98.20
2019-01-04T10:20:12.881Z,98.10
2019-01-04T10:22:41.976Z,98.20
2019-01-04T10:25:11.103Z,98.20
2019-01-04T10:27:40.203Z,98.30
2019-01-04T10:30:09.502Z,98.40
2019-01-04T10:32:38.620Z,98.20
2019-01-04T10:35:10.705Z,98.30
2019-01-04T10:37:38.638Z,98.30
2019-01-04T10:40:11.007Z,98.30
2019-01-04T10:42:38.771Z,98.50
2019-01-04T10:45:11.035Z,98.60
2019-01-04T10:47:40.170Z,98.60
2019-01-04T10:50:09.341Z,98.70
2019-01-04T10:52:38.385Z,98.80
2019-01-04T10:55:09.044Z,98.90
2019-01-04T10:57:38.126Z,98.90
2019-01-04T11:00:11.608Z,98.60
2019-01-04T11:02:40.704Z,98.80
2019-01-04T11:05:09.906Z,98.90
2019-01-04T11:07:39.004Z,99.10
2019-01-04T11:10:16.667Z,99.00
2019-01-04T11:12:45.753Z,99.10
2019-01-04T11:15:15.032Z,99.30
2019-01-04T11:17:44.122Z,99.10
2019-01-04T11:20:52.708Z,99.20
2019-01-04T11:24:01.400Z,99.20
2019-01-04T11:26:39.121Z,99.00
2019-01-04T11:29:37.217Z,99.10
2019-01-04T11:32:35.405Z,99.10
2019-01-04T11:35:21.430Z,98.90
2019-01-04T11:38:28.008Z,98.90
2019-01-04T11:41:26.070Z,98.90
2019-01-04T11:44:14.956Z,99.00
2019-01-04T11:47:00.666Z,99.00
2019-01-04T11:49:57.268Z,99.50
2019-01-04T11:52:33.875Z,99.10
2019-01-04T11:55:03.209Z,99.10
2019-01-04T11:57:32.300Z,99.10
2019-01-04T12:00:01.408Z,99.00
2019-01-04T12:02:30.623Z,98.80
2019-01-04T12:05:00.948Z,98.90
2019-01-04T12:07:30.049Z,98.80
2019-01-04T12:09:59.305Z,98.80
2019-01-04T12:12:29.019Z,98.90
2019-01-04T12:14:58.115Z,98.80
2019-01-04T12:17:27.269Z,98.90
2019-01-04T12:20:02.150Z,98.90
2019-01-04T12:22:31.282Z,99.00
2019-01-04T12:25:00.386Z,99.00
2019-01-04T12:27:29.518Z,99.00
2019-01-04T12:30:19.676Z,99.00
2019-01-04T12:32:48.808Z,98.90
2019-01-04T12:35:17.913Z,99.00
2019-01-04T12:37:47.078Z,99.00
2019-01-04T12:40:16.155Z,99.00
2019-01-04T12:42:45.284Z,99.00
2019-01-04T12:45:14.490Z,99.00
2019-01-04T12:47:43.688Z,98.90
2019-01-04T12:50:12.847Z,99.00
2019-01-04T12:52:42.110Z,99.10
2019-01-04T12:55:11.198Z,99.20
2019-01-04T12:57:40.321Z,99.30
2019-01-04T13:00:12.568Z,99.40
2019-01-04T13:02:41.731Z,99.50
2019-01-04T13:05:10.883Z,99.50
2019-01-04T13:07:40.001Z,99.90
2019-01-04T13:10:09.205Z,99.80
2019-01-04T13:12:38.323Z,99.90
2019-01-04T13:15:07.806Z,99.90
2019-01-04T13:17:37.038Z,99.90
2019-01-04T13:20:06.135Z,99.90
2019-01-04T13:22:35.260Z,99.90
2019-01-04T13:25:04.601Z,99.90
2019-01-04T13:27:33.733Z,99.90
2019-01-04T13:30:02.829Z,99.90
2019-01-04T13:32:31.962Z,99.90
2019-01-04T13:35:01.062Z,99.90
2019-01-04T13:37:30.202Z,99.90
2019-01-04T13:39:59.306Z,99.90
2019-01-04T13:42:28.438Z,99.90
2019-01-04T13:44:57.556Z,99.90
2019-01-04T13:47:32.154Z,99.90
2019-01-04T13:49:57.887Z,99.90
2019-01-04T13:52:27.016Z,99.90
2019-01-04T13:54:56.163Z,99.90
2019-01-04T13:57:25.296Z,99.90
2019-01-04T13:59:54.486Z,99.90
2019-01-04T14:02:23.628Z,99.90
2019-01-04T14:04:52.712Z,99.90
2019-01-04T14:07:21.848Z,99.90
2019-01-04T14:09:50.949Z,99.90
2019-01-04T14:12:20.099Z,99.90
2019-01-04T14:14:49.211Z,99.90
2019-01-04T14:17:18.352Z,99.90
2019-01-04T14:19:47.458Z,99.90
2019-01-04T14:22:16.673Z,99.90
2019-01-04T14:24:45.783Z,99.90
2019-01-04T14:27:14.914Z,99.90
2019-01-04T14:29:44.082Z,99.90
2019-01-04T14:32:13.209Z,99.90
2019-01-04T14:34:42.312Z,99.90
2019-01-04T14:37:11.458Z,99.90
2019-01-04T14:39:40.559Z,99.90
2019-01-04T14:42:09.661Z,99.90
2019-01-04T14:44:58.230Z,99.90
2019-01-04T14:47:27.361Z,99.90
2019-01-04T14:49:56.464Z,99.90
2019-01-04T14:52:25.603Z,99.90
2019-01-04T14:54:54.711Z,99.90
2019-01-04T14:57:23.812Z,99.90
2019-01-04T14:59:52.991Z,99.90
2019-01-04T15:02:22.200Z,99.90
2019-01-04T15:04:51.333Z,99.90
2019-01-04T15:07:20.445Z,99.90
2019-01-04T15:09:49.587Z,99.90
2019-01-04T15:12:18.684Z,99.90
2019-01-04T15:14:47.821Z,99.90
2019-01-04T15:17:16.980Z,99.90
2019-01-04T15:19:46.680Z,99.90
2019-01-04T15:22:15.776Z,99.90
2019-01-04T15:24:44.906Z,99.90
2019-01-04T15:27:14.000Z,99.90
2019-01-04T15:29:43.136Z,99.90
2019-01-04T15:32:12.235Z,99.90
2019-01-04T15:34:41.363Z,99.90
2019-01-04T15:37:10.471Z,99.90
2019-01-04T15:39:39.602Z,99.90
2019-01-04T15:42:08.702Z,99.90
2019-01-04T15:44:37.918Z,99.90
2019-01-04T15:47:07.014Z,99.90
2019-01-04T15:49:36.215Z,99.90
2019-01-04T15:52:05.301Z,99.90
2019-01-04T15:54:34.528Z,99.90
2019-01-04T15:57:03.639Z,99.90
2019-01-04T15:59:32.753Z,99.90
2019-01-04T16:02:01.856Z,99.90
2019-01-04T16:04:30.994Z,99.90
2019-01-04T16:07:00.094Z,99.90
2019-01-04T16:09:29.566Z,99.90
2019-01-04T16:11:58.694Z,99.90
2019-01-04T16:14:27.892Z,99.90
2019-01-04T16:16:57.118Z,99.90
2019-01-04T16:19:28.758Z,99.90
2019-01-04T16:21:57.850Z,99.90
2019-01-04T16:24:26.984Z,99.90
2019-01-04T16:26:56.121Z,99.90
2019-01-04T16:29:25.249Z,99.90
2019-01-04T16:31:54.386Z,99.90
2019-01-04T16:34:23.516Z,99.90
2019-01-04T16:36:52.666Z,99.90
2019-01-04T16:39:21.809Z,99.90
2019-01-04T16:41:51.416Z,99.90
2019-01-04T16:44:20.534Z,99.90
2019-01-04T16:46:49.735Z,99.90
2019-01-04T16:49:18.840Z,99.90
2019-01-04T16:51:47.947Z,99.90
2019-01-04T16:54:17.057Z,99.90
2019-01-04T16:56:46.184Z,99.90
2019-01-04T16:59:15.284Z,99.90
2019-01-04T17:01:44.413Z,99.90
2019-01-04T17:04:13.515Z,99.90
2019-01-04T17:06:43.022Z,99.90
2019-01-04T17:09:12.133Z,99.90
2019-01-04T17:11:41.260Z,99.90
2019-01-04T17:14:10.468Z,99.90
2019-01-04T17:16:39.608Z,99.90
2019-01-04T17:19:08.714Z,99.90
2019-01-04T17:21:37.851Z,99.90
2019-01-04T17:24:06.955Z,99.90
2019-01-04T17:26:36.097Z,99.90
2019-01-04T17:29:05.198Z,99.90
2019-01-04T17:31:34.332Z,99.90
2019-01-04T17:34:03.434Z,99.90
2019-01-04T17:36:32.569Z,99.90
2019-01-04T17:39:01.671Z,99.90
2019-01-04T17:41:30.797Z,99.90
2019-01-04T17:43:59.902Z,99.90
2019-01-04T17:46:29.033Z,99.90
2019-01-04T17:48:58.142Z,99.90
2019-01-04T17:51:27.273Z,99.90
2019-01-04T17:53:56.382Z,99.90
2019-01-04T17:56:25.512Z,99.90
2019-01-04T17:58:54.692Z,99.90
2019-01-04T18:01:23.824Z,99.90
2019-01-04T18:03:52.926Z,99.90
2019-01-04T18:06:22.063Z,99.90
2019-01-04T18:08:51.163Z,99.90
2019-01-04T18:11:20.289Z,99.90
2019-01-04T18:13:49.394Z,99.90
2019-01-04T18:16:18.543Z,99.90
2019-01-04T18:18:47.656Z,99.90
2019-01-04T18:21:16.786Z,99.90
2019-01-04T18:23:45.890Z,99.90
2019-01-04T18:26:15.029Z,99.90
2019-01-04T18:28:44.123Z,99.90
2019-01-04T18:31:13.256Z,99.90
2019-01-04T18:33:42.431Z,99.90
2019-01-04T18:36:11.560Z,99.90
2019-01-04T18:38:40.669Z,99.90
2019-01-04T18:41:29.243Z,99.90
2019-01-04T18:43:58.339Z,99.90
2019-01-04T18:46:27.470Z,99.90
2019-01-04T18:48:56.567Z,99.90
2019-01-04T18:51:25.703Z,99.90
2019-01-04T18:53:54.810Z,99.90
2019-01-04T18:56:23.959Z,99.90
2019-01-04T18:58:53.062Z,99.90
2019-01-04T19:01:22.194Z,99.90
2019-01-04T19:03:51.328Z,99.90
2019-01-04T19:06:20.461Z,99.90
2019-01-04T19:08:49.565Z,99.90
2019-01-04T19:11:18.817Z,99.90
2019-01-04T19:13:47.918Z,99.90
2019-01-04T19:16:17.048Z,99.90
2019-01-04T19:18:46.149Z,99.90
2019-01-04T19:21:15.289Z,99.90
2019-01-04T19:23:44.390Z,99.90
2019-01-04T19:26:13.488Z,99.90
2019-01-04T19:28:42.621Z,99.90
2019-01-04T19:31:11.727Z,99.90
2019-01-04T19:33:40.862Z,99.90
2019-01-04T19:36:09.967Z,99.90
2019-01-04T19:38:39.094Z,99.90
2019-01-04T19:41:08.196Z,99.90
2019-01-04T19:43:37.337Z,99.90
2019-01-04T19:46:06.442Z,99.90
2019-01-04T19:48:35.572Z,99.90
2019-01-04T19:51:04.678Z,99.90
2019-01-04T19:53:33.816Z,99.90
2019-01-04T19:56:03.088Z,99.90
2019-01-04T19:58:32.217Z,99.90
2019-01-04T20:01:01.322Z,99.90
2019-01-04T20:03:30.457Z,99.90
2019-01-04T20:06:11.719Z,99.90
2019-01-04T20:09:14.403Z,99.90
2019-01-04T20:12:04.574Z,99.90
2019-01-04T20:14:59.033Z,99.90
2019-01-04T20:17:41.865Z,99.90
2019-01-04T20:20:13.084Z,99.90
2019-01-04T20:22:43.856Z,99.90
2019-01-04T20:28:25.314Z,99.90
2019-01-04T20:31:00.498Z,99.90
2019-01-04T20:33:47.853Z,99.90
2019-01-04T20:36:21.537Z,99.90
2019-01-04T20:39:07.082Z,99.90
2019-01-04T20:41:43.562Z,99.90
2019-01-04T20:44:20.384Z,99.90
2019-01-04T20:47:03.279Z,99.90
2019-01-04T20:49:50.204Z,99.90
2019-01-04T20:55:02.790Z,99.90
2019-01-04T20:57:42.760Z,99.90
2019-01-04T21:00:13.697Z,99.90
2019-01-04T21:02:56.436Z,99.90
2019-01-04T21:05:36.528Z,99.90
2019-01-04T21:08:23.987Z,99.90
2019-01-04T21:11:12.262Z,99.90
2019-01-04T21:13:43.012Z,99.90
2019-01-04T21:16:13.762Z,99.90
2019-01-04T21:19:00.923Z,99.90
2019-01-04T21:21:40.643Z,99.90
2019-01-04T21:24:16.988Z,99.90
2019-01-04T21:26:47.697Z,99.90
2019-01-04T21:29:30.187Z,99.90
2019-01-04T21:32:00.933Z,99.90
2019-01-04T21:34:31.780Z,99.90
2019-01-04T21:37:04.981Z,99.90
2019-01-04T21:39:38.963Z,99.90
2019-01-04T21:42:25.757Z,99.90
2019-01-04T21:45:05.341Z,99.90
2019-01-04T21:47:52.560Z,99.90
2019-01-04T21:50:41.454Z,99.90
2019-01-04T21:53:12.269Z,99.90
2019-01-04T21:55:45.414Z,99.90
2019-01-04T21:58:32.639Z,99.90
2019-01-04T22:01:03.387Z,99.90
2019-01-04T22:03:52.680Z,99.90
2019-01-04T22:06:39.598Z,99.90
2019-01-04T22:09:10.372Z,99.90
2019-01-04T22:11:43.795Z,99.90
2019-01-04T22:14:17.737Z,99.90
2019-01-04T22:17:00.452Z,99.90
2019-01-04T22:19:46.573Z,99.90
2019-01-04T22:22:17.338Z,99.90
2019-01-04T22:24:48.154Z,99.90
2019-01-04T22:27:50.601Z,99.90
2019-01-04T22:30:21.628Z,99.90
2019-01-04T22:32:58.362Z,99.90
2019-01-04T22:35:29.289Z,99.90
2019-01-04T22:38:00.039Z,99.90
2019-01-04T22:40:30.818Z,99.90
2019-01-04T22:43:01.683Z,99.90
2019-01-04T22:45:34.953Z,99.90
2019-01-04T22:48:11.937Z,99.90
2019-01-04T22:50:48.830Z,99.90
2019-01-04T22:53:19.527Z,99.90
2019-01-04T22:56:06.807Z,99.90
2019-01-04T22:58:54.028Z,99.90
2019-01-04T23:04:48.895Z,99.90
2019-01-04T23:07:25.472Z,99.90
2019-01-04T23:10:08.580Z,99.90
2019-01-04T23:12:48.248Z,99.90
2019-01-04T23:15:38.445Z,99.90
2019-01-04T23:18:11.866Z,99.90
2019-01-04T23:20:58.903Z,99.90
2019-01-04T23:23:29.646Z,99.90
2019-01-04T23:26:06.269Z,99.90
2019-01-04T23:28:42.626Z,99.90
2019-01-04T23:31:25.574Z,99.90
2019-01-04T23:34:13.011Z,99.90
2019-01-04T23:39:49.480Z,99.90
2019-01-04T23:42:36.639Z,99.90
2019-01-04T23:45:26.131Z,99.90
2019-01-04T23:47:56.876Z,99.90
2019-01-04T23:50:27.635Z,99.90
2019-01-04T23:53:01.094Z,99.90
2019-01-04T23:55:32.224Z,99.90
2019-01-04T23:58:08.732Z,99.90
