createdAt,value
2022-08-14T00:01:55.132Z,8.65
2022-08-14T00:04:35.061Z,7.65
2022-08-14T00:07:06.904Z,13.55
2022-08-14T00:09:55.179Z,9.80
2022-08-14T00:12:24.861Z,11.55
2022-08-14T00:15:04.599Z,9.55
2022-08-14T00:17:37.884Z,8.10
2022-08-14T00:20:08.156Z,10.02
2022-08-14T00:22:56.546Z,7.47
2022-08-14T00:25:23.126Z,8.50
2022-08-14T00:27:54.160Z,9.05
2022-08-14T00:30:22.483Z,9.30
2022-08-14T00:32:56.346Z,9.70
2022-08-14T00:35:36.837Z,10.38
2022-08-14T00:38:11.834Z,9.77
2022-08-14T00:40:39.213Z,10.68
2022-08-14T00:43:13.688Z,10.25
2022-08-14T00:45:42.621Z,12.30
2022-08-14T00:48:10.483Z,9.45
2022-08-14T00:50:38.054Z,9.90
2022-08-14T00:53:06.773Z,9.48
2022-08-14T00:55:41.398Z,12.57
2022-08-14T00:58:32.952Z,10.48
2022-08-14T01:01:10.258Z,10.68
2022-08-14T01:03:42.211Z,12.43
2022-08-14T01:06:12.673Z,11.60
2022-08-14T01:08:51.769Z,7.95
2022-08-14T01:11:25.598Z,9.75
2022-08-14T01:14:04.767Z,20.67
2022-08-14T01:16:53.173Z,10.30
2022-08-14T01:19:41.922Z,11.45
2022-08-14T01:22:12.758Z,12.95
2022-08-14T01:24:43.416Z,14.40
2022-08-14T01:27:24.178Z,10.02
2022-08-14T01:30:03.742Z,8.32
2022-08-14T01:32:37.338Z,7.75
2022-08-14T01:35:19.760Z,9.15
2022-08-14T01:37:58.172Z,9.05
2022-08-14T01:40:36.551Z,7.50
2022-08-14T01:43:18.558Z,8.40
2022-08-14T01:45:57.590Z,11.45
2022-08-14T01:48:33.558Z,7.68
2022-08-14T01:51:05.109Z,9.35
2022-08-14T01:53:51.387Z,8.27
2022-08-14T01:56:39.320Z,12.07
2022-08-14T01:59:18.465Z,11.07
2022-08-14T02:01:51.388Z,8.65
2022-08-14T02:04:54.858Z,9.77
2022-08-14T02:07:34.856Z,10.52
2022-08-14T02:10:06.847Z,12.23
2022-08-14T02:12:34.719Z,13.52
2022-08-14T02:15:02.327Z,12.13
2022-08-14T02:17:30.663Z,11.38
2022-08-14T02:19:58.769Z,10.10
2022-08-14T02:22:29.142Z,15.55
2022-08-14T02:25:00.778Z,9.70
2022-08-14T02:28:26.100Z,14.85
2022-08-14T02:30:16.710Z,20.08
2022-08-14T02:32:45.899Z,10.60
2022-08-14T02:35:17.946Z,13.43
2022-08-14T02:37:49.887Z,9.00
2022-08-14T02:40:19.335Z,8.82
2022-08-14T02:42:55.232Z,11.50
2022-08-14T02:45:38.310Z,16.23
2022-08-14T02:49:05.307Z,9.57
2022-08-14T02:51:00.561Z,10.60
2022-08-14T02:53:29.768Z,12.48
2022-08-14T02:56:03.028Z,11.05
2022-08-14T02:58:32.456Z,13.18
2022-08-14T03:01:01.574Z,10.23
2022-08-14T03:03:31.598Z,18.03
2022-08-14T03:08:31.868Z,11.00
2022-08-14T03:11:07.500Z,13.27
2022-08-14T03:13:37.666Z,9.82
2022-08-14T03:16:09.156Z,10.13
2022-08-14T03:18:52.519Z,9.40
2022-08-14T03:21:24.143Z,9.63
2022-08-14T03:24:02.441Z,13.02
2022-08-14T03:26:30.815Z,14.48
2022-08-14T03:29:01.309Z,9.38
2022-08-14T03:31:29.301Z,9.68
2022-08-14T03:33:59.988Z,9.85
2022-08-14T03:37:39.213Z,11.73
2022-08-14T03:39:22.981Z,14.45
2022-08-14T03:41:55.908Z,12.15
2022-08-14T03:45:26.593Z,13.65
2022-08-14T03:47:15.389Z,10.02
2022-08-14T03:49:44.005Z,10.90
2022-08-14T03:52:27.835Z,13.82
2022-08-14T03:55:01.041Z,13.30
2022-08-14T03:57:32.381Z,12.15
2022-08-14T04:00:03.661Z,10.65
2022-08-14T04:02:47.515Z,10.80
2022-08-14T04:05:21.160Z,11.68
2022-08-14T04:08:08.496Z,13.98
2022-08-14T04:10:38.529Z,10.88
2022-08-14T04:13:06.923Z,13.70
2022-08-14T04:15:55.959Z,11.65
2022-08-14T04:18:22.743Z,11.68
2022-08-14T04:20:54.829Z,12.02
2022-08-14T04:23:23.803Z,12.77
2022-08-14T04:25:57.356Z,10.70
2022-08-14T04:29:08.163Z,13.43
2022-08-14T04:31:15.395Z,14.50
2022-08-14T04:33:42.976Z,14.63
2022-08-14T04:36:15.761Z,17.23
2022-08-14T04:39:03.739Z,12.45
2022-08-14T04:41:50.440Z,13.88
2022-08-14T04:44:26.773Z,13.45
2022-08-14T04:47:22.782Z,11.75
2022-08-14T04:49:57.242Z,15.35
2022-08-14T04:52:25.613Z,12.88
2022-08-14T04:54:54.755Z,14.07
2022-08-14T04:57:22.929Z,13.90
2022-08-14T04:59:52.773Z,12.30
2022-08-14T05:02:24.611Z,15.07
2022-08-14T05:04:58.441Z,14.32
2022-08-14T05:07:33.955Z,12.95
2022-08-14T05:10:16.434Z,12.27
2022-08-14T05:13:13.019Z,15.10
2022-08-14T05:15:39.441Z,15.15
2022-08-14T05:18:17.290Z,14.75
2022-08-14T05:21:54.522Z,11.10
2022-08-14T05:23:50.250Z,14.60
2022-08-14T05:26:18.184Z,12.98
2022-08-14T05:28:46.365Z,23.40
2022-08-14T05:31:20.297Z,12.90
2022-08-14T05:33:56.457Z,12.15
2022-08-14T05:36:24.085Z,12.75
2022-08-14T05:38:51.774Z,14.40
2022-08-14T05:41:21.888Z,11.85
2022-08-14T05:43:51.232Z,16.77
2022-08-14T05:46:22.971Z,14.93
2022-08-14T05:48:55.226Z,15.00
2022-08-14T05:51:25.810Z,13.00
2022-08-14T05:54:01.611Z,12.77
2022-08-14T05:56:40.497Z,15.48
2022-08-14T05:59:07.997Z,13.68
2022-08-14T06:01:35.514Z,16.33
2022-08-14T06:04:04.496Z,13.82
2022-08-14T06:06:36.571Z,15.18
2022-08-14T06:09:09.891Z,15.90
2022-08-14T06:11:37.708Z,17.20
2022-08-14T06:14:06.631Z,15.57
2022-08-14T06:16:48.546Z,14.55
2022-08-14T06:19:18.419Z,13.43
2022-08-14T06:21:45.917Z,14.10
2022-08-14T06:24:18.050Z,15.18
2022-08-14T06:26:51.964Z,16.25
2022-08-14T06:29:25.169Z,16.13
2022-08-14T06:31:59.969Z,16.00
2022-08-14T06:35:11.425Z,14.00
2022-08-14T06:37:18.756Z,13.95
2022-08-14T06:39:46.564Z,15.73
2022-08-14T06:42:25.573Z,15.85
2022-08-14T06:45:01.467Z,14.40
2022-08-14T06:49:58.101Z,15.65
2022-08-14T06:52:25.819Z,13.13
2022-08-14T06:54:53.307Z,16.13
2022-08-14T06:57:21.510Z,15.07
2022-08-14T06:59:49.812Z,15.75
2022-08-14T07:02:37.296Z,15.52
2022-08-14T07:05:29.592Z,15.45
2022-08-14T07:07:58.153Z,16.30
2022-08-14T07:10:25.987Z,14.68
2022-08-14T07:13:01.843Z,16.30
2022-08-14T07:15:32.429Z,12.98
2022-08-14T07:18:00.556Z,17.38
2022-08-14T07:20:30.992Z,12.52
2022-08-14T07:23:05.122Z,12.38
2022-08-14T07:25:37.759Z,11.98
2022-08-14T07:28:25.564Z,15.93
2022-08-14T07:30:57.694Z,14.25
2022-08-14T07:33:45.585Z,12.50
2022-08-14T07:36:27.698Z,15.55
2022-08-14T07:38:59.412Z,13.85
2022-08-14T07:41:33.783Z,13.52
2022-08-14T07:44:32.112Z,14.55
2022-08-14T07:46:51.182Z,18.45
2022-08-14T07:49:19.945Z,14.15
2022-08-14T07:51:49.224Z,15.00
2022-08-14T07:54:23.199Z,12.65
2022-08-14T07:57:01.136Z,12.43
2022-08-14T07:59:43.466Z,12.13
2022-08-14T08:02:18.673Z,10.90
2022-08-14T08:04:53.007Z,12.35
2022-08-14T08:07:30.061Z,11.00
2022-08-14T08:09:59.724Z,9.43
2022-08-14T08:12:30.195Z,9.63
2022-08-14T08:15:02.541Z,7.47
2022-08-14T08:17:34.718Z,7.03
2022-08-14T08:20:06.796Z,9.18
2022-08-14T08:22:37.924Z,10.20
2022-08-14T08:25:13.658Z,8.38
2022-08-14T08:27:44.627Z,9.05
2022-08-14T08:30:12.609Z,14.27
2022-08-14T08:32:43.917Z,10.23
2022-08-14T08:35:18.520Z,10.82
2022-08-14T08:37:45.521Z,6.95
2022-08-14T08:40:31.317Z,8.57
2022-08-14T08:42:59.295Z,5.63
2022-08-14T08:45:27.660Z,6.82
2022-08-14T08:47:55.321Z,12.85
2022-08-14T08:53:09.653Z,7.43
2022-08-14T08:55:44.690Z,8.85
2022-08-14T08:58:20.048Z,8.65
2022-08-14T09:00:54.662Z,8.45
2022-08-14T09:03:25.609Z,6.82
2022-08-14T09:06:01.562Z,6.55
2022-08-14T09:08:33.860Z,13.27
2022-08-14T09:11:19.289Z,8.88
2022-08-14T09:13:50.491Z,8.50
2022-08-14T09:16:25.741Z,6.38
2022-08-14T09:18:54.681Z,9.57
2022-08-14T09:21:24.163Z,6.80
2022-08-14T09:24:26.104Z,7.18
2022-08-14T09:26:48.991Z,8.65
2022-08-14T09:29:20.095Z,6.60
2022-08-14T09:31:57.011Z,6.95
2022-08-14T09:34:58.443Z,7.68
2022-08-14T09:37:35.094Z,13.75
2022-08-14T09:40:20.853Z,10.40
2022-08-14T09:43:14.615Z,7.47
2022-08-14T09:45:53.033Z,9.45
2022-08-14T09:48:27.453Z,6.30
2022-08-14T09:54:12.505Z,10.35
2022-08-14T09:56:30.333Z,8.45
2022-08-14T09:59:00.387Z,9.13
2022-08-14T10:01:37.524Z,8.25
2022-08-14T10:04:34.624Z,8.18
2022-08-14T10:07:05.594Z,7.95
2022-08-14T10:09:33.585Z,8.38
2022-08-14T10:12:04.310Z,7.28
2022-08-14T10:14:35.703Z,7.22
2022-08-14T10:17:06.276Z,7.22
2022-08-14T10:19:35.977Z,6.93
2022-08-14T10:23:11.910Z,6.10
2022-08-14T10:24:55.920Z,7.50
2022-08-14T10:27:26.472Z,11.40
2022-08-14T10:30:01.770Z,10.60
2022-08-14T10:32:40.060Z,11.10
2022-08-14T10:35:14.135Z,6.50
2022-08-14T10:37:50.648Z,8.45
2022-08-14T10:40:43.526Z,4.60
2022-08-14T10:43:25.724Z,11.57
2022-08-14T10:46:03.548Z,8.32
2022-08-14T10:48:57.473Z,6.88
2022-08-14T10:51:30.160Z,5.23
2022-08-14T10:54:25.922Z,5.88
2022-08-14T10:56:59.474Z,9.75
2022-08-14T10:59:30.724Z,6.20
2022-08-14T11:01:59.841Z,10.35
2022-08-14T11:04:30.139Z,8.02
2022-08-14T11:06:58.158Z,6.18
2022-08-14T11:09:26.616Z,6.22
2022-08-14T11:12:33.267Z,8.88
2022-08-14T11:15:02.633Z,5.00
2022-08-14T11:17:32.746Z,10.98
2022-08-14T11:22:52.616Z,7.95
2022-08-14T11:25:21.326Z,5.57
2022-08-14T11:27:49.312Z,5.85
2022-08-14T11:30:50.674Z,6.60
2022-08-14T11:33:09.080Z,4.95
2022-08-14T11:35:47.651Z,5.95
2022-08-14T11:38:17.192Z,5.68
2022-08-14T11:40:47.367Z,7.15
2022-08-14T11:43:16.300Z,5.15
2022-08-14T11:45:48.769Z,5.72
2022-08-14T11:49:02.608Z,4.20
2022-08-14T11:51:24.161Z,5.65
2022-08-14T11:53:57.239Z,5.57
2022-08-14T11:56:29.717Z,4.70
2022-08-14T11:58:58.621Z,4.07
2022-08-14T12:01:28.686Z,4.10
2022-08-14T12:04:00.970Z,4.07
2022-08-14T12:06:38.715Z,4.38
2022-08-14T12:09:08.827Z,3.28
2022-08-14T12:11:47.297Z,7.30
2022-08-14T12:14:31.096Z,4.03
2022-08-14T12:17:12.310Z,6.07
2022-08-14T12:19:53.965Z,5.50
2022-08-14T12:22:44.200Z,7.78
2022-08-14T12:25:20.333Z,5.97
2022-08-14T12:27:53.285Z,5.05
2022-08-14T12:30:39.625Z,8.18
2022-08-14T12:33:32.622Z,7.10
2022-08-14T12:36:05.816Z,14.27
2022-08-14T12:38:38.236Z,6.35
2022-08-14T12:41:11.355Z,6.38
2022-08-14T12:43:48.145Z,3.78
2022-08-14T12:46:35.943Z,4.43
2022-08-14T12:49:10.420Z,3.63
2022-08-14T12:51:38.421Z,6.18
2022-08-14T12:54:27.591Z,13.25
2022-08-14T12:57:19.822Z,7.10
2022-08-14T12:59:49.445Z,4.75
2022-08-14T13:02:26.442Z,5.88
2022-08-14T13:04:56.548Z,6.20
2022-08-14T13:09:59.643Z,10.77
2022-08-14T13:12:43.074Z,7.82
2022-08-14T13:15:17.996Z,7.93
2022-08-14T13:17:51.945Z,12.10
2022-08-14T13:20:24.536Z,6.90
2022-08-14T13:22:54.983Z,5.20
2022-08-14T13:25:25.946Z,5.72
2022-08-14T13:27:59.419Z,6.40
2022-08-14T13:30:27.532Z,5.45
2022-08-14T13:32:58.380Z,4.13
2022-08-14T13:35:26.156Z,12.10
2022-08-14T13:37:54.154Z,7.20
2022-08-14T13:40:26.669Z,7.07
2022-08-14T13:42:57.029Z,6.82
2022-08-14T13:45:34.148Z,7.50
2022-08-14T13:48:18.481Z,6.40
2022-08-14T13:51:01.580Z,3.97
2022-08-14T13:53:33.801Z,4.28
2022-08-14T13:56:02.588Z,3.35
2022-08-14T13:58:35.605Z,3.80
2022-08-14T14:01:04.377Z,4.82
2022-08-14T14:03:38.046Z,5.78
2022-08-14T14:06:06.797Z,4.32
2022-08-14T14:08:43.515Z,3.33
2022-08-14T14:11:17.065Z,4.22
2022-08-14T14:13:46.014Z,3.10
2022-08-14T14:16:26.649Z,3.38
2022-08-14T14:19:09.407Z,3.05
2022-08-14T14:21:40.931Z,5.27
2022-08-14T14:24:08.578Z,5.55
2022-08-14T14:26:47.138Z,4.82
2022-08-14T14:29:14.895Z,4.30
2022-08-14T14:31:44.305Z,3.35
2022-08-14T14:34:29.036Z,3.20
2022-08-14T14:37:03.020Z,3.75
2022-08-14T14:39:37.487Z,4.03
2022-08-14T14:42:27.848Z,5.57
2022-08-14T14:45:15.371Z,14.60
2022-08-14T14:47:45.097Z,4.90
2022-08-14T14:50:13.678Z,3.28
2022-08-14T14:52:44.435Z,3.10
2022-08-14T14:55:12.954Z,3.60
2022-08-14T14:57:52.044Z,6.15
2022-08-14T15:00:22.418Z,3.40
2022-08-14T15:02:52.411Z,3.40
2022-08-14T15:07:49.892Z,3.22
2022-08-14T15:13:04.307Z,4.10
2022-08-14T15:15:37.835Z,2.88
2022-08-14T15:18:14.970Z,3.53
2022-08-14T15:20:58.101Z,3.85
2022-08-14T15:23:43.699Z,2.60
2022-08-14T15:26:24.209Z,3.10
2022-08-14T15:29:05.215Z,2.83
2022-08-14T15:31:36.120Z,3.60
2022-08-14T15:34:44.431Z,3.90
2022-08-14T15:37:12.770Z,5.43
2022-08-14T15:39:42.341Z,4.05
2022-08-14T15:42:15.971Z,11.82
2022-08-14T15:44:57.059Z,9.52
2022-08-14T15:47:29.308Z,13.50
2022-08-14T15:50:01.516Z,8.43
2022-08-14T15:52:35.627Z,11.20
2022-08-14T15:55:14.780Z,12.40
2022-08-14T15:58:01.916Z,11.68
2022-08-14T16:00:54.286Z,9.48
2022-08-14T16:03:25.358Z,10.73
2022-08-14T16:06:01.554Z,12.00
2022-08-14T16:08:30.695Z,12.27
2022-08-14T16:11:04.655Z,9.35
2022-08-14T16:13:44.552Z,8.25
2022-08-14T16:16:50.022Z,8.02
2022-08-14T16:19:07.184Z,7.07
2022-08-14T16:21:35.810Z,6.72
2022-08-14T16:26:34.935Z,6.43
2022-08-14T16:29:04.841Z,5.90
2022-08-14T16:31:35.872Z,7.70
2022-08-14T16:34:22.882Z,8.00
2022-08-14T16:36:53.848Z,7.53
2022-08-14T16:39:22.965Z,7.85
2022-08-14T16:41:52.949Z,12.93
2022-08-14T16:44:31.856Z,7.10
2022-08-14T16:47:04.032Z,7.05
2022-08-14T16:50:03.103Z,10.80
2022-08-14T16:52:26.037Z,5.88
2022-08-14T16:55:11.060Z,4.70
2022-08-14T16:57:54.461Z,4.97
2022-08-14T17:00:32.855Z,4.22
2022-08-14T17:03:11.723Z,4.82
2022-08-14T17:05:46.634Z,4.97
2022-08-14T17:08:33.296Z,3.50
2022-08-14T17:11:11.918Z,3.10
2022-08-14T17:13:59.383Z,3.70
2022-08-14T17:16:37.559Z,2.90
2022-08-14T17:19:09.970Z,2.75
2022-08-14T17:21:47.377Z,3.25
2022-08-14T17:24:57.088Z,2.75
2022-08-14T17:27:06.157Z,11.15
2022-08-14T17:29:44.893Z,3.23
2022-08-14T17:32:29.933Z,2.90
2022-08-14T17:35:16.839Z,3.05
2022-08-14T17:37:46.380Z,3.42
2022-08-14T17:40:20.876Z,3.43
2022-08-14T17:42:51.363Z,3.60
2022-08-14T17:45:42.877Z,3.35
2022-08-14T17:49:14.167Z,3.75
2022-08-14T17:51:23.463Z,4.55
2022-08-14T17:54:01.322Z,3.08
2022-08-14T17:56:30.789Z,3.28
2022-08-14T17:59:04.154Z,4.07
2022-08-14T18:01:37.624Z,2.50
2022-08-14T18:04:25.006Z,2.75
2022-08-14T18:07:06.910Z,2.78
2022-08-14T18:09:57.143Z,2.45
2022-08-14T18:12:36.925Z,2.50
2022-08-14T18:15:16.698Z,3.22
2022-08-14T18:17:50.655Z,2.55
2022-08-14T18:21:39.921Z,3.00
2022-08-14T18:23:13.845Z,2.53
2022-08-14T18:25:53.140Z,2.67
2022-08-14T18:28:51.141Z,2.40
2022-08-14T18:34:06.584Z,4.15
2022-08-14T18:37:03.700Z,2.58
2022-08-14T18:40:01.334Z,2.85
2022-08-14T18:42:34.843Z,2.42
2022-08-14T18:45:12.667Z,2.90
2022-08-14T18:50:32.207Z,2.47
2022-08-14T18:53:08.983Z,2.67
2022-08-14T18:55:52.874Z,2.72
2022-08-14T18:58:31.692Z,2.42
2022-08-14T19:01:02.300Z,2.50
2022-08-14T19:03:36.702Z,2.53
2022-08-14T19:06:06.240Z,2.70
2022-08-14T19:08:45.173Z,2.40
2022-08-14T19:11:37.513Z,2.50
2022-08-14T19:14:06.476Z,3.78
2022-08-14T19:16:34.963Z,2.60
2022-08-14T19:19:06.804Z,2.70
2022-08-14T19:21:40.873Z,2.15
2022-08-14T19:24:30.030Z,2.53
2022-08-14T19:27:23.589Z,2.95
2022-08-14T19:30:20.081Z,2.97
2022-08-14T19:32:53.015Z,3.17
2022-08-14T19:35:24.870Z,5.68
2022-08-14T19:38:33.281Z,6.10
2022-08-14T19:41:01.451Z,4.15
2022-08-14T19:43:56.046Z,6.03
2022-08-14T19:46:38.831Z,5.40
2022-08-14T19:49:23.224Z,8.98
2022-08-14T19:52:03.972Z,8.23
2022-08-14T19:54:33.172Z,8.82
2022-08-14T19:57:03.574Z,8.57
2022-08-14T19:59:36.734Z,13.30
2022-08-14T20:02:30.073Z,13.13
2022-08-14T20:04:59.469Z,9.65
2022-08-14T20:07:59.675Z,10.43
2022-08-14T20:11:11.245Z,12.10
2022-08-14T20:13:31.987Z,12.15
2022-08-14T20:16:12.551Z,9.60
2022-08-14T20:18:51.940Z,12.85
2022-08-14T20:21:21.401Z,15.63
2022-08-14T20:23:49.611Z,13.50
2022-08-14T20:26:30.586Z,13.32
2022-08-14T20:29:04.947Z,14.88
2022-08-14T20:31:37.266Z,13.23
2022-08-14T20:34:06.240Z,13.13
2022-08-14T20:36:40.818Z,15.20
2022-08-14T20:39:15.581Z,14.70
2022-08-14T20:41:51.147Z,15.80
2022-08-14T20:44:41.130Z,12.68
2022-08-14T20:49:41.962Z,16.58
2022-08-14T20:52:18.557Z,15.68
2022-08-14T20:54:50.994Z,13.80
2022-08-14T20:57:19.190Z,14.23
2022-08-14T20:59:53.018Z,14.30
2022-08-14T21:02:46.187Z,19.08
2022-08-14T21:05:19.584Z,20.05
2022-08-14T21:07:51.345Z,12.10
2022-08-14T21:10:34.168Z,22.60
2022-08-14T21:14:17.840Z,14.50
2022-08-14T21:15:57.235Z,13.88
2022-08-14T21:18:29.738Z,15.98
2022-08-14T21:20:58.488Z,64.93
2022-08-14T21:26:01.435Z,17.45
2022-08-14T21:28:34.852Z,14.52
2022-08-14T21:31:05.563Z,14.27
2022-08-14T21:36:07.522Z,15.75
2022-08-14T21:38:38.052Z,13.15
2022-08-14T21:44:17.083Z,14.93
2022-08-14T21:46:53.557Z,19.55
2022-08-14T21:49:37.492Z,14.95
2022-08-14T21:52:50.833Z,15.82
2022-08-14T21:55:00.425Z,16.10
2022-08-14T21:57:57.055Z,13.80
2022-08-14T22:00:30.263Z,14.13
2022-08-14T22:03:05.424Z,14.13
2022-08-14T22:05:33.233Z,12.85
2022-08-14T22:08:06.567Z,16.55
2022-08-14T22:10:35.006Z,13.98
2022-08-14T22:13:02.410Z,19.45
2022-08-14T22:15:33.008Z,20.48
2022-08-14T22:18:02.155Z,13.77
2022-08-14T22:20:30.103Z,16.95
2022-08-14T22:23:00.471Z,14.27
2022-08-14T22:25:33.921Z,14.45
2022-08-14T22:28:04.334Z,17.02
2022-08-14T22:30:32.535Z,13.07
2022-08-14T22:33:00.285Z,18.60
2022-08-14T22:35:29.265Z,13.88
2022-08-14T22:38:34.544Z,12.88
2022-08-14T22:41:06.645Z,15.55
2022-08-14T22:43:35.168Z,14.20
2022-08-14T22:48:41.941Z,13.32
2022-08-14T22:51:09.316Z,15.52
2022-08-14T22:53:40.547Z,14.02
2022-08-14T22:56:20.319Z,13.88
2022-08-14T22:58:49.803Z,15.07
2022-08-14T23:01:22.778Z,18.63
2022-08-14T23:03:50.472Z,13.20
2022-08-14T23:07:03.233Z,13.70
2022-08-14T23:09:36.220Z,15.75
2022-08-14T23:11:54.247Z,12.18
2022-08-14T23:14:26.812Z,18.55
2022-08-14T23:16:57.972Z,15.80
2022-08-14T23:19:33.759Z,14.05
2022-08-14T23:22:05.182Z,19.38
2022-08-14T23:24:32.228Z,24.23
2022-08-14T23:27:00.644Z,17.52
2022-08-14T23:29:31.386Z,19.27
2022-08-14T23:31:59.199Z,15.23
2022-08-14T23:34:29.541Z,14.48
2022-08-14T23:36:58.017Z,11.10
2022-08-14T23:39:32.271Z,14.90
2022-08-14T23:42:07.438Z,12.25
2022-08-14T23:44:38.017Z,14.82
2022-08-14T23:47:10.586Z,13.00
2022-08-14T23:49:56.897Z,17.17
2022-08-14T23:52:50.972Z,12.93
2022-08-14T23:55:16.321Z,17.40
2022-08-14T23:57:57.826Z,12.27
