createdAt,value
2017-12-14T00:00:39.257Z,6.20
2017-12-14T00:03:08.447Z,6.20
2017-12-14T00:05:37.419Z,6.20
2017-12-14T00:08:09.238Z,6.10
2017-12-14T00:10:39.679Z,6.10
2017-12-14T00:13:11.389Z,6.00
2017-12-14T00:15:41.278Z,6.00
2017-12-14T00:18:19.811Z,5.80
2017-12-14T00:20:50.067Z,5.80
2017-12-14T00:23:28.608Z,5.90
2017-12-14T00:25:58.609Z,6.00
2017-12-14T00:28:27.878Z,5.90
2017-12-14T00:30:57.096Z,6.00
2017-12-14T00:33:27.265Z,6.00
2017-12-14T00:35:56.894Z,6.10
2017-12-14T00:38:26.871Z,6.20
2017-12-14T00:40:57.137Z,6.20
2017-12-14T00:43:28.508Z,6.20
2017-12-14T00:45:58.592Z,6.10
2017-12-14T00:48:29.914Z,6.10
2017-12-14T00:51:00.404Z,6.00
2017-12-14T00:53:30.518Z,6.00
2017-12-14T00:55:59.755Z,5.90
2017-12-14T00:58:29.110Z,5.90
2017-12-14T01:00:58.356Z,5.90
2017-12-14T01:03:31.151Z,5.90
2017-12-14T01:06:01.405Z,5.90
2017-12-14T01:08:38.441Z,5.80
2017-12-14T01:11:22.460Z,5.80
2017-12-14T01:13:52.568Z,5.80
2017-12-14T01:16:23.447Z,5.80
2017-12-14T01:18:53.599Z,5.80
2017-12-14T01:21:30.340Z,5.80
2017-12-14T01:24:00.833Z,5.80
2017-12-14T01:26:30.596Z,5.90
2017-12-14T01:29:03.056Z,5.90
2017-12-14T01:31:34.824Z,5.90
2017-12-14T01:34:04.207Z,5.90
2017-12-14T01:36:34.829Z,5.90
2017-12-14T01:39:06.708Z,6.00
2017-12-14T01:41:37.231Z,6.00
2017-12-14T01:44:06.565Z,5.90
2017-12-14T01:46:38.340Z,5.90
2017-12-14T01:49:09.873Z,5.90
2017-12-14T01:51:39.983Z,5.90
2017-12-14T01:54:10.975Z,5.90
2017-12-14T01:56:40.126Z,5.90
2017-12-14T01:59:13.922Z,5.90
2017-12-14T02:01:43.447Z,5.90
2017-12-14T02:04:14.744Z,5.90
2017-12-14T02:06:44.070Z,5.90
2017-12-14T02:09:13.238Z,5.90
2017-12-14T02:11:42.874Z,5.90
2017-12-14T02:14:12.062Z,6.00
2017-12-14T02:16:41.195Z,6.00
2017-12-14T02:19:11.205Z,6.00
2017-12-14T02:21:40.717Z,6.00
2017-12-14T02:24:10.492Z,6.00
2017-12-14T02:26:40.707Z,6.00
2017-12-14T02:29:11.046Z,6.00
2017-12-14T02:31:40.150Z,6.10
2017-12-14T02:34:10.049Z,6.10
2017-12-14T02:36:40.617Z,6.10
2017-12-14T02:39:11.337Z,5.90
2017-12-14T02:41:42.230Z,5.90
2017-12-14T02:44:12.047Z,5.80
2017-12-14T02:46:41.891Z,5.60
2017-12-14T02:49:11.674Z,5.20
2017-12-14T02:51:41.160Z,4.70
2017-12-14T02:54:10.695Z,4.40
2017-12-14T02:56:40.104Z,4.20
2017-12-14T02:59:09.082Z,4.00
2017-12-14T03:01:48.800Z,3.80
2017-12-14T03:04:18.118Z,3.80
2017-12-14T03:06:47.539Z,3.60
2017-12-14T03:09:17.964Z,3.40
2017-12-14T03:11:47.313Z,3.40
2017-12-14T03:14:17.908Z,3.30
2017-12-14T03:16:46.995Z,3.20
2017-12-14T03:19:16.302Z,3.10
2017-12-14T03:21:45.510Z,3.00
2017-12-14T03:24:16.951Z,3.00
2017-12-14T03:26:46.123Z,2.90
2017-12-14T03:29:15.243Z,2.90
2017-12-14T03:31:44.812Z,2.90
2017-12-14T03:34:14.055Z,3.00
2017-12-14T03:36:43.658Z,3.10
2017-12-14T03:39:12.786Z,3.10
2017-12-14T03:41:42.712Z,3.20
2017-12-14T03:44:12.281Z,3.20
2017-12-14T03:46:42.058Z,3.30
2017-12-14T03:49:11.180Z,3.30
2017-12-14T03:51:40.425Z,3.30
2017-12-14T03:54:10.009Z,3.30
2017-12-14T03:56:39.977Z,3.50
2017-12-14T03:59:09.554Z,3.50
2017-12-14T04:01:38.877Z,3.60
2017-12-14T04:04:08.204Z,3.80
2017-12-14T04:06:37.719Z,3.90
2017-12-14T04:09:07.279Z,4.10
2017-12-14T04:11:36.850Z,4.10
2017-12-14T04:14:14.592Z,4.10
2017-12-14T04:16:44.249Z,4.20
2017-12-14T04:19:13.444Z,4.20
2017-12-14T04:21:43.574Z,4.20
2017-12-14T04:24:13.395Z,4.20
2017-12-14T04:26:43.388Z,4.20
2017-12-14T04:29:12.636Z,4.20
2017-12-14T04:31:42.413Z,4.10
2017-12-14T04:34:13.513Z,4.10
2017-12-14T04:36:45.424Z,4.10
2017-12-14T04:39:15.158Z,4.10
2017-12-14T04:41:44.420Z,4.10
2017-12-14T04:44:14.949Z,4.00
2017-12-14T04:46:44.686Z,4.00
2017-12-14T04:49:14.367Z,3.90
2017-12-14T04:51:43.868Z,3.80
2017-12-14T04:54:15.079Z,3.80
2017-12-14T04:56:44.983Z,3.70
2017-12-14T04:59:14.150Z,3.70
2017-12-14T05:01:43.980Z,3.60
2017-12-14T05:04:13.938Z,3.60
2017-12-14T05:06:43.925Z,3.60
2017-12-14T05:09:13.374Z,3.60
2017-12-14T05:11:43.273Z,3.50
2017-12-14T05:14:12.662Z,3.50
2017-12-14T05:16:42.134Z,3.60
2017-12-14T05:19:12.209Z,3.60
2017-12-14T05:21:42.169Z,3.60
2017-12-14T05:24:12.415Z,3.70
2017-12-14T05:26:43.405Z,3.70
2017-12-14T05:29:14.106Z,3.70
2017-12-14T05:31:43.829Z,3.70
2017-12-14T05:34:13.109Z,3.70
2017-12-14T05:36:42.450Z,3.80
2017-12-14T05:39:12.744Z,3.90
2017-12-14T05:41:42.282Z,3.90
2017-12-14T05:44:12.147Z,3.80
2017-12-14T05:46:41.694Z,3.80
2017-12-14T05:49:11.225Z,3.70
2017-12-14T05:51:40.465Z,3.60
2017-12-14T05:54:09.949Z,3.50
2017-12-14T05:56:39.210Z,3.50
2017-12-14T05:59:09.931Z,3.40
2017-12-14T06:01:39.246Z,3.40
2017-12-14T06:04:09.555Z,3.40
2017-12-14T06:06:38.608Z,3.40
2017-12-14T06:09:07.816Z,3.40
2017-12-14T06:11:37.359Z,3.60
2017-12-14T06:14:06.457Z,3.70
2017-12-14T06:16:35.533Z,3.80
2017-12-14T06:19:04.554Z,3.90
2017-12-14T06:21:41.252Z,4.10
2017-12-14T06:24:15.889Z,4.10
2017-12-14T06:26:45.396Z,4.10
2017-12-14T06:29:14.918Z,4.20
2017-12-14T06:31:45.935Z,4.30
2017-12-14T06:34:15.613Z,4.30
2017-12-14T06:36:45.022Z,4.30
2017-12-14T06:39:14.269Z,4.50
2017-12-14T06:41:43.450Z,4.40
2017-12-14T06:44:12.569Z,4.40
2017-12-14T06:46:41.723Z,4.50
2017-12-14T06:49:11.841Z,4.50
2017-12-14T06:51:41.134Z,4.50
2017-12-14T06:54:10.393Z,4.50
2017-12-14T06:56:39.609Z,4.50
2017-12-14T06:59:09.210Z,4.50
2017-12-14T07:01:38.706Z,4.60
2017-12-14T07:04:08.405Z,4.60
2017-12-14T07:06:37.761Z,4.60
2017-12-14T07:09:07.169Z,4.70
2017-12-14T07:11:37.122Z,4.70
2017-12-14T07:14:06.413Z,4.70
2017-12-14T07:16:35.553Z,4.60
2017-12-14T07:19:06.001Z,4.70
2017-12-14T07:21:35.924Z,4.70
2017-12-14T07:24:05.452Z,4.70
2017-12-14T07:26:34.721Z,4.70
2017-12-14T07:29:03.967Z,4.80
2017-12-14T07:31:33.332Z,4.70
2017-12-14T07:34:03.514Z,4.70
2017-12-14T07:36:32.694Z,4.70
2017-12-14T07:39:06.643Z,4.80
2017-12-14T07:41:43.095Z,4.80
2017-12-14T07:44:23.361Z,4.80
2017-12-14T07:47:01.628Z,4.80
2017-12-14T07:49:31.118Z,4.90
2017-12-14T07:52:00.399Z,4.90
2017-12-14T07:54:30.469Z,4.90
2017-12-14T07:56:59.605Z,4.90
2017-12-14T07:59:30.116Z,5.00
2017-12-14T08:01:59.287Z,5.00
2017-12-14T08:04:28.587Z,5.00
2017-12-14T08:06:58.213Z,5.00
2017-12-14T08:09:28.858Z,5.00
2017-12-14T08:11:58.428Z,5.00
2017-12-14T08:14:27.733Z,5.10
2017-12-14T08:16:57.318Z,5.10
2017-12-14T08:19:26.700Z,5.10
2017-12-14T08:21:56.002Z,5.10
2017-12-14T08:24:26.161Z,5.00
2017-12-14T08:26:55.717Z,5.10
2017-12-14T08:29:25.530Z,5.00
2017-12-14T08:31:55.711Z,5.00
2017-12-14T08:34:24.876Z,5.00
2017-12-14T08:36:54.194Z,4.90
2017-12-14T08:39:23.754Z,5.00
2017-12-14T08:41:54.002Z,5.00
2017-12-14T08:44:23.434Z,5.00
2017-12-14T08:46:52.930Z,5.00
2017-12-14T08:49:22.600Z,5.00
2017-12-14T08:51:52.713Z,5.00
2017-12-14T08:54:22.810Z,5.00
2017-12-14T08:56:52.238Z,5.00
2017-12-14T08:59:22.649Z,5.10
2017-12-14T09:01:53.133Z,5.10
2017-12-14T09:04:22.514Z,5.10
2017-12-14T09:06:51.690Z,5.20
2017-12-14T09:09:22.092Z,5.30
2017-12-14T09:11:51.318Z,5.30
2017-12-14T09:14:21.547Z,5.60
2017-12-14T09:16:51.812Z,5.70
2017-12-14T09:19:20.975Z,5.70
2017-12-14T09:21:50.485Z,5.70
2017-12-14T09:24:19.798Z,5.80
2017-12-14T09:26:49.086Z,5.90
2017-12-14T09:29:18.528Z,5.80
2017-12-14T09:31:47.895Z,5.90
2017-12-14T09:34:17.373Z,6.00
2017-12-14T09:36:47.295Z,6.00
2017-12-14T09:39:17.156Z,6.00
2017-12-14T09:41:46.266Z,6.00
2017-12-14T09:44:16.659Z,6.10
2017-12-14T09:46:46.297Z,6.00
2017-12-14T09:49:16.050Z,6.00
2017-12-14T09:51:46.498Z,5.90
2017-12-14T09:54:17.763Z,5.90
2017-12-14T09:56:47.158Z,5.70
2017-12-14T09:59:16.580Z,5.70
2017-12-14T10:01:45.789Z,5.60
2017-12-14T10:04:15.208Z,5.50
2017-12-14T10:06:44.286Z,5.50
2017-12-14T10:09:13.513Z,5.50
2017-12-14T10:11:43.845Z,5.60
2017-12-14T10:14:13.933Z,5.60
2017-12-14T10:16:43.906Z,5.60
2017-12-14T10:19:13.110Z,5.60
2017-12-14T10:21:42.175Z,5.60
2017-12-14T10:24:12.563Z,5.60
2017-12-14T10:26:41.866Z,5.60
2017-12-14T10:29:11.018Z,5.70
2017-12-14T10:31:40.195Z,5.70
2017-12-14T10:37:41.131Z,5.80
2017-12-14T10:40:10.581Z,5.70
2017-12-14T10:42:40.459Z,5.70
2017-12-14T10:45:10.449Z,5.60
2017-12-14T10:47:45.204Z,5.60
2017-12-14T10:50:14.672Z,5.60
2017-12-14T10:52:44.220Z,5.50
2017-12-14T10:55:14.101Z,5.50
2017-12-14T10:57:43.567Z,5.40
2017-12-14T11:00:13.195Z,5.40
2017-12-14T11:02:43.201Z,5.40
2017-12-14T11:05:12.364Z,5.40
2017-12-14T11:07:42.849Z,5.30
2017-12-14T11:10:12.899Z,5.40
2017-12-14T11:12:46.511Z,5.30
2017-12-14T11:15:19.837Z,5.40
2017-12-14T11:17:51.175Z,5.20
2017-12-14T11:20:20.834Z,5.10
2017-12-14T11:22:56.357Z,5.10
2017-12-14T11:25:30.836Z,5.00
2017-12-14T11:28:04.548Z,4.90
2017-12-14T11:30:34.486Z,4.80
2017-12-14T11:33:03.828Z,4.70
2017-12-14T11:35:35.475Z,4.70
2017-12-14T11:38:04.818Z,4.60
2017-12-14T11:40:35.386Z,4.70
2017-12-14T11:43:05.437Z,4.70
2017-12-14T11:45:35.700Z,4.80
2017-12-14T11:48:05.003Z,4.80
2017-12-14T11:50:34.514Z,4.90
2017-12-14T11:53:12.594Z,4.90
2017-12-14T12:00:13.011Z,4.90
2017-12-14T12:02:42.720Z,5.10
2017-12-14T12:05:13.273Z,5.20
2017-12-14T12:25:24.308Z,5.50
2017-12-14T12:28:00.532Z,5.60
2017-12-14T12:30:30.491Z,5.40
2017-12-14T12:33:00.367Z,5.60
2017-12-14T12:35:30.593Z,5.70
2017-12-14T12:38:00.204Z,5.60
2017-12-14T12:40:31.619Z,5.70
2017-12-14T12:43:02.435Z,5.70
2017-12-14T12:45:32.067Z,5.70
2017-12-14T12:48:07.176Z,5.70
2017-12-14T12:50:45.729Z,5.70
2017-12-14T12:53:16.132Z,5.70
2017-12-14T12:55:45.415Z,5.70
2017-12-14T12:58:14.937Z,5.70
2017-12-14T13:00:44.351Z,5.70
2017-12-14T13:03:13.981Z,5.60
2017-12-14T13:05:44.723Z,5.60
2017-12-14T13:08:15.030Z,5.50
2017-12-14T13:10:44.218Z,5.50
2017-12-14T13:13:13.616Z,5.40
2017-12-14T13:15:42.922Z,5.50
2017-12-14T13:18:12.374Z,5.50
2017-12-14T13:20:41.902Z,5.60
2017-12-14T13:23:11.799Z,5.60
2017-12-14T13:25:41.291Z,5.60
2017-12-14T13:28:11.381Z,5.70
2017-12-14T13:30:41.275Z,5.70
2017-12-14T13:33:10.915Z,5.80
2017-12-14T13:35:40.687Z,5.90
2017-12-14T13:38:10.164Z,6.00
2017-12-14T13:40:45.864Z,6.10
2017-12-14T13:43:24.070Z,6.10
2017-12-14T13:45:58.553Z,6.20
2017-12-14T13:48:28.084Z,6.20
2017-12-14T13:51:04.570Z,6.30
2017-12-14T13:53:40.885Z,6.50
2017-12-14T13:56:10.464Z,6.60
2017-12-14T13:58:39.670Z,6.50
2017-12-14T14:01:10.711Z,6.50
2017-12-14T14:03:40.259Z,6.50
2017-12-14T14:06:09.574Z,6.40
2017-12-14T14:08:41.135Z,6.30
2017-12-14T14:11:10.356Z,6.50
2017-12-14T14:13:41.033Z,6.40
2017-12-14T14:16:11.249Z,6.40
2017-12-14T14:18:46.423Z,6.30
2017-12-14T14:21:21.318Z,6.10
2017-12-14T14:23:50.867Z,5.90
2017-12-14T14:26:20.830Z,5.80
2017-12-14T14:28:50.194Z,5.70
2017-12-14T14:31:20.170Z,5.70
2017-12-14T14:33:49.603Z,5.70
2017-12-14T14:36:18.759Z,5.60
2017-12-14T14:38:47.965Z,5.60
2017-12-14T14:41:17.244Z,5.60
2017-12-14T14:43:47.266Z,5.60
2017-12-14T14:46:16.718Z,5.60
2017-12-14T14:48:48.146Z,5.60
2017-12-14T14:51:18.461Z,5.60
2017-12-14T14:53:47.631Z,5.60
2017-12-14T14:56:17.608Z,5.70
2017-12-14T14:58:47.085Z,5.70
2017-12-14T15:01:16.534Z,5.70
2017-12-14T15:03:52.070Z,5.80
2017-12-14T15:09:42.997Z,5.90
2017-12-14T15:12:13.344Z,5.90
2017-12-14T15:14:43.421Z,6.00
2017-12-14T15:17:12.901Z,6.00
2017-12-14T15:19:42.475Z,6.00
2017-12-14T15:22:12.845Z,6.20
2017-12-14T15:24:42.708Z,6.10
2017-12-14T15:27:12.756Z,6.30
2017-12-14T15:29:42.676Z,6.30
2017-12-14T15:32:12.404Z,6.30
2017-12-14T15:34:46.039Z,6.40
2017-12-14T15:37:17.724Z,6.40
2017-12-14T15:39:47.949Z,6.20
2017-12-14T15:42:17.722Z,6.10
2017-12-14T15:44:48.016Z,6.10
2017-12-14T15:47:17.955Z,6.10
2017-12-14T15:49:48.896Z,6.20
2017-12-14T15:52:19.527Z,6.10
2017-12-14T15:54:59.063Z,6.00
2017-12-14T15:57:29.849Z,6.00
2017-12-14T16:00:00.354Z,6.00
2017-12-14T16:02:31.566Z,6.20
2017-12-14T16:05:03.215Z,6.10
2017-12-14T16:07:34.714Z,6.10
2017-12-14T16:10:04.973Z,6.10
2017-12-14T16:12:37.165Z,6.00
2017-12-14T16:15:06.900Z,6.10
2017-12-14T16:17:38.962Z,6.40
2017-12-14T16:20:10.096Z,6.50
2017-12-14T16:22:40.574Z,6.40
2017-12-14T16:25:11.988Z,6.40
2017-12-14T16:27:44.447Z,6.20
2017-12-14T16:30:16.358Z,6.30
2017-12-14T16:32:48.402Z,6.30
2017-12-14T16:35:21.236Z,6.20
2017-12-14T16:37:52.425Z,6.20
2017-12-14T16:40:26.219Z,6.00
2017-12-14T16:42:58.690Z,5.80
2017-12-14T16:45:34.860Z,5.80
2017-12-14T16:48:06.351Z,5.60
2017-12-14T16:50:39.077Z,5.50
2017-12-14T16:53:10.851Z,5.40
2017-12-14T16:55:43.234Z,5.40
2017-12-14T16:58:19.817Z,5.50
2017-12-14T17:00:51.875Z,5.50
2017-12-14T17:03:25.716Z,5.60
2017-12-14T17:05:57.868Z,5.50
2017-12-14T17:08:31.814Z,5.50
2017-12-14T17:11:08.364Z,5.50
2017-12-14T17:13:41.163Z,5.40
2017-12-14T17:16:14.194Z,5.40
2017-12-14T17:18:48.718Z,5.60
2017-12-14T17:21:22.705Z,5.60
2017-12-14T17:23:57.423Z,5.60
2017-12-14T17:26:30.546Z,5.50
2017-12-14T17:29:03.260Z,5.50
2017-12-14T17:31:37.642Z,5.50
2017-12-14T17:34:10.996Z,5.60
2017-12-14T17:36:46.673Z,5.70
2017-12-14T17:39:20.754Z,5.60
2017-12-14T17:41:56.341Z,5.60
2017-12-14T17:44:29.334Z,5.70
2017-12-14T17:47:02.955Z,5.70
2017-12-14T17:49:36.829Z,5.80
2017-12-14T17:52:13.069Z,5.80
2017-12-14T17:54:47.509Z,5.70
2017-12-14T17:57:20.579Z,5.70
2017-12-14T17:59:55.670Z,5.70
2017-12-14T18:02:28.958Z,5.90
2017-12-14T18:05:02.253Z,5.90
2017-12-14T18:07:37.486Z,5.90
2017-12-14T18:10:12.697Z,6.00
2017-12-14T18:12:47.567Z,6.00
2017-12-14T18:15:24.500Z,6.00
2017-12-14T18:17:58.230Z,6.00
2017-12-14T18:20:31.109Z,5.90
2017-12-14T18:23:08.784Z,5.90
2017-12-14T18:25:46.458Z,5.90
2017-12-14T18:28:21.986Z,5.90
2017-12-14T18:30:56.323Z,6.00
2017-12-14T18:33:33.587Z,6.10
2017-12-14T18:36:08.515Z,5.90
2017-12-14T18:38:43.943Z,6.00
2017-12-14T18:41:17.426Z,6.00
2017-12-14T18:43:58.357Z,6.00
2017-12-14T18:46:37.380Z,5.90
2017-12-14T18:49:17.787Z,5.90
2017-12-14T18:51:52.357Z,5.90
2017-12-14T18:54:26.535Z,5.90
2017-12-14T18:57:01.107Z,6.00
2017-12-14T18:59:39.390Z,6.00
2017-12-14T19:02:15.944Z,6.00
2017-12-14T19:04:54.827Z,6.20
2017-12-14T19:07:34.880Z,6.10
2017-12-14T19:10:11.232Z,6.00
2017-12-14T19:12:46.510Z,6.10
2017-12-14T19:15:20.853Z,6.10
2017-12-14T19:17:56.786Z,6.10
2017-12-14T19:20:43.320Z,6.10
2017-12-14T19:23:37.167Z,6.10
2017-12-14T19:26:21.293Z,6.10
2017-12-14T19:29:00.297Z,6.20
2017-12-14T19:31:35.390Z,6.30
2017-12-14T19:34:13.504Z,6.30
2017-12-14T19:36:47.469Z,6.20
2017-12-14T19:39:27.999Z,6.20
2017-12-14T19:42:16.328Z,6.20
2017-12-14T19:44:57.942Z,6.30
2017-12-14T19:47:39.648Z,6.20
2017-12-14T19:50:17.304Z,6.20
2017-12-14T19:53:04.770Z,6.20
2017-12-14T19:55:46.609Z,6.20
2017-12-14T19:58:22.622Z,6.20
2017-12-14T20:00:57.831Z,6.10
2017-12-14T20:03:33.957Z,6.10
2017-12-14T20:06:10.703Z,6.00
2017-12-14T20:08:45.014Z,5.90
2017-12-14T20:11:23.712Z,6.00
2017-12-14T20:14:09.104Z,5.90
2017-12-14T20:19:45.894Z,5.90
2017-12-14T20:22:20.866Z,5.90
2017-12-14T20:24:56.315Z,5.90
2017-12-14T20:27:36.242Z,5.80
2017-12-14T20:30:10.024Z,5.70
2017-12-14T20:32:47.462Z,5.70
2017-12-14T20:35:30.630Z,5.70
2017-12-14T20:38:11.361Z,5.60
2017-12-14T20:40:47.720Z,5.60
2017-12-14T20:43:24.472Z,5.50
2017-12-14T20:46:01.420Z,5.70
2017-12-14T20:48:40.298Z,5.70
2017-12-14T20:51:16.640Z,5.70
2017-12-14T20:53:48.853Z,5.70
2017-12-14T20:56:25.951Z,5.70
2017-12-14T20:59:00.244Z,5.70
2017-12-14T21:01:35.032Z,5.80
2017-12-14T21:04:09.576Z,5.80
2017-12-14T21:06:47.589Z,5.80
2017-12-14T21:09:20.098Z,5.80
2017-12-14T21:11:52.675Z,5.90
2017-12-14T21:14:25.735Z,5.80
2017-12-14T21:16:58.793Z,5.80
2017-12-14T21:19:32.129Z,5.70
2017-12-14T21:22:06.943Z,5.70
2017-12-14T21:24:45.037Z,5.60
2017-12-14T21:27:21.104Z,5.70
2017-12-14T21:29:59.695Z,5.70
2017-12-14T21:32:32.659Z,5.70
2017-12-14T21:35:05.777Z,5.80
2017-12-14T21:37:41.652Z,5.80
2017-12-14T21:40:17.067Z,5.90
2017-12-14T21:42:50.597Z,6.00
2017-12-14T21:45:26.856Z,5.90
2017-12-14T21:48:02.414Z,5.90
2017-12-14T21:50:36.043Z,5.80
2017-12-14T21:53:13.269Z,5.60
2017-12-14T21:55:46.513Z,5.40
2017-12-14T21:58:27.934Z,5.20
2017-12-14T22:00:59.712Z,5.00
2017-12-14T22:03:33.765Z,4.80
2017-12-14T22:06:06.638Z,4.70
2017-12-14T22:08:38.294Z,4.60
2017-12-14T22:11:08.247Z,4.70
2017-12-14T22:13:48.689Z,4.70
2017-12-14T22:16:25.873Z,4.90
2017-12-14T22:18:55.878Z,4.90
2017-12-14T22:21:26.947Z,5.00
2017-12-14T22:23:58.385Z,5.00
2017-12-14T22:26:28.688Z,5.00
2017-12-14T22:28:59.402Z,5.00
2017-12-14T22:31:29.623Z,5.00
2017-12-14T22:33:59.055Z,4.90
2017-12-14T22:36:28.452Z,5.00
2017-12-14T22:39:04.493Z,5.00
2017-12-14T22:41:36.727Z,5.10
2017-12-14T22:44:08.414Z,5.10
2017-12-14T22:46:38.700Z,5.10
2017-12-14T22:49:09.630Z,5.10
2017-12-14T22:51:44.897Z,5.00
2017-12-14T22:54:15.694Z,4.90
2017-12-14T22:56:46.466Z,4.90
2017-12-14T22:59:17.915Z,4.80
2017-12-14T23:01:54.184Z,4.60
2017-12-14T23:04:24.200Z,4.60
2017-12-14T23:06:54.004Z,4.70
2017-12-14T23:09:26.979Z,4.60
2017-12-14T23:12:17.806Z,4.50
2017-12-14T23:15:01.717Z,4.50
2017-12-14T23:17:34.611Z,4.50
2017-12-14T23:20:06.457Z,4.40
2017-12-14T23:22:35.968Z,4.30
2017-12-14T23:25:06.298Z,4.30
2017-12-14T23:27:40.936Z,4.30
2017-12-14T23:30:17.798Z,4.30
2017-12-14T23:33:03.645Z,4.30
2017-12-14T23:35:46.210Z,4.20
2017-12-14T23:38:15.937Z,4.30
2017-12-14T23:41:02.434Z,4.30
2017-12-14T23:43:33.502Z,4.20
2017-12-14T23:46:10.269Z,4.20
2017-12-14T23:48:57.838Z,4.30
2017-12-14T23:51:45.346Z,4.20
2017-12-14T23:54:14.940Z,4.10
2017-12-14T23:56:44.164Z,4.10
2017-12-14T23:59:13.507Z,4.00
