createdAt,value
2017-05-16T00:00:31.675Z,70.98
2017-05-16T00:03:02.536Z,70.95
2017-05-16T00:05:33.595Z,71.46
2017-05-16T00:08:04.419Z,71.37
2017-05-16T00:10:35.245Z,71.30
2017-05-16T00:13:06.006Z,71.32
2017-05-16T00:15:36.841Z,71.12
2017-05-16T00:18:07.597Z,71.14
2017-05-16T00:20:38.423Z,71.50
2017-05-16T00:23:09.192Z,71.69
2017-05-16T00:25:39.978Z,71.51
2017-05-16T00:28:12.111Z,71.61
2017-05-16T00:30:43.203Z,71.54
2017-05-16T00:33:14.003Z,71.43
2017-05-16T00:35:44.886Z,71.22
2017-05-16T00:38:15.662Z,71.59
2017-05-16T00:40:47.321Z,72.03
2017-05-16T00:43:18.113Z,72.09
2017-05-16T00:45:48.936Z,72.28
2017-05-16T00:48:19.778Z,71.66
2017-05-16T00:50:50.656Z,71.88
2017-05-16T00:53:22.344Z,71.84
2017-05-16T00:55:53.148Z,72.53
2017-05-16T00:58:23.950Z,72.27
2017-05-16T01:00:55.056Z,72.26
2017-05-16T01:03:25.847Z,72.67
2017-05-16T01:05:56.740Z,73.20
2017-05-16T01:08:27.562Z,73.22
2017-05-16T01:10:58.411Z,73.29
2017-05-16T01:13:29.955Z,73.17
2017-05-16T01:16:00.746Z,73.54
2017-05-16T01:18:31.508Z,73.67
2017-05-16T01:21:03.036Z,73.35
2017-05-16T01:23:33.807Z,73.77
2017-05-16T01:26:04.650Z,73.93
2017-05-16T01:28:37.107Z,73.59
2017-05-16T01:31:07.923Z,73.66
2017-05-16T01:33:38.682Z,73.24
2017-05-16T01:36:09.591Z,73.05
2017-05-16T01:38:40.012Z,73.28
2017-05-16T01:41:11.622Z,73.13
2017-05-16T01:43:42.044Z,73.42
2017-05-16T01:46:12.681Z,73.66
2017-05-16T01:48:43.550Z,73.87
2017-05-16T01:51:14.406Z,74.01
2017-05-16T01:53:45.229Z,74.06
2017-05-16T01:56:16.082Z,73.63
2017-05-16T01:58:47.491Z,73.63
2017-05-16T02:01:18.328Z,73.59
2017-05-16T02:03:49.116Z,73.23
2017-05-16T02:06:19.925Z,73.35
2017-05-16T02:08:50.727Z,73.36
2017-05-16T02:11:21.554Z,73.21
2017-05-16T02:13:52.331Z,73.31
2017-05-16T02:16:23.158Z,73.67
2017-05-16T02:18:53.981Z,73.68
2017-05-16T02:21:24.831Z,73.58
2017-05-16T02:23:55.626Z,73.50
2017-05-16T02:26:26.465Z,73.48
2017-05-16T02:28:57.337Z,73.77
2017-05-16T02:31:27.874Z,73.81
2017-05-16T02:33:58.671Z,73.82
2017-05-16T02:36:29.671Z,73.92
2017-05-16T02:39:00.443Z,73.85
2017-05-16T02:41:31.075Z,73.97
2017-05-16T02:44:01.852Z,74.19
2017-05-16T02:46:32.671Z,74.29
2017-05-16T02:49:04.038Z,74.07
2017-05-16T02:51:34.873Z,74.15
2017-05-16T02:54:05.662Z,74.47
2017-05-16T02:56:36.527Z,74.45
2017-05-16T02:59:07.332Z,74.41
2017-05-16T03:01:38.149Z,74.58
2017-05-16T03:04:08.962Z,74.73
2017-05-16T03:06:39.790Z,74.81
2017-05-16T03:09:10.570Z,74.80
2017-05-16T03:11:42.324Z,74.64
2017-05-16T03:14:13.191Z,74.75
2017-05-16T03:16:44.067Z,75.23
2017-05-16T03:19:14.861Z,75.32
2017-05-16T03:21:45.679Z,75.64
2017-05-16T03:24:16.447Z,75.86
2017-05-16T03:26:47.275Z,76.03
2017-05-16T03:29:18.108Z,75.96
2017-05-16T03:31:48.955Z,75.78
2017-05-16T03:34:19.734Z,75.64
2017-05-16T03:36:50.578Z,75.58
2017-05-16T03:39:23.013Z,75.88
2017-05-16T03:41:53.859Z,76.00
2017-05-16T03:44:25.882Z,75.88
2017-05-16T03:46:56.728Z,76.21
2017-05-16T03:49:27.516Z,76.39
2017-05-16T03:51:58.369Z,76.17
2017-05-16T03:54:29.170Z,76.11
2017-05-16T03:57:00.031Z,76.44
2017-05-16T03:59:31.730Z,76.66
2017-05-16T04:02:04.312Z,76.35
2017-05-16T04:04:35.481Z,76.63
2017-05-16T04:07:09.320Z,76.53
2017-05-16T04:09:41.897Z,76.59
2017-05-16T04:12:14.051Z,76.59
2017-05-16T04:14:44.887Z,76.33
2017-05-16T04:17:16.917Z,76.29
2017-05-16T04:19:48.037Z,76.17
2017-05-16T04:22:19.782Z,76.11
2017-05-16T04:24:51.059Z,75.98
2017-05-16T04:27:21.874Z,76.00
2017-05-16T04:29:53.533Z,76.28
2017-05-16T04:32:24.473Z,76.26
2017-05-16T04:34:55.262Z,76.56
2017-05-16T04:37:26.082Z,76.49
2017-05-16T04:39:58.068Z,76.89
2017-05-16T04:42:30.983Z,77.13
2017-05-16T04:45:03.365Z,76.84
2017-05-16T04:47:36.853Z,76.40
2017-05-16T04:50:10.227Z,76.53
2017-05-16T04:52:43.986Z,75.98
2017-05-16T04:55:16.665Z,76.12
2017-05-16T04:57:49.371Z,76.13
2017-05-16T05:00:22.579Z,76.07
2017-05-16T05:02:55.319Z,76.31
2017-05-16T05:05:27.941Z,75.77
2017-05-16T05:07:58.966Z,75.04
2017-05-16T05:10:29.767Z,75.19
2017-05-16T05:13:00.669Z,75.57
2017-05-16T05:15:31.510Z,75.92
2017-05-16T05:18:02.316Z,75.92
2017-05-16T05:20:33.109Z,75.79
2017-05-16T05:23:03.926Z,76.08
2017-05-16T05:25:34.701Z,75.82
2017-05-16T05:28:05.603Z,75.71
2017-05-16T05:30:37.276Z,74.94
2017-05-16T05:33:08.123Z,74.97
2017-05-16T05:35:38.896Z,74.92
2017-05-16T05:38:09.734Z,74.87
2017-05-16T05:40:40.522Z,74.71
2017-05-16T05:43:12.312Z,74.38
2017-05-16T05:45:43.170Z,74.52
2017-05-16T05:48:15.026Z,74.22
2017-05-16T05:50:47.528Z,73.97
2017-05-16T05:53:19.928Z,73.67
2017-05-16T05:55:52.157Z,73.79
2017-05-16T05:58:23.926Z,73.26
2017-05-16T06:00:55.947Z,72.60
2017-05-16T06:03:28.075Z,72.53
2017-05-16T06:05:59.354Z,72.29
2017-05-16T06:08:30.198Z,72.11
2017-05-16T06:11:00.982Z,72.33
2017-05-16T06:13:33.088Z,72.10
2017-05-16T06:16:03.884Z,72.19
2017-05-16T06:18:34.696Z,72.01
2017-05-16T06:21:05.466Z,72.32
2017-05-16T06:23:36.308Z,72.58
2017-05-16T06:26:07.092Z,71.49
2017-05-16T06:28:37.987Z,71.41
2017-05-16T06:31:08.801Z,71.25
2017-05-16T06:33:39.600Z,70.92
2017-05-16T06:36:10.367Z,70.61
2017-05-16T06:38:41.178Z,70.55
2017-05-16T06:41:11.880Z,70.44
2017-05-16T06:43:42.794Z,70.48
2017-05-16T06:46:13.743Z,70.87
2017-05-16T06:48:45.073Z,70.42
2017-05-16T06:51:16.518Z,70.62
2017-05-16T06:53:47.363Z,70.21
2017-05-16T06:56:18.154Z,70.28
2017-05-16T06:58:49.003Z,71.08
2017-05-16T07:01:19.778Z,71.06
2017-05-16T07:03:50.592Z,70.71
2017-05-16T07:06:21.359Z,69.84
2017-05-16T07:08:52.188Z,69.55
2017-05-16T07:11:22.975Z,70.00
2017-05-16T07:13:53.811Z,68.22
2017-05-16T07:16:24.627Z,67.74
2017-05-16T07:18:55.435Z,66.90
2017-05-16T07:21:26.215Z,66.25
2017-05-16T07:23:57.079Z,65.90
2017-05-16T07:26:27.839Z,65.91
2017-05-16T07:28:58.672Z,66.01
2017-05-16T07:31:29.478Z,66.33
2017-05-16T07:34:00.382Z,66.08
2017-05-16T07:36:31.148Z,65.89
2017-05-16T07:39:02.009Z,65.27
2017-05-16T07:41:32.794Z,65.22
2017-05-16T07:44:03.611Z,65.39
2017-05-16T07:46:34.390Z,66.09
2017-05-16T07:49:05.234Z,65.34
2017-05-16T07:51:36.010Z,64.98
2017-05-16T07:54:06.801Z,63.66
2017-05-16T07:56:37.622Z,60.83
2017-05-16T07:59:08.493Z,60.16
2017-05-16T08:01:39.257Z,57.61
2017-05-16T08:04:10.093Z,58.70
2017-05-16T08:06:40.884Z,59.01
2017-05-16T08:09:11.710Z,59.47
2017-05-16T08:11:42.663Z,57.86
2017-05-16T08:14:13.515Z,57.74
2017-05-16T08:16:44.350Z,58.50
2017-05-16T08:19:15.179Z,59.07
2017-05-16T08:21:46.003Z,59.91
2017-05-16T08:24:16.903Z,60.77
2017-05-16T08:26:47.723Z,61.21
2017-05-16T08:29:18.527Z,59.96
2017-05-16T08:31:49.338Z,58.89
2017-05-16T08:34:20.145Z,58.52
2017-05-16T08:36:50.938Z,57.33
2017-05-16T08:39:21.792Z,57.18
2017-05-16T08:41:52.571Z,57.18
2017-05-16T08:44:23.388Z,56.31
2017-05-16T08:46:54.158Z,57.28
2017-05-16T08:49:24.994Z,57.51
2017-05-16T08:51:55.775Z,57.14
2017-05-16T08:54:26.626Z,56.42
2017-05-16T08:56:57.394Z,55.04
2017-05-16T08:59:28.249Z,55.78
2017-05-16T09:01:59.027Z,56.11
2017-05-16T09:04:29.861Z,57.26
2017-05-16T09:07:00.639Z,56.73
2017-05-16T09:12:11.498Z,56.05
2017-05-16T09:14:42.296Z,53.66
2017-05-16T09:17:13.190Z,54.56
2017-05-16T09:19:44.029Z,55.43
2017-05-16T09:22:14.860Z,54.08
2017-05-16T09:24:45.806Z,52.45
2017-05-16T09:27:16.574Z,52.95
2017-05-16T09:29:47.387Z,53.15
2017-05-16T09:32:18.267Z,53.87
2017-05-16T09:34:49.196Z,54.14
2017-05-16T09:37:19.955Z,53.68
2017-05-16T09:39:50.756Z,54.75
2017-05-16T09:42:21.523Z,54.57
2017-05-16T09:44:52.377Z,55.53
2017-05-16T09:47:23.152Z,54.41
2017-05-16T09:49:54.000Z,53.82
2017-05-16T09:52:24.803Z,54.70
2017-05-16T09:54:55.626Z,54.99
2017-05-16T09:57:26.390Z,55.22
2017-05-16T09:59:57.182Z,55.59
2017-05-16T10:02:28.018Z,55.92
2017-05-16T10:04:59.038Z,55.93
2017-05-16T10:07:29.838Z,56.36
2017-05-16T10:10:00.736Z,56.48
2017-05-16T10:12:31.492Z,56.95
2017-05-16T10:15:02.307Z,57.42
2017-05-16T10:17:33.082Z,57.45
2017-05-16T10:20:03.879Z,56.28
2017-05-16T10:22:34.659Z,56.42
2017-05-16T10:25:05.483Z,56.33
2017-05-16T10:27:36.254Z,54.74
2017-05-16T10:30:07.090Z,54.15
2017-05-16T10:32:37.927Z,55.42
2017-05-16T10:35:08.723Z,53.95
2017-05-16T10:37:39.541Z,52.41
2017-05-16T10:40:10.387Z,52.36
2017-05-16T10:42:41.147Z,52.25
2017-05-16T10:45:11.933Z,52.39
2017-05-16T10:47:42.695Z,52.40
2017-05-16T10:50:13.613Z,51.78
2017-05-16T10:52:44.438Z,51.01
2017-05-16T10:55:15.242Z,51.28
2017-05-16T10:57:46.041Z,48.57
2017-05-16T11:00:16.831Z,48.14
2017-05-16T11:02:47.602Z,48.19
2017-05-16T11:05:18.422Z,46.65
2017-05-16T11:07:49.182Z,45.59
2017-05-16T11:10:20.027Z,45.80
2017-05-16T11:12:50.797Z,46.75
2017-05-16T11:15:21.619Z,48.99
2017-05-16T11:17:52.446Z,47.95
2017-05-16T11:20:23.310Z,48.69
2017-05-16T11:22:54.086Z,49.26
2017-05-16T11:25:24.878Z,49.36
2017-05-16T11:27:55.653Z,48.07
2017-05-16T11:30:26.454Z,48.49
2017-05-16T11:32:57.257Z,47.82
2017-05-16T11:35:28.116Z,46.88
2017-05-16T11:37:58.878Z,47.32
2017-05-16T11:40:29.694Z,47.96
2017-05-16T11:43:00.471Z,46.49
2017-05-16T11:45:31.304Z,47.24
2017-05-16T11:48:02.106Z,46.66
2017-05-16T11:50:32.942Z,46.37
2017-05-16T11:53:03.707Z,46.52
2017-05-16T11:55:34.569Z,48.08
2017-05-16T11:58:05.320Z,47.14
2017-05-16T12:00:36.102Z,47.44
2017-05-16T12:03:06.934Z,46.58
2017-05-16T12:05:37.789Z,47.03
2017-05-16T12:08:08.548Z,46.63
2017-05-16T12:10:39.364Z,47.32
2017-05-16T12:13:10.167Z,46.85
2017-05-16T12:15:41.032Z,48.06
2017-05-16T12:18:11.906Z,49.82
2017-05-16T12:20:42.714Z,50.30
2017-05-16T12:23:13.803Z,51.08
2017-05-16T12:25:44.667Z,50.29
2017-05-16T12:28:15.434Z,49.55
2017-05-16T12:30:46.288Z,48.90
2017-05-16T12:33:17.103Z,47.32
2017-05-16T12:35:47.962Z,47.70
2017-05-16T12:38:18.731Z,47.47
2017-05-16T12:40:49.543Z,47.11
2017-05-16T12:43:20.346Z,46.08
2017-05-16T12:45:51.196Z,45.86
2017-05-16T12:48:21.982Z,45.64
2017-05-16T12:50:52.809Z,45.16
2017-05-16T12:53:23.578Z,43.10
2017-05-16T12:55:54.383Z,42.83
2017-05-16T12:58:25.146Z,42.45
2017-05-16T13:00:56.010Z,41.63
2017-05-16T13:03:26.756Z,43.00
2017-05-16T13:05:57.594Z,44.38
2017-05-16T13:08:28.346Z,41.94
2017-05-16T13:10:59.154Z,43.00
2017-05-16T13:13:29.906Z,43.45
2017-05-16T13:16:00.749Z,43.43
2017-05-16T13:18:31.519Z,42.88
2017-05-16T13:21:02.325Z,40.46
2017-05-16T13:23:33.217Z,41.45
2017-05-16T13:26:04.206Z,41.93
2017-05-16T13:28:34.965Z,42.40
2017-05-16T13:31:05.756Z,41.74
2017-05-16T13:33:36.553Z,42.44
2017-05-16T13:36:07.381Z,42.75
2017-05-16T13:38:38.212Z,42.42
2017-05-16T13:41:09.153Z,42.48
2017-05-16T13:43:39.915Z,42.98
2017-05-16T13:46:10.716Z,42.77
2017-05-16T13:48:41.474Z,42.95
2017-05-16T13:51:12.288Z,42.84
2017-05-16T13:53:43.133Z,43.25
2017-05-16T13:56:14.117Z,43.30
2017-05-16T13:58:44.875Z,44.01
2017-05-16T14:01:15.770Z,43.27
2017-05-16T14:03:46.641Z,42.83
2017-05-16T14:06:17.445Z,43.27
2017-05-16T14:08:48.232Z,42.58
2017-05-16T14:11:19.062Z,42.75
2017-05-16T14:13:49.822Z,42.78
2017-05-16T14:16:20.657Z,42.12
2017-05-16T14:18:51.417Z,42.25
2017-05-16T14:21:22.211Z,42.56
2017-05-16T14:23:53.704Z,42.97
2017-05-16T14:26:24.578Z,43.07
2017-05-16T14:28:55.414Z,42.29
2017-05-16T14:31:26.230Z,42.17
2017-05-16T14:33:57.035Z,42.51
2017-05-16T14:36:27.849Z,42.50
2017-05-16T14:38:58.597Z,42.45
2017-05-16T14:41:29.430Z,42.43
2017-05-16T14:44:00.202Z,42.27
2017-05-16T14:46:31.050Z,41.48
2017-05-16T14:49:01.821Z,41.71
2017-05-16T14:51:32.626Z,41.09
2017-05-16T14:54:03.454Z,41.56
2017-05-16T14:56:34.225Z,42.11
2017-05-16T14:59:04.967Z,43.37
2017-05-16T15:01:35.797Z,41.75
2017-05-16T15:04:06.593Z,42.60
2017-05-16T15:06:37.381Z,42.07
2017-05-16T15:09:08.159Z,41.49
2017-05-16T15:11:39.873Z,41.19
2017-05-16T15:14:10.689Z,42.37
2017-05-16T15:16:41.492Z,42.01
2017-05-16T15:19:12.246Z,41.82
2017-05-16T15:21:43.037Z,42.19
2017-05-16T15:24:14.094Z,41.87
2017-05-16T15:26:44.939Z,41.68
2017-05-16T15:29:15.716Z,41.24
2017-05-16T15:31:46.545Z,40.87
2017-05-16T15:34:17.381Z,40.52
2017-05-16T15:36:48.175Z,40.03
2017-05-16T15:39:18.951Z,40.45
2017-05-16T15:41:49.803Z,40.92
2017-05-16T15:44:20.578Z,41.01
2017-05-16T15:46:51.391Z,38.74
2017-05-16T15:49:22.173Z,39.79
2017-05-16T15:51:52.990Z,39.44
2017-05-16T15:54:23.763Z,39.82
2017-05-16T15:56:54.550Z,40.10
2017-05-16T15:59:25.314Z,41.15
2017-05-16T16:01:56.125Z,41.80
2017-05-16T16:04:26.897Z,41.21
2017-05-16T16:06:57.729Z,41.84
2017-05-16T16:09:28.512Z,40.81
2017-05-16T16:11:59.296Z,41.42
2017-05-16T16:14:30.070Z,40.26
2017-05-16T16:17:00.883Z,40.82
2017-05-16T16:19:31.666Z,42.66
2017-05-16T16:22:02.468Z,43.21
2017-05-16T16:24:33.238Z,42.75
2017-05-16T16:27:04.040Z,43.04
2017-05-16T16:29:34.799Z,43.12
2017-05-16T16:32:05.609Z,43.02
2017-05-16T16:34:36.404Z,43.68
2017-05-16T16:37:07.226Z,44.78
2017-05-16T16:39:38.075Z,43.82
2017-05-16T16:42:08.875Z,43.18
2017-05-16T16:44:39.806Z,43.36
2017-05-16T16:47:10.624Z,43.51
2017-05-16T16:49:41.375Z,44.01
2017-05-16T16:52:12.179Z,44.31
2017-05-16T16:54:42.972Z,44.33
2017-05-16T16:57:13.999Z,44.32
2017-05-16T16:59:44.879Z,44.94
2017-05-16T17:02:15.713Z,45.88
2017-05-16T17:04:46.486Z,43.22
2017-05-16T17:07:17.279Z,44.95
2017-05-16T17:09:48.054Z,45.11
2017-05-16T17:12:18.917Z,44.02
2017-05-16T17:14:49.674Z,44.10
2017-05-16T17:17:20.517Z,44.98
2017-05-16T17:19:51.301Z,43.71
2017-05-16T17:22:22.112Z,45.61
2017-05-16T17:24:52.934Z,45.62
2017-05-16T17:27:23.768Z,45.59
2017-05-16T17:29:54.576Z,46.03
2017-05-16T17:32:25.384Z,46.26
2017-05-16T17:34:56.354Z,46.21
2017-05-16T17:37:27.183Z,45.97
2017-05-16T17:39:58.017Z,46.33
2017-05-16T17:42:28.859Z,47.14
2017-05-16T17:44:59.616Z,47.76
2017-05-16T17:47:30.486Z,46.82
2017-05-16T17:50:01.291Z,47.41
2017-05-16T17:52:32.081Z,47.66
2017-05-16T17:55:02.860Z,47.51
2017-05-16T17:57:33.825Z,47.44
2017-05-16T18:00:05.633Z,48.19
2017-05-16T18:02:38.519Z,49.02
2017-05-16T18:05:11.264Z,49.17
2017-05-16T18:07:43.332Z,49.61
2017-05-16T18:10:14.278Z,50.24
2017-05-16T18:12:46.211Z,50.54
2017-05-16T18:15:17.950Z,51.74
2017-05-16T18:17:48.927Z,52.00
2017-05-16T18:20:20.340Z,52.29
2017-05-16T18:22:53.103Z,51.73
2017-05-16T18:25:25.729Z,52.74
2017-05-16T18:28:00.196Z,52.36
2017-05-16T18:30:32.644Z,52.13
2017-05-16T18:33:03.862Z,51.74
2017-05-16T18:35:34.789Z,51.55
2017-05-16T18:38:07.523Z,51.74
2017-05-16T18:40:40.193Z,51.46
2017-05-16T18:43:12.614Z,52.11
2017-05-16T18:45:43.803Z,52.13
2017-05-16T18:48:15.202Z,52.95
2017-05-16T18:50:46.149Z,52.47
2017-05-16T18:53:16.924Z,52.83
2017-05-16T18:55:47.843Z,53.35
2017-05-16T18:58:18.630Z,53.62
2017-05-16T19:00:49.448Z,54.42
2017-05-16T19:03:20.194Z,54.85
2017-05-16T19:05:51.001Z,55.17
2017-05-16T19:08:24.157Z,55.31
2017-05-16T19:10:57.381Z,55.55
2017-05-16T19:13:31.913Z,56.26
2017-05-16T19:16:05.517Z,56.72
2017-05-16T19:18:38.895Z,57.19
2017-05-16T19:21:12.078Z,57.81
2017-05-16T19:23:44.551Z,57.90
2017-05-16T19:26:18.063Z,58.35
2017-05-16T19:28:51.984Z,58.32
2017-05-16T19:31:26.186Z,58.48
2017-05-16T19:33:58.358Z,59.02
2017-05-16T19:36:29.780Z,59.00
2017-05-16T19:39:02.687Z,59.39
2017-05-16T19:41:36.433Z,59.03
2017-05-16T19:44:08.007Z,59.60
2017-05-16T19:46:38.871Z,59.62
2017-05-16T19:49:09.650Z,60.00
2017-05-16T19:51:40.477Z,60.46
2017-05-16T19:54:12.386Z,60.49
2017-05-16T19:56:46.151Z,60.70
2017-05-16T19:59:19.703Z,60.99
2017-05-16T20:01:52.512Z,60.99
2017-05-16T20:04:25.230Z,61.52
2017-05-16T20:06:59.378Z,61.05
2017-05-16T20:09:33.587Z,61.19
2017-05-16T20:12:08.010Z,60.73
2017-05-16T20:14:39.605Z,60.56
2017-05-16T20:17:11.791Z,60.57
2017-05-16T20:19:46.946Z,60.95
2017-05-16T20:22:22.014Z,60.90
2017-05-16T20:24:55.558Z,61.77
2017-05-16T20:27:29.979Z,61.66
2017-05-16T20:30:04.139Z,61.89
2017-05-16T20:32:37.145Z,61.36
2017-05-16T20:35:11.013Z,61.59
2017-05-16T20:37:45.741Z,61.37
2017-05-16T20:40:20.009Z,61.59
2017-05-16T20:42:55.334Z,61.58
2017-05-16T20:45:27.561Z,61.51
2017-05-16T20:47:59.107Z,61.66
2017-05-16T20:50:30.220Z,61.63
2017-05-16T20:53:01.018Z,61.99
2017-05-16T20:55:31.815Z,62.46
2017-05-16T20:58:03.383Z,62.53
2017-05-16T21:00:34.142Z,62.45
2017-05-16T21:03:04.955Z,62.34
2017-05-16T21:05:35.720Z,62.40
2017-05-16T21:08:06.531Z,62.93
2017-05-16T21:10:37.291Z,63.37
2017-05-16T21:13:08.103Z,63.96
2017-05-16T21:15:38.951Z,64.33
2017-05-16T21:18:09.761Z,64.70
2017-05-16T21:20:41.809Z,65.07
2017-05-16T21:23:12.716Z,65.38
2017-05-16T21:25:43.485Z,65.46
2017-05-16T21:28:14.353Z,65.62
2017-05-16T21:30:45.162Z,65.16
2017-05-16T21:33:16.575Z,64.75
2017-05-16T21:35:47.347Z,65.18
2017-05-16T21:38:18.207Z,65.06
2017-05-16T21:40:48.979Z,65.52
2017-05-16T21:43:19.771Z,65.60
2017-05-16T21:45:50.605Z,65.94
2017-05-16T21:48:21.423Z,66.25
2017-05-16T21:50:52.183Z,66.08
2017-05-16T21:53:23.759Z,65.72
2017-05-16T21:55:54.520Z,65.68
2017-05-16T21:58:25.347Z,65.88
2017-05-16T22:00:57.059Z,66.22
2017-05-16T22:03:27.913Z,66.87
2017-05-16T22:05:58.702Z,67.47
2017-05-16T22:08:29.571Z,67.70
2017-05-16T22:11:00.385Z,67.77
2017-05-16T22:13:31.248Z,68.12
2017-05-16T22:16:02.031Z,68.30
2017-05-16T22:18:32.842Z,67.72
2017-05-16T22:21:03.629Z,67.69
2017-05-16T22:23:34.488Z,67.34
2017-05-16T22:26:05.245Z,67.20
2017-05-16T22:28:36.063Z,67.02
2017-05-16T22:31:07.113Z,66.99
2017-05-16T22:33:37.947Z,67.02
2017-05-16T22:36:08.849Z,67.36
2017-05-16T22:38:39.727Z,67.30
2017-05-16T22:41:10.520Z,66.93
2017-05-16T22:43:41.168Z,66.94
2017-05-16T22:46:11.985Z,67.12
2017-05-16T22:48:42.818Z,67.30
2017-05-16T22:51:13.275Z,67.60
2017-05-16T22:53:44.143Z,67.44
2017-05-16T22:56:14.953Z,67.89
2017-05-16T22:58:45.785Z,67.82
2017-05-16T23:01:16.628Z,67.89
2017-05-16T23:03:47.435Z,67.92
2017-05-16T23:06:18.223Z,67.55
2017-05-16T23:08:49.068Z,67.49
2017-05-16T23:11:19.838Z,67.63
2017-05-16T23:13:50.658Z,67.78
2017-05-16T23:16:22.980Z,67.46
2017-05-16T23:18:53.814Z,67.74
2017-05-16T23:21:24.582Z,67.69
2017-05-16T23:23:55.408Z,68.01
2017-05-16T23:26:26.215Z,68.00
2017-05-16T23:28:57.042Z,67.85
2017-05-16T23:31:27.843Z,67.86
2017-05-16T23:33:58.785Z,67.28
2017-05-16T23:36:29.592Z,67.11
2017-05-16T23:39:00.483Z,67.62
2017-05-16T23:41:31.264Z,67.08
2017-05-16T23:44:02.124Z,66.75
2017-05-16T23:46:32.923Z,67.16
2017-05-16T23:49:03.758Z,67.53
2017-05-16T23:51:34.548Z,67.56
2017-05-16T23:54:05.383Z,68.02
2017-05-16T23:56:36.170Z,68.06
2017-05-16T23:59:07.007Z,67.97
