createdAt,value
2023-03-08T00:01:36.800Z,8.87
2023-03-08T00:04:03.697Z,8.82
2023-03-08T00:06:30.824Z,8.90
2023-03-08T00:08:59.235Z,8.87
2023-03-08T00:11:26.828Z,8.81
2023-03-08T00:13:53.966Z,8.74
2023-03-08T00:16:20.825Z,8.75
2023-03-08T00:18:48.447Z,8.73
2023-03-08T00:21:18.523Z,8.84
2023-03-08T00:23:45.574Z,8.83
2023-03-08T00:26:13.463Z,8.91
2023-03-08T00:28:40.686Z,8.92
2023-03-08T00:31:11.220Z,8.84
2023-03-08T00:33:38.674Z,8.74
2023-03-08T00:36:06.291Z,8.74
2023-03-08T00:38:35.474Z,8.69
2023-03-08T00:41:02.768Z,8.77
2023-03-08T00:43:32.440Z,8.76
2023-03-08T00:46:03.486Z,8.99
2023-03-08T00:48:30.256Z,8.93
2023-03-08T00:50:57.064Z,9.05
2023-03-08T00:53:24.151Z,8.96
2023-03-08T00:55:54.780Z,8.97
2023-03-08T00:58:23.638Z,9.13
2023-03-08T01:00:51.013Z,9.13
2023-03-08T01:03:18.263Z,9.13
2023-03-08T01:05:48.136Z,9.15
2023-03-08T01:08:16.698Z,9.14
2023-03-08T01:10:50.033Z,9.23
2023-03-08T01:13:18.116Z,9.21
2023-03-08T01:15:44.895Z,9.15
2023-03-08T01:18:11.726Z,9.26
2023-03-08T01:20:38.459Z,9.17
2023-03-08T01:23:05.831Z,9.17
2023-03-08T01:25:32.585Z,9.28
2023-03-08T01:27:59.389Z,9.30
2023-03-08T01:30:27.090Z,9.32
2023-03-08T01:32:54.015Z,9.33
2023-03-08T01:35:20.847Z,9.32
2023-03-08T01:37:53.704Z,9.37
2023-03-08T01:40:22.580Z,9.30
2023-03-08T01:42:49.580Z,9.30
2023-03-08T01:45:53.808Z,9.28
2023-03-08T01:48:28.134Z,9.34
2023-03-08T01:51:03.142Z,9.31
2023-03-08T01:53:31.454Z,9.32
2023-03-08T01:55:58.416Z,9.31
2023-03-08T01:58:26.184Z,9.29
2023-03-08T02:00:53.063Z,9.34
2023-03-08T02:03:20.383Z,9.29
2023-03-08T02:05:49.181Z,9.19
2023-03-08T02:08:19.955Z,9.30
2023-03-08T02:10:47.460Z,9.34
2023-03-08T02:13:15.949Z,9.36
2023-03-08T02:15:44.411Z,9.31
2023-03-08T02:18:11.774Z,9.24
2023-03-08T02:20:41.227Z,9.20
2023-03-08T02:23:23.662Z,9.06
2023-03-08T02:26:03.878Z,8.98
2023-03-08T02:28:32.447Z,8.99
2023-03-08T02:30:59.419Z,8.95
2023-03-08T02:33:26.350Z,8.96
2023-03-08T02:35:53.481Z,8.99
2023-03-08T02:38:21.994Z,8.98
2023-03-08T02:40:51.655Z,8.90
2023-03-08T02:43:19.091Z,8.95
2023-03-08T02:45:46.305Z,8.89
2023-03-08T02:48:13.861Z,8.95
2023-03-08T02:50:40.713Z,8.81
2023-03-08T02:53:08.364Z,8.84
2023-03-08T02:55:40.014Z,8.79
2023-03-08T02:58:10.781Z,8.76
2023-03-08T03:00:38.723Z,8.73
2023-03-08T03:03:05.692Z,8.74
2023-03-08T03:05:32.614Z,8.73
2023-03-08T03:08:02.466Z,8.85
2023-03-08T03:10:30.192Z,8.90
2023-03-08T03:12:57.161Z,8.85
2023-03-08T03:15:28.005Z,8.83
2023-03-08T03:17:58.357Z,8.79
2023-03-08T03:20:26.032Z,8.77
2023-03-08T03:22:52.867Z,8.72
2023-03-08T03:25:24.375Z,8.77
2023-03-08T03:27:51.608Z,8.74
2023-03-08T03:30:19.086Z,8.72
2023-03-08T03:32:46.474Z,8.69
2023-03-08T03:35:17.045Z,8.72
2023-03-08T03:37:44.173Z,8.76
2023-03-08T03:40:14.344Z,8.75
2023-03-08T03:42:43.712Z,8.69
2023-03-08T03:45:18.515Z,8.46
2023-03-08T03:47:45.901Z,8.51
2023-03-08T03:50:12.884Z,8.54
2023-03-08T03:52:50.092Z,8.48
2023-03-08T03:55:17.089Z,8.38
2023-03-08T03:57:45.057Z,8.38
2023-03-08T04:00:16.306Z,8.28
2023-03-08T04:02:49.651Z,8.20
2023-03-08T04:05:18.977Z,8.09
2023-03-08T04:07:50.057Z,8.18
2023-03-08T04:10:18.705Z,8.34
2023-03-08T04:12:49.595Z,8.33
2023-03-08T04:15:18.473Z,8.34
2023-03-08T04:17:45.996Z,8.34
2023-03-08T04:20:14.629Z,8.25
2023-03-08T04:22:47.363Z,8.14
2023-03-08T04:25:20.800Z,8.20
2023-03-08T04:27:56.113Z,8.21
2023-03-08T04:30:22.986Z,8.14
2023-03-08T04:32:51.633Z,8.10
2023-03-08T04:35:21.328Z,8.09
2023-03-08T04:37:51.792Z,8.12
2023-03-08T04:40:21.877Z,8.07
2023-03-08T04:42:54.915Z,8.05
2023-03-08T04:45:26.720Z,8.01
2023-03-08T04:47:56.312Z,8.06
2023-03-08T04:50:23.773Z,7.94
2023-03-08T04:52:52.654Z,7.94
2023-03-08T04:55:19.534Z,7.95
2023-03-08T04:57:46.721Z,7.84
2023-03-08T05:00:14.096Z,7.87
2023-03-08T05:02:42.853Z,7.82
2023-03-08T05:05:14.337Z,7.77
2023-03-08T05:07:41.969Z,7.72
2023-03-08T05:10:09.314Z,7.71
2023-03-08T05:12:36.163Z,7.77
2023-03-08T05:15:05.188Z,7.82
2023-03-08T05:17:32.082Z,7.86
2023-03-08T05:19:59.198Z,7.63
2023-03-08T05:22:37.132Z,7.46
2023-03-08T05:25:08.657Z,7.60
2023-03-08T05:27:36.075Z,7.48
2023-03-08T05:30:05.693Z,7.45
2023-03-08T05:32:33.110Z,7.48
2023-03-08T05:34:59.989Z,7.50
2023-03-08T05:37:33.577Z,7.51
2023-03-08T05:40:06.058Z,7.51
2023-03-08T05:42:35.109Z,7.46
2023-03-08T05:45:06.327Z,7.30
2023-03-08T05:47:37.722Z,7.21
2023-03-08T05:50:07.882Z,7.18
2023-03-08T05:52:37.132Z,7.22
2023-03-08T05:55:04.317Z,7.30
2023-03-08T05:57:31.207Z,7.39
2023-03-08T05:59:58.537Z,7.52
2023-03-08T06:02:25.624Z,7.62
2023-03-08T06:04:54.693Z,7.88
2023-03-08T06:07:23.759Z,7.88
2023-03-08T06:09:56.443Z,7.99
2023-03-08T06:12:24.191Z,8.06
2023-03-08T06:14:54.622Z,8.13
2023-03-08T06:17:24.513Z,8.19
2023-03-08T06:19:52.402Z,8.30
2023-03-08T06:22:19.581Z,8.30
2023-03-08T06:24:49.962Z,8.33
2023-03-08T06:27:23.248Z,8.33
2023-03-08T06:29:52.319Z,8.44
2023-03-08T06:32:21.280Z,8.48
2023-03-08T06:34:48.232Z,8.58
2023-03-08T06:37:15.273Z,8.68
2023-03-08T06:39:42.322Z,8.79
2023-03-08T06:42:09.300Z,8.85
2023-03-08T06:44:37.610Z,8.95
2023-03-08T06:47:05.955Z,8.98
2023-03-08T06:49:32.820Z,9.10
2023-03-08T06:51:59.675Z,9.33
2023-03-08T06:54:27.777Z,9.43
2023-03-08T06:56:54.586Z,9.57
2023-03-08T06:59:21.418Z,9.71
2023-03-08T07:01:48.313Z,9.69
2023-03-08T07:04:15.201Z,9.69
2023-03-08T07:06:42.187Z,9.62
2023-03-08T07:09:09.130Z,9.73
2023-03-08T07:11:35.997Z,9.76
2023-03-08T07:14:02.890Z,9.73
2023-03-08T07:16:29.852Z,9.79
2023-03-08T07:18:57.175Z,9.98
2023-03-08T07:21:24.634Z,9.96
2023-03-08T07:23:53.200Z,10.06
2023-03-08T07:26:20.078Z,10.24
2023-03-08T07:28:51.388Z,10.33
2023-03-08T07:31:18.840Z,10.41
2023-03-08T07:33:45.992Z,10.31
2023-03-08T07:36:13.589Z,10.45
2023-03-08T07:38:40.477Z,10.43
2023-03-08T07:41:07.380Z,10.36
2023-03-08T07:43:34.439Z,10.52
2023-03-08T07:46:09.694Z,10.43
2023-03-08T07:48:36.831Z,10.51
2023-03-08T07:51:09.629Z,10.58
2023-03-08T07:53:37.817Z,10.82
2023-03-08T07:56:05.554Z,10.73
2023-03-08T07:58:32.495Z,10.83
2023-03-08T08:00:59.404Z,10.86
2023-03-08T08:03:26.605Z,11.11
2023-03-08T08:05:53.499Z,11.31
2023-03-08T08:08:20.519Z,11.21
2023-03-08T08:10:47.371Z,11.25
2023-03-08T08:13:14.421Z,11.41
2023-03-08T08:15:41.296Z,11.54
2023-03-08T08:18:08.292Z,11.76
2023-03-08T08:20:35.389Z,11.84
2023-03-08T08:23:02.258Z,11.87
2023-03-08T08:25:29.173Z,11.95
2023-03-08T08:27:56.142Z,11.97
2023-03-08T08:30:23.037Z,11.89
2023-03-08T08:32:49.953Z,11.85
2023-03-08T08:35:17.086Z,12.01
2023-03-08T08:37:43.958Z,11.99
2023-03-08T08:40:12.301Z,12.29
2023-03-08T08:42:39.212Z,12.59
2023-03-08T08:45:06.790Z,12.78
2023-03-08T08:47:33.819Z,12.81
2023-03-08T08:50:00.679Z,12.87
2023-03-08T08:52:27.520Z,12.80
2023-03-08T08:54:54.413Z,13.01
2023-03-08T08:57:21.436Z,13.45
2023-03-08T08:59:48.314Z,13.45
2023-03-08T09:02:15.561Z,13.53
2023-03-08T09:04:42.663Z,13.59
2023-03-08T09:07:11.414Z,13.73
2023-03-08T09:09:38.166Z,13.62
2023-03-08T09:12:05.383Z,13.23
2023-03-08T09:14:32.168Z,13.32
2023-03-08T09:16:59.101Z,13.57
2023-03-08T09:19:26.106Z,13.70
2023-03-08T09:21:53.424Z,13.75
2023-03-08T09:24:20.288Z,13.94
2023-03-08T09:26:47.185Z,13.94
2023-03-08T09:29:14.136Z,13.62
2023-03-08T09:31:42.695Z,13.77
2023-03-08T09:34:11.590Z,13.74
2023-03-08T09:36:41.600Z,13.52
2023-03-08T09:39:09.547Z,13.48
2023-03-08T09:41:44.907Z,13.39
2023-03-08T09:44:44.076Z,13.55
2023-03-08T09:47:21.756Z,13.51
2023-03-08T09:49:52.198Z,13.71
2023-03-08T09:52:22.005Z,13.80
2023-03-08T09:54:50.977Z,14.01
2023-03-08T09:57:29.357Z,14.31
2023-03-08T09:59:59.161Z,14.00
2023-03-08T10:02:46.932Z,14.16
2023-03-08T10:05:36.437Z,13.80
2023-03-08T10:08:11.350Z,14.04
2023-03-08T10:10:53.618Z,14.25
2023-03-08T10:13:41.988Z,14.43
2023-03-08T10:16:26.140Z,14.38
2023-03-08T10:19:00.032Z,14.68
2023-03-08T10:21:28.261Z,14.98
2023-03-08T10:24:07.371Z,14.64
2023-03-08T10:26:34.813Z,14.18
2023-03-08T10:29:01.618Z,14.17
2023-03-08T10:31:30.804Z,14.43
2023-03-08T10:34:07.332Z,14.49
2023-03-08T10:36:34.863Z,14.67
2023-03-08T10:39:11.446Z,14.88
2023-03-08T10:41:44.865Z,14.74
2023-03-08T10:44:42.825Z,14.87
2023-03-08T10:47:33.202Z,14.72
2023-03-08T10:50:12.553Z,14.69
2023-03-08T10:52:39.619Z,14.75
2023-03-08T10:55:09.550Z,14.86
2023-03-08T10:57:37.589Z,14.83
2023-03-08T11:00:33.501Z,14.68
2023-03-08T11:03:17.389Z,15.00
2023-03-08T11:06:14.228Z,15.37
2023-03-08T11:08:55.615Z,15.04
2023-03-08T11:11:22.700Z,15.45
2023-03-08T11:13:52.214Z,15.74
2023-03-08T11:16:22.190Z,15.49
2023-03-08T11:19:00.920Z,15.88
2023-03-08T11:21:43.864Z,16.04
2023-03-08T11:24:18.892Z,16.43
2023-03-08T11:27:41.163Z,16.08
2023-03-08T11:30:13.933Z,15.40
2023-03-08T11:32:41.216Z,15.31
2023-03-08T11:35:17.308Z,15.13
2023-03-08T11:37:50.895Z,15.60
2023-03-08T11:41:04.450Z,15.92
2023-03-08T11:43:46.591Z,16.04
2023-03-08T11:46:25.308Z,16.25
2023-03-08T11:49:01.962Z,16.45
2023-03-08T11:51:40.552Z,16.74
2023-03-08T11:54:16.217Z,16.27
2023-03-08T11:56:45.737Z,16.38
2023-03-08T11:59:37.205Z,16.21
2023-03-08T12:02:06.797Z,16.36
2023-03-08T12:04:55.092Z,16.28
2023-03-08T12:07:25.138Z,15.68
2023-03-08T12:09:59.022Z,15.41
2023-03-08T12:12:35.935Z,15.29
2023-03-08T12:15:02.935Z,15.04
2023-03-08T12:17:35.610Z,15.07
2023-03-08T12:20:08.305Z,15.33
2023-03-08T12:22:46.164Z,15.40
2023-03-08T12:25:22.367Z,15.62
2023-03-08T12:28:20.719Z,15.77
2023-03-08T12:31:26.589Z,15.82
2023-03-08T12:33:55.211Z,15.99
2023-03-08T12:36:22.861Z,16.19
2023-03-08T12:38:56.694Z,15.57
2023-03-08T12:41:30.010Z,15.51
2023-03-08T12:44:24.569Z,15.45
2023-03-08T12:47:02.711Z,15.50
2023-03-08T12:49:37.855Z,15.65
2023-03-08T12:52:20.128Z,15.76
2023-03-08T12:55:09.276Z,16.21
2023-03-08T12:57:45.473Z,16.14
2023-03-08T13:00:35.163Z,16.15
2023-03-08T13:03:25.181Z,16.28
2023-03-08T13:05:52.380Z,16.51
2023-03-08T13:08:43.299Z,16.19
2023-03-08T13:11:15.033Z,15.98
2023-03-08T13:14:02.283Z,16.19
2023-03-08T13:16:40.032Z,16.02
2023-03-08T13:19:21.311Z,16.10
2023-03-08T13:21:54.214Z,15.95
2023-03-08T13:24:37.291Z,15.91
2023-03-08T13:27:28.595Z,16.00
2023-03-08T13:30:18.138Z,16.10
2023-03-08T13:32:45.369Z,16.08
2023-03-08T13:35:16.326Z,15.86
2023-03-08T13:37:43.408Z,15.72
2023-03-08T13:40:19.791Z,15.64
2023-03-08T13:42:57.015Z,15.62
2023-03-08T13:45:25.034Z,15.56
2023-03-08T13:47:53.330Z,15.51
2023-03-08T13:50:48.079Z,15.53
2023-03-08T13:53:22.740Z,15.60
2023-03-08T13:55:53.429Z,15.45
2023-03-08T13:58:32.349Z,15.56
2023-03-08T14:01:22.659Z,15.50
2023-03-08T14:03:50.834Z,15.22
2023-03-08T14:06:30.333Z,15.17
2023-03-08T14:09:00.656Z,15.33
2023-03-08T14:11:33.928Z,15.29
2023-03-08T14:14:04.759Z,15.31
2023-03-08T14:16:37.515Z,15.33
2023-03-08T14:19:16.553Z,15.52
2023-03-08T14:21:55.611Z,15.36
2023-03-08T14:24:28.232Z,15.50
2023-03-08T14:27:00.531Z,15.62
2023-03-08T14:29:29.894Z,15.38
2023-03-08T14:32:00.813Z,15.24
2023-03-08T14:34:29.683Z,15.06
2023-03-08T14:37:11.833Z,14.79
2023-03-08T14:39:43.080Z,14.74
2023-03-08T14:42:49.605Z,14.68
2023-03-08T14:45:22.967Z,14.69
2023-03-08T14:47:58.324Z,14.72
2023-03-08T14:50:28.295Z,14.68
2023-03-08T14:52:57.749Z,14.80
2023-03-08T14:55:27.610Z,14.63
2023-03-08T14:58:09.910Z,14.49
2023-03-08T15:00:37.178Z,14.55
2023-03-08T15:03:04.019Z,14.55
2023-03-08T15:05:31.428Z,14.52
2023-03-08T15:08:00.234Z,14.52
2023-03-08T15:10:34.012Z,14.56
2023-03-08T15:13:01.157Z,14.51
2023-03-08T15:15:28.055Z,14.42
2023-03-08T15:17:55.033Z,14.31
2023-03-08T15:20:22.443Z,14.18
2023-03-08T15:22:53.203Z,14.12
2023-03-08T15:25:27.913Z,14.12
2023-03-08T15:27:55.262Z,14.09
2023-03-08T15:30:25.686Z,14.15
2023-03-08T15:32:54.508Z,14.05
2023-03-08T15:35:22.151Z,14.07
2023-03-08T15:37:49.481Z,13.90
2023-03-08T15:40:22.279Z,13.92
2023-03-08T15:42:49.063Z,13.85
2023-03-08T15:45:16.275Z,13.96
2023-03-08T15:47:43.509Z,13.88
2023-03-08T15:50:16.372Z,13.95
2023-03-08T15:52:44.095Z,13.88
2023-03-08T15:55:14.780Z,13.77
2023-03-08T15:57:42.212Z,13.71
2023-03-08T16:00:12.637Z,13.77
2023-03-08T16:02:40.514Z,13.61
2023-03-08T16:05:09.570Z,13.57
2023-03-08T16:07:36.967Z,13.51
2023-03-08T16:10:05.741Z,13.51
2023-03-08T16:12:32.605Z,13.56
2023-03-08T16:14:59.555Z,13.46
2023-03-08T16:17:28.871Z,13.43
2023-03-08T16:19:55.833Z,13.43
2023-03-08T16:22:23.022Z,13.35
2023-03-08T16:24:49.947Z,13.28
2023-03-08T16:27:16.858Z,13.25
2023-03-08T16:29:43.734Z,13.23
2023-03-08T16:32:15.172Z,13.17
2023-03-08T16:34:42.058Z,13.17
2023-03-08T16:37:08.885Z,13.14
2023-03-08T16:39:35.739Z,13.14
2023-03-08T16:42:02.719Z,13.10
2023-03-08T16:44:30.616Z,13.11
2023-03-08T16:46:57.644Z,13.05
2023-03-08T16:49:28.573Z,13.04
2023-03-08T16:51:56.203Z,13.02
2023-03-08T16:54:23.370Z,12.98
2023-03-08T16:56:50.734Z,13.06
2023-03-08T16:59:17.960Z,13.06
2023-03-08T17:01:45.022Z,13.01
2023-03-08T17:04:11.966Z,13.01
2023-03-08T17:06:39.516Z,12.98
2023-03-08T17:09:06.469Z,12.93
2023-03-08T17:11:35.799Z,12.94
2023-03-08T17:14:07.836Z,12.88
2023-03-08T17:16:35.779Z,12.86
2023-03-08T17:19:05.731Z,12.98
2023-03-08T17:21:38.519Z,12.93
2023-03-08T17:24:07.997Z,12.86
2023-03-08T17:26:40.354Z,12.84
2023-03-08T17:29:07.443Z,12.87
2023-03-08T17:31:34.354Z,12.86
2023-03-08T17:34:01.382Z,12.81
2023-03-08T17:36:28.438Z,12.88
2023-03-08T17:38:55.818Z,12.83
2023-03-08T17:41:23.279Z,12.83
2023-03-08T17:43:50.397Z,12.86
2023-03-08T17:46:23.066Z,12.94
2023-03-08T17:48:53.454Z,12.94
2023-03-08T17:51:30.124Z,12.93
2023-03-08T17:53:58.178Z,12.93
2023-03-08T17:56:29.703Z,12.87
2023-03-08T17:58:58.537Z,12.85
2023-03-08T18:01:27.716Z,12.78
2023-03-08T18:03:55.661Z,12.72
2023-03-08T18:06:29.813Z,12.76
2023-03-08T18:08:57.914Z,12.69
2023-03-08T18:11:25.118Z,12.71
2023-03-08T18:13:52.850Z,12.64
2023-03-08T18:16:21.269Z,12.72
2023-03-08T18:18:49.928Z,12.70
2023-03-08T18:21:20.794Z,12.69
2023-03-08T18:23:47.953Z,12.68
2023-03-08T18:26:17.077Z,12.71
2023-03-08T18:28:44.109Z,12.84
2023-03-08T18:31:15.919Z,12.75
2023-03-08T18:33:42.913Z,12.81
2023-03-08T18:36:09.935Z,12.79
2023-03-08T18:38:36.984Z,12.72
2023-03-08T18:41:25.838Z,12.65
2023-03-08T18:43:55.017Z,12.70
2023-03-08T18:46:29.301Z,12.70
2023-03-08T18:49:06.958Z,12.77
2023-03-08T18:51:36.347Z,12.72
2023-03-08T18:54:03.617Z,12.66
2023-03-08T18:56:31.367Z,12.64
2023-03-08T18:59:00.453Z,12.63
2023-03-08T19:01:29.367Z,12.70
2023-03-08T19:03:58.146Z,12.68
2023-03-08T19:06:25.362Z,12.70
2023-03-08T19:08:52.146Z,12.71
2023-03-08T19:11:20.106Z,12.69
2023-03-08T19:13:47.843Z,12.70
2023-03-08T19:16:35.813Z,12.66
2023-03-08T19:19:12.353Z,12.69
2023-03-08T19:21:42.441Z,12.66
2023-03-08T19:24:12.361Z,12.67
2023-03-08T19:26:41.273Z,12.56
2023-03-08T19:29:13.923Z,12.55
2023-03-08T19:32:05.485Z,12.56
2023-03-08T19:34:37.715Z,12.59
2023-03-08T19:37:06.146Z,12.59
2023-03-08T19:39:35.587Z,12.51
2023-03-08T19:42:14.520Z,12.61
2023-03-08T19:44:41.480Z,12.54
2023-03-08T19:47:09.566Z,12.50
2023-03-08T19:49:38.821Z,12.54
2023-03-08T19:52:07.984Z,12.59
2023-03-08T19:54:34.969Z,12.63
2023-03-08T19:57:02.660Z,12.48
2023-03-08T19:59:29.832Z,12.46
2023-03-08T20:01:57.361Z,12.43
2023-03-08T20:04:25.026Z,12.41
2023-03-08T20:06:52.284Z,12.33
2023-03-08T20:09:21.812Z,12.27
2023-03-08T20:11:53.203Z,12.25
2023-03-08T20:14:20.748Z,12.29
2023-03-08T20:16:48.032Z,12.33
2023-03-08T20:19:15.064Z,12.36
2023-03-08T20:21:41.882Z,12.28
2023-03-08T20:24:09.125Z,12.35
2023-03-08T20:26:38.051Z,12.41
2023-03-08T20:29:05.501Z,12.39
2023-03-08T20:31:32.849Z,12.30
2023-03-08T20:34:00.145Z,12.30
2023-03-08T20:36:28.527Z,12.27
2023-03-08T20:38:57.943Z,12.13
2023-03-08T20:41:26.962Z,12.15
2023-03-08T20:43:56.793Z,12.23
2023-03-08T20:46:29.664Z,12.17
2023-03-08T20:48:57.100Z,12.01
2023-03-08T20:51:24.420Z,11.96
2023-03-08T20:53:53.355Z,11.93
2023-03-08T20:56:21.948Z,11.94
2023-03-08T20:58:48.887Z,12.10
2023-03-08T21:01:27.863Z,12.15
2023-03-08T21:03:54.911Z,12.21
2023-03-08T21:06:25.158Z,12.14
2023-03-08T21:08:52.424Z,12.21
2023-03-08T21:11:20.698Z,12.20
2023-03-08T21:13:49.346Z,12.17
2023-03-08T21:16:18.038Z,12.20
2023-03-08T21:18:49.190Z,12.15
2023-03-08T21:21:27.445Z,12.24
2023-03-08T21:24:00.042Z,12.24
2023-03-08T21:26:28.615Z,12.24
2023-03-08T21:28:57.452Z,12.20
2023-03-08T21:31:25.191Z,12.20
2023-03-08T21:33:53.622Z,12.15
2023-03-08T21:36:21.005Z,12.21
2023-03-08T21:38:54.965Z,12.19
2023-03-08T21:41:27.464Z,12.27
2023-03-08T21:43:54.534Z,12.26
2023-03-08T21:46:21.472Z,12.18
2023-03-08T21:48:48.514Z,12.17
2023-03-08T21:51:15.797Z,12.10
2023-03-08T21:53:43.581Z,12.17
2023-03-08T21:56:13.251Z,11.95
2023-03-08T21:58:40.647Z,11.82
2023-03-08T22:01:17.104Z,11.73
2023-03-08T22:03:43.961Z,11.71
2023-03-08T22:06:10.734Z,11.75
2023-03-08T22:08:37.591Z,11.77
2023-03-08T22:11:06.207Z,11.70
2023-03-08T22:13:33.156Z,11.62
2023-03-08T22:16:00.100Z,11.57
2023-03-08T22:18:27.038Z,11.64
2023-03-08T22:20:54.771Z,11.63
2023-03-08T22:23:21.937Z,11.47
2023-03-08T22:25:48.942Z,11.37
2023-03-08T22:28:16.005Z,11.21
2023-03-08T22:30:42.927Z,11.31
2023-03-08T22:33:09.835Z,11.33
2023-03-08T22:35:37.045Z,11.27
2023-03-08T22:38:04.536Z,11.30
2023-03-08T22:40:31.564Z,11.22
2023-03-08T22:42:58.443Z,11.16
2023-03-08T22:45:25.290Z,11.12
2023-03-08T22:47:52.443Z,11.13
2023-03-08T22:50:19.308Z,11.18
2023-03-08T22:52:46.128Z,11.19
2023-03-08T22:55:12.989Z,11.12
2023-03-08T22:57:39.885Z,11.14
2023-03-08T23:00:14.528Z,11.27
2023-03-08T23:02:42.730Z,11.18
2023-03-08T23:05:18.795Z,11.25
2023-03-08T23:07:46.383Z,11.28
2023-03-08T23:10:14.863Z,11.29
2023-03-08T23:12:42.302Z,11.28
2023-03-08T23:15:09.873Z,11.29
2023-03-08T23:17:36.740Z,11.44
2023-03-08T23:20:04.557Z,11.58
2023-03-08T23:22:31.642Z,11.59
2023-03-08T23:24:58.498Z,11.58
2023-03-08T23:27:25.374Z,11.59
2023-03-08T23:29:53.055Z,11.66
2023-03-08T23:32:20.066Z,11.61
2023-03-08T23:34:46.917Z,11.65
2023-03-08T23:37:13.889Z,11.62
2023-03-08T23:39:40.674Z,11.68
2023-03-08T23:42:07.685Z,11.60
2023-03-08T23:44:34.535Z,11.63
2023-03-08T23:47:01.489Z,11.62
2023-03-08T23:49:28.338Z,11.63
2023-03-08T23:51:55.138Z,11.75
2023-03-08T23:54:21.953Z,11.65
2023-03-08T23:56:48.930Z,11.66
2023-03-08T23:59:21.120Z,11.76
