createdAt,value
2023-03-21T00:00:27.860Z,231.92
2023-03-21T00:01:27.855Z,233.18
2023-03-21T00:02:27.863Z,233.66
2023-03-21T00:03:27.825Z,233.70
2023-03-21T00:04:33.138Z,232.62
2023-03-21T00:05:28.861Z,232.70
2023-03-21T00:06:27.734Z,232.83
2023-03-21T00:07:27.721Z,232.86
2023-03-21T00:08:27.673Z,230.84
2023-03-21T00:09:27.653Z,231.45
2023-03-21T00:10:39.496Z,231.30
2023-03-21T00:11:28.594Z,231.33
2023-03-21T00:12:27.581Z,230.47
2023-03-21T00:13:27.545Z,231.33
2023-03-21T00:14:27.555Z,231.22
2023-03-21T00:16:33.614Z,231.36
2023-03-21T00:17:28.465Z,231.38
2023-03-21T00:18:27.439Z,231.50
2023-03-21T00:19:27.408Z,231.42
2023-03-21T00:20:27.401Z,230.52
2023-03-21T00:21:44.328Z,228.78
2023-03-21T00:22:28.360Z,231.26
2023-03-21T00:23:27.308Z,230.98
2023-03-21T00:24:27.317Z,231.53
2023-03-21T00:25:27.280Z,231.43
2023-03-21T00:26:27.281Z,230.29
2023-03-21T00:27:47.304Z,230.93
2023-03-21T00:28:28.268Z,231.03
2023-03-21T01:54:24.921Z,226.53
2023-03-21T01:55:24.828Z,227.40
2023-03-21T01:56:24.789Z,227.02
2023-03-21T01:57:30.003Z,226.20
2023-03-21T01:58:25.776Z,226.28
2023-03-21T01:59:24.761Z,226.48
2023-03-21T02:00:24.676Z,226.30
2023-03-21T02:01:24.713Z,226.53
2023-03-21T02:02:24.639Z,225.54
2023-03-21T02:03:35.281Z,225.37
2023-03-21T02:04:25.640Z,225.47
2023-03-21T02:05:24.558Z,225.65
2023-03-21T02:06:24.556Z,225.63
2023-03-21T02:07:24.549Z,225.32
2023-03-21T02:08:36.842Z,226.66
2023-03-21T02:09:25.455Z,225.49
2023-03-21T02:10:24.445Z,225.59
2023-03-21T02:11:24.416Z,226.17
2023-03-21T02:12:24.415Z,226.30
2023-03-21T02:13:24.383Z,226.16
2023-03-21T02:14:29.217Z,225.97
2023-03-21T02:15:25.353Z,226.01
2023-03-21T02:16:24.331Z,225.98
2023-03-21T02:17:24.278Z,225.89
2023-03-21T02:18:24.290Z,226.76
2023-03-21T02:19:31.941Z,225.68
2023-03-21T02:20:25.266Z,226.01
2023-03-21T02:21:24.194Z,225.42
2023-03-21T02:22:24.165Z,225.74
2023-03-21T02:23:24.181Z,224.03
2023-03-21T02:24:24.127Z,223.81
2023-03-21T02:25:24.115Z,224.98
2023-03-21T02:26:26.470Z,223.65
2023-03-21T02:27:24.073Z,223.70
2023-03-21T02:28:24.067Z,223.73
2023-03-21T02:29:24.031Z,222.54
2023-03-21T02:30:37.531Z,222.58
2023-03-21T02:31:25.092Z,223.72
2023-03-21T02:32:36.683Z,222.65
2023-03-21T02:33:24.962Z,223.69
2023-03-21T02:34:23.936Z,223.45
2023-03-21T02:35:23.896Z,222.89
2023-03-21T02:36:23.917Z,222.58
2023-03-21T02:37:36.734Z,221.96
2023-03-21T02:38:24.826Z,223.72
2023-03-21T02:39:23.784Z,223.02
2023-03-21T02:40:23.778Z,223.85
2023-03-21T02:41:25.427Z,223.70
2023-03-21T02:42:23.755Z,223.68
2023-03-21T02:43:24.097Z,223.72
2023-03-21T02:44:23.680Z,222.37
2023-03-21T02:45:23.633Z,223.08
2023-03-21T02:46:28.312Z,222.69
2023-03-21T02:47:24.639Z,223.69
2023-03-21T02:48:29.317Z,222.33
2023-03-21T02:49:24.546Z,221.95
2023-03-21T02:50:23.535Z,218.37
2023-03-21T02:51:23.482Z,213.51
2023-03-21T02:52:35.879Z,211.45
2023-03-21T02:53:24.488Z,208.80
2023-03-21T02:54:34.956Z,206.67
2023-03-21T02:55:23.395Z,207.05
2023-03-21T02:56:23.370Z,204.50
2023-03-21T02:57:27.027Z,202.49
2023-03-21T02:58:24.332Z,202.21
2023-03-21T02:59:23.300Z,198.57
2023-03-21T03:00:23.272Z,198.09
2023-03-21T03:01:23.325Z,196.72
2023-03-21T03:02:23.237Z,193.66
2023-03-21T03:03:33.381Z,193.97
2023-03-21T03:04:24.210Z,194.00
2023-03-21T03:05:23.197Z,191.71
2023-03-21T03:06:23.172Z,191.17
2023-03-21T03:07:23.161Z,188.84
2023-03-21T03:08:35.751Z,188.66
2023-03-21T03:09:24.133Z,188.88
2023-03-21T03:10:23.114Z,186.13
2023-03-21T03:11:23.136Z,184.75
2023-03-21T03:12:23.077Z,182.41
2023-03-21T03:13:23.073Z,180.34
2023-03-21T03:14:41.947Z,179.81
2023-03-21T03:15:24.053Z,179.83
2023-03-21T03:16:23.065Z,175.10
2023-03-21T03:17:23.038Z,174.98
2023-03-21T03:18:23.005Z,174.30
2023-03-21T03:19:23.000Z,173.11
2023-03-21T03:20:23.008Z,171.49
2023-03-21T03:21:22.966Z,170.04
2023-03-21T03:22:22.969Z,170.49
2023-03-21T03:23:22.948Z,168.73
2023-03-21T03:24:22.915Z,168.30
2023-03-21T03:25:35.774Z,168.81
2023-03-21T03:26:23.914Z,168.84
2023-03-21T03:27:22.878Z,169.05
2023-03-21T03:28:22.868Z,168.92
2023-03-21T03:29:22.860Z,169.17
2023-03-21T03:30:25.488Z,168.09
2023-03-21T03:31:23.910Z,168.83
2023-03-21T03:32:22.809Z,166.96
2023-03-21T03:33:22.812Z,167.52
2023-03-21T03:34:22.803Z,168.35
2023-03-21T03:35:22.765Z,168.31
2023-03-21T03:36:31.727Z,168.08
2023-03-21T03:37:23.754Z,168.12
2023-03-21T03:38:22.732Z,168.23
2023-03-21T03:39:22.718Z,168.59
2023-03-21T03:40:22.714Z,169.62
2023-03-21T03:41:22.717Z,170.46
2023-03-21T03:42:28.502Z,170.77
2023-03-21T03:43:22.683Z,170.90
2023-03-21T03:44:22.692Z,171.15
2023-03-21T03:45:22.651Z,171.95
2023-03-21T03:46:22.703Z,173.22
2023-03-21T03:47:32.378Z,173.10
2023-03-21T03:48:23.627Z,170.91
2023-03-21T03:49:22.618Z,171.19
2023-03-21T03:50:22.594Z,170.82
2023-03-21T03:51:22.595Z,171.13
2023-03-21T03:52:22.591Z,171.37
2023-03-21T03:53:22.572Z,169.94
2023-03-21T03:54:22.609Z,170.75
2023-03-21T03:55:22.566Z,170.73
2023-03-21T03:56:22.560Z,167.54
2023-03-21T03:57:22.564Z,166.23
2023-03-21T03:58:24.811Z,167.87
2023-03-21T03:59:23.571Z,167.92
2023-03-21T04:00:22.542Z,167.98
2023-03-21T04:01:22.541Z,165.56
2023-03-21T04:02:22.580Z,167.35
2023-03-21T04:03:22.572Z,166.92
2023-03-21T04:04:22.536Z,169.34
2023-03-21T04:05:22.513Z,168.03
2023-03-21T04:06:22.504Z,168.84
2023-03-21T04:07:22.513Z,170.07
2023-03-21T04:08:22.474Z,168.85
2023-03-21T04:09:34.089Z,168.80
2023-03-21T04:10:23.472Z,168.95
2023-03-21T04:11:22.447Z,169.29
2023-03-21T04:12:22.447Z,169.84
2023-03-21T04:13:22.454Z,171.44
2023-03-21T04:14:22.487Z,172.31
2023-03-21T04:15:22.439Z,174.09
2023-03-21T04:16:22.470Z,172.81
2023-03-21T04:17:22.404Z,173.12
2023-03-21T04:18:22.376Z,170.54
2023-03-21T04:19:22.391Z,173.01
2023-03-21T04:20:34.217Z,174.72
2023-03-21T04:21:23.375Z,174.73
2023-03-21T04:22:22.377Z,174.75
2023-03-21T04:23:22.362Z,174.92
2023-03-21T04:24:22.336Z,173.49
2023-03-21T04:25:32.708Z,175.03
2023-03-21T04:26:23.327Z,174.81
2023-03-21T04:27:22.338Z,175.13
2023-03-21T04:28:22.337Z,175.03
2023-03-21T04:29:22.307Z,175.83
2023-03-21T04:30:22.310Z,177.43
2023-03-21T04:31:25.899Z,176.76
2023-03-21T04:32:22.279Z,176.85
2023-03-21T04:33:22.300Z,177.00
2023-03-21T04:34:22.280Z,177.78
2023-03-21T04:35:22.271Z,178.95
2023-03-21T04:36:22.270Z,179.71
2023-03-21T04:37:22.274Z,180.51
2023-03-21T04:38:22.250Z,180.57
2023-03-21T04:39:22.244Z,182.70
2023-03-21T04:40:22.250Z,180.06
2023-03-21T04:41:22.242Z,181.63
2023-03-21T04:42:22.235Z,183.22
2023-03-21T04:43:22.230Z,182.05
2023-03-21T04:44:22.229Z,182.57
2023-03-21T04:45:22.231Z,182.99
2023-03-21T04:46:22.199Z,184.71
2023-03-21T04:47:22.219Z,181.82
2023-03-21T04:48:22.185Z,182.62
2023-03-21T04:49:22.193Z,181.27
2023-03-21T04:50:22.200Z,182.14
2023-03-21T04:51:22.180Z,180.25
2023-03-21T04:52:23.784Z,180.30
2023-03-21T04:53:22.180Z,180.40
2023-03-21T04:54:22.158Z,180.71
2023-03-21T04:55:22.165Z,180.51
2023-03-21T04:56:22.169Z,181.80
2023-03-21T04:57:22.181Z,179.47
2023-03-21T04:58:22.144Z,181.57
2023-03-21T04:59:22.162Z,181.90
2023-03-21T05:00:22.145Z,182.46
2023-03-21T05:01:22.157Z,183.58
2023-03-21T05:02:22.145Z,182.76
2023-03-21T05:03:22.140Z,183.45
2023-03-21T05:04:22.156Z,184.70
2023-03-21T05:05:22.155Z,184.88
2023-03-21T05:06:22.160Z,185.07
2023-03-21T05:07:22.144Z,185.97
2023-03-21T05:08:22.121Z,186.05
2023-03-21T05:09:22.138Z,186.02
2023-03-21T05:10:22.130Z,184.66
2023-03-21T05:11:22.116Z,186.55
2023-03-21T05:12:22.122Z,184.27
2023-03-21T05:13:22.127Z,184.50
2023-03-21T05:14:22.133Z,184.23
2023-03-21T05:15:22.137Z,181.44
2023-03-21T05:16:22.175Z,181.03
2023-03-21T05:17:22.164Z,178.86
2023-03-21T05:18:22.131Z,178.69
2023-03-21T05:19:22.129Z,179.13
2023-03-21T05:20:22.142Z,175.53
2023-03-21T05:21:22.142Z,174.34
2023-03-21T05:22:22.135Z,173.59
2023-03-21T05:23:22.156Z,173.56
2023-03-21T05:24:22.145Z,172.08
2023-03-21T05:25:22.152Z,171.46
2023-03-21T05:26:22.119Z,169.63
2023-03-21T05:27:22.121Z,169.56
2023-03-21T05:28:22.121Z,169.90
2023-03-21T05:29:22.146Z,167.84
2023-03-21T05:30:22.114Z,168.98
2023-03-21T05:31:22.159Z,167.10
2023-03-21T05:32:22.166Z,168.61
2023-03-21T05:33:22.093Z,168.35
2023-03-21T05:34:22.079Z,167.63
2023-03-21T05:35:22.093Z,169.18
2023-03-21T05:36:22.077Z,171.07
2023-03-21T05:37:22.101Z,172.99
2023-03-21T05:38:22.058Z,171.95
2023-03-21T05:39:22.080Z,173.91
2023-03-21T05:40:22.095Z,174.79
2023-03-21T05:41:22.121Z,176.84
2023-03-21T05:42:22.038Z,175.30
2023-03-21T05:43:22.027Z,177.12
2023-03-21T05:44:22.067Z,180.11
2023-03-21T05:45:22.037Z,182.70
2023-03-21T05:46:22.145Z,183.05
2023-03-21T05:47:22.018Z,185.50
2023-03-21T05:48:22.089Z,184.76
2023-03-21T05:49:22.084Z,186.57
2023-03-21T05:50:21.997Z,187.97
2023-03-21T05:51:22.050Z,189.73
2023-03-21T05:52:21.994Z,189.99
2023-03-21T05:53:23.259Z,191.43
2023-03-21T05:54:21.994Z,192.29
2023-03-21T05:55:21.961Z,193.61
2023-03-21T05:56:21.972Z,192.71
2023-03-21T05:57:21.952Z,193.06
2023-03-21T05:58:21.942Z,193.58
2023-03-21T05:59:21.989Z,195.24
2023-03-21T06:00:21.977Z,196.89
2023-03-21T06:01:21.935Z,196.67
2023-03-21T06:02:21.957Z,197.34
2023-03-21T06:03:22.594Z,198.35
2023-03-21T06:04:21.916Z,198.02
2023-03-21T06:05:21.893Z,199.05
2023-03-21T06:06:21.895Z,201.03
2023-03-21T06:07:21.876Z,200.82
2023-03-21T06:08:21.890Z,200.36
2023-03-21T06:09:21.872Z,203.31
2023-03-21T06:10:21.854Z,201.19
2023-03-21T06:11:21.853Z,203.11
2023-03-21T06:12:21.832Z,202.54
2023-03-21T06:13:21.826Z,203.64
2023-03-21T06:14:21.820Z,203.99
2023-03-21T06:15:21.794Z,205.27
2023-03-21T06:16:21.839Z,205.31
2023-03-21T06:17:21.762Z,204.22
2023-03-21T06:18:21.763Z,203.49
2023-03-21T06:19:21.749Z,201.94
2023-03-21T06:20:21.768Z,199.59
2023-03-21T06:21:21.748Z,200.05
2023-03-21T06:22:21.761Z,199.07
2023-03-21T06:23:21.721Z,197.73
2023-03-21T06:24:21.751Z,198.36
2023-03-21T06:25:21.707Z,194.58
2023-03-21T06:26:21.690Z,195.33
2023-03-21T06:27:21.713Z,195.42
2023-03-21T06:28:21.819Z,195.50
2023-03-21T06:29:21.696Z,195.48
2023-03-21T06:30:21.724Z,195.90
2023-03-21T06:31:21.717Z,197.22
2023-03-21T06:32:21.697Z,195.43
2023-03-21T06:33:22.569Z,195.25
2023-03-21T06:34:21.691Z,195.31
2023-03-21T06:35:21.972Z,195.77
2023-03-21T06:36:21.646Z,194.23
2023-03-21T06:37:21.634Z,196.68
2023-03-21T06:38:21.594Z,197.19
2023-03-21T06:39:21.650Z,198.96
2023-03-21T06:40:22.503Z,199.55
2023-03-21T06:41:21.571Z,207.73
2023-03-21T06:42:21.577Z,209.07
2023-03-21T06:43:21.564Z,210.72
2023-03-21T06:44:21.553Z,212.68
2023-03-21T06:45:21.571Z,216.26
2023-03-21T06:46:22.632Z,216.48
2023-03-21T06:47:21.636Z,216.73
2023-03-21T06:48:21.603Z,217.58
2023-03-21T06:49:21.518Z,217.06
2023-03-21T06:50:21.495Z,218.84
2023-03-21T06:51:21.502Z,222.32
2023-03-21T06:52:21.710Z,221.13
2023-03-21T06:53:21.491Z,206.17
2023-03-21T06:54:21.495Z,193.57
2023-03-21T06:55:21.478Z,186.45
2023-03-21T06:56:21.427Z,174.74
2023-03-21T06:57:21.660Z,167.33
2023-03-21T06:58:21.441Z,160.97
2023-03-21T06:59:21.449Z,161.01
2023-03-21T07:00:21.449Z,157.04
2023-03-21T07:01:21.498Z,152.25
2023-03-21T07:02:21.566Z,148.53
2023-03-21T07:03:21.606Z,146.11
2023-03-21T07:04:21.512Z,142.46
2023-03-21T07:05:21.798Z,135.45
2023-03-21T07:06:21.551Z,129.91
2023-03-21T07:07:21.992Z,124.42
2023-03-21T07:08:21.621Z,118.22
2023-03-21T07:09:21.559Z,114.84
2023-03-21T07:10:21.609Z,110.23
2023-03-21T07:11:21.688Z,104.75
2023-03-21T07:12:22.565Z,102.65
2023-03-21T07:13:21.726Z,99.93
2023-03-21T07:14:21.661Z,99.33
2023-03-21T07:15:21.722Z,93.80
2023-03-21T07:16:21.886Z,87.88
2023-03-21T07:17:21.739Z,86.61
2023-03-21T07:18:21.711Z,83.46
2023-03-21T07:19:22.641Z,80.93
2023-03-21T07:20:21.848Z,77.37
2023-03-21T07:21:22.519Z,79.24
2023-03-21T07:22:21.757Z,93.30
2023-03-21T07:23:21.781Z,112.09
2023-03-21T07:24:21.991Z,126.23
2023-03-21T07:25:21.849Z,131.68
2023-03-21T07:26:21.806Z,140.79
2023-03-21T07:27:22.017Z,150.44
2023-03-21T07:28:21.796Z,155.62
2023-03-21T07:29:21.847Z,160.18
2023-03-21T07:30:21.822Z,162.21
2023-03-21T07:31:22.554Z,164.53
2023-03-21T07:32:21.844Z,166.81
2023-03-21T07:33:21.984Z,168.41
2023-03-21T07:34:21.785Z,172.99
2023-03-21T07:35:21.820Z,177.19
2023-03-21T07:36:21.766Z,176.61
2023-03-21T07:37:21.906Z,175.19
2023-03-21T07:38:21.860Z,178.50
2023-03-21T07:39:21.811Z,179.81
2023-03-21T07:40:21.761Z,180.50
2023-03-21T07:41:21.859Z,183.70
2023-03-21T07:42:22.036Z,184.22
2023-03-21T07:43:21.780Z,190.61
2023-03-21T07:44:21.885Z,193.75
2023-03-21T07:45:23.533Z,194.27
2023-03-21T07:46:22.024Z,196.36
2023-03-21T07:47:23.532Z,195.99
2023-03-21T07:48:21.767Z,200.82
2023-03-21T07:49:21.713Z,198.89
2023-03-21T07:50:21.703Z,198.68
2023-03-21T07:51:21.687Z,200.03
2023-03-21T07:52:21.686Z,202.42
2023-03-21T07:53:21.673Z,205.35
2023-03-21T07:54:21.642Z,206.81
2023-03-21T07:55:22.547Z,207.22
2023-03-21T07:56:21.780Z,209.77
2023-03-21T07:57:21.608Z,212.10
2023-03-21T07:58:21.655Z,214.64
2023-03-21T07:59:21.695Z,213.58
2023-03-21T08:00:21.582Z,213.41
2023-03-21T08:01:24.882Z,212.65
2023-03-21T08:02:21.694Z,212.83
2023-03-21T08:03:22.073Z,210.61
2023-03-21T08:04:21.537Z,209.96
2023-03-21T08:05:21.505Z,207.84
2023-03-21T08:06:21.652Z,206.00
2023-03-21T08:07:21.482Z,206.90
2023-03-21T08:08:21.962Z,205.74
2023-03-21T08:09:22.075Z,203.58
2023-03-21T08:10:22.036Z,205.49
2023-03-21T08:11:21.535Z,203.29
2023-03-21T08:12:21.449Z,203.63
2023-03-21T08:13:21.432Z,202.02
2023-03-21T08:14:21.414Z,200.86
2023-03-21T08:15:21.365Z,198.29
2023-03-21T08:16:21.499Z,198.19
2023-03-21T08:17:21.350Z,195.46
2023-03-21T08:18:21.373Z,198.08
2023-03-21T08:19:22.039Z,198.46
2023-03-21T08:20:24.031Z,193.93
2023-03-21T08:21:22.027Z,194.01
2023-03-21T08:22:21.305Z,194.64
2023-03-21T08:23:21.351Z,197.58
2023-03-21T08:24:21.342Z,200.58
2023-03-21T08:25:21.442Z,207.15
2023-03-21T08:26:21.308Z,208.35
2023-03-21T08:27:22.026Z,209.54
2023-03-21T08:28:21.568Z,210.04
2023-03-21T08:29:22.173Z,210.26
2023-03-21T08:30:21.218Z,210.49
2023-03-21T08:31:22.133Z,212.37
2023-03-21T08:32:21.260Z,213.28
2023-03-21T08:33:21.799Z,217.12
2023-03-21T08:34:21.349Z,218.69
2023-03-21T08:35:22.156Z,220.14
2023-03-21T08:36:21.322Z,220.82
2023-03-21T08:37:22.090Z,221.44
2023-03-21T08:38:21.272Z,221.93
2023-03-21T08:39:23.146Z,227.32
2023-03-21T08:40:21.291Z,227.74
2023-03-21T08:41:21.254Z,231.68
2023-03-21T08:42:21.229Z,238.35
2023-03-21T08:43:20.967Z,242.54
2023-03-21T08:44:21.242Z,244.89
2023-03-21T08:45:21.656Z,249.09
2023-03-21T08:46:20.949Z,250.01
2023-03-21T08:47:21.565Z,249.95
2023-03-21T08:48:20.958Z,249.01
2023-03-21T08:49:20.876Z,248.76
2023-03-21T08:50:20.843Z,249.76
2023-03-21T08:51:20.819Z,250.00
2023-03-21T08:52:21.566Z,250.09
2023-03-21T08:53:21.729Z,250.55
2023-03-21T08:54:20.763Z,251.43
2023-03-21T08:55:20.760Z,248.05
2023-03-21T08:56:20.730Z,245.17
2023-03-21T08:57:20.716Z,249.32
2023-03-21T08:58:20.681Z,250.00
2023-03-21T08:59:21.274Z,248.67
2023-03-21T09:00:20.714Z,250.00
2023-03-21T09:01:20.699Z,249.10
2023-03-21T09:02:20.621Z,248.27
2023-03-21T09:03:20.585Z,248.96
2023-03-21T09:04:20.697Z,247.85
2023-03-21T09:05:20.562Z,247.96
2023-03-21T09:06:20.546Z,248.52
2023-03-21T09:07:20.542Z,249.39
2023-03-21T09:08:20.481Z,249.93
2023-03-21T09:09:20.495Z,249.83
2023-03-21T09:10:22.168Z,249.94
2023-03-21T09:11:20.421Z,249.64
2023-03-21T09:12:20.431Z,248.25
2023-03-21T09:13:20.388Z,249.61
2023-03-21T09:14:21.920Z,248.68
2023-03-21T09:15:20.339Z,247.46
2023-03-21T09:16:20.424Z,246.71
2023-03-21T09:17:21.296Z,246.42
2023-03-21T09:18:20.266Z,246.46
2023-03-21T09:19:20.277Z,246.32
2023-03-21T09:20:20.248Z,246.72
2023-03-21T09:21:20.240Z,246.64
2023-03-21T09:22:20.172Z,246.28
2023-03-21T09:23:20.174Z,244.31
2023-03-21T09:24:21.579Z,243.53
2023-03-21T09:25:20.113Z,243.04
2023-03-21T09:26:20.148Z,243.45
2023-03-21T09:27:20.079Z,241.63
2023-03-21T09:28:20.053Z,240.76
2023-03-21T09:29:20.117Z,238.75
2023-03-21T09:30:19.979Z,240.42
2023-03-21T09:31:20.068Z,239.09
2023-03-21T09:32:19.956Z,239.20
2023-03-21T09:33:19.953Z,239.30
2023-03-21T09:34:20.123Z,239.14
2023-03-21T09:35:19.860Z,239.46
2023-03-21T09:36:19.875Z,240.17
2023-03-21T09:37:19.832Z,240.52
2023-03-21T09:38:19.788Z,241.07
2023-03-21T09:39:19.757Z,238.25
2023-03-21T09:40:19.792Z,234.35
2023-03-21T09:41:19.723Z,234.69
2023-03-21T09:42:20.587Z,234.79
2023-03-21T09:43:20.620Z,235.30
2023-03-21T09:44:19.669Z,235.36
2023-03-21T09:45:19.633Z,237.07
2023-03-21T09:46:19.799Z,240.23
2023-03-21T09:47:19.571Z,239.52
2023-03-21T09:48:19.865Z,239.62
2023-03-21T09:49:19.623Z,239.82
2023-03-21T09:50:19.617Z,239.51
2023-03-21T09:51:19.479Z,238.52
2023-03-21T09:52:19.544Z,239.67
2023-03-21T09:53:19.639Z,236.83
2023-03-21T09:54:19.451Z,236.95
2023-03-21T09:55:19.380Z,237.42
2023-03-21T09:56:19.311Z,236.93
2023-03-21T09:57:19.278Z,233.85
2023-03-21T09:58:19.331Z,234.77
2023-03-21T09:59:19.230Z,232.15
2023-03-21T10:00:19.314Z,229.92
2023-03-21T10:01:19.222Z,232.99
2023-03-21T10:02:19.148Z,233.93
2023-03-21T10:03:19.173Z,233.80
2023-03-21T10:04:19.244Z,233.94
2023-03-21T10:05:19.607Z,234.08
2023-03-21T10:06:19.080Z,234.49
2023-03-21T10:07:19.087Z,235.45
2023-03-21T10:08:18.993Z,237.12
2023-03-21T10:09:18.980Z,237.64
2023-03-21T10:10:19.169Z,237.11
2023-03-21T10:11:18.935Z,235.31
2023-03-21T10:12:18.866Z,235.78
2023-03-21T10:13:18.851Z,234.54
2023-03-21T10:14:18.791Z,236.72
2023-03-21T10:15:18.864Z,238.55
2023-03-21T10:16:18.778Z,240.57
2023-03-21T10:17:18.729Z,239.89
2023-03-21T10:18:18.795Z,238.36
2023-03-21T10:19:18.696Z,240.86
2023-03-21T10:20:18.699Z,239.46
2023-03-21T10:22:18.664Z,237.59
2023-03-21T10:23:18.558Z,238.08
2023-03-21T10:24:18.595Z,237.71
2023-03-21T10:25:18.530Z,238.13
2023-03-21T10:26:20.402Z,238.50
2023-03-21T10:27:18.499Z,238.42
2023-03-21T10:28:18.447Z,239.89
2023-03-21T10:29:18.510Z,240.56
2023-03-21T10:30:18.411Z,239.68
2023-03-21T10:31:18.393Z,237.34
2023-03-21T10:32:18.371Z,240.37
2023-03-21T10:33:18.394Z,240.47
2023-03-21T10:34:18.442Z,240.75
2023-03-21T10:35:18.341Z,240.73
2023-03-21T10:36:18.200Z,241.05
2023-03-21T10:37:18.231Z,236.63
2023-03-21T10:38:18.142Z,239.18
2023-03-21T10:39:18.200Z,240.98
2023-03-21T10:40:18.190Z,240.37
2023-03-21T10:41:18.107Z,242.95
2023-03-21T10:42:18.594Z,240.71
2023-03-21T10:43:18.128Z,235.46
2023-03-21T10:44:17.998Z,234.38
2023-03-21T10:45:21.115Z,241.21
2023-03-21T10:46:18.154Z,241.69
2023-03-21T10:47:18.177Z,241.43
2023-03-21T10:48:18.079Z,242.09
2023-03-21T10:49:17.810Z,243.15
2023-03-21T10:50:17.883Z,238.37
2023-03-21T10:51:17.782Z,238.77
2023-03-21T10:52:18.199Z,237.87
2023-03-21T10:53:17.788Z,239.13
2023-03-21T10:54:18.116Z,234.61
2023-03-21T10:57:18.659Z,235.08
2023-03-21T10:59:20.539Z,235.17
2023-03-21T11:00:18.990Z,236.41
2023-03-21T11:01:20.739Z,237.33
2023-03-21T11:02:17.522Z,235.26
2023-03-21T11:03:17.491Z,236.59
2023-03-21T11:04:17.504Z,238.81
2023-03-21T11:05:20.792Z,241.59
2023-03-21T11:06:17.422Z,235.39
2023-03-21T11:07:17.340Z,236.66
2023-03-21T11:08:17.317Z,239.28
2023-03-21T11:09:17.299Z,242.40
2023-03-21T11:10:27.888Z,250.10
2023-03-21T11:11:19.334Z,235.58
2023-03-21T11:12:17.255Z,237.99
2023-03-21T11:13:17.203Z,242.48
2023-03-21T11:14:17.125Z,249.61
2023-03-21T11:15:18.702Z,256.76
2023-03-21T11:16:17.130Z,235.62
2023-03-21T11:17:17.707Z,237.66
2023-03-21T11:18:17.014Z,240.48
2023-03-21T11:19:17.022Z,245.44
2023-03-21T11:20:17.175Z,248.77
2023-03-21T11:21:16.928Z,249.58
2023-03-21T11:22:16.935Z,248.21
2023-03-21T11:23:18.686Z,246.83
2023-03-21T11:24:16.858Z,246.89
2023-03-21T11:25:16.864Z,245.49
2023-03-21T11:26:16.973Z,247.22
2023-03-21T11:27:16.807Z,246.26
2023-03-21T11:28:16.770Z,245.26
2023-03-21T11:29:18.310Z,242.02
2023-03-21T11:30:16.726Z,244.15
2023-03-21T11:31:16.712Z,241.67
2023-03-21T11:32:16.628Z,244.97
2023-03-21T11:33:17.121Z,241.96
2023-03-21T11:34:16.562Z,243.08
2023-03-21T11:35:18.298Z,243.88
2023-03-21T11:36:16.539Z,243.90
2023-03-21T11:37:16.526Z,244.04
2023-03-21T11:38:16.518Z,243.10
2023-03-21T11:39:16.405Z,242.67
2023-03-21T11:40:17.159Z,242.06
2023-03-21T11:41:18.469Z,241.71
2023-03-21T11:42:16.524Z,239.36
2023-03-21T11:43:16.516Z,237.71
2023-03-21T11:44:16.458Z,239.11
2023-03-21T11:45:16.496Z,241.08
2023-03-21T11:46:17.064Z,242.81
2023-03-21T11:47:19.632Z,245.82
2023-03-21T11:48:16.411Z,248.01
2023-03-21T11:49:16.318Z,247.59
2023-03-21T11:50:16.309Z,248.73
2023-03-21T11:51:16.279Z,249.40
2023-03-21T11:52:17.198Z,248.94
2023-03-21T11:53:16.154Z,248.47
2023-03-21T11:54:16.124Z,248.11
2023-03-21T11:56:16.097Z,249.71
2023-03-21T11:57:19.253Z,250.31
2023-03-21T11:58:16.009Z,249.75
2023-03-21T11:59:15.966Z,250.51
2023-03-21T12:00:16.085Z,252.32
2023-03-21T12:01:16.199Z,254.46
2023-03-21T12:02:15.887Z,257.94
2023-03-21T12:03:16.060Z,250.00
2023-03-21T12:04:15.816Z,249.33
2023-03-21T12:05:19.125Z,248.83
2023-03-21T12:06:16.006Z,248.98
2023-03-21T12:07:15.633Z,249.14
2023-03-21T12:08:15.590Z,249.00
2023-03-21T12:09:17.026Z,247.94
2023-03-21T12:10:15.621Z,248.89
2023-03-21T12:11:15.520Z,249.09
2023-03-21T12:12:15.482Z,249.94
2023-03-21T12:13:15.539Z,251.16
2023-03-21T12:14:15.402Z,256.01
2023-03-21T12:15:15.492Z,250.00
2023-03-21T12:16:15.424Z,249.11
2023-03-21T12:17:15.307Z,249.92
2023-03-21T12:18:16.142Z,249.87
2023-03-21T12:19:15.331Z,249.96
2023-03-21T12:20:15.231Z,249.72
2023-03-21T12:21:15.181Z,248.33
2023-03-21T12:22:15.173Z,247.74
2023-03-21T12:23:15.146Z,248.69
2023-03-21T12:24:15.079Z,249.08
2023-03-21T12:25:17.850Z,249.69
2023-03-21T12:26:15.007Z,249.78
2023-03-21T12:27:15.183Z,250.04
2023-03-21T12:28:19.111Z,250.52
2023-03-21T12:29:16.073Z,249.89
2023-03-21T12:30:14.859Z,250.37
2023-03-21T12:31:14.846Z,250.74
2023-03-21T12:32:14.816Z,251.79
2023-03-21T12:33:14.748Z,252.88
2023-03-21T12:34:14.713Z,248.58
2023-03-21T12:35:14.695Z,248.98
2023-03-21T12:36:14.705Z,248.15
2023-03-21T12:37:14.616Z,248.54
2023-03-21T12:38:14.634Z,247.51
2023-03-21T12:39:14.568Z,248.63
2023-03-21T12:40:14.537Z,248.00
2023-03-21T12:41:14.491Z,247.27
2023-03-21T12:42:14.416Z,248.10
2023-03-21T12:43:14.498Z,249.04
2023-03-21T12:44:14.360Z,248.78
2023-03-21T12:45:15.732Z,248.11
2023-03-21T12:46:14.323Z,247.72
2023-03-21T12:47:14.260Z,247.90
2023-03-21T12:48:14.321Z,247.95
2023-03-21T12:49:14.199Z,248.30
2023-03-21T12:50:14.171Z,248.17
2023-03-21T12:51:14.169Z,248.76
2023-03-21T12:52:14.099Z,248.95
2023-03-21T12:53:14.053Z,249.05
2023-03-21T12:54:14.022Z,249.26
2023-03-21T12:55:14.011Z,248.93
2023-03-21T12:56:13.965Z,247.78
2023-03-21T12:57:13.947Z,247.51
2023-03-21T12:58:13.862Z,246.51
2023-03-21T12:59:13.920Z,244.14
2023-03-21T13:00:13.801Z,243.63
2023-03-21T13:01:13.880Z,243.95
2023-03-21T13:02:13.765Z,241.60
2023-03-21T13:03:13.746Z,239.60
2023-03-21T13:04:13.735Z,240.34
2023-03-21T13:05:13.663Z,240.44
2023-03-21T13:06:13.712Z,240.48
2023-03-21T13:07:13.608Z,239.74
2023-03-21T13:08:13.579Z,237.71
2023-03-21T13:09:13.536Z,237.43
2023-03-21T13:10:13.519Z,237.86
2023-03-21T13:11:13.476Z,237.94
2023-03-21T13:12:13.450Z,235.29
2023-03-21T13:13:13.389Z,236.05
2023-03-21T13:14:13.351Z,234.67
2023-03-21T13:15:23.239Z,234.41
2023-03-21T13:16:14.318Z,234.48
2023-03-21T13:17:13.357Z,233.01
2023-03-21T13:18:13.249Z,231.95
2023-03-21T13:19:13.221Z,229.91
2023-03-21T13:20:13.171Z,229.56
2023-03-21T13:21:13.146Z,229.72
2023-03-21T13:22:13.113Z,229.82
2023-03-21T13:23:13.095Z,229.84
2023-03-21T13:24:13.048Z,229.87
2023-03-21T13:25:13.032Z,230.64
2023-03-21T13:26:12.991Z,230.67
2023-03-21T13:27:13.232Z,231.98
2023-03-21T13:28:12.920Z,231.30
2023-03-21T13:29:12.892Z,230.70
2023-03-21T13:30:12.921Z,230.80
2023-03-21T13:31:12.947Z,230.91
2023-03-21T13:32:12.877Z,231.40
2023-03-21T13:33:12.761Z,232.26
2023-03-21T13:34:12.745Z,232.87
2023-03-21T13:35:12.708Z,233.36
2023-03-21T13:36:12.735Z,234.04
2023-03-21T13:37:12.784Z,234.00
2023-03-21T13:38:12.628Z,234.62
2023-03-21T13:39:12.608Z,234.59
2023-03-21T13:40:12.572Z,235.55
2023-03-21T13:41:12.527Z,235.96
2023-03-21T13:42:12.536Z,235.63
2023-03-21T13:43:16.216Z,235.53
2023-03-21T13:44:13.512Z,235.64
2023-03-21T13:45:12.444Z,235.90
2023-03-21T13:46:12.468Z,236.16
2023-03-21T13:47:12.471Z,236.58
2023-03-21T13:48:12.358Z,236.64
2023-03-21T13:49:12.317Z,237.39
2023-03-21T13:50:12.294Z,237.77
2023-03-21T13:51:12.264Z,237.36
2023-03-21T13:52:12.278Z,238.29
2023-03-21T13:53:12.251Z,237.23
2023-03-21T13:54:12.185Z,237.58
2023-03-21T13:55:12.155Z,238.28
2023-03-21T13:56:12.125Z,238.81
2023-03-21T13:57:12.120Z,237.51
2023-03-21T13:58:12.071Z,237.63
2023-03-21T13:59:12.045Z,237.98