createdAt,value
2022-09-12T00:04:41.287Z,19.88
2022-09-12T00:09:42.960Z,18.92
2022-09-12T00:14:44.566Z,18.92
2022-09-12T00:19:46.237Z,18.33
2022-09-12T00:24:47.839Z,18.67
2022-09-12T00:29:49.461Z,16.25
2022-09-12T00:34:51.091Z,17.60
2022-09-12T00:39:52.752Z,19.25
2022-09-12T00:44:54.449Z,18.70
2022-09-12T00:50:13.125Z,18.60
2022-09-12T00:55:19.606Z,18.73
2022-09-12T01:00:24.283Z,17.73
2022-09-12T01:05:28.327Z,18.27
2022-09-12T01:10:31.613Z,21.73
2022-09-12T01:15:34.054Z,20.92
2022-09-12T01:20:42.606Z,19.95
2022-09-12T01:26:14.982Z,20.30
2022-09-12T01:31:26.716Z,20.48
2022-09-12T01:36:37.566Z,22.25
2022-09-12T01:41:46.936Z,19.95
2022-09-12T01:47:01.081Z,20.77
2022-09-12T01:52:12.187Z,21.30
2022-09-12T01:57:25.667Z,22.25
2022-09-12T02:02:33.313Z,22.13
2022-09-12T02:07:49.523Z,21.58
2022-09-12T02:13:00.669Z,22.30
2022-09-12T02:18:05.534Z,22.48
2022-09-12T02:23:11.920Z,22.75
2022-09-12T02:28:26.600Z,24.05
2022-09-12T02:33:46.995Z,22.92
2022-09-12T02:38:48.882Z,22.17
2022-09-12T02:43:51.650Z,21.63
2022-09-12T02:48:54.141Z,22.42
2022-09-12T02:53:57.107Z,22.08
2022-09-12T02:59:05.223Z,20.23
2022-09-12T03:04:22.068Z,23.60
2022-09-12T03:09:37.539Z,19.55
2022-09-12T03:14:48.546Z,21.08
2022-09-12T03:20:00.758Z,20.98
2022-09-12T03:25:08.022Z,19.95
2022-09-12T03:30:11.047Z,21.38
2022-09-12T03:35:14.345Z,22.17
2022-09-12T03:40:16.158Z,22.23
2022-09-12T03:45:17.904Z,22.02
2022-09-12T03:50:19.576Z,22.33
2022-09-12T03:55:21.159Z,23.20
2022-09-12T04:00:24.298Z,24.50
2022-09-12T04:05:26.655Z,24.88
2022-09-12T04:10:28.251Z,23.90
2022-09-12T04:15:29.959Z,23.52
2022-09-12T04:20:31.566Z,24.05
2022-09-12T04:25:33.179Z,24.23
2022-09-12T04:30:35.228Z,23.70
2022-09-12T04:35:37.234Z,22.15
2022-09-12T04:40:38.846Z,23.77
2022-09-12T04:45:40.485Z,22.02
2022-09-12T04:50:42.105Z,23.30
2022-09-12T04:55:43.769Z,24.85
2022-09-12T05:00:45.390Z,25.00
2022-09-12T05:05:46.992Z,22.38
2022-09-12T05:10:48.597Z,22.13
2022-09-12T05:15:57.860Z,23.42
2022-09-12T05:21:01.051Z,23.88
2022-09-12T05:26:04.694Z,23.67
2022-09-12T05:31:13.537Z,22.35
2022-09-12T05:36:20.822Z,21.77
2022-09-12T05:41:25.588Z,21.48
2022-09-12T05:46:32.745Z,20.48
2022-09-12T05:51:38.073Z,21.48
2022-09-12T05:56:42.522Z,19.60
2022-09-12T06:01:44.829Z,18.73
2022-09-12T06:06:46.926Z,20.40
2022-09-12T06:11:48.553Z,22.30
2022-09-12T06:16:50.623Z,19.92
2022-09-12T06:21:52.776Z,20.13
2022-09-12T06:26:54.601Z,19.35
2022-09-12T06:31:56.201Z,19.77
2022-09-12T06:36:58.004Z,18.88
2022-09-12T06:41:59.611Z,20.58
2022-09-12T06:47:10.981Z,19.17
2022-09-12T06:52:12.655Z,17.27
2022-09-12T06:57:14.781Z,19.02
2022-09-12T07:02:16.403Z,18.75
2022-09-12T07:07:18.064Z,19.20
2022-09-12T07:12:19.685Z,19.27
2022-09-12T07:17:21.328Z,19.52
2022-09-12T07:22:23.029Z,19.48
2022-09-12T07:27:24.706Z,17.45
2022-09-12T07:32:27.079Z,19.00
2022-09-12T07:37:33.030Z,18.45
2022-09-12T07:42:34.659Z,18.25
2022-09-12T07:47:36.566Z,15.75
2022-09-12T07:52:38.213Z,15.90
2022-09-12T07:57:39.837Z,14.90
2022-09-12T08:02:41.511Z,13.23
2022-09-12T08:07:43.163Z,11.45
2022-09-12T08:12:44.802Z,10.27
2022-09-12T08:17:46.428Z,10.98
2022-09-12T08:22:48.083Z,9.18
2022-09-12T08:27:49.706Z,8.35
2022-09-12T08:32:51.314Z,8.32
2022-09-12T08:37:52.908Z,6.57
2022-09-12T08:43:01.525Z,7.50
2022-09-12T08:48:06.028Z,7.32
2022-09-12T08:53:16.368Z,7.55
2022-09-12T08:58:22.820Z,5.50
2022-09-12T09:03:49.389Z,5.45
2022-09-12T09:09:22.088Z,4.82
2022-09-12T09:14:59.162Z,4.80
2022-09-12T09:20:16.308Z,5.10
2022-09-12T09:25:24.495Z,5.40
2022-09-12T09:30:26.534Z,3.13
2022-09-12T09:35:49.074Z,3.72
2022-09-12T09:41:07.136Z,3.65
2022-09-12T09:46:08.950Z,3.90
2022-09-12T09:51:11.893Z,3.80
2022-09-12T09:56:29.223Z,4.05
2022-09-12T10:01:30.954Z,3.65
2022-09-12T10:06:34.408Z,3.42
2022-09-12T10:11:39.764Z,3.00
2022-09-12T10:16:53.419Z,1.63
2022-09-12T10:21:56.247Z,1.80
2022-09-12T10:27:05.872Z,1.67
2022-09-12T10:32:09.331Z,1.77
2022-09-12T10:37:28.851Z,1.88
2022-09-12T10:42:50.438Z,1.45
2022-09-12T10:47:54.442Z,1.40
2022-09-12T10:53:13.858Z,1.50
2022-09-12T10:58:47.056Z,1.77
2022-09-12T11:04:20.583Z,1.30
2022-09-12T11:09:32.991Z,1.80
2022-09-12T11:14:34.534Z,1.75
2022-09-12T11:20:10.521Z,2.35
2022-09-12T11:25:35.135Z,2.00
2022-09-12T11:30:51.673Z,1.90
2022-09-12T11:35:55.576Z,1.48
2022-09-12T11:41:04.220Z,1.25
2022-09-12T11:46:36.357Z,1.10
2022-09-12T11:51:56.620Z,1.20
2022-09-12T11:57:19.992Z,1.02
2022-09-12T12:02:27.788Z,1.80
2022-09-12T12:07:40.248Z,1.52
2022-09-12T12:12:45.218Z,1.75
2022-09-12T12:18:22.040Z,1.85
2022-09-12T12:23:35.404Z,1.30
2022-09-12T12:28:43.112Z,1.73
2022-09-12T12:33:44.656Z,1.02
2022-09-12T12:38:46.426Z,1.30
2022-09-12T12:43:50.840Z,1.38
2022-09-12T12:49:07.411Z,1.30
2022-09-12T12:54:31.193Z,1.10
2022-09-12T12:59:33.684Z,1.35
2022-09-12T13:04:35.469Z,1.30
2022-09-12T13:09:43.693Z,1.20
2022-09-12T13:14:55.203Z,1.35
2022-09-12T13:20:34.569Z,3.13
2022-09-12T13:25:37.393Z,1.48
2022-09-12T13:30:58.334Z,1.08
2022-09-12T13:36:46.252Z,1.70
2022-09-12T13:42:07.493Z,1.20
2022-09-12T13:47:15.293Z,1.20
2022-09-12T13:52:25.789Z,1.30
2022-09-12T13:57:31.895Z,1.67
2022-09-12T14:02:36.081Z,1.58
2022-09-12T14:07:54.495Z,1.50
2022-09-12T14:12:57.451Z,1.48
2022-09-12T14:18:01.806Z,1.17
2022-09-12T14:23:27.585Z,1.20
2022-09-12T14:28:31.200Z,1.35
2022-09-12T14:33:53.440Z,0.88
2022-09-12T14:39:04.148Z,1.20
2022-09-12T14:44:10.619Z,1.23
2022-09-12T14:49:26.887Z,0.90
2022-09-12T14:54:28.539Z,1.33
2022-09-12T14:59:36.131Z,1.10
2022-09-12T15:04:42.259Z,1.67
2022-09-12T15:09:47.277Z,1.67
2022-09-12T15:14:49.123Z,1.42
2022-09-12T15:19:50.747Z,1.40
2022-09-12T15:24:53.378Z,1.63
2022-09-12T15:29:55.195Z,1.52
2022-09-12T15:34:56.921Z,1.80
2022-09-12T15:39:58.548Z,1.40
2022-09-12T15:45:02.593Z,1.40
2022-09-12T15:50:05.290Z,1.45
2022-09-12T15:55:16.755Z,1.60
2022-09-12T16:00:19.408Z,1.55
2022-09-12T16:05:25.738Z,1.92
2022-09-12T16:10:31.281Z,1.63
2022-09-12T16:15:32.940Z,1.50
2022-09-12T16:20:34.559Z,1.40
2022-09-12T16:25:37.614Z,1.80
2022-09-12T16:30:39.358Z,2.78
2022-09-12T16:35:40.947Z,1.73
2022-09-12T16:40:42.571Z,2.17
2022-09-12T16:45:44.831Z,1.90
2022-09-12T16:50:56.504Z,1.83
2022-09-12T16:55:58.200Z,1.88
2022-09-12T17:01:17.951Z,1.70
2022-09-12T17:06:20.132Z,1.85
2022-09-12T17:11:26.931Z,2.60
2022-09-12T17:16:29.006Z,1.40
2022-09-12T17:21:31.197Z,1.60
2022-09-12T17:26:32.971Z,1.80
2022-09-12T17:31:34.681Z,2.85
2022-09-12T17:36:36.992Z,2.20
2022-09-12T17:41:38.924Z,2.35
2022-09-12T17:46:41.112Z,2.13
2022-09-12T17:51:43.989Z,1.85
2022-09-12T17:56:47.369Z,3.40
2022-09-12T18:02:07.440Z,2.25
2022-09-12T18:07:09.154Z,2.95
2022-09-12T18:12:10.988Z,1.85
2022-09-12T18:17:12.578Z,2.47
2022-09-12T18:22:14.270Z,2.25
2022-09-12T18:27:15.898Z,2.40
2022-09-12T18:32:17.489Z,2.42
2022-09-12T18:37:19.082Z,2.90
2022-09-12T18:42:20.687Z,2.65
2022-09-12T18:47:23.416Z,2.53
2022-09-12T18:52:25.076Z,2.45
2022-09-12T18:57:26.683Z,2.13
2022-09-12T19:02:28.647Z,2.45
2022-09-12T19:07:30.280Z,2.53
2022-09-12T19:12:31.863Z,3.08
2022-09-12T19:17:33.462Z,2.85
2022-09-12T19:22:35.104Z,3.47
2022-09-12T19:27:36.803Z,3.38
2022-09-12T19:32:39.297Z,3.15
2022-09-12T19:37:40.900Z,3.35
2022-09-12T19:42:42.921Z,3.42
2022-09-12T19:47:44.560Z,3.65
2022-09-12T19:52:46.157Z,3.30
2022-09-12T19:57:47.783Z,3.90
2022-09-12T20:02:53.547Z,3.80
2022-09-12T20:07:55.217Z,4.03
2022-09-12T20:12:56.819Z,3.88
2022-09-12T20:17:58.427Z,4.40
2022-09-12T20:23:00.037Z,3.88
2022-09-12T20:28:01.636Z,3.78
2022-09-12T20:33:03.246Z,3.78
2022-09-12T20:38:04.831Z,4.10
2022-09-12T20:43:06.443Z,4.07
2022-09-12T20:48:08.106Z,4.38
2022-09-12T20:53:09.989Z,4.20
2022-09-12T20:58:11.575Z,5.05
2022-09-12T21:03:14.703Z,4.88
2022-09-12T21:08:16.402Z,4.72
2022-09-12T21:13:18.058Z,5.20
2022-09-12T21:18:19.653Z,4.63
2022-09-12T21:23:21.884Z,5.25
2022-09-12T21:28:23.526Z,5.90
2022-09-12T21:33:25.161Z,5.10
2022-09-12T21:38:26.780Z,5.15
2022-09-12T21:43:28.380Z,5.50
2022-09-12T21:48:30.201Z,5.20
2022-09-12T21:53:32.273Z,5.03
2022-09-12T21:58:34.481Z,5.18
2022-09-12T22:03:36.143Z,5.30
2022-09-12T22:08:38.928Z,5.97
2022-09-12T22:13:44.031Z,5.32
2022-09-12T22:18:50.652Z,5.82
2022-09-12T22:24:10.556Z,6.20
2022-09-12T22:29:16.128Z,5.70
2022-09-12T22:34:17.734Z,6.40
2022-09-12T22:39:19.420Z,6.05
2022-09-12T22:44:21.102Z,6.30
2022-09-12T22:49:22.759Z,6.18
2022-09-12T22:54:24.383Z,6.15
2022-09-12T22:59:25.982Z,6.75
2022-09-12T23:04:27.708Z,6.45
2022-09-12T23:09:34.633Z,6.28
2022-09-12T23:14:37.063Z,5.65
2022-09-12T23:19:38.660Z,5.68
2022-09-12T23:24:40.352Z,5.97
2022-09-12T23:29:41.984Z,6.30
2022-09-12T23:34:43.579Z,5.82
2022-09-12T23:39:45.239Z,5.72
2022-09-12T23:44:46.854Z,5.60
2022-09-12T23:49:48.480Z,5.97
2022-09-12T23:54:50.067Z,6.40
2022-09-12T23:59:51.739Z,6.50
