createdAt,value
2023-02-28T00:00:48.306Z,95611.50
2023-02-28T00:03:14.732Z,95608.66
2023-02-28T00:05:41.975Z,95602.50
2023-02-28T00:08:08.854Z,95602.84
2023-02-28T00:10:35.625Z,95597.81
2023-02-28T00:13:05.495Z,95596.69
2023-02-28T00:15:32.675Z,95594.97
2023-02-28T00:17:59.071Z,95587.88
2023-02-28T00:20:25.521Z,95585.88
2023-02-28T00:22:53.834Z,95588.56
2023-02-28T00:25:22.118Z,95592.00
2023-02-28T00:27:49.361Z,95594.81
2023-02-28T00:30:19.233Z,95592.41
2023-02-28T00:32:46.384Z,95593.06
2023-02-28T00:35:16.167Z,95579.91
2023-02-28T00:37:42.872Z,95581.16
2023-02-28T00:40:11.451Z,95582.88
2023-02-28T00:42:37.856Z,95584.72
2023-02-28T00:45:05.285Z,95587.06
2023-02-28T00:47:33.146Z,95581.41
2023-02-28T00:50:00.038Z,95588.50
2023-02-28T00:52:26.604Z,95585.63
2023-02-28T00:54:54.627Z,95589.97
2023-02-28T00:57:21.245Z,95589.88
2023-02-28T00:59:48.770Z,95593.44
2023-02-28T01:02:15.202Z,95585.50
2023-02-28T01:04:42.312Z,95581.50
2023-02-28T01:07:09.872Z,95586.16
2023-02-28T01:09:36.452Z,95578.06
2023-02-28T01:12:03.299Z,95569.63
2023-02-28T01:14:30.041Z,95569.25
2023-02-28T01:16:56.840Z,95566.31
2023-02-28T01:19:25.564Z,95563.91
2023-02-28T01:21:52.634Z,95568.13
2023-02-28T01:24:19.657Z,95581.00
2023-02-28T01:26:46.115Z,95566.03
2023-02-28T01:29:12.575Z,95564.72
2023-02-28T01:31:39.261Z,95560.16
2023-02-28T01:34:08.284Z,95557.19
2023-02-28T01:36:34.676Z,95553.59
2023-02-28T01:39:01.705Z,95561.44
2023-02-28T01:41:31.390Z,95560.53
2023-02-28T01:44:03.836Z,95559.72
2023-02-28T01:46:31.156Z,95556.41
2023-02-28T01:49:04.715Z,95552.38
2023-02-28T01:51:38.145Z,95548.56
2023-02-28T01:54:13.717Z,95544.88
2023-02-28T01:56:44.482Z,95547.13
2023-02-28T01:59:13.226Z,95550.00
2023-02-28T02:01:39.837Z,95544.09
2023-02-28T02:04:06.460Z,95541.59
2023-02-28T02:06:38.880Z,95550.53
2023-02-28T02:09:09.108Z,95536.44
2023-02-28T02:11:36.940Z,95545.06
2023-02-28T02:14:37.051Z,95543.91
2023-02-28T02:17:19.096Z,95542.47
2023-02-28T02:20:21.318Z,95532.97
2023-02-28T02:23:21.004Z,95537.91
2023-02-28T02:25:54.606Z,95539.41
2023-02-28T02:29:00.251Z,95543.00
2023-02-28T02:31:38.230Z,95536.78
2023-02-28T02:34:27.684Z,95526.00
2023-02-28T02:37:01.598Z,95533.72
2023-02-28T02:39:34.056Z,95534.00
2023-02-28T02:42:02.310Z,95525.94
2023-02-28T02:44:36.257Z,95528.75
2023-02-28T02:47:08.841Z,95528.00
2023-02-28T02:49:39.429Z,95520.56
2023-02-28T02:52:09.332Z,95524.50
2023-02-28T02:54:41.368Z,95511.06
2023-02-28T02:57:12.247Z,95530.81
2023-02-28T02:59:40.637Z,95516.06
2023-02-28T03:02:09.335Z,95520.13
2023-02-28T03:04:42.849Z,95521.06
2023-02-28T03:07:09.278Z,95502.47
2023-02-28T03:09:36.102Z,95517.72
2023-02-28T03:12:04.170Z,95509.03
2023-02-28T03:14:48.063Z,95522.13
2023-02-28T03:17:41.407Z,95524.78
2023-02-28T03:20:20.000Z,95523.41
2023-02-28T03:23:00.056Z,95530.50
2023-02-28T03:25:34.009Z,95537.53
2023-02-28T03:28:09.075Z,95528.50
2023-02-28T03:30:45.633Z,95532.38
2023-02-28T03:33:15.961Z,95534.31
2023-02-28T03:35:48.451Z,95529.22
2023-02-28T03:38:19.409Z,95534.53
2023-02-28T03:40:50.972Z,95524.22
2023-02-28T03:43:23.608Z,95526.44
2023-02-28T03:45:52.166Z,95528.03
2023-02-28T03:48:22.928Z,95513.97
2023-02-28T03:50:54.616Z,95528.44
2023-02-28T03:53:27.922Z,95540.03
2023-02-28T03:55:59.821Z,95537.94
2023-02-28T03:58:32.753Z,95541.47
2023-02-28T04:01:08.230Z,95545.59
2023-02-28T04:03:37.793Z,95540.06
2023-02-28T04:06:07.492Z,95540.66
2023-02-28T04:08:34.186Z,95551.91
2023-02-28T04:11:06.159Z,95554.63
2023-02-28T04:13:32.698Z,95555.50
2023-02-28T04:15:59.118Z,95563.63
2023-02-28T04:18:25.593Z,95573.75
2023-02-28T04:20:52.015Z,95576.56
2023-02-28T04:23:19.068Z,95578.94
2023-02-28T04:25:45.408Z,95577.59
2023-02-28T04:28:11.775Z,95574.38
2023-02-28T04:30:38.977Z,95576.69
2023-02-28T04:33:05.349Z,95566.63
2023-02-28T04:35:31.767Z,95576.78
2023-02-28T04:37:58.149Z,95561.81
2023-02-28T04:40:25.259Z,95562.03
2023-02-28T04:42:51.612Z,95559.91
2023-02-28T04:45:17.996Z,95565.25
2023-02-28T04:47:44.619Z,95570.66
2023-02-28T04:50:11.389Z,95569.94
2023-02-28T04:52:37.767Z,95579.88
2023-02-28T04:55:05.784Z,95581.19
2023-02-28T04:57:32.826Z,95567.44
2023-02-28T04:59:59.185Z,95580.78
2023-02-28T05:02:25.625Z,95582.22
2023-02-28T05:04:52.076Z,95584.25
2023-02-28T05:07:18.443Z,95582.34
2023-02-28T05:09:44.840Z,95578.00
2023-02-28T05:12:11.214Z,95581.63
2023-02-28T05:14:38.246Z,95582.50
2023-02-28T05:17:04.633Z,95581.63
2023-02-28T05:19:31.013Z,95588.88
2023-02-28T05:21:57.409Z,95587.06
2023-02-28T05:24:23.962Z,95585.03
2023-02-28T05:26:51.941Z,95586.03
2023-02-28T05:29:18.314Z,95578.78
2023-02-28T05:31:45.567Z,95577.72
2023-02-28T05:34:12.801Z,95584.16
2023-02-28T05:36:39.783Z,95591.09
2023-02-28T05:39:07.582Z,95589.41
2023-02-28T05:41:34.009Z,95590.09
2023-02-28T05:44:01.625Z,95598.97
2023-02-28T05:46:28.227Z,95586.31
2023-02-28T05:48:56.122Z,95585.94
2023-02-28T05:51:22.580Z,95598.75
2023-02-28T05:53:49.697Z,95587.38
2023-02-28T05:56:16.364Z,95601.44
2023-02-28T05:58:42.777Z,95593.00
2023-02-28T06:01:24.518Z,95596.91
2023-02-28T06:03:51.150Z,95602.41
2023-02-28T06:06:18.220Z,95611.00
2023-02-28T06:08:44.915Z,95611.97
2023-02-28T06:11:11.339Z,95611.84
2023-02-28T06:13:37.711Z,95622.28
2023-02-28T06:16:04.411Z,95618.63
2023-02-28T06:18:31.789Z,95625.94
2023-02-28T06:20:58.562Z,95614.16
2023-02-28T06:23:25.682Z,95611.66
2023-02-28T06:25:53.217Z,95614.00
2023-02-28T06:28:19.671Z,95616.19
2023-02-28T06:30:46.624Z,95606.63
2023-02-28T06:33:13.066Z,95620.00
2023-02-28T06:35:39.570Z,95623.34
2023-02-28T06:38:05.966Z,95628.88
2023-02-28T06:40:36.331Z,95636.44
2023-02-28T06:43:03.031Z,95639.09
2023-02-28T06:45:29.462Z,95641.72
2023-02-28T06:47:55.915Z,95649.97
2023-02-28T06:50:22.349Z,95653.56
2023-02-28T06:52:48.890Z,95649.47
2023-02-28T06:55:15.404Z,95651.16
2023-02-28T06:57:42.478Z,95654.03
2023-02-28T07:00:11.429Z,95642.97
2023-02-28T07:02:38.350Z,95650.50
2023-02-28T07:05:05.224Z,95651.69
2023-02-28T07:07:32.556Z,95652.28
2023-02-28T07:09:58.968Z,95659.34
2023-02-28T07:12:25.400Z,95669.28
2023-02-28T07:14:52.407Z,95671.69
2023-02-28T07:17:18.808Z,95665.38
2023-02-28T07:19:45.273Z,95671.53
2023-02-28T07:22:11.747Z,95667.75
2023-02-28T07:24:38.444Z,95670.97
2023-02-28T07:27:05.214Z,95670.38
2023-02-28T07:29:31.909Z,95667.13
2023-02-28T07:31:58.964Z,95669.94
2023-02-28T07:34:26.146Z,95672.78
2023-02-28T07:36:54.095Z,95669.44
2023-02-28T07:39:21.018Z,95665.34
2023-02-28T07:41:47.393Z,95663.13
2023-02-28T07:44:14.252Z,95658.50
2023-02-28T07:46:40.691Z,95664.47
2023-02-28T07:49:07.834Z,95664.28
2023-02-28T07:51:34.299Z,95671.69
2023-02-28T07:54:00.719Z,95664.34
2023-02-28T07:56:27.504Z,95666.09
2023-02-28T07:58:54.215Z,95667.38
2023-02-28T08:01:20.842Z,95669.03
2023-02-28T08:03:47.247Z,95668.91
2023-02-28T08:06:19.018Z,95679.66
2023-02-28T08:08:45.554Z,95670.59
2023-02-28T08:11:12.142Z,95670.78
2023-02-28T08:13:38.600Z,95676.59
2023-02-28T08:16:05.573Z,95679.69
2023-02-28T08:18:33.718Z,95693.78
2023-02-28T08:21:00.401Z,95698.91
2023-02-28T08:23:27.424Z,95696.34
2023-02-28T08:25:55.298Z,95683.97
2023-02-28T08:28:21.693Z,95686.16
2023-02-28T08:30:50.802Z,95703.03
2023-02-28T08:33:17.251Z,95693.41
2023-02-28T08:35:43.755Z,95695.28
2023-02-28T08:38:10.218Z,95700.97
2023-02-28T08:40:37.281Z,95698.22
2023-02-28T08:43:04.068Z,95702.56
2023-02-28T08:45:30.846Z,95711.13
2023-02-28T08:47:57.280Z,95697.91
2023-02-28T08:50:23.664Z,95705.72
2023-02-28T08:52:50.138Z,95707.28
2023-02-28T08:55:16.642Z,95705.19
2023-02-28T08:57:43.868Z,95712.66
2023-02-28T09:00:13.729Z,95705.09
2023-02-28T09:02:40.448Z,95712.66
2023-02-28T09:05:08.729Z,95710.03
2023-02-28T09:07:35.136Z,95714.03
2023-02-28T09:10:01.542Z,95707.97
2023-02-28T09:12:32.400Z,95708.44
2023-02-28T09:14:59.456Z,95711.50
2023-02-28T09:17:30.438Z,95720.56
2023-02-28T09:19:57.900Z,95710.72
2023-02-28T09:22:24.376Z,95719.56
2023-02-28T09:24:50.759Z,95727.00
2023-02-28T09:27:17.238Z,95721.63
2023-02-28T09:29:43.692Z,95727.13
2023-02-28T09:32:10.794Z,95734.66
2023-02-28T09:34:38.567Z,95725.84
2023-02-28T09:37:05.301Z,95729.41
2023-02-28T09:39:32.152Z,95733.97
2023-02-28T09:41:59.826Z,95739.34
2023-02-28T09:44:32.417Z,95740.16
2023-02-28T09:47:05.797Z,95741.78
2023-02-28T09:49:40.751Z,95742.47
2023-02-28T09:52:11.194Z,95758.50
2023-02-28T09:54:38.973Z,95757.69
2023-02-28T09:57:15.804Z,95753.09
2023-02-28T10:00:04.965Z,95751.97
2023-02-28T10:02:53.835Z,95762.75
2023-02-28T10:05:23.564Z,95765.72
2023-02-28T10:08:01.951Z,95759.41
2023-02-28T10:10:33.719Z,95740.03
2023-02-28T10:13:05.657Z,95764.13
2023-02-28T10:15:34.930Z,95764.31
2023-02-28T10:18:09.164Z,95762.56
2023-02-28T10:20:40.669Z,95766.84
2023-02-28T10:23:14.852Z,95765.63
2023-02-28T10:25:43.366Z,95770.06
2023-02-28T10:28:12.641Z,95770.63
2023-02-28T10:30:43.127Z,95767.66
2023-02-28T10:33:20.335Z,95761.91
2023-02-28T10:35:47.531Z,95773.97
2023-02-28T10:38:18.546Z,95769.13
2023-02-28T10:40:45.245Z,95786.06
2023-02-28T10:43:21.490Z,95794.16
2023-02-28T10:46:03.150Z,95775.44
2023-02-28T10:48:38.607Z,95781.31
2023-02-28T10:51:07.614Z,95780.22
2023-02-28T10:53:52.572Z,95789.53
2023-02-28T10:56:27.855Z,95785.38
2023-02-28T10:58:56.567Z,95787.97
2023-02-28T11:01:25.169Z,95800.94
2023-02-28T11:03:52.552Z,95787.63
2023-02-28T11:06:22.098Z,95791.56
2023-02-28T11:08:51.608Z,95789.25
2023-02-28T11:11:19.237Z,95802.16
2023-02-28T11:13:47.748Z,95794.41
2023-02-28T11:16:15.985Z,95799.47
2023-02-28T11:18:48.610Z,95792.03
2023-02-28T11:21:27.607Z,95795.50
2023-02-28T11:24:02.775Z,95787.19
2023-02-28T11:26:42.379Z,95789.63
2023-02-28T11:29:21.203Z,95791.16
2023-02-28T11:32:13.971Z,95788.47
2023-02-28T11:34:47.636Z,95790.09
2023-02-28T11:37:21.755Z,95774.41
2023-02-28T11:39:51.150Z,95788.16
2023-02-28T11:42:39.522Z,95779.00
2023-02-28T11:45:20.038Z,95776.75
2023-02-28T11:47:52.715Z,95775.91
2023-02-28T11:50:40.414Z,95768.97
2023-02-28T11:53:17.356Z,95771.38
2023-02-28T11:55:48.416Z,95757.91
2023-02-28T11:58:31.632Z,95759.44
2023-02-28T12:01:15.943Z,95758.91
2023-02-28T12:03:52.733Z,95751.94
2023-02-28T12:06:26.499Z,95755.78
2023-02-28T12:09:03.921Z,95753.69
2023-02-28T12:11:41.307Z,95757.66
2023-02-28T12:14:30.820Z,95750.34
2023-02-28T12:17:07.208Z,95747.00
2023-02-28T12:19:44.766Z,95748.19
2023-02-28T12:22:30.556Z,95750.38
2023-02-28T12:25:41.188Z,95744.09
2023-02-28T12:28:12.505Z,95739.28
2023-02-28T12:30:48.008Z,95734.00
2023-02-28T12:33:18.284Z,95732.53
2023-02-28T12:35:50.500Z,95740.13
2023-02-28T12:38:21.800Z,95723.47
2023-02-28T12:41:00.904Z,95733.06
2023-02-28T12:43:34.842Z,95714.25
2023-02-28T12:46:05.087Z,95720.56
2023-02-28T12:48:41.222Z,95713.56
2023-02-28T12:51:11.117Z,95719.84
2023-02-28T12:53:53.578Z,95721.59
2023-02-28T12:56:34.490Z,95712.13
2023-02-28T12:59:11.167Z,95717.72
2023-02-28T13:01:51.312Z,95714.66
2023-02-28T13:04:44.752Z,95708.72
2023-02-28T13:07:42.986Z,95717.59
2023-02-28T13:10:10.687Z,95711.03
2023-02-28T13:12:48.511Z,95714.00
2023-02-28T13:15:21.634Z,95715.19
2023-02-28T13:17:54.097Z,95716.06
2023-02-28T13:20:22.417Z,95718.31
2023-02-28T13:22:51.145Z,95712.50
2023-02-28T13:25:51.590Z,95722.56
2023-02-28T13:29:06.061Z,95726.38
2023-02-28T13:31:34.484Z,95726.88
2023-02-28T13:34:14.444Z,95717.56
2023-02-28T13:36:41.108Z,95725.41
2023-02-28T13:39:40.625Z,95712.16
2023-02-28T13:42:34.559Z,95727.72
2023-02-28T13:45:26.135Z,95724.03
2023-02-28T13:47:55.544Z,95715.38
2023-02-28T13:50:27.895Z,95719.00
2023-02-28T13:53:15.214Z,95716.38
2023-02-28T13:55:47.052Z,95720.63
2023-02-28T13:58:31.995Z,95728.25
2023-02-28T14:01:17.420Z,95719.31
2023-02-28T14:04:17.727Z,95704.72
2023-02-28T14:06:49.407Z,95718.91
2023-02-28T14:09:27.791Z,95719.22
2023-02-28T14:11:54.922Z,95719.22
2023-02-28T14:14:56.493Z,95723.59
2023-02-28T14:17:23.549Z,95716.34
2023-02-28T14:19:53.386Z,95715.47
2023-02-28T14:22:44.579Z,95713.16
2023-02-28T14:25:21.971Z,95708.34
2023-02-28T14:27:54.369Z,95710.59
2023-02-28T14:30:41.224Z,95711.94
2023-02-28T14:33:35.043Z,95707.72
2023-02-28T14:36:08.187Z,95719.78
2023-02-28T14:38:41.497Z,95722.53
2023-02-28T14:41:18.819Z,95721.28
2023-02-28T14:43:50.787Z,95717.72
2023-02-28T14:46:19.088Z,95708.38
2023-02-28T14:48:46.540Z,95716.38
2023-02-28T14:51:22.911Z,95717.56
2023-02-28T14:53:54.216Z,95710.44
2023-02-28T14:56:24.392Z,95715.63
2023-02-28T14:58:56.002Z,95712.84
2023-02-28T15:01:24.328Z,95708.59
2023-02-28T15:03:59.633Z,95705.94
2023-02-28T15:06:27.537Z,95717.50
2023-02-28T15:09:14.304Z,95702.84
2023-02-28T15:11:41.065Z,95710.50
2023-02-28T15:14:08.218Z,95706.63
2023-02-28T15:16:38.893Z,95706.91
2023-02-28T15:19:13.560Z,95709.28
2023-02-28T15:21:44.646Z,95706.09
2023-02-28T15:24:23.859Z,95717.31
2023-02-28T15:26:54.579Z,95711.97
2023-02-28T15:29:22.998Z,95706.44
2023-02-28T15:31:57.381Z,95711.09
2023-02-28T15:34:36.975Z,95720.56
2023-02-28T15:37:27.337Z,95717.31
2023-02-28T15:39:56.927Z,95721.09
2023-02-28T15:42:28.240Z,95724.59
2023-02-28T15:44:54.703Z,95714.56
2023-02-28T15:47:26.751Z,95717.50
2023-02-28T15:49:55.200Z,95722.63
2023-02-28T15:52:27.161Z,95709.44
2023-02-28T15:54:54.494Z,95700.88
2023-02-28T15:57:24.652Z,95720.41
2023-02-28T15:59:54.812Z,95719.44
2023-02-28T16:02:23.021Z,95735.03
2023-02-28T16:04:58.234Z,95716.41
2023-02-28T16:07:24.944Z,95729.47
2023-02-28T16:09:51.645Z,95732.41
2023-02-28T16:12:19.955Z,95718.94
2023-02-28T16:14:48.028Z,95732.66
2023-02-28T16:17:20.630Z,95730.81
2023-02-28T16:19:47.611Z,95730.94
2023-02-28T16:22:14.116Z,95721.59
2023-02-28T16:24:40.652Z,95732.97
2023-02-28T16:27:07.269Z,95719.63
2023-02-28T16:29:36.849Z,95728.28
2023-02-28T16:32:05.646Z,95727.88
2023-02-28T16:34:32.380Z,95729.75
2023-02-28T16:36:59.292Z,95739.34
2023-02-28T16:39:25.802Z,95740.53
2023-02-28T16:41:52.690Z,95742.16
2023-02-28T16:44:27.614Z,95737.88
2023-02-28T16:46:55.120Z,95749.06
2023-02-28T16:49:21.654Z,95750.13
2023-02-28T16:51:48.217Z,95749.59
2023-02-28T16:54:14.770Z,95750.53
2023-02-28T16:56:45.053Z,95757.03
2023-02-28T16:59:12.684Z,95749.97
2023-02-28T17:01:40.003Z,95747.03
2023-02-28T17:04:07.236Z,95747.00
2023-02-28T17:06:33.820Z,95751.13
2023-02-28T17:09:00.645Z,95756.44
2023-02-28T17:11:27.481Z,95758.16
2023-02-28T17:13:54.418Z,95759.09
2023-02-28T17:16:26.012Z,95762.69
2023-02-28T17:18:53.940Z,95762.63
2023-02-28T17:21:21.000Z,95773.09
2023-02-28T17:23:47.491Z,95775.19
2023-02-28T17:26:15.632Z,95772.97
2023-02-28T17:28:42.249Z,95772.94
2023-02-28T17:31:09.231Z,95783.56
2023-02-28T17:33:35.936Z,95773.16
2023-02-28T17:36:02.401Z,95787.69
2023-02-28T17:38:29.717Z,95780.81
2023-02-28T17:40:57.544Z,95792.34
2023-02-28T17:43:24.284Z,95786.03
2023-02-28T17:45:51.328Z,95782.72
2023-02-28T17:48:17.834Z,95786.97
2023-02-28T17:50:44.396Z,95785.72
2023-02-28T17:53:10.994Z,95780.56
2023-02-28T17:55:38.984Z,95784.25
2023-02-28T17:58:05.458Z,95773.91
2023-02-28T18:00:33.693Z,95781.97
2023-02-28T18:03:00.542Z,95784.47
2023-02-28T18:05:26.970Z,95777.47
2023-02-28T18:07:53.407Z,95781.59
2023-02-28T18:10:20.814Z,95784.56
2023-02-28T18:12:49.155Z,95781.59
2023-02-28T18:15:16.169Z,95771.06
2023-02-28T18:17:42.621Z,95780.09
2023-02-28T18:20:10.543Z,95774.13
2023-02-28T18:22:38.070Z,95779.50
2023-02-28T18:25:05.557Z,95794.00
2023-02-28T18:27:32.023Z,95785.47
2023-02-28T18:29:59.142Z,95770.44
2023-02-28T18:32:25.772Z,95773.19
2023-02-28T18:34:52.633Z,95787.53
2023-02-28T18:37:20.087Z,95779.16
2023-02-28T18:39:46.713Z,95784.56
2023-02-28T18:42:13.413Z,95785.16
2023-02-28T18:44:39.826Z,95779.94
2023-02-28T18:47:06.959Z,95781.16
2023-02-28T18:49:34.921Z,95761.75
2023-02-28T18:52:01.504Z,95770.31
2023-02-28T18:54:28.207Z,95781.53
2023-02-28T18:56:56.295Z,95778.94
2023-02-28T18:59:22.812Z,95776.53
2023-02-28T19:01:49.280Z,95778.50
2023-02-28T19:04:16.433Z,95766.56
2023-02-28T19:06:43.110Z,95771.72
2023-02-28T19:09:10.308Z,95768.28
2023-02-28T19:11:36.963Z,95763.78
2023-02-28T19:14:03.576Z,95777.31
2023-02-28T19:16:30.440Z,95777.53
2023-02-28T19:18:57.200Z,95774.78
2023-02-28T19:21:25.506Z,95772.84
2023-02-28T19:23:52.051Z,95767.38
2023-02-28T19:26:21.265Z,95771.81
2023-02-28T19:28:48.271Z,95770.88
2023-02-28T19:31:16.583Z,95773.06
2023-02-28T19:33:43.330Z,95774.34
2023-02-28T19:36:11.750Z,95767.81
2023-02-28T19:38:39.009Z,95770.22
2023-02-28T19:41:08.542Z,95767.91
2023-02-28T19:43:35.069Z,95766.69
2023-02-28T19:46:01.795Z,95763.88
2023-02-28T19:48:28.459Z,95766.38
2023-02-28T19:50:59.136Z,95766.75
2023-02-28T19:53:26.151Z,95758.00
2023-02-28T19:55:53.783Z,95768.34
2023-02-28T19:58:21.178Z,95765.69
2023-02-28T20:00:48.035Z,95765.63
2023-02-28T20:03:14.609Z,95771.22
2023-02-28T20:05:41.088Z,95768.81
2023-02-28T20:08:07.921Z,95768.22
2023-02-28T20:10:34.886Z,95759.47
2023-02-28T20:13:01.990Z,95761.75
2023-02-28T20:15:28.678Z,95751.91
2023-02-28T20:17:56.621Z,95751.09
2023-02-28T20:20:23.106Z,95750.28
2023-02-28T20:22:49.770Z,95757.88
2023-02-28T20:25:16.337Z,95753.22
2023-02-28T20:27:43.425Z,95750.56
2023-02-28T20:30:11.763Z,95761.75
2023-02-28T20:32:38.919Z,95755.88
2023-02-28T20:35:06.311Z,95755.34
2023-02-28T20:37:32.732Z,95749.84
2023-02-28T20:39:59.245Z,95743.06
2023-02-28T20:42:25.689Z,95729.44
2023-02-28T20:44:52.100Z,95759.03
2023-02-28T20:47:19.159Z,95748.91
2023-02-28T20:49:45.494Z,95757.59
2023-02-28T20:52:11.886Z,95754.16
2023-02-28T20:54:38.324Z,95752.56
2023-02-28T20:57:04.824Z,95750.81
2023-02-28T20:59:31.506Z,95752.19
2023-02-28T21:01:57.948Z,95748.56
2023-02-28T21:04:25.102Z,95755.75
2023-02-28T21:06:51.512Z,95754.84
2023-02-28T21:09:18.017Z,95747.13
2023-02-28T21:11:45.175Z,95750.84
2023-02-28T21:14:14.409Z,95748.31
2023-02-28T21:16:41.245Z,95753.91
2023-02-28T21:19:09.416Z,95752.03
2023-02-28T21:21:38.399Z,95749.13
2023-02-28T21:24:05.557Z,95758.94
2023-02-28T21:26:32.488Z,95744.72
2023-02-28T21:29:01.226Z,95753.81
2023-02-28T21:31:30.401Z,95746.28
2023-02-28T21:33:58.638Z,95749.38
2023-02-28T21:36:32.089Z,95744.59
2023-02-28T21:39:01.755Z,95745.38
2023-02-28T21:41:28.263Z,95741.66
2023-02-28T21:43:55.529Z,95733.56
2023-02-28T21:46:24.349Z,95730.88
2023-02-28T21:48:51.144Z,95734.47
2023-02-28T21:51:19.240Z,95731.44
2023-02-28T21:53:46.058Z,95719.78
2023-02-28T21:56:14.765Z,95729.16
2023-02-28T21:58:41.295Z,95738.34
2023-02-28T22:01:09.984Z,95735.28
2023-02-28T22:03:36.765Z,95739.13
2023-02-28T22:06:11.776Z,95740.28
2023-02-28T22:08:39.033Z,95739.25
2023-02-28T22:11:05.934Z,95740.78
2023-02-28T22:13:33.188Z,95736.09
2023-02-28T22:16:02.147Z,95733.97
2023-02-28T22:18:28.528Z,95735.25
2023-02-28T22:20:55.503Z,95722.75
2023-02-28T22:23:21.949Z,95737.91
2023-02-28T22:25:48.578Z,95734.94
2023-02-28T22:28:14.948Z,95732.84
2023-02-28T22:30:42.052Z,95728.38
2023-02-28T22:33:08.451Z,95726.56
2023-02-28T22:35:34.844Z,95730.31
2023-02-28T22:38:01.321Z,95727.69
2023-02-28T22:40:27.858Z,95735.75
2023-02-28T22:42:54.253Z,95734.94
2023-02-28T22:45:20.641Z,95731.50
2023-02-28T22:47:48.481Z,95739.03
2023-02-28T22:50:15.720Z,95737.22
2023-02-28T22:52:42.153Z,95735.25
2023-02-28T22:55:10.512Z,95731.94
2023-02-28T22:57:37.189Z,95730.00
2023-02-28T23:00:07.236Z,95726.19
2023-02-28T23:02:34.328Z,95719.91
2023-02-28T23:05:01.478Z,95716.69
2023-02-28T23:07:27.980Z,95724.84
2023-02-28T23:09:54.368Z,95731.25
2023-02-28T23:12:26.159Z,95723.53
2023-02-28T23:14:53.272Z,95719.16
2023-02-28T23:17:19.647Z,95726.75
2023-02-28T23:19:46.125Z,95721.63
2023-02-28T23:22:13.311Z,95726.38
2023-02-28T23:24:39.795Z,95727.06
2023-02-28T23:27:06.566Z,95724.09
2023-02-28T23:29:34.119Z,95727.06
2023-02-28T23:32:00.977Z,95722.38
2023-02-28T23:34:29.573Z,95726.75
2023-02-28T23:36:58.797Z,95724.81
2023-02-28T23:39:26.993Z,95728.13
2023-02-28T23:41:54.347Z,95721.06
2023-02-28T23:44:20.984Z,95714.63
2023-02-28T23:46:50.667Z,95719.81
2023-02-28T23:49:19.247Z,95715.06
2023-02-28T23:51:45.706Z,95726.34
2023-02-28T23:54:12.177Z,95722.28
2023-02-28T23:56:39.307Z,95718.75
2023-02-28T23:59:06.031Z,95716.72
