createdAt,value
2023-02-02T00:05:11.921Z,16.1
2023-02-02T00:10:34.290Z,15.9
2023-02-02T00:15:57.174Z,15.8
2023-02-02T00:21:20.299Z,15.6
2023-02-02T00:26:42.829Z,15.8
2023-02-02T00:32:06.189Z,15.9
2023-02-02T00:37:27.942Z,15.8
2023-02-02T00:42:50.478Z,15.7
2023-02-02T00:48:13.154Z,15.6
2023-02-02T00:53:35.277Z,15.4
2023-02-02T00:58:58.002Z,15.3
2023-02-02T01:04:20.742Z,15.3
2023-02-02T01:09:42.855Z,15.4
2023-02-02T01:15:05.049Z,15.6
2023-02-02T01:20:28.012Z,15.6
2023-02-02T01:25:50.476Z,15.4
2023-02-02T01:30:57.104Z,15.3
2023-02-02T01:36:04.174Z,15.1
2023-02-02T01:41:26.525Z,15.1
2023-02-02T01:46:34.175Z,15.1
2023-02-02T01:51:56.483Z,15.2
2023-02-02T01:57:18.303Z,15.3
2023-02-02T02:02:25.124Z,15.4
2023-02-02T02:07:47.602Z,15.4
2023-02-02T02:13:09.350Z,15.3
2023-02-02T02:18:31.859Z,15.1
2023-02-02T02:23:53.568Z,15
2023-02-02T02:29:00.653Z,14.9
2023-02-02T02:34:23.601Z,14.8
2023-02-02T02:39:45.261Z,15
2023-02-02T02:45:07.697Z,15.3
2023-02-02T02:50:15.065Z,15.3
2023-02-02T02:55:37.776Z,15.2
2023-02-02T03:01:00.146Z,15
2023-02-02T03:06:23.160Z,14.9
2023-02-02T03:11:30.672Z,14.7
2023-02-02T03:16:52.891Z,14.7
2023-02-02T03:21:59.835Z,14.9
2023-02-02T03:27:07.636Z,15.2
2023-02-02T03:32:14.930Z,15.3
2023-02-02T03:37:37.316Z,15
2023-02-02T03:43:00.360Z,14.9
2023-02-02T03:47:52.205Z,14.8
2023-02-02T03:53:14.669Z,14.6
2023-02-02T03:58:37.575Z,14.6
2023-02-02T04:03:59.989Z,14.8
2023-02-02T04:08:51.475Z,15
2023-02-02T04:13:57.843Z,15.1
2023-02-02T04:19:21.113Z,14.9
2023-02-02T04:24:44.102Z,14.8
2023-02-02T04:30:06.691Z,14.6
2023-02-02T04:35:13.902Z,14.6
2023-02-02T04:40:36.328Z,14.4
2023-02-02T04:45:59.300Z,14.6
2023-02-02T04:51:22.005Z,14.6
2023-02-02T04:56:13.145Z,14.8
2023-02-02T05:01:07.047Z,14.9
2023-02-02T05:06:15.998Z,14.9
2023-02-02T05:11:23.576Z,14.9
2023-02-02T05:16:46.768Z,14.8
2023-02-02T05:21:53.707Z,14.6
2023-02-02T05:27:32.188Z,14.5
2023-02-02T05:33:10.534Z,14.6
2023-02-02T05:38:33.085Z,14.8
2023-02-02T05:43:39.898Z,14.9
2023-02-02T05:48:48.036Z,14.8
2023-02-02T05:54:25.930Z,14.6
2023-02-02T06:00:04.208Z,14.5
2023-02-02T06:05:43.123Z,14.4
2023-02-02T06:11:20.999Z,14.3
2023-02-02T06:16:59.041Z,14.5
2023-02-02T06:22:37.026Z,14.7
2023-02-02T06:27:59.991Z,14.8
2023-02-02T06:33:39.573Z,14.7
2023-02-02T06:39:18.335Z,14.6
2023-02-02T06:45:08.008Z,14.3
2023-02-02T06:50:31.207Z,14.4
2023-02-02T06:56:12.958Z,14.6
2023-02-02T07:01:50.383Z,14.6
2023-02-02T07:07:29.841Z,14.6
2023-02-02T07:14:21.477Z,14.6
2023-02-02T07:19:43.432Z,14.8
2023-02-02T07:25:06.006Z,14.8
2023-02-02T07:30:13.996Z,14.6
2023-02-02T07:35:06.360Z,14.4
2023-02-02T07:40:29.894Z,14.3
2023-02-02T07:46:18.038Z,14.4
2023-02-02T07:51:45.658Z,14.6
2023-02-02T07:57:28.491Z,14.6
2023-02-02T08:02:54.108Z,14.4
2023-02-02T08:08:00.518Z,14.4
2023-02-02T08:13:23.754Z,14.2
2023-02-02T08:19:02.989Z,14.3
2023-02-02T08:24:41.412Z,14.4
2023-02-02T08:30:04.351Z,14.5
2023-02-02T08:35:43.286Z,14.4
2023-02-02T08:41:21.618Z,14.3
2023-02-02T08:48:44.861Z,14.2
2023-02-02T08:54:23.429Z,14.1
2023-02-02T09:00:00.908Z,14.2
2023-02-02T09:05:40.687Z,14.4
2023-02-02T09:11:19.473Z,14.4
2023-02-02T09:16:59.962Z,14.3
2023-02-02T09:22:38.568Z,14.3
2023-02-02T09:28:17.265Z,14.1
2023-02-02T09:33:40.787Z,14.1
2023-02-02T09:39:19.897Z,13.9
2023-02-02T09:45:00.234Z,14.1
2023-02-02T09:50:38.400Z,14.4
2023-02-02T09:56:26.577Z,14.4
2023-02-02T10:02:21.220Z,14.4
2023-02-02T10:07:59.501Z,14.3
2023-02-02T10:13:48.262Z,14.2
2023-02-02T10:19:29.471Z,14.2
2023-02-02T10:24:53.079Z,14.4
2023-02-02T10:30:40.673Z,14.6
2023-02-02T10:36:36.056Z,14.5
2023-02-02T10:42:14.550Z,14.3
2023-02-02T10:47:52.946Z,14.3
2023-02-02T10:53:33.007Z,14.6
2023-02-02T10:59:23.217Z,14.6
2023-02-02T11:05:15.700Z,14.3
2023-02-02T11:10:54.531Z,13.9
2023-02-02T11:16:51.950Z,14.1
2023-02-02T11:22:14.106Z,14.3
2023-02-02T11:27:52.523Z,14.3
2023-02-02T11:35:13.270Z,14.2
2023-02-02T11:40:51.589Z,13.9
2023-02-02T11:46:29.952Z,14
2023-02-02T11:52:14.413Z,14.1
2023-02-02T11:57:54.727Z,14.3
2023-02-02T12:03:34.257Z,14.6
2023-02-02T12:09:15.224Z,14.6
2023-02-02T12:14:38.433Z,14.4
2023-02-02T12:20:19.234Z,14.4
2023-02-02T20:28:52.596Z,36.8
2023-02-02T20:35:05.633Z,38.6
