createdAt,value
2018-07-28T00:01:02.835Z,56.69
2018-07-28T00:03:31.690Z,56.86
2018-07-28T00:06:00.414Z,56.50
2018-07-28T00:08:29.395Z,56.81
2018-07-28T00:10:58.327Z,56.54
2018-07-28T00:13:27.294Z,56.73
2018-07-28T00:15:56.052Z,57.23
2018-07-28T00:18:24.927Z,57.39
2018-07-28T00:20:53.799Z,56.92
2018-07-28T00:23:22.611Z,56.98
2018-07-28T00:26:26.571Z,56.64
2018-07-28T00:28:55.391Z,57.36
2018-07-28T00:31:24.199Z,57.21
2018-07-28T00:33:53.039Z,57.51
2018-07-28T00:36:21.803Z,57.86
2018-07-28T00:38:50.646Z,57.84
2018-07-28T00:41:19.403Z,57.88
2018-07-28T00:43:48.215Z,57.60
2018-07-28T00:46:17.030Z,58.01
2018-07-28T00:48:45.807Z,58.14
2018-07-28T00:51:14.635Z,58.35
2018-07-28T00:53:43.420Z,58.25
2018-07-28T00:56:12.294Z,58.14
2018-07-28T00:58:41.070Z,57.66
2018-07-28T01:01:09.894Z,57.76
2018-07-28T01:03:38.538Z,58.05
2018-07-28T01:06:07.375Z,57.87
2018-07-28T01:08:36.193Z,58.12
2018-07-28T01:11:05.080Z,58.15
2018-07-28T01:13:34.168Z,58.37
2018-07-28T01:16:03.099Z,58.18
2018-07-28T01:18:31.915Z,58.02
2018-07-28T01:21:00.774Z,57.79
2018-07-28T01:23:29.576Z,58.29
2018-07-28T01:25:58.419Z,58.09
2018-07-28T01:28:27.194Z,57.82
2018-07-28T01:30:55.961Z,58.44
2018-07-28T01:33:24.843Z,58.76
2018-07-28T01:35:53.934Z,58.62
2018-07-28T01:38:22.727Z,58.64
2018-07-28T01:40:52.045Z,58.63
2018-07-28T01:43:20.860Z,58.51
2018-07-28T01:45:55.853Z,58.72
2018-07-28T01:48:24.711Z,58.67
2018-07-28T01:50:53.604Z,59.14
2018-07-28T01:53:22.419Z,59.05
2018-07-28T01:55:51.372Z,60.03
2018-07-28T01:58:20.371Z,58.78
2018-07-28T02:00:49.164Z,59.49
2018-07-28T02:03:18.041Z,59.77
2018-07-28T02:05:46.859Z,59.79
2018-07-28T02:08:15.751Z,59.94
2018-07-28T02:10:44.785Z,60.32
2018-07-28T02:13:14.016Z,60.09
2018-07-28T02:15:43.530Z,60.21
2018-07-28T02:18:12.173Z,59.95
2018-07-28T02:20:41.051Z,60.44
2018-07-28T02:23:09.993Z,60.59
2018-07-28T02:25:38.747Z,60.44
2018-07-28T02:28:07.915Z,59.85
2018-07-28T02:30:36.756Z,61.26
2018-07-28T02:33:05.708Z,60.84
2018-07-28T02:35:34.526Z,60.66
2018-07-28T02:38:03.680Z,61.21
2018-07-28T02:40:32.558Z,61.32
2018-07-28T02:43:01.332Z,61.62
2018-07-28T02:45:30.242Z,61.93
2018-07-28T02:47:59.020Z,61.56
2018-07-28T02:50:27.714Z,61.56
2018-07-28T02:52:56.592Z,61.81
2018-07-28T02:55:25.444Z,61.63
2018-07-28T02:57:54.296Z,61.71
2018-07-28T03:00:23.220Z,61.71
2018-07-28T03:02:51.767Z,62.10
2018-07-28T03:05:20.640Z,62.44
2018-07-28T03:07:49.263Z,62.08
2018-07-28T03:10:17.974Z,62.26
2018-07-28T03:12:46.768Z,62.15
2018-07-28T03:15:30.057Z,62.40
2018-07-28T03:18:00.179Z,62.48
2018-07-28T03:20:29.368Z,62.50
2018-07-28T03:22:59.495Z,62.89
2018-07-28T03:25:28.317Z,63.50
2018-07-28T03:27:57.244Z,62.72
2018-07-28T03:30:26.680Z,63.10
2018-07-28T03:32:55.583Z,63.99
2018-07-28T03:35:24.469Z,64.19
2018-07-28T03:37:53.568Z,64.18
2018-07-28T03:40:22.627Z,64.17
2018-07-28T03:42:51.408Z,63.99
2018-07-28T03:45:20.400Z,63.75
2018-07-28T03:47:49.324Z,64.60
2018-07-28T03:50:18.067Z,64.41
2018-07-28T03:52:47.222Z,65.09
2018-07-28T03:55:16.028Z,64.63
2018-07-28T03:57:44.878Z,64.52
2018-07-28T04:00:13.631Z,64.63
2018-07-28T04:02:42.492Z,65.24
2018-07-28T04:05:11.747Z,65.64
2018-07-28T04:07:40.875Z,64.90
2018-07-28T04:10:10.236Z,64.34
2018-07-28T04:12:39.589Z,64.43
2018-07-28T04:15:11.430Z,64.66
2018-07-28T04:17:50.794Z,65.00
2018-07-28T04:20:20.052Z,64.76
2018-07-28T04:22:48.846Z,65.43
2018-07-28T04:25:17.675Z,65.56
2018-07-28T04:27:46.499Z,65.46
2018-07-28T04:30:15.285Z,65.06
2018-07-28T04:32:44.219Z,64.70
2018-07-28T04:35:12.905Z,65.54
2018-07-28T04:37:41.763Z,65.42
2018-07-28T04:40:13.644Z,64.77
2018-07-28T04:42:44.620Z,64.75
2018-07-28T04:45:16.096Z,64.56
2018-07-28T04:47:45.518Z,65.42
2018-07-28T04:50:14.351Z,64.76
2018-07-28T04:52:43.132Z,65.21
2018-07-28T04:55:11.970Z,64.13
2018-07-28T04:57:40.681Z,64.01
2018-07-28T05:00:09.714Z,64.48
2018-07-28T05:02:38.341Z,64.32
2018-07-28T05:05:07.173Z,64.82
2018-07-28T05:07:36.079Z,63.58
2018-07-28T05:10:05.121Z,63.73
2018-07-28T05:12:33.927Z,63.32
2018-07-28T05:15:02.811Z,61.63
2018-07-28T05:17:31.619Z,61.57
2018-07-28T05:20:00.467Z,60.13
2018-07-28T05:22:29.328Z,59.93
2018-07-28T05:24:58.183Z,58.92
2018-07-28T05:27:27.256Z,58.51
2018-07-28T05:29:56.096Z,58.66
2018-07-28T05:32:24.951Z,60.06
2018-07-28T05:34:53.860Z,59.36
2018-07-28T05:37:22.622Z,60.21
2018-07-28T05:39:51.439Z,59.70
2018-07-28T05:42:20.203Z,61.61
2018-07-28T05:44:49.012Z,58.87
2018-07-28T05:47:17.858Z,59.83
2018-07-28T05:49:46.687Z,59.48
2018-07-28T05:52:15.576Z,58.88
2018-07-28T05:54:44.332Z,59.77
2018-07-28T05:57:13.432Z,60.26
2018-07-28T05:59:42.263Z,58.58
2018-07-28T06:02:11.270Z,59.94
2018-07-28T06:04:40.032Z,60.07
2018-07-28T06:07:09.279Z,58.93
2018-07-28T06:09:37.897Z,58.58
2018-07-28T06:12:06.824Z,59.15
2018-07-28T06:14:35.602Z,58.44
2018-07-28T06:17:04.454Z,57.42
2018-07-28T06:19:33.088Z,55.99
2018-07-28T06:22:01.950Z,55.29
2018-07-28T06:24:30.623Z,56.38
2018-07-28T06:26:59.496Z,54.85
2018-07-28T06:29:28.357Z,55.64
2018-07-28T06:31:57.220Z,55.24
2018-07-28T06:34:26.067Z,55.41
2018-07-28T06:36:54.960Z,54.98
2018-07-28T06:39:23.665Z,53.10
2018-07-28T06:41:52.606Z,52.40
2018-07-28T06:44:21.387Z,51.98
2018-07-28T06:46:50.599Z,52.25
2018-07-28T06:49:19.562Z,51.30
2018-07-28T06:51:48.342Z,51.42
2018-07-28T06:54:17.148Z,50.30
2018-07-28T06:56:46.014Z,50.92
2018-07-28T06:59:14.951Z,50.82
2018-07-28T07:01:43.932Z,51.13
2018-07-28T07:04:12.773Z,49.42
2018-07-28T07:06:41.581Z,50.03
2018-07-28T07:09:11.689Z,48.42
2018-07-28T07:11:40.388Z,50.45
2018-07-28T07:14:09.310Z,50.35
2018-07-28T07:16:38.096Z,50.37
2018-07-28T07:19:06.960Z,50.62
2018-07-28T07:21:35.743Z,50.22
2018-07-28T07:24:04.390Z,50.38
2018-07-28T07:26:33.278Z,50.73
2018-07-28T07:29:02.080Z,52.11
2018-07-28T07:31:30.863Z,51.56
2018-07-28T07:33:59.773Z,52.82
2018-07-28T07:36:28.569Z,51.77
2018-07-28T07:38:57.564Z,52.77
2018-07-28T07:41:26.392Z,52.18
2018-07-28T07:43:55.326Z,52.73
2018-07-28T07:46:24.104Z,53.10
2018-07-28T07:48:53.254Z,53.37
2018-07-28T07:51:22.424Z,52.82
2018-07-28T07:53:51.224Z,52.15
2018-07-28T07:56:20.061Z,52.28
2018-07-28T07:58:48.855Z,52.46
2018-07-28T08:01:17.998Z,51.47
2018-07-28T08:03:46.899Z,50.84
2018-07-28T08:06:15.726Z,50.77
2018-07-28T08:08:44.870Z,49.78
2018-07-28T08:11:13.752Z,50.35
2018-07-28T08:13:42.520Z,50.23
2018-07-28T08:16:11.570Z,48.61
2018-07-28T08:18:40.338Z,48.85
2018-07-28T08:21:09.271Z,47.83
2018-07-28T08:23:38.532Z,47.07
2018-07-28T08:26:07.644Z,47.79
2018-07-28T08:28:36.546Z,47.55
2018-07-28T08:31:05.255Z,47.53
2018-07-28T08:33:34.356Z,46.17
2018-07-28T08:36:03.275Z,47.16
2018-07-28T08:38:32.104Z,47.68
2018-07-28T08:41:01.276Z,47.45
2018-07-28T08:43:30.056Z,47.19
2018-07-28T08:46:05.462Z,47.04
2018-07-28T08:48:34.207Z,47.14
2018-07-28T08:51:03.135Z,45.86
2018-07-28T08:53:31.831Z,46.00
2018-07-28T08:56:00.610Z,47.17
2018-07-28T08:58:29.278Z,46.79
2018-07-28T09:00:58.067Z,46.08
2018-07-28T09:03:26.955Z,44.76
2018-07-28T09:05:56.077Z,45.69
2018-07-28T09:08:24.931Z,46.24
2018-07-28T09:10:54.107Z,44.77
2018-07-28T09:13:22.947Z,45.65
2018-07-28T09:15:51.828Z,46.04
2018-07-28T09:18:21.202Z,45.01
2018-07-28T09:20:50.206Z,45.56
2018-07-28T09:23:19.114Z,44.86
2018-07-28T09:25:47.887Z,45.22
2018-07-28T09:28:16.821Z,44.02
2018-07-28T09:30:45.599Z,43.11
2018-07-28T09:33:14.458Z,42.19
2018-07-28T09:35:43.278Z,40.83
2018-07-28T09:38:11.965Z,41.79
2018-07-28T09:40:40.859Z,42.47
2018-07-28T09:43:09.543Z,41.03
2018-07-28T09:45:44.291Z,39.94
2018-07-28T09:48:13.304Z,39.06
2018-07-28T09:50:42.169Z,38.15
2018-07-28T09:53:11.026Z,39.95
2018-07-28T09:55:39.833Z,39.63
2018-07-28T09:58:08.638Z,38.90
2018-07-28T10:00:42.785Z,38.65
2018-07-28T10:03:11.876Z,38.47
2018-07-28T10:05:40.768Z,37.41
2018-07-28T10:08:09.564Z,36.73
2018-07-28T10:10:38.408Z,37.79
2018-07-28T10:13:07.583Z,37.68
2018-07-28T10:15:36.536Z,36.86
2018-07-28T10:18:05.375Z,37.38
2018-07-28T10:20:34.198Z,37.83
2018-07-28T10:23:02.875Z,37.55
2018-07-28T10:25:31.730Z,36.75
2018-07-28T10:28:00.641Z,37.54
2018-07-28T10:30:29.470Z,38.03
2018-07-28T10:32:58.287Z,38.34
2018-07-28T10:35:27.559Z,38.28
2018-07-28T10:37:56.161Z,38.20
2018-07-28T10:40:25.038Z,38.35
2018-07-28T10:42:53.859Z,39.11
2018-07-28T10:45:28.745Z,41.33
2018-07-28T10:47:57.549Z,42.33
2018-07-28T10:50:26.447Z,41.26
2018-07-28T10:52:55.371Z,41.90
2018-07-28T10:55:24.156Z,41.39
2018-07-28T10:57:53.066Z,41.12
2018-07-28T11:00:21.895Z,44.07
2018-07-28T11:02:50.787Z,45.19
2018-07-28T11:05:19.576Z,48.01
2018-07-28T11:07:48.531Z,49.19
2018-07-28T11:10:17.308Z,48.16
2018-07-28T11:12:46.170Z,50.15
2018-07-28T11:15:15.053Z,50.19
2018-07-28T11:17:43.922Z,48.31
2018-07-28T11:20:12.656Z,43.56
2018-07-28T11:22:41.581Z,43.93
2018-07-28T11:25:10.413Z,43.13
2018-07-28T11:27:39.400Z,41.04
2018-07-28T11:30:08.794Z,39.66
2018-07-28T11:32:54.479Z,39.93
2018-07-28T11:35:40.019Z,40.50
2018-07-28T11:38:36.955Z,39.92
2018-07-28T11:41:22.427Z,39.03
2018-07-28T11:44:08.194Z,37.99
2018-07-28T11:46:36.825Z,37.63
2018-07-28T11:49:05.900Z,36.18
2018-07-28T11:51:34.666Z,37.30
2018-07-28T11:54:03.375Z,37.34
2018-07-28T11:56:32.302Z,35.71
2018-07-28T11:59:01.136Z,37.26
2018-07-28T12:01:29.966Z,37.73
2018-07-28T12:03:58.811Z,38.34
2018-07-28T12:06:27.431Z,39.68
2018-07-28T12:08:56.268Z,40.93
2018-07-28T12:11:25.116Z,46.80
2018-07-28T12:13:53.887Z,59.49
2018-07-28T12:16:22.539Z,62.58
2018-07-28T12:18:51.473Z,62.70
2018-07-28T12:21:20.239Z,64.33
2018-07-28T12:23:48.922Z,64.36
2018-07-28T12:26:17.847Z,72.13
2018-07-28T12:28:46.658Z,72.82
2018-07-28T12:31:15.454Z,70.87
2018-07-28T12:33:44.354Z,74.42
2018-07-28T12:36:13.559Z,75.75
2018-07-28T12:38:42.450Z,76.76
2018-07-28T12:41:11.313Z,77.75
2018-07-28T12:43:40.115Z,78.89
2018-07-28T12:46:08.966Z,77.48
2018-07-28T12:48:37.566Z,77.64
2018-07-28T12:51:06.660Z,75.94
2018-07-28T12:53:35.595Z,73.99
2018-07-28T12:56:04.950Z,73.99
2018-07-28T12:58:33.739Z,73.00
2018-07-28T13:01:02.531Z,71.88
2018-07-28T13:03:31.643Z,72.77
2018-07-28T13:06:00.464Z,72.36
2018-07-28T13:08:29.615Z,72.12
2018-07-28T13:10:58.404Z,74.24
2018-07-28T13:13:27.165Z,76.00
2018-07-28T13:15:56.100Z,74.01
2018-07-28T13:18:24.991Z,72.49
2018-07-28T13:20:58.142Z,70.50
2018-07-28T13:23:27.415Z,70.98
2018-07-28T13:25:56.198Z,72.03
2018-07-28T13:28:25.055Z,72.55
2018-07-28T13:30:53.862Z,72.09
2018-07-28T13:33:22.703Z,72.78
2018-07-28T13:35:51.511Z,71.86
2018-07-28T13:38:20.343Z,69.86
2018-07-28T13:40:49.194Z,69.59
2018-07-28T13:43:17.991Z,69.08
2018-07-28T13:45:52.922Z,68.59
2018-07-28T13:48:21.554Z,67.34
2018-07-28T13:50:50.555Z,67.75
2018-07-28T13:53:19.388Z,67.31
2018-07-28T13:55:48.276Z,67.65
2018-07-28T13:58:16.896Z,68.73
2018-07-28T14:00:46.088Z,69.17
2018-07-28T14:03:14.995Z,69.07
2018-07-28T14:05:43.868Z,70.54
2018-07-28T14:08:12.692Z,71.13
2018-07-28T14:10:41.651Z,71.33
2018-07-28T14:13:10.460Z,69.90
2018-07-28T14:15:39.473Z,67.92
2018-07-28T14:18:08.310Z,67.63
2018-07-28T14:20:37.102Z,67.84
2018-07-28T14:23:05.746Z,66.72
2018-07-28T14:25:34.623Z,68.12
2018-07-28T14:28:03.560Z,67.46
2018-07-28T14:30:32.369Z,66.05
2018-07-28T14:33:01.226Z,66.18
2018-07-28T14:35:30.125Z,65.00
2018-07-28T14:37:58.995Z,64.89
2018-07-28T14:40:28.016Z,63.75
2018-07-28T14:42:57.666Z,63.76
2018-07-28T14:45:32.455Z,64.09
2018-07-28T14:48:01.284Z,64.42
2018-07-28T14:50:29.977Z,64.28
2018-07-28T14:52:58.791Z,64.10
2018-07-28T14:55:27.600Z,63.68
2018-07-28T14:57:56.440Z,66.41
2018-07-28T15:00:25.224Z,65.83
2018-07-28T15:02:54.203Z,65.80
2018-07-28T15:05:23.004Z,66.14
2018-07-28T15:07:52.207Z,67.11
2018-07-28T15:10:21.052Z,66.92
2018-07-28T15:12:49.926Z,67.20
2018-07-28T15:15:18.807Z,67.32
2018-07-28T15:17:47.620Z,66.94
2018-07-28T15:20:16.490Z,67.18
2018-07-28T15:22:45.382Z,66.64
2018-07-28T15:25:14.156Z,66.47
2018-07-28T15:27:44.274Z,64.89
2018-07-28T15:30:13.336Z,64.30
2018-07-28T15:32:42.195Z,64.02
2018-07-28T15:35:10.977Z,62.78
2018-07-28T15:37:39.776Z,63.26
2018-07-28T15:40:08.728Z,62.42
2018-07-28T15:42:37.535Z,61.38
2018-07-28T15:45:06.394Z,61.41
2018-07-28T15:47:35.184Z,62.56
2018-07-28T15:50:04.176Z,61.55
2018-07-28T15:52:33.015Z,62.83
2018-07-28T15:55:01.855Z,60.62
2018-07-28T15:57:30.658Z,60.75
2018-07-28T15:59:59.503Z,59.90
2018-07-28T16:02:28.319Z,59.48
2018-07-28T16:04:57.318Z,60.17
2018-07-28T16:07:26.103Z,59.46
2018-07-28T16:09:54.960Z,59.91
2018-07-28T16:12:23.746Z,58.04
2018-07-28T16:14:52.594Z,58.04
2018-07-28T16:17:21.779Z,59.04
2018-07-28T16:19:50.634Z,59.31
2018-07-28T16:22:19.452Z,58.24
2018-07-28T16:24:48.131Z,58.43
2018-07-28T16:27:16.962Z,59.71
2018-07-28T16:29:45.881Z,60.43
2018-07-28T16:32:14.729Z,59.68
2018-07-28T16:34:43.389Z,60.04
2018-07-28T16:37:12.294Z,59.24
2018-07-28T16:39:40.901Z,60.39
2018-07-28T16:42:10.075Z,60.88
2018-07-28T16:44:38.736Z,61.57
2018-07-28T16:47:07.892Z,63.47
2018-07-28T16:49:36.709Z,62.42
2018-07-28T16:52:05.678Z,62.58
2018-07-28T16:54:34.728Z,62.64
2018-07-28T16:57:03.599Z,66.16
2018-07-28T16:59:32.382Z,57.39
2018-07-28T17:02:01.215Z,59.27
2018-07-28T17:04:29.813Z,66.48
2018-07-28T17:06:58.739Z,70.14
2018-07-28T17:09:27.552Z,72.22
2018-07-28T17:11:56.384Z,74.31
2018-07-28T17:14:25.160Z,75.46
2018-07-28T17:16:53.955Z,76.05
2018-07-28T17:19:22.780Z,75.70
2018-07-28T17:21:51.651Z,75.91
2018-07-28T17:24:20.336Z,75.92
2018-07-28T17:26:49.178Z,73.05
2018-07-28T17:29:17.976Z,74.10
2018-07-28T17:31:46.963Z,73.57
2018-07-28T17:34:15.799Z,72.87
2018-07-28T17:36:44.594Z,78.38
2018-07-28T17:39:13.390Z,74.73
2018-07-28T17:41:42.199Z,75.12
2018-07-28T17:44:11.082Z,77.19
2018-07-28T17:46:39.915Z,74.51
2018-07-28T17:49:08.731Z,73.28
2018-07-28T17:51:37.494Z,75.30
2018-07-28T17:54:06.322Z,77.68
2018-07-28T17:56:35.022Z,75.66
2018-07-28T17:59:03.903Z,76.93
2018-07-28T18:01:32.504Z,78.41
2018-07-28T18:04:01.326Z,76.51
2018-07-28T18:06:30.079Z,77.10
2018-07-28T18:08:58.959Z,75.24
2018-07-28T18:11:27.699Z,75.49
2018-07-28T18:13:56.577Z,76.06
2018-07-28T18:16:25.404Z,76.39
2018-07-28T18:18:54.382Z,75.32
2018-07-28T18:21:23.264Z,77.17
2018-07-28T18:23:52.128Z,77.80
2018-07-28T18:26:20.895Z,76.32
2018-07-28T18:28:49.799Z,77.20
2018-07-28T18:31:18.642Z,76.25
2018-07-28T18:33:47.650Z,78.67
2018-07-28T18:36:19.053Z,79.85
2018-07-28T18:38:48.271Z,77.59
2018-07-28T18:41:18.504Z,79.50
2018-07-28T18:43:47.605Z,77.16
2018-07-28T18:46:16.516Z,78.77
2018-07-28T18:48:45.639Z,78.75
2018-07-28T18:51:14.543Z,80.38
2018-07-28T18:53:43.299Z,80.37
2018-07-28T18:56:12.126Z,79.46
2018-07-28T18:58:40.991Z,80.04
2018-07-28T19:01:09.852Z,80.09
2018-07-28T19:03:38.694Z,80.43
2018-07-28T19:06:07.552Z,80.33
2018-07-28T19:08:36.317Z,81.33
2018-07-28T19:11:05.748Z,80.82
2018-07-28T19:13:40.143Z,80.49
2018-07-28T19:16:09.004Z,79.76
2018-07-28T19:18:43.360Z,78.53
2018-07-28T19:21:12.272Z,77.48
2018-07-28T19:23:46.535Z,78.28
2018-07-28T19:26:15.145Z,79.27
2018-07-28T19:28:49.438Z,78.28
2018-07-28T19:31:18.974Z,78.51
2018-07-28T19:33:47.831Z,78.40
2018-07-28T19:36:22.310Z,78.62
2018-07-28T19:38:51.108Z,79.12
2018-07-28T19:41:19.995Z,78.68
2018-07-28T19:43:48.864Z,79.17
2018-07-28T19:46:17.707Z,78.89
2018-07-28T19:48:46.507Z,78.73
2018-07-28T19:51:15.472Z,78.84
2018-07-28T19:53:44.570Z,79.28
2018-07-28T19:56:13.213Z,79.77
2018-07-28T19:58:42.068Z,79.00
2018-07-28T20:01:10.862Z,79.64
2018-07-28T20:03:39.688Z,79.26
2018-07-28T20:06:08.543Z,78.94
2018-07-28T20:08:37.399Z,79.24
2018-07-28T20:11:06.183Z,82.80
2018-07-28T20:13:35.012Z,81.71
2018-07-28T20:16:03.809Z,79.95
2018-07-28T20:18:32.629Z,78.61
2018-07-28T20:21:01.444Z,79.64
2018-07-28T20:23:30.323Z,79.26
2018-07-28T20:25:59.143Z,79.10
2018-07-28T20:28:27.934Z,79.33
2018-07-28T20:30:56.892Z,79.27
2018-07-28T20:33:25.819Z,78.63
2018-07-28T20:35:54.600Z,79.18
2018-07-28T20:38:23.702Z,79.52
2018-07-28T20:40:52.568Z,80.74
2018-07-28T20:43:21.484Z,80.32
2018-07-28T20:45:56.396Z,80.15
2018-07-28T20:48:25.310Z,81.40
2018-07-28T20:50:53.999Z,80.84
2018-07-28T20:53:23.040Z,80.91
2018-07-28T20:55:51.843Z,80.15
2018-07-28T20:58:20.713Z,82.18
2018-07-28T21:00:49.513Z,82.60
2018-07-28T21:03:18.319Z,81.95
2018-07-28T21:05:47.194Z,82.55
2018-07-28T21:08:16.387Z,81.27
2018-07-28T21:10:46.258Z,82.62
2018-07-28T21:13:15.096Z,83.65
2018-07-28T21:15:43.868Z,82.34
2018-07-28T21:18:12.771Z,82.91
2018-07-28T21:20:41.877Z,82.65
2018-07-28T21:23:10.814Z,83.98
2018-07-28T21:25:40.091Z,83.21
2018-07-28T21:28:09.023Z,82.93
2018-07-28T21:30:38.496Z,82.70
2018-07-28T21:33:07.308Z,82.61
2018-07-28T21:35:36.176Z,83.61
2018-07-28T21:38:05.187Z,86.78
2018-07-28T21:40:34.035Z,86.33
2018-07-28T21:43:02.949Z,85.83
2018-07-28T21:45:37.792Z,85.84
2018-07-28T21:48:06.654Z,85.19
2018-07-28T21:50:35.523Z,85.09
2018-07-28T21:53:04.499Z,85.76
2018-07-28T21:55:33.166Z,86.75
2018-07-28T21:58:01.951Z,85.70
2018-07-28T22:00:36.332Z,85.79
2018-07-28T22:03:05.327Z,86.64
2018-07-28T22:05:34.203Z,87.00
2018-07-28T22:08:03.052Z,86.12
2018-07-28T22:10:31.883Z,85.26
2018-07-28T22:13:00.763Z,85.29
2018-07-28T22:15:29.608Z,84.69
2018-07-28T22:17:58.430Z,85.06
2018-07-28T22:20:27.208Z,84.23
2018-07-28T22:22:56.087Z,83.40
2018-07-28T22:25:24.892Z,83.68
2018-07-28T22:27:53.845Z,84.53
2018-07-28T22:30:22.700Z,84.33
2018-07-28T22:32:51.561Z,85.59
2018-07-28T22:35:20.451Z,85.15
2018-07-28T22:37:49.260Z,85.06
2018-07-28T22:40:18.136Z,84.84
2018-07-28T22:42:48.672Z,86.36
2018-07-28T22:45:18.603Z,86.17
2018-07-28T22:47:47.599Z,86.28
2018-07-28T22:50:17.213Z,86.26
2018-07-28T22:52:46.178Z,84.38
2018-07-28T22:55:15.023Z,85.86
2018-07-28T22:57:43.832Z,86.94
2018-07-28T23:00:12.720Z,84.74
2018-07-28T23:02:41.555Z,87.75
2018-07-28T23:05:10.508Z,86.74
2018-07-28T23:07:39.321Z,86.63
2018-07-28T23:10:08.447Z,88.40
2018-07-28T23:12:37.082Z,89.11
2018-07-28T23:15:06.214Z,86.95
2018-07-28T23:17:35.267Z,86.53
2018-07-28T23:20:05.048Z,87.20
2018-07-28T23:22:33.836Z,86.81
2018-07-28T23:25:02.729Z,86.92
2018-07-28T23:27:31.506Z,86.71
2018-07-28T23:30:00.402Z,88.30
2018-07-28T23:32:29.215Z,88.31
2018-07-28T23:34:58.041Z,86.21
2018-07-28T23:37:26.865Z,88.73
2018-07-28T23:39:55.648Z,90.74
2018-07-28T23:42:24.648Z,89.76
2018-07-28T23:44:53.430Z,89.79
2018-07-28T23:47:22.284Z,90.54
2018-07-28T23:49:51.081Z,92.24
2018-07-28T23:52:19.912Z,92.56
2018-07-28T23:54:48.736Z,92.78
2018-07-28T23:57:17.592Z,91.88
2018-07-28T23:59:46.220Z,88.97
