createdAt,value
2018-09-28T00:01:25.652Z,12.40
2018-09-28T00:03:55.031Z,12.40
2018-09-28T00:06:24.413Z,12.40
2018-09-28T00:08:54.967Z,12.40
2018-09-28T00:11:25.337Z,12.40
2018-09-28T00:13:54.743Z,12.30
2018-09-28T00:16:24.107Z,12.30
2018-09-28T00:18:53.519Z,12.30
2018-09-28T00:21:22.954Z,12.20
2018-09-28T00:23:52.293Z,12.20
2018-09-28T00:26:21.649Z,12.20
2018-09-28T00:28:51.063Z,12.10
2018-09-28T00:31:20.447Z,12.10
2018-09-28T00:33:49.884Z,12.10
2018-09-28T00:36:19.306Z,12.00
2018-09-28T00:38:48.694Z,12.00
2018-09-28T00:41:18.206Z,12.00
2018-09-28T00:43:47.498Z,12.00
2018-09-28T00:46:16.884Z,11.90
2018-09-28T00:48:46.395Z,11.80
2018-09-28T00:51:15.905Z,11.70
2018-09-28T00:53:45.233Z,11.70
2018-09-28T00:56:14.677Z,11.70
2018-09-28T00:58:44.028Z,11.70
2018-09-28T01:01:14.465Z,11.60
2018-09-28T01:03:43.848Z,11.60
2018-09-28T01:06:14.571Z,11.50
2018-09-28T01:08:44.113Z,11.50
2018-09-28T01:11:19.931Z,11.40
2018-09-28T01:13:49.271Z,11.30
2018-09-28T01:16:18.692Z,11.30
2018-09-28T01:18:48.186Z,11.30
2018-09-28T01:21:17.530Z,11.20
2018-09-28T01:23:46.972Z,11.20
2018-09-28T01:26:16.385Z,11.20
2018-09-28T01:28:45.743Z,11.20
2018-09-28T01:31:15.120Z,11.20
2018-09-28T01:33:44.547Z,11.30
2018-09-28T01:36:13.874Z,11.30
2018-09-28T01:38:43.290Z,11.30
2018-09-28T01:41:12.830Z,11.30
2018-09-28T01:43:42.151Z,11.30
2018-09-28T01:46:11.643Z,11.30
2018-09-28T01:48:41.869Z,11.30
2018-09-28T01:51:11.323Z,11.30
2018-09-28T01:53:40.705Z,11.30
2018-09-28T01:56:10.174Z,11.40
2018-09-28T01:58:39.686Z,11.30
2018-09-28T02:01:09.202Z,11.30
2018-09-28T02:03:38.631Z,11.20
2018-09-28T02:06:08.021Z,11.20
2018-09-28T02:08:37.599Z,11.10
2018-09-28T02:11:07.013Z,11.00
2018-09-28T02:13:36.431Z,11.00
2018-09-28T02:16:05.876Z,10.90
2018-09-28T02:18:35.206Z,10.90
2018-09-28T02:21:04.584Z,10.80
2018-09-28T02:23:33.967Z,10.70
2018-09-28T02:26:03.332Z,10.70
2018-09-28T02:28:32.694Z,10.60
2018-09-28T02:31:02.841Z,10.60
2018-09-28T02:33:34.339Z,10.60
2018-09-28T02:36:03.679Z,10.70
2018-09-28T02:38:33.673Z,10.60
2018-09-28T02:41:03.048Z,10.70
2018-09-28T02:43:32.398Z,10.60
2018-09-28T02:46:01.721Z,10.60
2018-09-28T02:48:31.071Z,10.60
2018-09-28T02:51:00.411Z,10.60
2018-09-28T02:53:29.811Z,10.60
2018-09-28T02:55:59.207Z,10.60
2018-09-28T02:58:28.564Z,10.60
2018-09-28T03:00:58.950Z,10.60
2018-09-28T03:03:28.309Z,10.60
2018-09-28T03:05:57.673Z,10.60
2018-09-28T03:08:27.041Z,10.70
2018-09-28T03:10:56.596Z,10.70
2018-09-28T03:13:26.167Z,10.60
2018-09-28T03:15:55.628Z,10.60
2018-09-28T03:18:25.026Z,10.60
2018-09-28T03:20:55.176Z,10.60
2018-09-28T03:23:24.620Z,10.50
2018-09-28T03:25:53.993Z,10.50
2018-09-28T03:28:23.256Z,10.60
2018-09-28T03:30:52.646Z,10.60
2018-09-28T03:33:21.977Z,10.60
2018-09-28T03:35:51.432Z,10.50
2018-09-28T03:38:20.772Z,10.50
2018-09-28T03:40:50.854Z,10.50
2018-09-28T03:43:20.249Z,10.50
2018-09-28T03:45:50.398Z,10.50
2018-09-28T03:48:20.298Z,10.40
2018-09-28T03:50:49.724Z,10.50
2018-09-28T03:53:19.221Z,10.40
2018-09-28T03:55:48.772Z,10.50
2018-09-28T03:58:18.195Z,10.40
2018-09-28T04:00:47.541Z,10.50
2018-09-28T04:03:17.049Z,10.50
2018-09-28T04:05:46.386Z,10.50
2018-09-28T04:08:15.820Z,10.50
2018-09-28T04:10:45.141Z,10.50
2018-09-28T04:13:14.625Z,10.40
2018-09-28T04:15:44.724Z,10.30
2018-09-28T04:18:14.036Z,10.30
2018-09-28T04:20:43.406Z,10.30
2018-09-28T04:23:12.861Z,10.20
2018-09-28T04:25:42.195Z,10.20
2018-09-28T04:28:11.623Z,10.30
2018-09-28T04:30:41.003Z,10.30
2018-09-28T04:33:10.483Z,10.20
2018-09-28T04:35:40.501Z,10.20
2018-09-28T04:38:09.918Z,10.20
2018-09-28T04:40:39.391Z,10.20
2018-09-28T04:43:08.743Z,10.20
2018-09-28T04:45:38.122Z,10.20
2018-09-28T04:48:07.477Z,10.10
2018-09-28T04:50:36.863Z,10.10
2018-09-28T04:53:06.434Z,10.10
2018-09-28T04:55:35.843Z,10.10
2018-09-28T04:58:05.318Z,10.10
2018-09-28T05:00:38.698Z,10.10
2018-09-28T05:03:08.082Z,10.10
2018-09-28T05:05:37.434Z,10.10
2018-09-28T05:08:07.013Z,10.10
2018-09-28T05:10:36.335Z,10.00
2018-09-28T05:13:06.114Z,10.10
2018-09-28T05:15:35.436Z,10.10
2018-09-28T05:18:04.936Z,10.10
2018-09-28T05:20:35.402Z,10.10
2018-09-28T05:23:05.455Z,10.10
2018-09-28T05:25:34.899Z,10.20
2018-09-28T05:28:04.365Z,10.20
2018-09-28T05:30:33.691Z,10.30
2018-09-28T05:33:03.157Z,10.30
2018-09-28T05:35:32.372Z,10.30
2018-09-28T05:38:01.728Z,10.40
2018-09-28T05:40:31.152Z,10.40
2018-09-28T05:43:00.560Z,10.40
2018-09-28T05:45:29.952Z,10.50
2018-09-28T05:48:01.882Z,10.50
2018-09-28T05:50:31.279Z,10.50
2018-09-28T05:53:00.799Z,10.50
2018-09-28T05:55:30.171Z,10.50
2018-09-28T05:58:04.805Z,10.50
2018-09-28T06:00:39.378Z,10.60
2018-09-28T06:03:12.526Z,10.60
2018-09-28T06:05:44.361Z,10.60
2018-09-28T06:08:13.665Z,10.70
2018-09-28T06:10:43.019Z,10.80
2018-09-28T06:13:12.519Z,10.80
2018-09-28T06:15:42.503Z,11.00
2018-09-28T06:18:11.876Z,11.10
2018-09-28T06:20:41.249Z,11.10
2018-09-28T06:23:10.606Z,11.20
2018-09-28T06:25:39.964Z,11.30
2018-09-28T06:28:09.474Z,11.40
2018-09-28T06:30:38.861Z,11.50
2018-09-28T06:33:08.216Z,11.70
2018-09-28T06:35:37.711Z,11.80
2018-09-28T06:38:07.082Z,11.90
2018-09-28T06:40:36.495Z,12.00
2018-09-28T06:43:05.881Z,12.10
2018-09-28T06:45:35.270Z,12.30
2018-09-28T06:48:04.670Z,12.40
2018-09-28T06:50:34.051Z,12.50
2018-09-28T06:53:03.385Z,12.60
2018-09-28T06:55:33.788Z,12.70
2018-09-28T06:58:03.154Z,12.80
2018-09-28T07:00:32.456Z,12.80
2018-09-28T07:03:01.815Z,12.90
2018-09-28T07:05:31.226Z,12.90
2018-09-28T07:08:00.693Z,13.00
2018-09-28T07:10:30.029Z,13.10
2018-09-28T07:12:59.439Z,13.30
2018-09-28T07:15:28.895Z,13.30
2018-09-28T07:17:58.367Z,13.50
2018-09-28T07:20:27.651Z,13.60
2018-09-28T07:22:56.984Z,13.80
2018-09-28T07:25:26.504Z,13.90
2018-09-28T07:27:55.858Z,14.10
2018-09-28T07:30:25.228Z,14.20
2018-09-28T07:32:54.586Z,14.20
2018-09-28T07:35:24.007Z,14.20
2018-09-28T07:37:53.341Z,14.20
2018-09-28T07:40:22.775Z,14.30
2018-09-28T07:42:52.125Z,14.30
2018-09-28T07:45:21.568Z,14.00
2018-09-28T07:47:50.904Z,13.90
2018-09-28T07:50:20.218Z,13.90
2018-09-28T07:52:49.577Z,14.00
2018-09-28T07:55:18.897Z,14.10
2018-09-28T07:57:48.900Z,14.30
2018-09-28T08:00:18.224Z,14.40
2018-09-28T08:02:48.628Z,14.50
2018-09-28T08:05:17.996Z,14.60
2018-09-28T08:07:47.374Z,14.70
2018-09-28T08:10:16.721Z,14.90
2018-09-28T08:12:46.201Z,15.10
2018-09-28T08:15:15.523Z,15.30
2018-09-28T08:17:45.090Z,15.40
2018-09-28T08:20:14.440Z,15.50
2018-09-28T08:22:43.778Z,15.60
2018-09-28T08:25:14.006Z,15.70
2018-09-28T08:27:43.359Z,15.90
2018-09-28T08:30:13.327Z,16.10
2018-09-28T08:32:42.789Z,16.20
2018-09-28T08:35:12.213Z,16.20
2018-09-28T08:44:28.205Z,16.40
2018-09-28T08:46:58.619Z,16.40
2018-09-28T08:49:28.006Z,16.40
2018-09-28T08:51:58.134Z,16.60
2018-09-28T08:54:28.604Z,16.80
2018-09-28T08:56:58.141Z,16.90
2018-09-28T08:59:27.693Z,17.20
2018-09-28T09:01:57.110Z,17.40
2018-09-28T09:04:26.435Z,17.20
2018-09-28T09:06:55.902Z,17.20
2018-09-28T09:09:25.306Z,17.50
2018-09-28T09:11:54.663Z,17.60
2018-09-28T09:14:24.064Z,17.80
2018-09-28T09:16:53.407Z,17.90
2018-09-28T09:19:22.854Z,18.10
2018-09-28T09:21:52.241Z,18.10
2018-09-28T09:24:21.604Z,18.30
2018-09-28T09:26:51.127Z,18.40
2018-09-28T09:29:23.583Z,18.60
2018-09-28T09:31:53.054Z,18.60
2018-09-28T09:34:22.482Z,18.50
2018-09-28T09:36:51.937Z,18.00
2018-09-28T09:39:22.339Z,18.00
2018-09-28T09:41:51.827Z,18.20
2018-09-28T09:44:21.274Z,18.10
2018-09-28T09:46:50.780Z,18.10
2018-09-28T09:49:21.155Z,17.80
2018-09-28T09:51:50.544Z,17.80
2018-09-28T09:54:20.651Z,18.00
2018-09-28T09:56:50.693Z,17.70
2018-09-28T09:59:20.241Z,17.80
2018-09-28T10:01:54.970Z,17.90
2018-09-28T10:04:24.445Z,18.00
2018-09-28T10:06:54.008Z,18.20
2018-09-28T10:09:23.383Z,18.50
2018-09-28T10:11:52.799Z,18.50
2018-09-28T10:14:22.240Z,18.60
2018-09-28T10:16:51.639Z,18.60
2018-09-28T10:19:21.050Z,18.40
2018-09-28T10:21:50.368Z,18.60
2018-09-28T10:24:19.859Z,18.70
2018-09-28T10:26:49.250Z,18.70
2018-09-28T10:29:18.592Z,18.70
2018-09-28T10:31:47.942Z,18.80
2018-09-28T10:34:17.951Z,18.70
2018-09-28T10:36:48.291Z,18.90
2018-09-28T10:39:18.409Z,18.80
2018-09-28T10:41:47.757Z,18.70
2018-09-28T10:44:17.136Z,18.80
2018-09-28T10:46:50.336Z,18.70
2018-09-28T10:49:19.737Z,18.80
2018-09-28T10:51:49.168Z,18.40
2018-09-28T10:54:18.453Z,18.40
2018-09-28T10:56:48.863Z,18.50
2018-09-28T10:59:18.265Z,18.50
2018-09-28T11:01:47.640Z,18.60
2018-09-28T11:04:17.056Z,18.60
2018-09-28T11:06:46.428Z,18.80
2018-09-28T11:09:15.752Z,18.50
2018-09-28T11:11:45.110Z,18.70
2018-09-28T11:14:14.484Z,19.00
2018-09-28T11:16:43.819Z,19.10
2018-09-28T11:19:16.397Z,19.10
2018-09-28T11:21:45.709Z,19.20
2018-09-28T11:24:15.129Z,19.10
2018-09-28T11:26:45.140Z,19.20
2018-09-28T11:29:14.488Z,19.20
2018-09-28T11:31:43.852Z,19.10
2018-09-28T11:34:14.296Z,19.10
2018-09-28T11:36:43.666Z,19.30
2018-09-28T11:39:13.049Z,19.30
2018-09-28T11:41:43.345Z,19.60
2018-09-28T11:44:12.730Z,19.80
2018-09-28T11:46:42.068Z,19.80
2018-09-28T11:49:11.563Z,19.90
2018-09-28T11:51:40.964Z,19.80
2018-09-28T11:54:10.495Z,19.80
2018-09-28T11:56:40.001Z,19.60
2018-09-28T11:59:09.887Z,19.90
2018-09-28T12:01:39.295Z,20.20
2018-09-28T12:04:08.680Z,20.30
2018-09-28T12:06:40.688Z,20.30
2018-09-28T12:09:11.910Z,20.20
2018-09-28T12:11:42.912Z,20.40
2018-09-28T12:14:12.430Z,20.40
2018-09-28T12:16:41.868Z,20.60
2018-09-28T12:19:12.427Z,20.60
2018-09-28T12:21:41.987Z,20.60
2018-09-28T12:24:11.523Z,20.40
2018-09-28T12:26:40.975Z,20.40
2018-09-28T12:29:10.420Z,20.30
2018-09-28T12:31:39.804Z,20.30
2018-09-28T12:34:10.191Z,20.20
2018-09-28T12:36:39.648Z,20.30
2018-09-28T12:39:13.381Z,20.30
2018-09-28T12:41:43.045Z,20.30
2018-09-28T12:44:12.439Z,20.40
2018-09-28T12:46:41.761Z,20.40
2018-09-28T12:49:11.116Z,20.50
2018-09-28T12:51:40.470Z,20.70
2018-09-28T12:54:09.892Z,20.90
2018-09-28T12:56:39.344Z,21.00
2018-09-28T12:59:08.842Z,21.10
2018-09-28T13:01:38.268Z,21.20
2018-09-28T13:04:11.855Z,21.20
2018-09-28T13:06:41.326Z,21.20
2018-09-28T13:09:10.655Z,21.00
2018-09-28T13:11:40.010Z,20.90
2018-09-28T13:14:09.790Z,20.90
2018-09-28T13:16:39.375Z,21.10
2018-09-28T13:19:08.879Z,21.00
2018-09-28T13:21:38.289Z,21.00
2018-09-28T13:24:07.794Z,21.10
2018-09-28T13:26:37.267Z,21.10
2018-09-28T13:29:08.624Z,20.70
2018-09-28T13:31:38.050Z,20.80
2018-09-28T13:34:07.521Z,20.80
2018-09-28T13:36:37.003Z,20.80
2018-09-28T13:39:08.951Z,20.90
2018-09-28T13:41:38.641Z,21.00
2018-09-28T13:44:08.105Z,21.20
2018-09-28T13:46:37.767Z,21.30
2018-09-28T13:49:07.116Z,21.40
2018-09-28T13:51:36.482Z,21.40
2018-09-28T13:54:06.589Z,21.40
2018-09-28T13:56:35.967Z,21.40
2018-09-28T13:59:05.809Z,21.40
2018-09-28T14:01:35.321Z,21.30
2018-09-28T14:04:04.719Z,21.30
2018-09-28T14:06:34.129Z,21.30
2018-09-28T14:09:04.832Z,21.20
2018-09-28T14:11:35.220Z,21.20
2018-09-28T14:14:04.563Z,21.20
2018-09-28T14:16:33.961Z,21.20
2018-09-28T14:19:03.495Z,21.30
2018-09-28T14:21:32.957Z,21.20
2018-09-28T14:24:02.385Z,21.30
2018-09-28T14:26:31.771Z,21.30
2018-09-28T14:29:01.117Z,21.40
2018-09-28T14:31:30.509Z,21.30
2018-09-28T14:33:59.979Z,21.10
2018-09-28T14:36:29.404Z,21.10
2018-09-28T14:38:58.931Z,21.00
2018-09-28T14:41:29.392Z,21.00
2018-09-28T14:43:58.822Z,21.00
2018-09-28T14:46:28.287Z,21.00
2018-09-28T14:48:58.391Z,21.00
2018-09-28T14:51:27.705Z,21.10
2018-09-28T14:53:57.159Z,21.00
2018-09-28T14:56:26.609Z,20.90
2018-09-28T14:58:55.879Z,20.70
2018-09-28T15:01:27.245Z,20.70
2018-09-28T15:04:00.461Z,20.70
2018-09-28T15:06:30.116Z,20.70
2018-09-28T15:09:03.476Z,20.60
2018-09-28T15:11:32.860Z,20.60
2018-09-28T15:14:02.324Z,20.60
2018-09-28T15:16:32.742Z,20.60
2018-09-28T15:19:02.021Z,20.60
2018-09-28T15:21:31.380Z,20.70
2018-09-28T15:24:00.745Z,20.50
2018-09-28T15:26:30.061Z,20.50
2018-09-28T15:28:59.495Z,20.50
2018-09-28T15:31:29.156Z,20.50
2018-09-28T15:33:58.516Z,20.40
2018-09-28T15:36:27.881Z,20.40
2018-09-28T15:38:58.241Z,20.40
2018-09-28T15:41:27.755Z,20.40
2018-09-28T15:43:57.233Z,20.50
2018-09-28T15:46:26.627Z,20.40
2018-09-28T15:48:56.064Z,20.50
2018-09-28T15:51:25.463Z,20.40
2018-09-28T15:53:54.869Z,20.40
2018-09-28T15:56:24.259Z,20.40
2018-09-28T15:58:53.615Z,20.30
2018-09-28T16:01:23.089Z,20.30
2018-09-28T16:03:53.207Z,20.30
2018-09-28T16:06:22.613Z,20.20
2018-09-28T16:08:51.957Z,20.20
2018-09-28T16:11:22.282Z,20.10
2018-09-28T16:13:52.698Z,20.10
2018-09-28T16:16:22.014Z,20.00
2018-09-28T16:18:51.478Z,20.00
2018-09-28T16:21:20.831Z,20.00
2018-09-28T16:23:50.242Z,19.90
2018-09-28T16:26:19.591Z,19.80
2018-09-28T16:28:48.957Z,19.70
2018-09-28T16:31:18.322Z,19.50
2018-09-28T16:33:47.964Z,19.40
2018-09-28T16:36:17.302Z,19.30
2018-09-28T16:38:46.708Z,19.20
2018-09-28T16:41:16.129Z,19.10
2018-09-28T16:43:45.491Z,18.90
2018-09-28T16:46:15.831Z,18.70
2018-09-28T16:48:45.207Z,18.50
2018-09-28T16:51:14.543Z,18.40
2018-09-28T16:53:43.941Z,18.40
2018-09-28T16:56:13.844Z,18.30
2018-09-28T16:58:43.334Z,18.20
2018-09-28T17:01:12.895Z,18.10
2018-09-28T17:03:42.554Z,18.00
2018-09-28T17:06:12.117Z,17.90
2018-09-28T17:08:41.594Z,17.70
2018-09-28T17:11:11.090Z,17.60
2018-09-28T17:13:40.493Z,17.40
2018-09-28T17:16:10.127Z,17.30
2018-09-28T17:18:39.699Z,17.10
2018-09-28T17:21:09.077Z,17.00
2018-09-28T17:23:38.430Z,16.90
2018-09-28T17:26:07.959Z,16.80
2018-09-28T17:28:37.349Z,16.80
2018-09-28T17:31:07.004Z,16.90
2018-09-28T17:33:37.417Z,17.00
2018-09-28T17:36:06.857Z,17.00
2018-09-28T17:38:36.285Z,17.00
2018-09-28T17:41:05.707Z,17.10
2018-09-28T17:43:36.103Z,17.10
2018-09-28T17:46:05.483Z,17.10
2018-09-28T17:48:34.834Z,17.10
2018-09-28T17:51:04.232Z,17.10
2018-09-28T17:53:33.626Z,17.10
2018-09-28T17:56:03.019Z,17.00
2018-09-28T17:58:32.401Z,17.00
2018-09-28T18:01:01.948Z,17.10
2018-09-28T18:03:32.329Z,17.10
2018-09-28T18:06:01.775Z,17.10
2018-09-28T18:08:31.107Z,17.20
2018-09-28T18:11:00.457Z,17.30
2018-09-28T18:13:29.772Z,17.20
2018-09-28T18:15:59.165Z,17.20
2018-09-28T18:18:29.548Z,17.30
2018-09-28T18:20:59.006Z,17.30
2018-09-28T18:23:28.357Z,17.40
2018-09-28T18:25:57.821Z,17.40
2018-09-28T18:28:27.209Z,17.50
2018-09-28T18:30:56.979Z,17.50
2018-09-28T18:33:26.356Z,17.50
2018-09-28T18:35:55.720Z,17.50
2018-09-28T18:38:25.984Z,17.50
2018-09-28T18:40:55.413Z,17.50
2018-09-28T18:43:24.814Z,17.30
2018-09-28T18:45:54.177Z,17.30
2018-09-28T18:48:24.561Z,17.30
2018-09-28T18:50:53.919Z,17.30
2018-09-28T18:53:24.268Z,17.30
2018-09-28T18:55:53.588Z,17.30
2018-09-28T18:58:22.951Z,17.30
2018-09-28T19:00:52.355Z,17.30
2018-09-28T19:03:21.859Z,17.30
2018-09-28T19:05:51.373Z,17.30
2018-09-28T19:08:20.576Z,17.30
2018-09-28T19:10:49.935Z,17.30
2018-09-28T19:13:19.391Z,17.40
2018-09-28T19:15:48.792Z,17.40
2018-09-28T19:18:18.179Z,17.40
2018-09-28T19:20:47.564Z,17.50
2018-09-28T19:23:16.890Z,17.50
2018-09-28T19:25:46.386Z,17.50
2018-09-28T19:28:15.721Z,17.40
2018-09-28T19:30:45.137Z,17.50
2018-09-28T19:33:14.435Z,17.50
2018-09-28T19:35:43.773Z,17.40
2018-09-28T19:38:13.151Z,17.30
2018-09-28T19:40:42.451Z,17.20
2018-09-28T19:43:11.849Z,17.10
2018-09-28T19:45:41.486Z,17.10
2018-09-28T19:48:11.931Z,17.00
2018-09-28T19:50:43.313Z,17.00
2018-09-28T19:53:12.759Z,17.00
2018-09-28T19:55:42.188Z,17.00
2018-09-28T19:58:11.549Z,16.90
2018-09-28T20:00:40.960Z,16.80
2018-09-28T20:03:10.290Z,16.80
2018-09-28T20:05:39.673Z,16.80
2018-09-28T20:08:10.077Z,16.80
2018-09-28T20:10:39.459Z,16.70
2018-09-28T20:13:08.833Z,16.80
2018-09-28T20:15:38.231Z,16.80
2018-09-28T20:18:07.622Z,16.70
2018-09-28T20:20:37.084Z,16.70
2018-09-28T20:23:06.571Z,16.60
2018-09-28T20:25:35.964Z,16.60
2018-09-28T20:28:06.346Z,16.70
2018-09-28T20:30:35.781Z,16.60
2018-09-28T20:33:05.117Z,16.60
2018-09-28T20:35:34.461Z,16.60
2018-09-28T20:38:03.821Z,16.50
2018-09-28T20:40:33.179Z,16.50
2018-09-28T20:43:02.552Z,16.40
2018-09-28T20:45:31.895Z,16.50
2018-09-28T20:48:01.223Z,16.40
2018-09-28T20:50:30.560Z,16.40
2018-09-28T20:53:00.019Z,16.40
2018-09-28T20:55:29.525Z,16.40
2018-09-28T20:58:02.654Z,16.30
2018-09-28T21:00:32.053Z,16.20
2018-09-28T21:03:01.372Z,16.20
2018-09-28T21:05:30.753Z,16.10
2018-09-28T21:08:00.121Z,16.20
2018-09-28T21:10:29.493Z,16.10
2018-09-28T21:12:58.849Z,16.00
2018-09-28T21:15:28.458Z,16.00
2018-09-28T21:17:57.878Z,15.90
2018-09-28T21:20:27.426Z,16.00
2018-09-28T21:22:57.096Z,16.00
2018-09-28T21:25:26.454Z,16.00
2018-09-28T21:27:55.819Z,16.00
2018-09-28T21:30:25.128Z,16.10
2018-09-28T21:32:54.529Z,16.00
2018-09-28T21:35:23.911Z,16.00
2018-09-28T21:37:53.231Z,15.90
2018-09-28T21:40:22.545Z,15.90
2018-09-28T21:42:51.997Z,15.80
2018-09-28T21:45:21.417Z,15.80
2018-09-28T21:47:51.799Z,15.70
2018-09-28T21:50:21.154Z,15.60
2018-09-28T21:52:50.515Z,15.60
2018-09-28T21:55:19.824Z,15.60
2018-09-28T21:57:49.190Z,15.50
2018-09-28T22:00:18.635Z,15.60
2018-09-28T22:02:47.980Z,15.40
2018-09-28T22:05:17.437Z,15.20
2018-09-28T22:07:46.811Z,15.20
2018-09-28T22:10:16.191Z,15.20
2018-09-28T22:12:45.580Z,15.00
2018-09-28T22:15:15.040Z,15.00
2018-09-28T22:17:44.648Z,15.00
2018-09-28T22:20:13.984Z,14.90
2018-09-28T22:22:43.295Z,14.90
2018-09-28T22:25:12.724Z,14.90
2018-09-28T22:27:42.060Z,14.80
2018-09-28T22:30:11.408Z,14.80
2018-09-28T22:32:40.776Z,14.70
2018-09-28T22:35:10.134Z,14.50
2018-09-28T22:37:39.481Z,14.50
2018-09-28T22:40:08.828Z,14.50
2018-09-28T22:42:38.154Z,14.40
2018-09-28T22:45:07.641Z,14.40
2018-09-28T22:47:36.977Z,14.30
2018-09-28T22:50:06.477Z,14.20
2018-09-28T22:52:35.909Z,14.20
2018-09-28T22:55:05.462Z,14.20
2018-09-28T22:57:34.871Z,14.00
2018-09-28T23:00:05.232Z,14.00
2018-09-28T23:02:34.602Z,13.90
2018-09-28T23:05:04.076Z,13.80
2018-09-28T23:07:34.402Z,13.70
2018-09-28T23:10:03.801Z,13.80
2018-09-28T23:12:33.339Z,13.70
2018-09-28T23:15:02.729Z,13.60
2018-09-28T23:17:34.189Z,13.50
2018-09-28T23:20:03.607Z,13.40
2018-09-28T23:22:32.946Z,13.40
2018-09-28T23:25:02.331Z,13.40
2018-09-28T23:27:31.681Z,13.30
2018-09-28T23:30:00.975Z,13.30
2018-09-28T23:32:30.535Z,13.30
2018-09-28T23:34:59.881Z,13.30
2018-09-28T23:37:29.244Z,13.20
2018-09-28T23:39:59.932Z,13.20
2018-09-28T23:42:29.398Z,13.20
2018-09-28T23:44:58.708Z,13.20
2018-09-28T23:47:28.177Z,13.10
2018-09-28T23:49:57.500Z,13.10
2018-09-28T23:52:26.851Z,13.10
2018-09-28T23:54:56.163Z,13.10
2018-09-28T23:57:26.412Z,13.10
2018-09-28T23:59:55.769Z,13.10
