createdAt,value
2022-10-08T00:00:21.874Z,16.60
2022-10-08T00:03:11.081Z,18.63
2022-10-08T00:05:40.347Z,15.20
2022-10-08T00:08:10.664Z,16.08
2022-10-08T00:10:39.643Z,16.08
2022-10-08T00:13:08.934Z,16.85
2022-10-08T00:15:40.984Z,17.83
2022-10-08T00:18:10.309Z,17.58
2022-10-08T00:20:39.408Z,15.52
2022-10-08T00:23:08.603Z,16.48
2022-10-08T00:25:42.582Z,16.15
2022-10-08T00:28:13.709Z,16.23
2022-10-08T00:30:44.525Z,16.55
2022-10-08T00:33:14.324Z,16.98
2022-10-08T00:35:43.317Z,16.17
2022-10-08T00:38:12.527Z,16.85
2022-10-08T00:40:45.258Z,14.88
2022-10-08T00:43:17.200Z,16.88
2022-10-08T00:45:48.764Z,15.90
2022-10-08T00:48:25.703Z,14.50
2022-10-08T00:50:55.057Z,16.30
2022-10-08T00:53:24.387Z,14.57
2022-10-08T00:55:53.574Z,14.75
2022-10-08T00:58:27.269Z,15.45
2022-10-08T01:00:58.484Z,14.23
2022-10-08T01:03:27.859Z,15.57
2022-10-08T01:06:07.745Z,16.42
2022-10-08T01:08:41.906Z,16.25
2022-10-08T01:11:21.604Z,15.50
2022-10-08T01:13:56.408Z,14.05
2022-10-08T01:16:33.048Z,15.68
2022-10-08T01:19:20.415Z,15.48
2022-10-08T01:22:04.936Z,14.55
2022-10-08T01:25:03.265Z,14.43
2022-10-08T01:27:41.880Z,13.05
2022-10-08T01:30:15.666Z,13.07
2022-10-08T01:32:50.313Z,13.40
2022-10-08T01:35:25.729Z,14.88
2022-10-08T01:38:00.703Z,13.07
2022-10-08T01:40:35.869Z,14.30
2022-10-08T01:43:11.555Z,13.48
2022-10-08T01:45:45.999Z,12.20
2022-10-08T01:48:21.161Z,12.38
2022-10-08T01:50:56.328Z,12.88
2022-10-08T01:53:31.039Z,12.15
2022-10-08T01:56:04.056Z,12.35
2022-10-08T01:58:41.902Z,11.63
2022-10-08T02:01:15.128Z,10.85
2022-10-08T02:04:04.554Z,11.98
2022-10-08T02:06:38.234Z,12.77
2022-10-08T02:09:07.473Z,11.38
2022-10-08T02:11:36.661Z,11.25
2022-10-08T02:14:07.800Z,10.48
2022-10-08T02:16:44.079Z,11.65
2022-10-08T02:19:20.978Z,11.25
2022-10-08T02:21:53.943Z,12.82
2022-10-08T02:24:29.388Z,12.73
2022-10-08T02:27:03.790Z,12.55
2022-10-08T02:29:38.308Z,11.45
2022-10-08T02:36:27.259Z,11.30
2022-10-08T02:38:59.179Z,10.35
2022-10-08T02:41:32.150Z,11.10
2022-10-08T02:44:06.295Z,10.90
2022-10-08T02:46:39.813Z,11.40
2022-10-08T02:49:15.061Z,10.82
2022-10-08T02:51:49.314Z,11.15
2022-10-08T02:54:21.394Z,10.88
2022-10-08T02:56:56.593Z,10.50
2022-10-08T02:59:26.685Z,9.82
2022-10-08T03:02:03.766Z,10.57
2022-10-08T03:04:37.366Z,11.15
2022-10-08T03:07:07.793Z,11.63
2022-10-08T03:09:40.901Z,11.05
2022-10-08T03:12:10.488Z,10.88
2022-10-08T03:14:42.620Z,10.43
2022-10-08T03:17:16.304Z,10.43
2022-10-08T03:19:45.621Z,11.35
2022-10-08T03:22:14.747Z,10.43
2022-10-08T03:24:43.768Z,11.38
2022-10-08T03:27:13.009Z,11.45
2022-10-08T03:29:42.260Z,10.50
2022-10-08T03:32:13.053Z,9.20
2022-10-08T03:34:42.427Z,10.13
2022-10-08T03:37:11.405Z,10.85
2022-10-08T03:39:40.366Z,9.63
2022-10-08T03:42:09.683Z,10.23
2022-10-08T03:44:38.720Z,9.43
2022-10-08T03:47:08.220Z,10.07
2022-10-08T03:49:38.769Z,11.07
2022-10-08T03:52:07.945Z,9.32
2022-10-08T03:54:37.694Z,10.43
2022-10-08T03:57:07.401Z,10.70
2022-10-08T03:59:36.453Z,9.52
2022-10-08T04:02:05.575Z,9.60
2022-10-08T04:04:34.867Z,8.90
2022-10-08T04:07:05.277Z,11.65
2022-10-08T04:09:34.510Z,11.32
2022-10-08T04:12:03.770Z,11.50
2022-10-08T04:14:32.791Z,12.98
2022-10-08T04:17:01.913Z,18.95
2022-10-08T04:19:31.273Z,22.23
2022-10-08T04:22:00.394Z,32.97
2022-10-08T04:24:30.751Z,38.63
2022-10-08T04:26:59.991Z,28.35
2022-10-08T04:29:30.232Z,27.00
2022-10-08T04:31:59.243Z,24.65
2022-10-08T04:34:29.151Z,24.92
2022-10-08T04:36:58.117Z,22.02
2022-10-08T04:39:27.230Z,20.98
2022-10-08T04:41:57.887Z,22.65
2022-10-08T04:44:27.058Z,18.70
2022-10-08T04:46:56.072Z,18.88
2022-10-08T04:49:25.955Z,17.30
2022-10-08T04:51:55.033Z,19.38
2022-10-08T04:54:24.317Z,18.60
2022-10-08T04:56:53.628Z,18.02
2022-10-08T04:59:24.051Z,19.23
2022-10-08T05:01:56.954Z,16.88
2022-10-08T05:04:26.666Z,17.27
2022-10-08T05:06:55.681Z,16.90
2022-10-08T05:09:24.846Z,17.35
2022-10-08T05:11:54.061Z,17.75
2022-10-08T05:14:24.676Z,15.98
2022-10-08T05:16:53.807Z,16.65
2022-10-08T05:19:23.143Z,17.30
2022-10-08T05:21:52.159Z,17.85
2022-10-08T05:24:21.101Z,19.50
2022-10-08T05:26:59.622Z,16.85
2022-10-08T05:29:30.857Z,18.75
2022-10-08T05:32:00.240Z,18.23
2022-10-08T05:34:29.329Z,17.35
2022-10-08T05:36:58.339Z,16.15
2022-10-08T05:39:27.697Z,16.40
2022-10-08T05:41:56.773Z,17.85
2022-10-08T05:44:25.937Z,15.85
2022-10-08T05:46:56.549Z,16.23
2022-10-08T05:49:26.176Z,15.05
2022-10-08T05:51:55.288Z,14.95
2022-10-08T05:54:24.632Z,15.93
2022-10-08T05:56:53.714Z,15.48
2022-10-08T05:59:25.203Z,16.52
2022-10-08T06:01:55.827Z,14.07
2022-10-08T06:04:25.150Z,15.05
2022-10-08T06:06:54.312Z,15.88
2022-10-08T06:09:23.606Z,15.10
2022-10-08T06:11:52.696Z,14.57
2022-10-08T06:14:21.705Z,13.18
2022-10-08T06:16:51.012Z,14.13
2022-10-08T06:19:21.666Z,14.82
2022-10-08T06:21:50.905Z,14.68
2022-10-08T06:24:20.271Z,14.20
2022-10-08T06:26:49.705Z,14.82
2022-10-08T06:29:19.946Z,14.23
2022-10-08T06:31:49.975Z,14.45
2022-10-08T06:34:21.325Z,15.15
2022-10-08T06:36:50.454Z,13.70
2022-10-08T06:39:19.828Z,14.48
2022-10-08T06:41:49.229Z,13.32
2022-10-08T06:44:19.365Z,12.75
2022-10-08T06:46:48.509Z,11.95
2022-10-08T06:49:22.278Z,13.27
2022-10-08T06:51:51.375Z,11.10
2022-10-08T06:54:20.635Z,11.52
2022-10-08T06:56:49.728Z,12.07
2022-10-08T06:59:19.040Z,11.10
2022-10-08T07:01:48.383Z,10.57
2022-10-08T07:04:17.988Z,11.50
2022-10-08T07:06:48.649Z,11.85
2022-10-08T07:09:18.027Z,11.18
2022-10-08T07:11:47.041Z,17.52
2022-10-08T07:14:16.478Z,14.45
2022-10-08T07:16:45.598Z,11.93
2022-10-08T07:19:15.385Z,9.13
2022-10-08T07:21:44.473Z,7.72
2022-10-08T07:24:14.939Z,6.32
2022-10-08T07:26:44.280Z,6.47
2022-10-08T07:29:16.238Z,6.47
2022-10-08T07:31:45.532Z,5.82
2022-10-08T07:34:14.979Z,6.50
2022-10-08T07:36:44.457Z,5.97
2022-10-08T07:39:16.552Z,5.35
2022-10-08T07:41:45.680Z,6.00
2022-10-08T07:44:15.836Z,5.57
2022-10-08T07:46:46.475Z,5.57
2022-10-08T07:49:16.662Z,5.80
2022-10-08T07:51:46.595Z,7.97
2022-10-08T07:54:18.991Z,6.47
2022-10-08T07:56:48.678Z,6.47
2022-10-08T07:59:17.769Z,6.03
2022-10-08T08:01:47.402Z,6.32
2022-10-08T08:04:16.668Z,6.00
2022-10-08T08:06:48.683Z,5.28
2022-10-08T08:09:19.763Z,6.65
2022-10-08T08:11:50.488Z,5.93
2022-10-08T08:14:21.590Z,6.18
2022-10-08T08:16:50.667Z,6.57
2022-10-08T08:19:20.089Z,6.97
2022-10-08T08:21:49.490Z,6.20
2022-10-08T08:24:20.144Z,5.63
2022-10-08T08:26:50.809Z,6.22
2022-10-08T08:29:20.971Z,6.45
2022-10-08T08:31:51.272Z,5.78
2022-10-08T08:34:21.982Z,6.18
2022-10-08T08:36:53.754Z,5.53
2022-10-08T08:39:25.756Z,5.40
2022-10-08T08:42:17.514Z,5.15
2022-10-08T08:44:50.019Z,5.88
2022-10-08T08:47:24.085Z,5.80
2022-10-08T08:49:54.996Z,6.13
2022-10-08T08:52:26.547Z,5.68
2022-10-08T08:54:57.081Z,5.13
2022-10-08T08:57:35.108Z,5.88
2022-10-08T09:00:07.976Z,5.03
2022-10-08T09:02:41.630Z,4.72
2022-10-08T09:05:16.098Z,4.65
2022-10-08T09:07:51.301Z,4.75
2022-10-08T09:10:29.920Z,4.50
2022-10-08T09:13:00.855Z,4.25
2022-10-08T09:15:34.709Z,4.38
2022-10-08T09:18:05.453Z,4.22
2022-10-08T09:20:40.148Z,4.13
2022-10-08T09:23:16.213Z,3.97
2022-10-08T09:25:54.005Z,3.92
2022-10-08T09:28:43.035Z,4.38
2022-10-08T09:31:31.422Z,4.53
2022-10-08T09:34:06.129Z,5.53
2022-10-08T09:36:38.311Z,5.07
2022-10-08T09:39:18.439Z,5.18
2022-10-08T09:42:05.612Z,4.78
2022-10-08T09:44:42.066Z,4.65
2022-10-08T09:47:14.419Z,4.35
2022-10-08T09:49:43.996Z,4.57
2022-10-08T09:52:19.837Z,3.88
2022-10-08T09:54:53.686Z,3.90
2022-10-08T09:57:24.536Z,4.28
2022-10-08T09:59:56.077Z,4.10
2022-10-08T10:02:33.677Z,4.55
2022-10-08T10:05:05.091Z,4.20
2022-10-08T10:07:40.685Z,4.47
2022-10-08T10:10:21.819Z,4.03
2022-10-08T10:12:55.668Z,6.18
2022-10-08T10:15:30.642Z,5.80
2022-10-08T10:18:03.504Z,5.25
2022-10-08T10:20:38.606Z,5.68
2022-10-08T10:23:14.569Z,4.55
2022-10-08T10:25:49.638Z,3.92
2022-10-08T10:28:30.142Z,3.95
2022-10-08T10:31:04.700Z,3.40
2022-10-08T10:33:37.409Z,5.47
2022-10-08T10:36:12.160Z,3.92
2022-10-08T10:38:46.440Z,3.60
2022-10-08T10:41:23.634Z,4.65
2022-10-08T10:44:00.477Z,3.70
2022-10-08T10:46:35.660Z,3.70
2022-10-08T10:49:10.627Z,4.55
2022-10-08T10:54:30.668Z,4.63
2022-10-08T10:57:06.082Z,4.47
2022-10-08T10:59:47.378Z,3.35
2022-10-08T11:02:25.217Z,3.42
2022-10-08T11:05:05.602Z,3.78
2022-10-08T11:07:47.940Z,4.78
2022-10-08T11:10:30.900Z,6.28
2022-10-08T11:13:09.291Z,4.20
2022-10-08T11:15:45.574Z,3.63
2022-10-08T11:18:25.219Z,3.38
2022-10-08T11:21:09.373Z,4.35
2022-10-08T11:23:57.275Z,3.42
2022-10-08T11:26:33.615Z,3.50
2022-10-08T11:29:10.818Z,3.17
2022-10-08T11:31:44.405Z,3.53
2022-10-08T11:34:24.087Z,6.22
2022-10-08T11:37:04.796Z,4.47
2022-10-08T11:39:47.062Z,5.25
2022-10-08T11:42:25.123Z,4.53
2022-10-08T11:44:54.501Z,4.93
2022-10-08T11:47:51.104Z,4.80
2022-10-08T11:50:29.885Z,4.93
2022-10-08T11:53:14.383Z,3.92
2022-10-08T11:55:52.658Z,4.38
2022-10-08T11:58:28.149Z,3.67
2022-10-08T12:01:04.725Z,3.60
2022-10-08T12:03:38.318Z,3.58
2022-10-08T12:06:18.835Z,4.30
2022-10-08T12:08:56.276Z,3.80
2022-10-08T12:11:47.202Z,3.88
2022-10-08T12:14:47.633Z,3.47
2022-10-08T12:17:17.816Z,3.30
2022-10-08T12:20:05.922Z,3.60
2022-10-08T12:22:47.149Z,3.40
2022-10-08T12:25:38.215Z,3.50
2022-10-08T12:28:44.811Z,3.70
2022-10-08T12:34:01.103Z,4.65
2022-10-08T12:36:53.203Z,4.90
2022-10-08T12:39:34.220Z,3.45
2022-10-08T12:42:12.686Z,4.45
2022-10-08T12:44:53.961Z,2.88
2022-10-08T12:47:34.681Z,5.03
2022-10-08T12:50:20.189Z,3.65
2022-10-08T12:52:50.821Z,2.92
2022-10-08T12:55:24.447Z,3.58
2022-10-08T12:57:54.480Z,3.13
2022-10-08T13:00:29.722Z,2.83
2022-10-08T13:03:04.958Z,3.05
2022-10-08T13:08:26.999Z,3.10
2022-10-08T13:10:56.770Z,2.90
2022-10-08T13:13:49.133Z,3.60
2022-10-08T13:16:21.060Z,2.50
2022-10-08T13:18:53.688Z,3.15
2022-10-08T13:21:35.377Z,3.50
2022-10-08T13:24:22.414Z,3.05
2022-10-08T13:26:53.389Z,2.72
2022-10-08T13:29:32.267Z,2.90
2022-10-08T13:32:04.815Z,2.67
2022-10-08T13:34:41.147Z,3.05
2022-10-08T13:37:13.618Z,3.08
2022-10-08T13:39:53.633Z,2.80
2022-10-08T13:42:25.500Z,3.47
2022-10-08T13:44:54.798Z,3.65
2022-10-08T13:47:24.728Z,3.25
2022-10-08T13:49:55.689Z,3.85
2022-10-08T13:52:26.426Z,3.03
2022-10-08T13:55:01.212Z,3.20
2022-10-08T13:57:30.637Z,3.22
2022-10-08T14:00:00.163Z,2.97
2022-10-08T14:02:29.325Z,2.80
2022-10-08T14:04:58.554Z,3.47
2022-10-08T14:07:32.359Z,3.03
2022-10-08T14:10:03.863Z,3.10
2022-10-08T14:12:35.236Z,4.00
2022-10-08T14:15:04.589Z,3.95
2022-10-08T14:17:33.911Z,3.17
2022-10-08T14:20:03.350Z,4.00
2022-10-08T14:22:38.711Z,4.43
2022-10-08T14:25:17.005Z,4.85
2022-10-08T14:27:46.705Z,4.30
2022-10-08T14:30:17.641Z,6.43
2022-10-08T14:32:47.299Z,3.70
2022-10-08T14:35:17.093Z,7.20
2022-10-08T14:37:46.765Z,6.20
2022-10-08T14:40:21.304Z,13.45
2022-10-08T14:45:22.327Z,7.07
2022-10-08T14:47:51.947Z,5.10
2022-10-08T14:50:21.187Z,7.22
2022-10-08T14:52:50.576Z,3.88
2022-10-08T14:55:22.131Z,3.75
2022-10-08T14:57:51.336Z,4.75
2022-10-08T15:00:20.770Z,4.25
2022-10-08T15:02:50.265Z,2.83
2022-10-08T15:05:19.696Z,3.47
2022-10-08T15:07:48.984Z,3.63
2022-10-08T15:10:18.732Z,3.80
2022-10-08T15:12:49.572Z,3.60
2022-10-08T15:15:20.017Z,5.35
2022-10-08T15:17:49.649Z,5.03
2022-10-08T15:20:19.065Z,7.60
2022-10-08T15:22:48.609Z,8.30
2022-10-08T15:25:18.167Z,6.05
2022-10-08T15:27:48.605Z,7.65
2022-10-08T15:30:17.946Z,6.85
2022-10-08T15:32:47.429Z,4.95
2022-10-08T15:35:17.867Z,5.40
2022-10-08T15:37:47.911Z,63.67
2022-10-08T15:40:17.009Z,39.40
2022-10-08T15:42:46.538Z,44.00
2022-10-08T15:45:17.511Z,27.00
2022-10-08T15:47:46.601Z,32.00
2022-10-08T15:50:15.639Z,14.48
2022-10-08T15:52:46.489Z,25.52
2022-10-08T15:55:16.171Z,23.27
2022-10-08T15:57:45.443Z,11.73
2022-10-08T16:00:16.873Z,9.75
2022-10-08T16:02:46.292Z,5.78
2022-10-08T16:05:15.831Z,4.80
2022-10-08T16:07:46.198Z,5.47
2022-10-08T16:10:15.675Z,5.20
2022-10-08T16:12:44.945Z,5.35
2022-10-08T16:15:14.147Z,5.32
2022-10-08T16:17:44.818Z,4.80
2022-10-08T16:20:14.016Z,5.30
2022-10-08T16:22:43.075Z,6.38
2022-10-08T16:25:12.374Z,6.80
2022-10-08T16:27:41.436Z,6.50
2022-10-08T16:30:11.543Z,6.20
2022-10-08T16:32:40.892Z,6.20
2022-10-08T16:35:11.694Z,5.22
2022-10-08T16:37:40.710Z,5.20
2022-10-08T16:40:11.055Z,4.80
2022-10-08T16:42:40.231Z,4.97
2022-10-08T16:45:10.173Z,7.18
2022-10-08T16:47:39.649Z,8.00
2022-10-08T16:50:10.818Z,8.52
2022-10-08T16:52:40.124Z,9.65
2022-10-08T16:55:10.188Z,9.02
2022-10-08T16:57:39.353Z,8.95
2022-10-08T17:00:09.704Z,8.60
2022-10-08T17:02:38.776Z,8.27
2022-10-08T17:05:09.144Z,7.63
2022-10-08T17:07:39.892Z,7.05
2022-10-08T17:10:10.309Z,6.50
2022-10-08T17:12:39.624Z,7.15
2022-10-08T17:15:10.075Z,7.30
2022-10-08T17:17:39.252Z,7.35
2022-10-08T17:20:09.824Z,7.80
2022-10-08T17:22:40.977Z,7.25
2022-10-08T17:25:11.011Z,6.88
2022-10-08T17:27:40.077Z,7.53
2022-10-08T17:30:10.499Z,7.25
2022-10-08T17:32:39.868Z,6.93
2022-10-08T17:35:09.734Z,6.78
2022-10-08T17:37:40.310Z,7.22
2022-10-08T17:40:10.673Z,6.82
2022-10-08T17:42:39.861Z,7.10
2022-10-08T17:45:09.888Z,8.57
2022-10-08T17:47:39.137Z,8.20
2022-10-08T17:50:08.720Z,7.88
2022-10-08T17:52:39.187Z,6.80
2022-10-08T17:55:10.269Z,7.35
2022-10-08T17:57:39.458Z,8.52
2022-10-08T18:00:09.902Z,8.38
2022-10-08T18:02:39.300Z,8.05
2022-10-08T18:05:08.930Z,8.80
2022-10-08T18:07:39.397Z,9.00
2022-10-08T18:10:09.903Z,9.73
2022-10-08T18:12:38.916Z,9.63
2022-10-08T18:15:08.635Z,9.35
2022-10-08T18:17:38.039Z,9.57
2022-10-08T18:20:08.053Z,8.57
2022-10-08T18:22:37.060Z,9.88
2022-10-08T18:25:08.673Z,11.45
2022-10-08T18:27:37.731Z,10.10
2022-10-08T18:30:08.094Z,9.20
2022-10-08T18:32:37.230Z,9.20
2022-10-08T18:35:07.087Z,8.02
2022-10-08T18:37:36.297Z,8.02
2022-10-08T18:40:07.420Z,7.32
2022-10-08T18:42:36.621Z,8.07
2022-10-08T18:45:06.662Z,8.88
2022-10-08T18:47:35.749Z,8.18
2022-10-08T18:50:04.964Z,7.05
2022-10-08T18:52:34.361Z,7.35
2022-10-08T18:55:03.477Z,8.27
2022-10-08T18:57:34.023Z,8.35
2022-10-08T19:00:03.352Z,7.65
2022-10-08T19:02:32.756Z,7.25
2022-10-08T19:05:02.569Z,7.35
2022-10-08T19:07:31.902Z,7.55
2022-10-08T19:10:00.923Z,8.75
2022-10-08T19:12:29.992Z,7.88
2022-10-08T19:15:00.889Z,7.75
2022-10-08T19:17:29.956Z,8.27
2022-10-08T19:19:58.923Z,11.23
2022-10-08T19:22:28.136Z,8.95
2022-10-08T19:24:57.319Z,11.93
2022-10-08T19:27:26.307Z,13.07
2022-10-08T19:29:55.772Z,11.88
2022-10-08T19:32:26.253Z,11.05
2022-10-08T19:34:55.476Z,11.50
2022-10-08T19:37:24.684Z,12.80
2022-10-08T19:39:53.696Z,13.05
2022-10-08T19:42:22.805Z,13.35
2022-10-08T19:44:51.960Z,13.18
2022-10-08T19:47:21.969Z,13.80
2022-10-08T19:49:52.299Z,15.00
2022-10-08T19:52:21.550Z,13.40
2022-10-08T19:54:50.707Z,13.55
2022-10-08T19:57:19.753Z,15.38
2022-10-08T19:59:49.012Z,17.52
2022-10-08T20:02:18.080Z,14.57
2022-10-08T20:04:47.955Z,17.42
2022-10-08T20:07:18.695Z,19.55
2022-10-08T20:09:47.771Z,25.65
2022-10-08T20:12:16.893Z,25.63
2022-10-08T20:14:46.204Z,25.08
2022-10-08T20:17:15.199Z,22.98
2022-10-08T20:19:44.413Z,22.88
2022-10-08T20:22:13.630Z,20.20
2022-10-08T20:24:44.099Z,20.13
2022-10-08T20:27:13.207Z,19.75
2022-10-08T20:29:42.561Z,20.77
2022-10-08T20:32:11.613Z,20.98
2022-10-08T20:34:40.702Z,13.75
2022-10-08T20:37:10.014Z,17.20
2022-10-08T20:39:39.094Z,19.52
2022-10-08T20:42:09.603Z,18.40
2022-10-08T20:44:38.893Z,20.38
2022-10-08T20:47:08.016Z,8.80
2022-10-08T20:49:37.122Z,12.85
2022-10-08T20:52:06.647Z,8.38
2022-10-08T20:54:35.891Z,8.85
2022-10-08T20:57:05.008Z,8.20
2022-10-08T20:59:35.653Z,9.13
2022-10-08T21:02:05.685Z,7.03
2022-10-08T21:04:34.732Z,7.85
2022-10-08T21:07:04.075Z,7.07
2022-10-08T21:09:33.414Z,7.00
2022-10-08T21:12:02.425Z,7.60
2022-10-08T21:14:31.951Z,6.55
2022-10-08T21:17:02.469Z,5.47
2022-10-08T21:19:31.497Z,5.82
2022-10-08T21:22:00.950Z,6.63
2022-10-08T21:24:29.975Z,6.20
2022-10-08T21:26:59.162Z,6.60
2022-10-08T21:29:28.408Z,7.40
2022-10-08T21:31:57.582Z,5.93
2022-10-08T21:34:28.087Z,5.00
2022-10-08T21:36:57.329Z,5.28
2022-10-08T21:39:26.746Z,4.10
2022-10-08T21:41:55.776Z,5.57
2022-10-08T21:44:25.203Z,4.38
2022-10-08T21:46:54.217Z,4.40
2022-10-08T21:49:25.328Z,4.47
2022-10-08T21:51:57.586Z,3.58
2022-10-08T21:54:26.591Z,3.33
2022-10-08T21:56:55.989Z,3.15
2022-10-08T21:59:26.622Z,4.43
2022-10-08T22:01:57.649Z,3.55
2022-10-08T22:04:27.267Z,4.00
2022-10-08T22:06:59.621Z,3.28
2022-10-08T22:09:31.160Z,3.42
2022-10-08T22:12:01.089Z,2.88
2022-10-08T22:14:30.931Z,3.10
2022-10-08T22:17:00.094Z,2.60
2022-10-08T22:19:29.143Z,2.88
2022-10-08T22:21:59.801Z,3.03
2022-10-08T22:24:29.158Z,3.17
2022-10-08T22:26:58.806Z,3.45
2022-10-08T22:29:27.980Z,2.90
2022-10-08T22:31:57.074Z,2.78
2022-10-08T22:34:26.083Z,2.85
2022-10-08T22:36:55.374Z,2.92
2022-10-08T22:39:25.901Z,2.20
2022-10-08T22:41:54.947Z,3.30
2022-10-08T22:44:24.188Z,2.08
2022-10-08T22:46:53.236Z,2.25
2022-10-08T22:49:22.269Z,2.38
2022-10-08T22:51:51.434Z,2.22
2022-10-08T22:54:20.538Z,2.00
2022-10-08T22:56:50.947Z,1.92
2022-10-08T22:59:20.286Z,1.90
2022-10-08T23:01:50.839Z,1.70
2022-10-08T23:04:19.926Z,2.15
2022-10-08T23:06:49.285Z,2.35
2022-10-08T23:09:18.275Z,1.90
2022-10-08T23:11:47.385Z,1.70
2022-10-08T23:14:17.935Z,1.85
2022-10-08T23:16:47.022Z,1.60
2022-10-08T23:19:16.685Z,1.70
2022-10-08T23:21:46.113Z,1.67
2022-10-08T23:24:15.057Z,1.90
2022-10-08T23:26:44.105Z,1.70
2022-10-08T23:29:13.496Z,1.90
2022-10-08T23:31:44.101Z,2.05
2022-10-08T23:34:13.557Z,1.65
2022-10-08T23:36:45.513Z,1.50
2022-10-08T23:39:16.501Z,1.42
2022-10-08T23:41:45.824Z,1.33
2022-10-08T23:44:16.277Z,2.15
2022-10-08T23:46:46.654Z,1.50
2022-10-08T23:49:15.973Z,1.27
2022-10-08T23:51:45.041Z,1.50
2022-10-08T23:54:14.039Z,1.30
2022-10-08T23:56:43.408Z,1.05
2022-10-08T23:59:12.572Z,1.00
