createdAt,value
2023-05-05T00:02:22.810Z,58.42
2023-05-05T00:05:25.462Z,59.12
2023-05-05T00:08:28.568Z,59.76
2023-05-05T00:11:31.025Z,59.46
2023-05-05T00:14:33.445Z,59.32
2023-05-05T00:17:35.757Z,59.20
2023-05-05T00:20:38.260Z,58.80
2023-05-05T00:23:40.510Z,57.73
2023-05-05T00:26:42.748Z,58.01
2023-05-05T00:29:45.041Z,58.35
2023-05-05T00:32:51.178Z,57.77
2023-05-05T00:35:53.468Z,57.47
2023-05-05T00:38:55.768Z,57.86
2023-05-05T00:41:57.998Z,58.34
2023-05-05T00:45:00.302Z,58.68
2023-05-05T00:48:03.386Z,59.17
2023-05-05T00:51:08.880Z,60.36
2023-05-05T00:54:11.218Z,58.87
2023-05-05T00:57:13.579Z,59.64
2023-05-05T01:00:16.836Z,59.86
2023-05-05T01:03:19.274Z,60.43
2023-05-05T01:06:52.632Z,61.02
2023-05-05T01:10:18.123Z,62.01
2023-05-05T01:14:03.530Z,62.00
2023-05-05T01:17:23.141Z,62.62
2023-05-05T01:20:40.424Z,62.58
2023-05-05T01:24:36.818Z,63.52
2023-05-05T01:27:42.970Z,64.52
2023-05-05T01:31:03.428Z,65.04
2023-05-05T01:34:08.805Z,66.45
2023-05-05T01:37:21.790Z,66.66
2023-05-05T01:40:30.324Z,67.33
2023-05-05T01:43:35.248Z,67.20
2023-05-05T01:46:37.994Z,68.87
2023-05-05T01:49:41.081Z,70.01
2023-05-05T01:52:45.052Z,70.98
2023-05-05T01:55:49.408Z,71.23
2023-05-05T01:58:53.015Z,71.71
2023-05-05T02:01:57.521Z,72.30
2023-05-05T02:05:02.804Z,71.90
2023-05-05T02:08:06.722Z,72.47
2023-05-05T02:11:10.645Z,72.86
2023-05-05T02:14:15.326Z,74.75
2023-05-05T02:17:20.033Z,76.11
2023-05-05T02:20:24.019Z,77.08
2023-05-05T02:23:26.549Z,77.02
2023-05-05T02:26:33.292Z,77.60
2023-05-05T02:29:39.776Z,78.28
2023-05-05T02:32:53.602Z,79.10
2023-05-05T02:36:00.922Z,78.93
2023-05-05T02:39:10.915Z,79.01
2023-05-05T02:42:18.570Z,78.96
2023-05-05T02:45:22.575Z,80.09
2023-05-05T02:48:25.607Z,80.94
2023-05-05T02:51:29.366Z,80.58
2023-05-05T02:54:34.899Z,80.66
2023-05-05T02:57:51.557Z,80.68
2023-05-05T03:01:18.136Z,80.51
2023-05-05T03:04:27.846Z,80.78
2023-05-05T03:08:00.034Z,81.18
2023-05-05T03:11:08.091Z,81.66
2023-05-05T03:14:19.273Z,81.76
2023-05-05T03:17:25.571Z,81.27
2023-05-05T03:20:29.099Z,81.31
2023-05-05T03:23:33.737Z,81.80
2023-05-05T03:26:36.249Z,81.65
2023-05-05T03:29:38.587Z,82.20
2023-05-05T03:32:46.374Z,82.37
2023-05-05T03:35:49.574Z,81.25
2023-05-05T03:38:53.474Z,80.89
2023-05-05T03:41:56.958Z,80.70
2023-05-05T03:45:01.834Z,80.54
2023-05-05T03:48:04.747Z,79.92
2023-05-05T03:51:07.176Z,79.83
2023-05-05T03:54:10.775Z,79.49
2023-05-05T03:57:13.301Z,79.44
2023-05-05T04:00:16.602Z,79.30
2023-05-05T04:03:21.054Z,79.06
2023-05-05T04:06:23.667Z,80.15
2023-05-05T04:09:26.066Z,79.52
2023-05-05T04:12:28.692Z,79.80
2023-05-05T04:15:32.854Z,79.30
2023-05-05T04:18:36.335Z,78.63
2023-05-05T04:21:40.001Z,76.78
2023-05-05T04:24:42.462Z,77.15
2023-05-05T04:27:46.006Z,76.91
2023-05-05T04:30:49.707Z,75.64
2023-05-05T04:33:52.068Z,75.62
2023-05-05T04:36:54.707Z,75.16
2023-05-05T04:39:57.592Z,75.23
2023-05-05T04:43:00.226Z,73.40
2023-05-05T04:46:02.625Z,71.87
2023-05-05T04:49:09.350Z,70.95
2023-05-05T04:52:15.312Z,70.14
2023-05-05T04:55:17.918Z,70.41
2023-05-05T04:58:20.527Z,70.62
2023-05-05T05:01:23.075Z,70.69
2023-05-05T05:04:27.196Z,69.01
2023-05-05T05:07:29.558Z,67.20
2023-05-05T05:10:31.930Z,67.15
2023-05-05T05:13:34.476Z,64.91
2023-05-05T05:16:37.399Z,63.52
2023-05-05T05:19:39.958Z,60.77
2023-05-05T05:22:42.527Z,58.72
2023-05-05T05:25:49.699Z,58.61
2023-05-05T05:28:54.449Z,56.66
2023-05-05T05:31:56.757Z,55.89
2023-05-05T05:34:59.069Z,56.27
2023-05-05T05:38:02.401Z,56.42
2023-05-05T05:41:07.740Z,54.86
2023-05-05T05:44:11.966Z,54.80
2023-05-05T05:47:14.596Z,53.74
2023-05-05T05:50:17.555Z,50.94
2023-05-05T05:53:20.255Z,51.05
2023-05-05T05:56:22.933Z,50.13
2023-05-05T05:59:26.032Z,49.41
2023-05-05T06:02:28.473Z,49.19
2023-05-05T06:05:31.466Z,46.59
2023-05-05T06:08:34.192Z,48.71
2023-05-05T06:11:37.134Z,46.67
2023-05-05T06:14:39.580Z,45.57
2023-05-05T06:17:42.076Z,45.75
2023-05-05T06:20:44.970Z,46.14
2023-05-05T06:23:49.607Z,45.27
2023-05-05T06:26:51.920Z,43.55
2023-05-05T06:29:54.109Z,41.37
2023-05-05T06:32:56.363Z,40.33
2023-05-05T06:35:58.628Z,38.84
2023-05-05T06:39:01.021Z,38.93
2023-05-05T06:42:04.255Z,38.53
2023-05-05T06:45:07.028Z,39.83
2023-05-05T06:48:09.599Z,38.12
2023-05-05T06:51:12.061Z,34.04
2023-05-05T06:54:14.312Z,38.42
2023-05-05T06:57:16.685Z,36.00
2023-05-05T07:00:19.593Z,37.84
2023-05-05T07:03:21.990Z,38.81
2023-05-05T07:06:24.322Z,39.05
2023-05-05T07:09:26.546Z,37.69
2023-05-05T07:12:33.634Z,37.76
2023-05-05T07:15:36.091Z,35.25
2023-05-05T07:18:38.454Z,35.49
2023-05-05T07:21:40.767Z,35.96
2023-05-05T07:24:43.018Z,36.35
2023-05-05T07:27:45.405Z,34.52
2023-05-05T07:30:47.626Z,34.39
2023-05-05T07:33:49.922Z,33.95
2023-05-05T07:36:52.343Z,33.30
2023-05-05T07:39:54.774Z,34.16
2023-05-05T07:42:57.127Z,33.72
2023-05-05T07:45:59.392Z,37.19
2023-05-05T07:49:01.684Z,34.47
2023-05-05T07:52:04.518Z,34.00
2023-05-05T07:55:07.006Z,31.63
2023-05-05T07:58:11.108Z,34.41
2023-05-05T08:01:13.414Z,32.40
2023-05-05T08:04:15.732Z,32.59
2023-05-05T08:07:18.101Z,32.28
2023-05-05T08:10:22.356Z,33.41
2023-05-05T08:13:24.699Z,34.58
2023-05-05T08:16:27.054Z,33.97
2023-05-05T08:19:29.741Z,33.92
2023-05-05T08:22:33.304Z,32.31
2023-05-05T08:25:36.135Z,31.29
2023-05-05T08:28:38.445Z,31.68
2023-05-05T08:31:40.919Z,33.22
2023-05-05T08:34:43.267Z,32.85
2023-05-05T08:37:45.516Z,32.98
2023-05-05T08:40:48.025Z,33.16
2023-05-05T08:43:50.609Z,33.00
2023-05-05T08:46:53.664Z,34.14
2023-05-05T08:49:57.325Z,34.59
2023-05-05T08:53:09.036Z,35.28
2023-05-05T08:56:13.465Z,33.58
2023-05-05T08:59:16.994Z,33.09
2023-05-05T09:02:23.832Z,32.22
2023-05-05T09:05:27.026Z,32.44
2023-05-05T09:08:29.672Z,32.66
2023-05-05T09:11:34.647Z,31.18
2023-05-05T09:14:38.016Z,31.28
2023-05-05T09:17:41.000Z,35.74
2023-05-05T09:20:43.253Z,32.68
2023-05-05T09:24:08.095Z,33.22
2023-05-05T09:27:35.471Z,32.45
2023-05-05T09:30:38.856Z,31.68
2023-05-05T09:33:41.500Z,31.83
2023-05-05T09:36:47.680Z,31.39
2023-05-05T09:39:56.791Z,33.97
2023-05-05T09:43:03.512Z,35.44
2023-05-05T09:46:07.976Z,33.18
2023-05-05T09:49:16.393Z,32.67
2023-05-05T09:52:19.105Z,33.17
2023-05-05T09:55:21.686Z,35.50
2023-05-05T09:58:31.078Z,35.51
2023-05-05T10:01:33.455Z,32.45
2023-05-05T10:04:36.143Z,31.65
2023-05-05T10:07:40.185Z,32.21
2023-05-05T10:11:06.454Z,32.42
2023-05-05T10:14:09.074Z,30.92
2023-05-05T10:17:12.162Z,30.01
2023-05-05T10:20:16.160Z,30.05
2023-05-05T10:23:20.774Z,31.45
2023-05-05T10:26:23.545Z,30.00
2023-05-05T10:29:52.877Z,29.51
2023-05-05T10:33:18.211Z,32.28
2023-05-05T10:36:24.532Z,31.66
2023-05-05T10:39:28.110Z,32.25
2023-05-05T10:42:32.178Z,34.77
2023-05-05T10:45:34.797Z,35.87
2023-05-05T10:48:50.715Z,34.03
2023-05-05T10:52:29.256Z,33.31
2023-05-05T10:55:51.861Z,34.21
2023-05-05T10:59:00.111Z,34.59
2023-05-05T11:02:26.367Z,35.72
2023-05-05T11:05:28.668Z,34.78
2023-05-05T11:08:32.732Z,34.38
2023-05-05T11:12:04.511Z,36.00
2023-05-05T11:15:28.638Z,36.05
2023-05-05T11:18:37.842Z,34.90
2023-05-05T11:22:00.780Z,35.09
2023-05-05T11:25:35.557Z,33.90
2023-05-05T11:29:01.347Z,32.25
2023-05-05T11:32:14.755Z,32.76
2023-05-05T11:35:17.157Z,32.31
2023-05-05T11:38:25.634Z,33.41
2023-05-05T11:41:30.728Z,33.56
2023-05-05T11:44:34.537Z,32.56
2023-05-05T11:47:36.786Z,31.90
2023-05-05T11:50:40.015Z,32.27
2023-05-05T11:53:47.509Z,32.16
2023-05-05T11:56:51.270Z,32.97
2023-05-05T12:00:01.938Z,31.83
2023-05-05T12:03:07.074Z,31.73
2023-05-05T12:06:09.389Z,30.31
2023-05-05T12:09:29.639Z,30.27
2023-05-05T12:12:37.356Z,29.83
2023-05-05T12:15:39.702Z,30.21
2023-05-05T12:18:42.699Z,31.54
2023-05-05T12:21:45.762Z,33.26
2023-05-05T12:27:57.404Z,32.44
2023-05-05T12:30:59.883Z,32.76
2023-05-05T12:34:03.696Z,33.05
2023-05-05T12:37:06.187Z,31.96
2023-05-05T12:40:45.258Z,31.64
2023-05-05T12:43:47.936Z,32.01
2023-05-05T12:46:52.949Z,31.67
2023-05-05T12:49:55.380Z,31.94
2023-05-05T12:52:57.895Z,30.66
2023-05-05T12:56:00.303Z,31.09
2023-05-05T12:59:07.746Z,30.78
2023-05-05T13:02:10.298Z,30.73
2023-05-05T13:05:12.687Z,30.75
2023-05-05T13:08:14.934Z,30.05
2023-05-05T13:11:18.572Z,31.37
2023-05-05T13:14:21.294Z,31.54
2023-05-05T13:17:23.548Z,31.23
2023-05-05T13:20:25.868Z,31.56
2023-05-05T13:23:28.162Z,32.25
2023-05-05T13:26:30.755Z,31.66
2023-05-05T13:29:33.602Z,32.12
2023-05-05T13:32:36.848Z,31.70
2023-05-05T13:35:39.181Z,30.99
2023-05-05T13:38:41.458Z,30.85
2023-05-05T13:41:44.820Z,31.67
2023-05-05T13:44:47.230Z,31.15
2023-05-05T13:47:49.524Z,30.55
2023-05-05T13:50:51.829Z,30.45
2023-05-05T13:53:54.073Z,30.68
2023-05-05T13:56:56.360Z,30.87
2023-05-05T13:59:58.580Z,30.92
2023-05-05T14:03:01.392Z,30.99
2023-05-05T14:06:03.754Z,30.99
2023-05-05T14:09:08.010Z,30.33
2023-05-05T14:12:10.288Z,30.70
2023-05-05T14:15:12.721Z,30.95
2023-05-05T14:18:14.927Z,31.36
2023-05-05T14:21:17.193Z,31.58
2023-05-05T14:24:19.489Z,31.18
2023-05-05T14:27:21.702Z,31.13
2023-05-05T14:30:24.136Z,30.54
2023-05-05T14:33:26.667Z,30.23
2023-05-05T14:36:28.980Z,30.01
2023-05-05T14:39:31.348Z,30.10
2023-05-05T14:42:33.703Z,30.12
2023-05-05T14:45:36.011Z,29.04
2023-05-05T14:48:38.595Z,29.77
2023-05-05T14:51:41.700Z,29.16
2023-05-05T14:54:43.953Z,28.68
2023-05-05T14:57:46.276Z,28.99
2023-05-05T15:00:48.564Z,28.83
2023-05-05T15:03:52.080Z,29.72
2023-05-05T15:06:54.587Z,28.46
2023-05-05T15:09:56.830Z,28.95
2023-05-05T15:12:59.180Z,30.03
2023-05-05T15:16:01.718Z,29.74
2023-05-05T15:19:04.008Z,30.14
2023-05-05T15:22:06.229Z,30.41
2023-05-05T15:25:12.318Z,31.17
2023-05-05T15:28:14.597Z,32.59
2023-05-05T15:31:16.941Z,32.35
2023-05-05T15:34:19.211Z,32.24
2023-05-05T15:37:21.628Z,32.25
2023-05-05T15:40:24.085Z,32.40
2023-05-05T15:43:26.379Z,33.32
2023-05-05T15:46:32.177Z,32.49
2023-05-05T15:49:34.460Z,32.25
2023-05-05T15:52:36.857Z,33.10
2023-05-05T15:55:40.245Z,33.14
2023-05-05T15:58:50.546Z,33.71
2023-05-05T16:02:00.825Z,33.48
2023-05-05T16:05:13.133Z,33.22
2023-05-05T16:08:15.783Z,33.02
2023-05-05T16:11:19.454Z,33.04
2023-05-05T16:14:22.931Z,32.62
2023-05-05T16:17:25.214Z,33.40
2023-05-05T16:20:27.447Z,33.42
2023-05-05T16:23:30.555Z,33.12
2023-05-05T16:26:32.916Z,34.07
2023-05-05T16:29:35.172Z,33.48
2023-05-05T16:32:38.663Z,33.62
2023-05-05T16:35:48.178Z,33.29
2023-05-05T16:38:50.934Z,34.40
2023-05-05T16:41:54.548Z,34.16
2023-05-05T16:44:56.819Z,34.45
2023-05-05T16:47:59.239Z,34.74
2023-05-05T16:51:01.547Z,34.39
2023-05-05T16:54:03.928Z,35.21
2023-05-05T16:57:06.248Z,34.24
2023-05-05T17:00:09.442Z,34.03
2023-05-05T17:03:11.699Z,34.18
2023-05-05T17:06:15.083Z,34.35
2023-05-05T17:09:17.469Z,34.29
2023-05-05T17:12:19.892Z,34.31
2023-05-05T17:15:22.326Z,35.30
2023-05-05T17:18:25.960Z,34.79
2023-05-05T17:21:29.380Z,34.98
2023-05-05T17:24:31.737Z,35.28
2023-05-05T17:27:34.040Z,35.32
2023-05-05T17:30:37.672Z,36.00
2023-05-05T17:33:39.952Z,36.56
2023-05-05T17:36:42.639Z,36.66
2023-05-05T17:39:44.977Z,36.94
2023-05-05T17:42:47.400Z,37.60
2023-05-05T17:45:49.800Z,37.93
2023-05-05T17:48:52.298Z,38.57
2023-05-05T17:51:54.551Z,38.73
2023-05-05T17:54:57.086Z,38.25
2023-05-05T17:57:59.544Z,38.53
2023-05-05T18:01:01.987Z,38.53
2023-05-05T18:04:04.575Z,38.80
2023-05-05T18:07:06.987Z,38.91
2023-05-05T18:10:10.782Z,39.90
2023-05-05T18:13:13.205Z,39.94
2023-05-05T18:16:15.649Z,39.98
2023-05-05T18:19:22.899Z,41.38
2023-05-05T18:22:25.382Z,41.50
2023-05-05T18:25:27.775Z,42.00
2023-05-05T18:28:30.053Z,41.89
2023-05-05T18:31:32.463Z,42.74
2023-05-05T18:34:35.976Z,43.97
2023-05-05T18:37:38.308Z,45.22
2023-05-05T18:40:40.728Z,46.09
2023-05-05T18:43:42.991Z,46.45
2023-05-05T18:46:47.009Z,47.49
2023-05-05T18:49:49.859Z,47.87
2023-05-05T18:52:52.552Z,48.94
2023-05-05T18:55:54.812Z,49.48
2023-05-05T18:58:57.249Z,49.90
2023-05-05T19:01:59.765Z,50.47
2023-05-05T19:05:02.120Z,50.28
2023-05-05T19:08:05.151Z,50.52
2023-05-05T19:11:07.458Z,51.08
2023-05-05T19:14:09.686Z,51.73
2023-05-05T19:17:12.043Z,52.10
2023-05-05T19:20:14.399Z,52.08
2023-05-05T19:23:16.770Z,52.48
2023-05-05T19:26:19.076Z,52.59
2023-05-05T19:29:21.408Z,53.03
2023-05-05T19:32:23.772Z,53.97
2023-05-05T19:35:26.113Z,54.66
2023-05-05T19:38:29.221Z,55.17
2023-05-05T19:41:31.745Z,54.55
2023-05-05T19:44:33.981Z,54.64
2023-05-05T19:47:36.348Z,55.54
2023-05-05T19:50:38.691Z,56.05
2023-05-05T19:53:42.888Z,55.35
2023-05-05T19:56:45.318Z,55.24
2023-05-05T19:59:49.868Z,56.21
2023-05-05T20:02:52.308Z,56.69
2023-05-05T20:05:54.664Z,56.74
2023-05-05T20:08:56.863Z,57.72
2023-05-05T20:11:59.463Z,58.43
2023-05-05T20:15:01.819Z,58.85
2023-05-05T20:18:04.228Z,59.24
2023-05-05T20:21:07.039Z,59.35
2023-05-05T20:24:09.717Z,60.35
2023-05-05T20:27:11.988Z,60.13
2023-05-05T20:30:14.514Z,60.79
2023-05-05T20:33:16.900Z,60.86
2023-05-05T20:36:19.403Z,61.67
2023-05-05T20:39:21.851Z,61.90
2023-05-05T20:42:25.620Z,62.12
2023-05-05T20:45:27.930Z,61.99
2023-05-05T20:48:30.239Z,61.90
2023-05-05T20:51:34.310Z,62.60
2023-05-05T20:54:36.646Z,62.77
2023-05-05T20:57:39.136Z,62.67
2023-05-05T21:00:41.543Z,63.13
2023-05-05T21:03:44.105Z,63.34
2023-05-05T21:06:46.922Z,63.97
2023-05-05T21:09:49.148Z,64.16
2023-05-05T21:12:51.535Z,64.47
2023-05-05T21:15:53.827Z,65.12
2023-05-05T21:18:56.155Z,64.88
2023-05-05T21:21:59.292Z,65.16
2023-05-05T21:25:16.561Z,66.19
2023-05-05T21:28:18.825Z,66.72
2023-05-05T21:31:22.458Z,68.44
2023-05-05T21:34:24.920Z,68.75
2023-05-05T21:37:27.193Z,67.96
2023-05-05T21:40:29.417Z,68.31
2023-05-05T21:43:31.700Z,69.10
2023-05-05T21:46:34.019Z,71.38
2023-05-05T21:49:36.414Z,72.26
2023-05-05T21:52:38.667Z,72.41
2023-05-05T21:55:40.936Z,73.16
2023-05-05T21:58:43.217Z,72.89
2023-05-05T22:01:45.583Z,72.96
2023-05-05T22:04:51.162Z,72.66
2023-05-05T22:07:54.200Z,72.97
2023-05-05T22:10:56.473Z,71.55
2023-05-05T22:13:58.785Z,71.42
2023-05-05T22:17:01.065Z,71.32
2023-05-05T22:20:05.058Z,69.95
2023-05-05T22:23:07.398Z,70.09
2023-05-05T22:26:10.273Z,70.34
2023-05-05T22:29:12.768Z,70.51
2023-05-05T22:32:15.087Z,70.83
2023-05-05T22:35:17.857Z,71.22
2023-05-05T22:38:20.159Z,72.12
2023-05-05T22:41:22.482Z,72.65
2023-05-05T22:44:24.753Z,72.45
2023-05-05T22:47:27.109Z,72.58
2023-05-05T22:50:29.546Z,73.47
2023-05-05T22:53:31.814Z,73.67
2023-05-05T22:56:34.237Z,73.55
2023-05-05T22:59:36.445Z,73.53
2023-05-05T23:02:38.941Z,73.81
2023-05-05T23:05:41.249Z,73.75
2023-05-05T23:08:43.718Z,74.11
2023-05-05T23:11:46.150Z,73.53
2023-05-05T23:14:50.069Z,73.82
2023-05-05T23:17:52.434Z,74.64
2023-05-05T23:20:54.691Z,74.82
2023-05-05T23:23:56.915Z,75.24
2023-05-05T23:27:02.141Z,75.38
2023-05-05T23:30:04.751Z,75.02
2023-05-05T23:33:07.051Z,74.98
2023-05-05T23:36:09.458Z,74.97
2023-05-05T23:39:11.797Z,75.22
2023-05-05T23:42:14.054Z,75.02
2023-05-05T23:45:19.227Z,75.15
2023-05-05T23:48:21.795Z,75.67
2023-05-05T23:51:24.392Z,75.44
2023-05-05T23:54:26.638Z,75.20
2023-05-05T23:57:28.937Z,74.50
