createdAt,value
2022-10-05T00:00:21.703Z,5.40
2022-10-05T00:02:50.551Z,5.85
2022-10-05T00:05:21.863Z,5.78
2022-10-05T00:07:48.776Z,6.95
2022-10-05T00:10:19.358Z,4.60
2022-10-05T00:12:47.866Z,4.88
2022-10-05T00:15:17.838Z,5.07
2022-10-05T00:17:45.092Z,6.05
2022-10-05T00:20:26.462Z,4.35
2022-10-05T00:23:00.836Z,5.43
2022-10-05T00:25:28.252Z,3.95
2022-10-05T00:28:00.249Z,6.32
2022-10-05T00:30:32.520Z,5.35
2022-10-05T00:32:59.970Z,9.05
2022-10-05T00:35:29.289Z,5.80
2022-10-05T00:37:56.724Z,4.50
2022-10-05T00:40:45.938Z,4.25
2022-10-05T00:43:15.773Z,8.93
2022-10-05T00:45:51.350Z,4.25
2022-10-05T00:48:43.492Z,5.22
2022-10-05T00:51:29.922Z,5.28
2022-10-05T00:54:02.747Z,4.00
2022-10-05T00:56:38.916Z,3.35
2022-10-05T00:59:14.627Z,5.55
2022-10-05T01:02:07.227Z,7.65
2022-10-05T01:05:20.347Z,5.35
2022-10-05T01:08:03.103Z,4.40
2022-10-05T01:10:50.364Z,4.70
2022-10-05T01:13:32.729Z,4.45
2022-10-05T01:16:16.191Z,4.00
2022-10-05T01:19:08.972Z,3.35
2022-10-05T01:21:51.191Z,5.03
2022-10-05T01:24:44.471Z,6.45
2022-10-05T01:27:32.988Z,4.40
2022-10-05T01:30:19.874Z,4.97
2022-10-05T01:33:09.629Z,4.40
2022-10-05T01:36:05.956Z,4.68
2022-10-05T01:38:54.199Z,4.40
2022-10-05T01:41:34.787Z,5.93
2022-10-05T01:44:05.871Z,4.65
2022-10-05T01:46:45.099Z,4.55
2022-10-05T01:49:41.472Z,5.35
2022-10-05T01:52:35.422Z,4.15
2022-10-05T01:55:24.448Z,4.53
2022-10-05T01:58:14.100Z,5.18
2022-10-05T02:01:15.602Z,4.45
2022-10-05T02:03:47.329Z,4.93
2022-10-05T02:06:23.172Z,3.97
2022-10-05T02:09:02.883Z,4.88
2022-10-05T02:11:33.611Z,5.85
2022-10-05T02:14:07.740Z,4.88
2022-10-05T02:16:42.236Z,3.97
2022-10-05T02:19:37.042Z,4.53
2022-10-05T02:22:15.099Z,4.22
2022-10-05T02:24:51.466Z,6.60
2022-10-05T02:27:25.947Z,4.47
2022-10-05T02:29:57.488Z,6.47
2022-10-05T02:32:31.392Z,5.55
2022-10-05T02:35:17.300Z,4.93
2022-10-05T02:38:12.030Z,5.82
2022-10-05T02:41:03.712Z,6.17
2022-10-05T02:43:55.532Z,5.85
2022-10-05T02:46:57.198Z,5.00
2022-10-05T02:49:38.960Z,5.30
2022-10-05T02:52:32.988Z,4.70
2022-10-05T02:57:57.861Z,6.82
2022-10-05T03:00:33.471Z,5.47
2022-10-05T03:03:28.083Z,6.30
2022-10-05T03:06:02.740Z,5.93
2022-10-05T03:08:40.337Z,5.53
2022-10-05T03:11:32.546Z,4.55
2022-10-05T03:14:21.326Z,5.75
2022-10-05T03:17:15.462Z,4.70
2022-10-05T03:20:23.505Z,4.40
2022-10-05T03:22:57.002Z,7.45
2022-10-05T03:26:03.797Z,5.80
2022-10-05T03:28:56.422Z,3.88
2022-10-05T03:31:39.588Z,4.85
2022-10-05T03:34:26.376Z,6.50
2022-10-05T03:37:21.935Z,4.53
2022-10-05T03:40:25.023Z,7.50
2022-10-05T03:42:56.192Z,6.20
2022-10-05T03:45:51.887Z,6.28
2022-10-05T03:48:50.607Z,5.65
2022-10-05T03:51:39.673Z,5.10
2022-10-05T03:54:23.070Z,5.57
2022-10-05T04:00:04.343Z,4.68
2022-10-05T04:02:53.100Z,6.35
2022-10-05T04:05:57.503Z,5.28
2022-10-05T04:08:47.913Z,5.35
2022-10-05T04:11:25.531Z,6.70
2022-10-05T04:14:00.971Z,5.63
2022-10-05T04:16:40.369Z,5.15
2022-10-05T04:19:34.328Z,6.53
2022-10-05T04:22:28.044Z,4.90
2022-10-05T04:25:10.018Z,4.68
2022-10-05T04:28:14.951Z,5.10
2022-10-05T04:30:47.739Z,7.53
2022-10-05T04:33:16.065Z,5.65
2022-10-05T04:36:09.629Z,6.03
2022-10-05T04:39:02.253Z,5.20
2022-10-05T04:42:01.951Z,6.43
2022-10-05T04:44:38.480Z,6.90
2022-10-05T04:47:32.720Z,4.55
2022-10-05T04:50:26.917Z,5.00
2022-10-05T04:53:11.942Z,5.72
2022-10-05T04:55:53.411Z,4.20
2022-10-05T04:58:42.075Z,4.60
2022-10-05T05:01:30.903Z,7.03
2022-10-05T05:04:22.838Z,9.07
2022-10-05T05:07:34.223Z,4.63
2022-10-05T05:10:37.048Z,4.75
2022-10-05T05:13:37.104Z,7.40
2022-10-05T05:16:23.205Z,4.47
2022-10-05T05:19:23.867Z,5.63
2022-10-05T05:22:28.812Z,5.20
2022-10-05T05:25:24.931Z,4.15
2022-10-05T05:28:06.380Z,6.18
2022-10-05T05:30:56.898Z,6.80
2022-10-05T05:33:48.279Z,6.03
2022-10-05T05:36:30.391Z,6.00
2022-10-05T05:39:29.229Z,6.43
2022-10-05T05:42:22.958Z,4.53
2022-10-05T05:44:53.309Z,4.63
2022-10-05T05:47:35.330Z,4.95
2022-10-05T05:50:24.862Z,5.15
2022-10-05T05:52:59.171Z,6.40
2022-10-05T06:00:32.571Z,5.43
2022-10-05T06:03:34.535Z,4.85
2022-10-05T06:06:06.858Z,8.27
2022-10-05T06:08:50.361Z,6.25
2022-10-05T06:11:55.788Z,4.78
2022-10-05T06:14:42.824Z,5.05
2022-10-05T06:17:23.744Z,7.05
2022-10-05T06:20:01.133Z,7.15
2022-10-05T06:22:40.943Z,4.40
2022-10-05T06:25:11.313Z,6.30
2022-10-05T06:27:57.807Z,6.45
2022-10-05T06:30:30.239Z,6.50
2022-10-05T06:33:08.456Z,5.68
2022-10-05T06:35:53.764Z,4.40
2022-10-05T06:38:24.209Z,4.57
2022-10-05T06:41:12.552Z,4.93
2022-10-05T06:44:09.152Z,5.18
2022-10-05T06:47:28.572Z,7.05
2022-10-05T06:50:44.773Z,6.97
2022-10-05T06:53:30.595Z,5.63
2022-10-05T06:56:10.189Z,4.50
2022-10-05T06:58:44.486Z,6.30
2022-10-05T07:01:24.472Z,5.35
2022-10-05T07:04:09.699Z,3.25
2022-10-05T07:06:57.536Z,7.22
2022-10-05T07:09:49.495Z,4.72
2022-10-05T07:12:41.378Z,6.60
2022-10-05T07:15:21.528Z,8.10
2022-10-05T07:18:22.099Z,12.05
2022-10-05T07:21:14.823Z,5.47
2022-10-05T07:24:11.758Z,5.38
2022-10-05T07:26:46.677Z,4.68
2022-10-05T07:29:35.350Z,4.80
2022-10-05T07:32:44.291Z,4.03
2022-10-05T07:35:37.285Z,5.78
2022-10-05T07:38:12.866Z,6.10
2022-10-05T07:40:53.035Z,5.00
2022-10-05T07:43:35.917Z,7.90
2022-10-05T07:46:21.239Z,6.35
2022-10-05T07:49:03.298Z,5.35
2022-10-05T07:51:38.725Z,5.63
2022-10-05T07:54:26.938Z,5.80
2022-10-05T07:57:33.520Z,6.43
2022-10-05T08:00:15.940Z,4.03
2022-10-05T08:03:11.369Z,5.70
2022-10-05T08:05:42.341Z,5.07
2022-10-05T08:08:35.357Z,4.35
2022-10-05T08:11:27.503Z,6.10
2022-10-05T08:14:09.292Z,12.18
2022-10-05T08:16:38.492Z,5.10
2022-10-05T08:19:06.104Z,7.18
2022-10-05T08:21:41.477Z,5.10
2022-10-05T08:24:15.274Z,4.75
2022-10-05T08:26:48.246Z,5.35
2022-10-05T08:29:15.091Z,6.93
2022-10-05T08:31:47.061Z,6.82
2022-10-05T08:34:23.155Z,5.82
2022-10-05T08:37:10.606Z,6.25
2022-10-05T08:39:50.837Z,3.75
2022-10-05T08:42:39.016Z,7.03
2022-10-05T08:45:23.960Z,7.45
2022-10-05T08:48:24.488Z,4.93
2022-10-05T08:51:29.002Z,7.40
2022-10-05T08:54:24.132Z,5.60
2022-10-05T08:57:28.663Z,5.10
2022-10-05T09:00:19.913Z,4.32
2022-10-05T09:03:08.723Z,5.95
2022-10-05T09:05:38.630Z,6.43
2022-10-05T09:08:24.335Z,5.53
2022-10-05T09:11:03.873Z,7.65
2022-10-05T09:13:36.820Z,5.10
2022-10-05T09:16:35.957Z,6.75
2022-10-05T09:19:02.779Z,10.70
2022-10-05T09:21:35.502Z,5.72
2022-10-05T09:24:14.266Z,5.53
2022-10-05T09:26:41.080Z,6.15
2022-10-05T09:29:27.121Z,7.03
2022-10-05T09:32:16.691Z,5.35
2022-10-05T09:34:46.825Z,3.53
2022-10-05T09:37:20.150Z,4.13
2022-10-05T09:40:13.029Z,6.28
2022-10-05T09:43:15.427Z,5.80
2022-10-05T09:46:17.437Z,3.65
2022-10-05T09:49:11.537Z,5.35
2022-10-05T09:51:54.443Z,6.53
2022-10-05T09:54:33.367Z,5.15
2022-10-05T09:57:31.175Z,4.72
2022-10-05T10:00:23.065Z,6.38
2022-10-05T10:03:47.210Z,5.53
2022-10-05T10:06:25.031Z,5.30
2022-10-05T10:09:10.319Z,6.70
2022-10-05T10:11:44.359Z,6.03
2022-10-05T10:14:39.159Z,7.00
2022-10-05T10:17:40.138Z,4.72
2022-10-05T10:20:35.872Z,8.63
2022-10-05T10:23:29.313Z,6.07
2022-10-05T10:26:38.327Z,8.88
2022-10-05T10:35:21.560Z,11.10
2022-10-05T10:38:20.163Z,7.97
2022-10-05T10:41:08.238Z,5.32
2022-10-05T10:43:35.190Z,4.82
2022-10-05T10:46:35.467Z,6.25
2022-10-05T10:49:26.701Z,7.47
2022-10-05T10:51:56.496Z,9.30
2022-10-05T10:54:56.108Z,6.90
2022-10-05T10:57:29.100Z,6.40
2022-10-05T11:00:33.527Z,8.63
2022-10-05T11:03:33.945Z,8.15
2022-10-05T11:06:00.700Z,10.27
2022-10-05T11:08:46.496Z,8.23
2022-10-05T11:11:23.166Z,5.63
2022-10-05T11:14:23.436Z,10.40
2022-10-05T11:16:59.144Z,8.05
2022-10-05T11:20:06.766Z,7.88
2022-10-05T11:22:45.514Z,8.70
2022-10-05T11:25:50.152Z,7.32
2022-10-05T11:28:41.153Z,11.65
2022-10-05T11:31:31.108Z,4.20
2022-10-05T11:34:35.587Z,8.13
2022-10-05T11:37:40.148Z,7.60
2022-10-05T11:40:36.361Z,5.53
2022-10-05T11:43:41.685Z,6.88
2022-10-05T11:46:16.688Z,11.20
2022-10-05T11:49:02.251Z,9.80
2022-10-05T11:51:55.139Z,5.13
2022-10-05T11:54:58.446Z,4.70
2022-10-05T11:57:28.737Z,6.82
2022-10-05T12:00:10.275Z,6.50
2022-10-05T12:03:02.318Z,6.68
2022-10-05T12:05:52.829Z,4.82
2022-10-05T12:08:35.417Z,3.75
2022-10-05T12:11:17.960Z,4.87
2022-10-05T12:14:02.637Z,3.93
2022-10-05T12:16:51.049Z,5.55
2022-10-05T12:19:26.107Z,5.75
2022-10-05T12:22:15.381Z,2.92
2022-10-05T12:24:45.341Z,4.47
2022-10-05T12:27:18.491Z,3.35
2022-10-05T12:32:24.461Z,4.72
2022-10-05T12:35:01.796Z,3.30
2022-10-05T12:38:08.084Z,4.10
2022-10-05T12:40:47.723Z,3.60
2022-10-05T12:43:44.789Z,5.35
2022-10-05T12:46:34.267Z,3.88
2022-10-05T12:49:32.299Z,6.28
2022-10-05T12:52:00.824Z,4.63
2022-10-05T12:55:26.264Z,6.30
2022-10-05T12:58:17.130Z,5.25
2022-10-05T13:01:11.502Z,5.47
2022-10-05T13:03:44.867Z,7.90
2022-10-05T13:09:08.561Z,8.07
2022-10-05T13:11:47.844Z,8.30
2022-10-05T13:14:37.467Z,9.70
2022-10-05T13:17:27.912Z,9.35
2022-10-05T13:20:06.538Z,9.35
2022-10-05T13:22:50.833Z,8.43
2022-10-05T13:25:25.852Z,7.65
2022-10-05T13:28:07.758Z,11.02
2022-10-05T13:30:36.876Z,11.95
2022-10-05T13:33:15.375Z,9.90
2022-10-05T13:35:52.925Z,10.40
2022-10-05T13:38:45.097Z,10.00
2022-10-05T13:41:29.812Z,13.25
2022-10-05T13:44:17.189Z,11.07
2022-10-05T13:47:01.340Z,13.18
2022-10-05T13:52:28.128Z,9.65
2022-10-05T13:55:15.755Z,7.70
2022-10-05T13:57:57.514Z,8.48
2022-10-05T14:00:27.502Z,12.23
2022-10-05T14:02:57.185Z,7.40
2022-10-05T14:05:30.244Z,9.50
2022-10-05T14:08:02.885Z,5.95
2022-10-05T14:10:37.450Z,5.32
2022-10-05T14:13:44.438Z,3.53
2022-10-05T14:16:23.444Z,2.83
2022-10-05T14:18:57.689Z,3.53
2022-10-05T14:21:29.689Z,4.03
2022-10-05T14:24:32.201Z,4.32
2022-10-05T14:27:35.184Z,3.50
2022-10-05T14:30:32.627Z,3.55
2022-10-05T14:33:05.541Z,3.25
2022-10-05T14:35:55.026Z,4.88
2022-10-05T14:38:40.300Z,3.25
2022-10-05T14:41:27.712Z,4.47
2022-10-05T14:44:05.317Z,4.15
2022-10-05T14:46:34.817Z,4.15
2022-10-05T14:49:21.686Z,4.82
2022-10-05T14:51:50.578Z,4.07
2022-10-05T14:54:41.158Z,3.17
2022-10-05T14:57:08.023Z,3.58
2022-10-05T14:59:40.895Z,3.10
2022-10-05T15:02:52.438Z,4.38
2022-10-05T15:05:31.271Z,3.72
2022-10-05T15:08:45.238Z,4.43
2022-10-05T15:11:32.773Z,4.63
2022-10-05T15:14:00.579Z,4.40
2022-10-05T15:16:33.050Z,3.60
2022-10-05T15:19:38.085Z,4.40
2022-10-05T15:22:26.847Z,5.18
2022-10-05T15:25:03.906Z,4.45
2022-10-05T15:27:53.883Z,4.05
2022-10-05T15:30:23.191Z,3.67
2022-10-05T15:33:01.471Z,3.65
2022-10-05T15:35:37.411Z,3.42
2022-10-05T15:38:36.657Z,3.60
2022-10-05T15:41:18.952Z,3.85
2022-10-05T15:44:07.326Z,3.45
2022-10-05T15:46:46.841Z,4.32
2022-10-05T15:49:18.900Z,3.88
2022-10-05T15:51:56.721Z,3.92
2022-10-05T15:54:41.684Z,4.15
2022-10-05T15:57:35.888Z,3.83
2022-10-05T16:00:11.154Z,3.72
2022-10-05T16:02:53.475Z,3.45
2022-10-05T16:05:56.939Z,3.95
2022-10-05T16:08:50.894Z,4.03
2022-10-05T16:14:17.402Z,3.63
2022-10-05T16:17:02.339Z,3.40
2022-10-05T16:19:47.689Z,4.28
2022-10-05T16:22:31.203Z,4.40
2022-10-05T16:25:07.061Z,3.75
2022-10-05T16:27:42.075Z,4.35
2022-10-05T16:30:38.816Z,4.25
2022-10-05T16:33:32.408Z,4.20
2022-10-05T16:36:19.441Z,4.40
2022-10-05T16:38:59.800Z,3.88
2022-10-05T16:41:43.921Z,4.32
2022-10-05T16:44:46.803Z,4.20
2022-10-05T16:47:28.948Z,4.70
2022-10-05T16:50:17.390Z,3.95
2022-10-05T16:52:50.321Z,4.38
2022-10-05T16:55:34.012Z,4.40
2022-10-05T16:58:06.186Z,4.43
2022-10-05T17:01:07.600Z,3.58
2022-10-05T17:03:49.769Z,4.65
2022-10-05T17:06:50.968Z,6.78
2022-10-05T17:09:26.935Z,4.82
2022-10-05T17:11:53.683Z,4.35
2022-10-05T17:14:52.719Z,4.22
2022-10-05T17:17:36.372Z,4.70
2022-10-05T17:20:44.988Z,4.53
2022-10-05T17:23:38.997Z,4.70
2022-10-05T17:26:26.864Z,4.70
2022-10-05T17:29:08.858Z,5.10
2022-10-05T17:32:15.674Z,4.72
2022-10-05T17:35:19.181Z,4.72
2022-10-05T17:38:17.150Z,4.38
2022-10-05T17:41:30.122Z,5.05
2022-10-05T17:44:21.308Z,5.22
2022-10-05T17:48:42.488Z,7.57
2022-10-05T17:51:47.406Z,8.23
2022-10-05T17:54:45.090Z,4.60
2022-10-05T17:57:15.891Z,4.70
2022-10-05T17:59:57.706Z,7.38
2022-10-05T18:02:37.504Z,5.90
2022-10-05T18:05:07.038Z,6.57
2022-10-05T18:07:41.429Z,5.00
2022-10-05T18:10:12.043Z,5.97
2022-10-05T18:12:44.998Z,5.68
2022-10-05T18:15:44.904Z,6.40
2022-10-05T18:18:34.760Z,5.90
2022-10-05T18:21:29.826Z,6.25
2022-10-05T18:23:59.793Z,6.47
2022-10-05T18:26:43.586Z,5.43
2022-10-05T18:32:34.750Z,4.68
2022-10-05T18:35:14.810Z,5.63
2022-10-05T18:37:51.121Z,5.00
2022-10-05T18:40:41.525Z,5.63
2022-10-05T18:43:36.256Z,5.53
2022-10-05T18:46:15.007Z,5.20
2022-10-05T18:48:56.663Z,4.88
2022-10-05T18:51:51.005Z,5.35
2022-10-05T18:54:41.820Z,7.47
2022-10-05T18:57:54.948Z,8.48
2022-10-05T19:00:24.346Z,5.55
2022-10-05T19:03:22.112Z,1.67
2022-10-05T19:06:16.943Z,5.50
2022-10-05T19:09:19.482Z,6.72
2022-10-05T19:11:59.719Z,7.88
2022-10-05T19:14:35.618Z,7.22
2022-10-05T19:17:26.351Z,6.57
2022-10-05T19:20:05.408Z,9.95
2022-10-05T19:22:55.866Z,7.57
2022-10-05T19:25:47.488Z,6.82
2022-10-05T19:28:26.889Z,8.63
2022-10-05T19:31:03.285Z,7.15
2022-10-05T19:34:08.951Z,6.32
2022-10-05T19:36:54.627Z,9.20
2022-10-05T19:39:30.578Z,8.05
2022-10-05T19:42:37.108Z,8.68
2022-10-05T19:45:13.119Z,7.57
2022-10-05T19:48:05.898Z,7.65
2022-10-05T19:50:37.618Z,6.93
2022-10-05T19:53:09.342Z,12.68
2022-10-05T19:55:41.702Z,7.30
2022-10-05T19:58:20.751Z,9.57
2022-10-05T20:01:08.724Z,9.43
2022-10-05T20:03:37.942Z,10.02
2022-10-05T20:06:07.656Z,11.25
2022-10-05T20:08:45.902Z,10.80
2022-10-05T20:11:18.684Z,8.90
2022-10-05T20:13:57.694Z,13.18
2022-10-05T20:16:48.589Z,12.80
2022-10-05T20:19:52.435Z,13.55
2022-10-05T20:22:46.282Z,8.65
2022-10-05T20:25:19.358Z,10.50
2022-10-05T20:27:47.696Z,14.73
2022-10-05T20:30:24.782Z,14.57
2022-10-05T20:32:58.171Z,10.88
2022-10-05T20:35:29.363Z,10.90
2022-10-05T20:37:59.343Z,11.13
2022-10-05T20:40:29.012Z,14.25
2022-10-05T20:42:56.824Z,7.22
2022-10-05T20:45:23.824Z,14.57
2022-10-05T20:47:50.772Z,12.38
2022-10-05T20:50:18.534Z,10.80
2022-10-05T20:52:45.775Z,13.00
2022-10-05T20:55:14.113Z,9.15
2022-10-05T20:57:45.351Z,8.32
2022-10-05T21:00:13.185Z,12.77
2022-10-05T21:02:40.038Z,13.13
2022-10-05T21:05:07.782Z,13.95
2022-10-05T21:07:35.233Z,16.45
2022-10-05T21:10:03.745Z,12.48
2022-10-05T21:12:30.954Z,12.55
2022-10-05T21:14:59.630Z,11.68
2022-10-05T21:17:26.415Z,13.02
2022-10-05T21:19:53.483Z,13.05
2022-10-05T21:22:20.263Z,16.42
2022-10-05T21:24:47.399Z,14.05
2022-10-05T21:27:14.917Z,12.77
2022-10-05T21:29:42.056Z,15.13
2022-10-05T21:32:11.481Z,14.30
2022-10-05T21:34:39.655Z,14.10
2022-10-05T21:37:09.893Z,11.80
2022-10-05T21:39:36.892Z,11.02
2022-10-05T21:42:04.070Z,13.02
2022-10-05T21:44:31.136Z,13.52
2022-10-05T21:46:58.036Z,13.80
2022-10-05T21:49:25.884Z,13.10
2022-10-05T21:51:52.800Z,20.80
2022-10-05T21:54:22.052Z,2.53
2022-10-05T21:56:52.245Z,4.45
2022-10-05T21:59:22.328Z,12.43
2022-10-05T22:01:49.180Z,13.45
2022-10-05T22:04:16.069Z,5.15
2022-10-05T22:06:43.151Z,9.40
2022-10-05T22:09:10.309Z,14.75
2022-10-05T22:11:38.876Z,13.93
2022-10-05T22:14:05.781Z,11.20
2022-10-05T22:16:38.506Z,16.10
2022-10-05T22:19:07.326Z,11.27
2022-10-05T22:21:41.484Z,14.45
2022-10-05T22:24:11.539Z,16.42
2022-10-05T22:26:40.128Z,14.18
2022-10-05T22:29:07.068Z,13.00
2022-10-05T22:31:35.301Z,10.57
2022-10-05T22:34:02.387Z,13.90
2022-10-05T22:36:29.232Z,16.67
2022-10-05T22:38:56.285Z,18.23
2022-10-05T22:41:23.302Z,7.20
2022-10-05T22:43:51.237Z,13.63
2022-10-05T22:46:18.697Z,12.05
2022-10-05T22:48:45.677Z,14.90
2022-10-05T22:51:12.886Z,11.85
2022-10-05T22:53:39.681Z,11.57
2022-10-05T22:56:13.567Z,3.22
2022-10-05T22:58:41.568Z,4.65
2022-10-05T23:01:12.805Z,6.05
2022-10-05T23:03:40.169Z,16.17
2022-10-05T23:06:15.610Z,14.38
2022-10-05T23:08:43.355Z,11.65
2022-10-05T23:11:15.751Z,3.78
2022-10-05T23:13:43.137Z,12.23
2022-10-05T23:16:13.428Z,9.63
2022-10-05T23:18:40.530Z,14.23
2022-10-05T23:21:09.326Z,3.90
2022-10-05T23:23:41.572Z,16.67
2022-10-05T23:26:11.022Z,15.05
2022-10-05T23:28:40.066Z,11.43
2022-10-05T23:31:09.369Z,13.52
2022-10-05T23:33:36.271Z,12.40
2022-10-05T23:36:08.463Z,15.18
2022-10-05T23:38:36.329Z,6.28
2022-10-05T23:41:04.620Z,13.23
2022-10-05T23:43:33.485Z,4.65
2022-10-05T23:46:01.069Z,12.63
2022-10-05T23:48:28.535Z,11.75
2022-10-05T23:50:56.094Z,15.77
2022-10-05T23:53:23.370Z,16.38
2022-10-05T23:55:51.769Z,12.60
2022-10-05T23:58:18.983Z,8.23
