createdAt,value
2019-06-08T00:01:18.427Z,22.79
2019-06-08T00:03:48.040Z,22.91
2019-06-08T00:06:18.754Z,22.62
2019-06-08T00:08:48.160Z,22.59
2019-06-08T00:11:17.514Z,22.62
2019-06-08T00:13:46.823Z,22.84
2019-06-08T00:16:23.908Z,22.74
2019-06-08T00:18:53.347Z,22.86
2019-06-08T00:21:23.911Z,23.07
2019-06-08T00:23:53.771Z,22.94
2019-06-08T00:26:33.333Z,22.49
2019-06-08T00:28:54.288Z,22.84
2019-06-08T00:31:23.664Z,22.93
2019-06-08T00:33:52.971Z,22.91
2019-06-08T00:36:23.019Z,22.89
2019-06-08T00:38:52.431Z,22.49
2019-06-08T00:41:22.375Z,22.76
2019-06-08T00:43:52.914Z,22.48
2019-06-08T00:46:23.495Z,22.67
2019-06-08T00:48:53.008Z,22.36
2019-06-08T00:51:23.083Z,22.87
2019-06-08T00:53:52.648Z,22.93
2019-06-08T00:56:21.975Z,22.37
2019-06-08T00:58:51.386Z,22.55
2019-06-08T01:01:22.764Z,22.90
2019-06-08T01:03:51.754Z,22.30
2019-06-08T01:06:21.092Z,22.28
2019-06-08T01:08:50.415Z,22.53
2019-06-08T01:11:20.928Z,21.94
2019-06-08T01:13:50.337Z,22.57
2019-06-08T01:16:20.837Z,22.32
2019-06-08T01:18:50.349Z,22.98
2019-06-08T01:21:19.678Z,22.88
2019-06-08T01:23:49.005Z,22.34
2019-06-08T01:26:19.685Z,22.40
2019-06-08T01:28:49.217Z,22.39
2019-06-08T01:31:18.539Z,22.19
2019-06-08T01:33:47.887Z,22.61
2019-06-08T01:36:17.191Z,21.86
2019-06-08T01:38:46.520Z,22.18
2019-06-08T01:41:21.606Z,22.17
2019-06-08T01:43:50.999Z,22.73
2019-06-08T01:46:21.758Z,22.44
2019-06-08T01:48:51.134Z,22.57
2019-06-08T01:51:20.479Z,22.61
2019-06-08T01:53:49.801Z,22.51
2019-06-08T01:56:19.285Z,22.05
2019-06-08T01:58:48.569Z,22.17
2019-06-08T02:01:17.965Z,21.91
2019-06-08T02:03:47.288Z,21.94
2019-06-08T02:06:19.376Z,22.19
2019-06-08T02:09:30.848Z,21.93
2019-06-08T02:12:00.330Z,21.69
2019-06-08T02:14:31.054Z,22.86
2019-06-08T02:17:01.629Z,22.42
2019-06-08T02:19:30.971Z,22.50
2019-06-08T02:22:01.813Z,22.06
2019-06-08T02:24:31.208Z,22.21
2019-06-08T02:27:00.641Z,22.31
2019-06-08T02:29:29.920Z,21.41
2019-06-08T02:31:59.252Z,21.63
2019-06-08T02:34:30.558Z,21.98
2019-06-08T02:36:59.791Z,21.80
2019-06-08T02:39:30.379Z,22.06
2019-06-08T02:41:59.775Z,22.24
2019-06-08T02:44:30.226Z,21.76
2019-06-08T02:46:59.629Z,21.71
2019-06-08T02:49:29.176Z,21.67
2019-06-08T02:51:58.806Z,21.79
2019-06-08T02:54:30.090Z,21.77
2019-06-08T02:57:02.707Z,22.13
2019-06-08T02:59:35.627Z,22.13
2019-06-08T03:02:05.573Z,22.29
2019-06-08T03:04:38.742Z,21.90
2019-06-08T03:07:10.678Z,21.73
2019-06-08T03:09:41.167Z,21.48
2019-06-08T03:12:10.634Z,21.54
2019-06-08T03:14:43.061Z,21.72
2019-06-08T03:17:12.580Z,21.38
2019-06-08T03:19:42.074Z,21.21
2019-06-08T03:22:11.604Z,21.56
2019-06-08T03:24:41.590Z,21.36
2019-06-08T03:27:11.606Z,21.79
2019-06-08T03:29:42.158Z,21.17
2019-06-08T03:32:12.309Z,21.39
2019-06-08T03:34:53.689Z,21.33
2019-06-08T03:37:12.789Z,21.51
2019-06-08T03:39:43.126Z,21.38
2019-06-08T03:42:12.612Z,20.86
2019-06-08T03:44:42.996Z,21.44
2019-06-08T03:47:13.210Z,21.37
2019-06-08T03:49:53.614Z,21.32
2019-06-08T03:52:13.590Z,21.49
2019-06-08T03:54:44.755Z,21.61
2019-06-08T03:57:15.374Z,21.96
2019-06-08T03:59:46.108Z,21.31
2019-06-08T04:02:15.841Z,21.91
2019-06-08T04:04:46.315Z,22.02
2019-06-08T04:07:15.835Z,21.20
2019-06-08T04:09:45.930Z,21.43
2019-06-08T04:12:15.429Z,21.16
2019-06-08T04:14:46.474Z,21.57
2019-06-08T04:17:15.799Z,21.42
2019-06-08T04:20:08.096Z,21.59
2019-06-08T04:22:16.314Z,21.41
2019-06-08T04:24:46.650Z,21.24
2019-06-08T04:27:16.129Z,21.39
2019-06-08T04:29:46.112Z,21.67
2019-06-08T04:32:15.570Z,21.66
2019-06-08T04:34:45.538Z,21.45
2019-06-08T04:37:16.109Z,21.24
2019-06-08T04:39:46.935Z,21.38
2019-06-08T04:42:16.421Z,21.73
2019-06-08T04:44:46.967Z,21.20
2019-06-08T04:47:17.006Z,21.84
2019-06-08T04:49:47.223Z,21.77
2019-06-08T04:52:17.553Z,21.25
2019-06-08T04:54:47.687Z,22.06
2019-06-08T04:57:18.237Z,21.46
2019-06-08T04:59:48.378Z,21.56
2019-06-08T05:02:18.611Z,21.39
2019-06-08T05:04:49.474Z,21.58
2019-06-08T05:07:39.185Z,20.89
2019-06-08T05:10:10.192Z,21.45
2019-06-08T05:12:41.167Z,21.44
2019-06-08T05:15:11.102Z,20.95
2019-06-08T05:17:41.302Z,21.61
2019-06-08T05:20:11.081Z,22.07
2019-06-08T05:22:41.465Z,21.20
2019-06-08T05:25:10.870Z,21.61
2019-06-08T05:27:41.192Z,20.83
2019-06-08T05:30:11.236Z,20.85
2019-06-08T05:32:41.377Z,21.57
2019-06-08T05:35:11.911Z,21.32
2019-06-08T05:37:41.555Z,21.47
2019-06-08T05:40:11.034Z,21.32
2019-06-08T05:42:42.783Z,21.84
2019-06-08T05:45:13.295Z,22.01
2019-06-08T05:47:43.898Z,21.07
2019-06-08T05:50:13.881Z,21.13
2019-06-08T05:52:44.166Z,21.32
2019-06-08T05:55:14.284Z,20.75
2019-06-08T05:57:44.200Z,21.66
2019-06-08T06:00:15.126Z,21.45
2019-06-08T06:02:44.820Z,21.18
2019-06-08T06:05:44.503Z,21.30
2019-06-08T06:08:18.857Z,20.88
2019-06-08T06:10:58.606Z,21.10
2019-06-08T06:13:27.113Z,21.90
2019-06-08T06:15:56.503Z,21.47
2019-06-08T06:18:26.011Z,21.23
2019-06-08T06:21:09.741Z,21.28
2019-06-08T06:23:28.112Z,21.34
2019-06-08T06:25:57.723Z,21.00
2019-06-08T06:28:28.582Z,21.32
2019-06-08T06:30:58.222Z,21.78
2019-06-08T06:33:33.743Z,20.97
2019-06-08T06:36:03.057Z,20.97
2019-06-08T06:38:32.544Z,21.14
2019-06-08T06:41:01.839Z,21.03
2019-06-08T06:43:34.141Z,21.51
2019-06-08T06:46:03.446Z,21.28
2019-06-08T06:48:32.893Z,21.12
2019-06-08T06:51:02.243Z,21.12
2019-06-08T06:54:11.329Z,21.59
2019-06-08T06:56:47.262Z,21.26
2019-06-08T07:01:57.531Z,20.86
2019-06-08T07:04:26.524Z,21.35
2019-06-08T07:07:04.643Z,20.52
2019-06-08T07:09:52.839Z,21.17
2019-06-08T07:12:16.040Z,20.80
2019-06-08T07:17:30.993Z,20.86
2019-06-08T07:20:01.955Z,20.72
2019-06-08T07:22:31.320Z,21.37
2019-06-08T07:25:00.819Z,21.12
2019-06-08T07:32:51.118Z,20.91
2019-06-08T07:35:32.298Z,21.33
2019-06-08T07:38:33.732Z,21.26
2019-06-08T07:41:40.565Z,21.06
2019-06-08T07:44:16.508Z,21.36
2019-06-08T07:59:02.925Z,21.36
2019-06-08T08:02:12.290Z,22.11
2019-06-08T08:06:19.662Z,22.36
2019-06-08T08:09:57.027Z,21.67
2019-06-08T08:12:18.810Z,22.70
2019-06-08T08:23:13.299Z,22.14
2019-06-08T08:29:19.516Z,22.06
2019-06-08T08:31:50.297Z,22.27
2019-06-08T08:34:28.351Z,22.22
2019-06-08T08:37:05.951Z,22.45
2019-06-08T08:39:31.944Z,22.39
2019-06-08T08:42:08.442Z,21.42
2019-06-08T08:50:02.098Z,22.02
2019-06-08T08:51:00.789Z,22.23
2019-06-08T08:53:33.519Z,21.92
2019-06-08T08:56:04.200Z,22.23
2019-06-08T08:58:34.179Z,22.56
2019-06-08T09:01:08.285Z,22.64
2019-06-08T09:03:39.541Z,23.24
2019-06-08T09:06:08.919Z,22.81
2019-06-08T09:08:38.347Z,23.16
2019-06-08T09:11:08.310Z,23.57
2019-06-08T09:13:37.887Z,23.29
2019-06-08T09:16:08.010Z,23.16
2019-06-08T09:18:37.718Z,23.49
2019-06-08T09:21:08.456Z,23.25
2019-06-08T09:23:37.999Z,24.00
2019-06-08T09:26:11.862Z,23.75
2019-06-08T09:28:40.889Z,24.41
2019-06-08T09:31:12.988Z,23.64
2019-06-08T09:33:41.978Z,23.44
2019-06-08T09:36:11.621Z,23.08
2019-06-08T09:38:41.937Z,23.79
2019-06-08T09:41:28.220Z,23.42
2019-06-08T09:44:03.161Z,23.55
2019-06-08T09:46:20.674Z,22.86
2019-06-08T09:48:50.134Z,23.08
2019-06-08T09:51:19.457Z,23.61
2019-06-08T09:53:48.926Z,23.01
2019-06-08T09:56:18.706Z,22.73
2019-06-08T09:58:51.123Z,22.60
2019-06-08T10:01:19.291Z,22.65
2019-06-08T10:03:48.880Z,22.62
2019-06-08T10:06:18.446Z,23.29
2019-06-08T10:08:48.122Z,22.95
2019-06-08T10:11:17.561Z,23.18
2019-06-08T10:13:47.767Z,23.42
2019-06-08T10:16:18.605Z,23.06
2019-06-08T10:18:51.523Z,22.51
2019-06-08T10:21:21.069Z,23.04
2019-06-08T10:23:50.616Z,23.55
2019-06-08T10:26:19.949Z,23.34
2019-06-08T10:28:51.250Z,22.55
2019-06-08T10:31:27.651Z,23.04
2019-06-08T10:33:51.958Z,23.25
2019-06-08T10:36:21.409Z,23.53
2019-06-08T10:38:51.042Z,23.16
2019-06-08T10:41:21.919Z,23.92
2019-06-08T10:43:51.584Z,23.44
2019-06-08T10:46:21.162Z,23.19
2019-06-08T10:48:50.628Z,24.47
2019-06-08T10:51:20.066Z,24.26
2019-06-08T10:53:52.891Z,24.07
2019-06-08T10:56:20.473Z,23.39
2019-06-08T10:58:49.987Z,23.44
2019-06-08T11:01:19.340Z,23.25
2019-06-08T11:03:49.083Z,23.34
2019-06-08T11:06:18.989Z,24.22
2019-06-08T11:08:48.405Z,24.30
2019-06-08T11:11:20.257Z,24.95
2019-06-08T11:13:50.519Z,25.22
2019-06-08T11:16:20.091Z,24.60
2019-06-08T11:18:51.143Z,24.70
2019-06-08T11:21:20.555Z,24.35
2019-06-08T11:24:05.847Z,24.20
2019-06-08T11:26:24.391Z,24.21
2019-06-08T11:28:52.123Z,23.70
2019-06-08T11:31:21.504Z,23.91
2019-06-08T11:33:58.876Z,23.93
2019-06-08T11:36:28.290Z,23.59
2019-06-08T11:38:59.186Z,24.43
2019-06-08T11:41:35.068Z,24.04
2019-06-08T11:44:06.862Z,23.88
2019-06-08T11:46:38.464Z,23.03
2019-06-08T11:49:11.707Z,22.84
2019-06-08T11:51:38.402Z,23.41
2019-06-08T11:54:25.048Z,23.50
2019-06-08T11:56:40.343Z,23.18
2019-06-08T11:59:14.155Z,24.31
2019-06-08T12:01:42.144Z,24.30
2019-06-08T12:04:11.936Z,24.19
2019-06-08T12:06:41.297Z,24.53
2019-06-08T12:09:12.306Z,25.03
2019-06-08T12:11:41.712Z,24.68
2019-06-08T12:14:12.703Z,25.66
2019-06-08T12:16:42.181Z,25.80
2019-06-08T12:19:15.046Z,25.37
2019-06-08T12:21:42.785Z,25.21
2019-06-08T12:24:12.418Z,24.51
2019-06-08T12:26:41.841Z,24.39
2019-06-08T12:29:12.765Z,25.25
2019-06-08T12:31:42.252Z,24.83
2019-06-08T12:34:11.646Z,24.52
2019-06-08T12:36:40.988Z,25.41
2019-06-08T12:39:10.310Z,24.99
2019-06-08T12:41:39.663Z,25.87
2019-06-08T12:44:10.394Z,25.82
2019-06-08T12:46:41.348Z,26.35
2019-06-08T12:49:11.701Z,25.83
2019-06-08T12:51:42.036Z,25.16
2019-06-08T12:54:12.762Z,25.62
2019-06-08T12:56:42.445Z,25.94
2019-06-08T12:59:14.666Z,25.81
2019-06-08T13:01:42.777Z,26.26
2019-06-08T13:04:12.126Z,25.66
2019-06-08T13:06:41.454Z,27.16
2019-06-08T13:09:11.971Z,26.88
2019-06-08T13:11:41.871Z,26.63
2019-06-08T13:14:11.826Z,26.51
2019-06-08T13:16:42.295Z,27.28
2019-06-08T13:19:13.071Z,26.18
2019-06-08T13:21:42.676Z,25.93
2019-06-08T13:24:13.177Z,26.15
2019-06-08T13:26:42.554Z,25.96
2019-06-08T13:29:12.556Z,26.87
2019-06-08T13:31:44.673Z,26.61
2019-06-08T13:34:15.427Z,26.19
2019-06-08T13:36:45.079Z,25.78
2019-06-08T13:39:14.964Z,25.89
2019-06-08T13:41:44.344Z,26.04
2019-06-08T13:44:13.678Z,26.29
2019-06-08T13:46:42.995Z,26.60
2019-06-08T13:49:12.365Z,26.18
2019-06-08T13:51:41.670Z,26.88
2019-06-08T13:54:11.260Z,26.63
2019-06-08T13:56:42.204Z,25.51
2019-06-08T13:59:25.038Z,25.67
2019-06-08T14:01:52.604Z,26.69
2019-06-08T14:04:22.540Z,27.18
2019-06-08T14:06:53.264Z,26.60
2019-06-08T14:09:31.115Z,26.78
2019-06-08T14:11:58.042Z,26.65
2019-06-08T14:14:29.657Z,26.75
2019-06-08T14:17:00.843Z,26.51
2019-06-08T14:19:32.375Z,26.52
2019-06-08T14:22:01.494Z,26.63
2019-06-08T14:24:34.475Z,27.03
2019-06-08T14:27:03.910Z,26.54
2019-06-08T14:29:34.755Z,26.28
2019-06-08T14:32:07.698Z,27.05
2019-06-08T14:34:38.817Z,26.82
2019-06-08T14:37:08.624Z,26.69
2019-06-08T14:39:38.288Z,26.44
2019-06-08T14:42:08.262Z,26.73
2019-06-08T14:44:38.200Z,26.57
2019-06-08T14:47:27.754Z,26.71
2019-06-08T14:49:58.518Z,25.64
2019-06-08T14:52:29.752Z,26.60
2019-06-08T14:54:58.888Z,27.27
2019-06-08T14:57:40.294Z,26.69
2019-06-08T15:00:12.375Z,26.93
2019-06-08T15:02:41.475Z,26.35
2019-06-08T15:05:11.143Z,27.65
2019-06-08T15:07:58.135Z,28.03
2019-06-08T15:10:29.395Z,26.17
2019-06-08T15:12:58.830Z,26.90
2019-06-08T15:15:30.741Z,26.09
2019-06-08T15:17:59.512Z,25.54
2019-06-08T15:20:30.406Z,24.88
2019-06-08T15:23:11.729Z,25.22
2019-06-08T15:25:43.808Z,25.65
2019-06-08T15:28:13.442Z,25.56
2019-06-08T15:30:46.341Z,26.09
2019-06-08T15:33:18.196Z,24.65
2019-06-08T15:35:48.258Z,23.82
2019-06-08T15:38:20.809Z,24.25
2019-06-08T15:40:49.047Z,23.43
2019-06-08T15:43:18.661Z,23.04
2019-06-08T15:45:51.206Z,23.03
2019-06-08T15:48:20.461Z,22.35
2019-06-08T15:50:51.394Z,22.82
2019-06-08T15:53:24.354Z,23.19
2019-06-08T15:55:53.628Z,23.21
2019-06-08T15:58:23.267Z,23.61
2019-06-08T16:00:55.501Z,23.75
2019-06-08T16:03:25.215Z,24.26
2019-06-08T16:05:54.767Z,23.19
2019-06-08T16:08:24.192Z,23.26
2019-06-08T16:10:53.657Z,23.39
2019-06-08T16:13:24.618Z,23.66
2019-06-08T16:15:54.302Z,23.14
2019-06-08T16:18:24.283Z,23.06
2019-06-08T16:20:54.774Z,22.52
2019-06-08T16:23:25.343Z,21.94
2019-06-08T16:25:54.847Z,22.06
2019-06-08T16:28:25.684Z,21.49
2019-06-08T16:31:05.743Z,22.01
2019-06-08T16:34:21.098Z,22.31
2019-06-08T16:37:12.309Z,23.18
2019-06-08T16:40:04.352Z,23.81
2019-06-08T16:42:58.060Z,24.14
2019-06-08T16:46:17.192Z,24.12
2019-06-08T16:48:59.526Z,23.54
2019-06-08T16:51:44.921Z,23.13
2019-06-08T16:54:18.118Z,23.54
2019-06-08T16:57:10.089Z,23.03
2019-06-08T17:00:30.153Z,23.35
2019-06-08T17:02:43.477Z,22.94
2019-06-08T17:05:18.548Z,23.19
2019-06-08T17:07:56.289Z,23.94
2019-06-08T17:11:14.291Z,22.97
2019-06-08T17:14:25.077Z,22.91
2019-06-08T17:17:32.024Z,23.10
2019-06-08T17:20:47.937Z,23.41
2019-06-08T17:23:25.809Z,22.58
2019-06-08T17:25:59.412Z,22.67
2019-06-08T17:28:44.311Z,21.97
2019-06-08T17:31:24.895Z,21.74
2019-06-08T17:34:25.114Z,22.46
2019-06-08T17:37:35.687Z,21.54
2019-06-08T17:40:27.930Z,21.58
2019-06-08T17:42:51.177Z,21.93
2019-06-08T17:45:22.295Z,23.23
2019-06-08T17:47:54.976Z,22.99
2019-06-08T17:50:27.275Z,22.19
2019-06-08T17:52:59.543Z,22.75
2019-06-08T17:55:30.376Z,22.20
2019-06-08T17:58:01.240Z,22.60
2019-06-08T18:00:51.291Z,22.54
2019-06-08T18:03:21.107Z,22.99
2019-06-08T18:05:58.081Z,23.10
2019-06-08T18:08:29.554Z,22.26
2019-06-08T18:10:59.250Z,22.01
2019-06-08T18:13:43.811Z,22.71
2019-06-08T18:16:17.447Z,22.73
2019-06-08T18:19:17.189Z,22.73
2019-06-08T18:21:48.126Z,22.74
2019-06-08T18:24:19.027Z,22.47
2019-06-08T18:26:48.860Z,22.35
2019-06-08T18:29:19.938Z,22.62
2019-06-08T18:32:22.843Z,22.33
2019-06-08T18:34:59.897Z,22.98
2019-06-08T18:37:38.104Z,23.03
2019-06-08T18:40:08.393Z,23.11
2019-06-08T18:42:39.984Z,22.82
2019-06-08T18:45:10.182Z,22.56
2019-06-08T18:47:40.818Z,22.50
2019-06-08T18:50:13.313Z,22.20
2019-06-08T18:52:45.061Z,22.36
2019-06-08T18:55:15.188Z,22.56
2019-06-08T18:57:45.768Z,22.78
2019-06-08T19:00:19.052Z,23.10
2019-06-08T19:02:49.998Z,23.30
2019-06-08T19:05:21.328Z,22.78
2019-06-08T19:07:53.448Z,22.74
2019-06-08T19:10:32.030Z,22.52
2019-06-08T19:13:08.067Z,22.61
2019-06-08T19:15:52.553Z,22.94
2019-06-08T19:18:24.322Z,22.41
2019-06-08T19:20:53.592Z,22.59
2019-06-08T19:23:22.847Z,22.44
2019-06-08T19:25:54.344Z,22.31
2019-06-08T19:28:35.837Z,21.98
2019-06-08T19:30:58.813Z,22.19
2019-06-08T19:33:28.297Z,21.96
2019-06-08T19:35:59.024Z,21.97
2019-06-08T19:38:28.720Z,21.98
2019-06-08T19:41:00.227Z,22.01
2019-06-08T19:43:29.390Z,22.19
2019-06-08T19:45:58.878Z,22.20
2019-06-08T19:48:31.387Z,22.27
2019-06-08T19:51:00.291Z,22.27
2019-06-08T19:53:29.945Z,22.61
2019-06-08T19:56:01.718Z,22.13
2019-06-08T19:58:33.703Z,22.58
2019-06-08T20:01:07.483Z,22.14
2019-06-08T20:03:38.703Z,22.03
2019-06-08T20:06:08.275Z,22.52
2019-06-08T20:08:49.929Z,22.32
2019-06-08T20:11:18.660Z,22.21
2019-06-08T20:13:50.450Z,21.95
2019-06-08T20:16:20.026Z,21.76
2019-06-08T20:18:51.668Z,22.43
2019-06-08T20:21:23.366Z,22.57
2019-06-08T20:23:53.360Z,21.80
2019-06-08T20:26:25.147Z,21.93
2019-06-08T20:29:11.280Z,22.11
2019-06-08T20:31:27.338Z,22.04
2019-06-08T20:33:57.651Z,21.75
2019-06-08T20:36:28.943Z,21.76
2019-06-08T20:39:00.037Z,21.79
2019-06-08T20:41:29.620Z,22.11
2019-06-08T20:43:59.160Z,21.87
2019-06-08T20:46:28.915Z,22.01
2019-06-08T20:48:58.487Z,22.07
2019-06-08T20:51:29.318Z,21.85
2019-06-08T20:53:58.796Z,22.05
2019-06-08T20:56:29.539Z,21.94
2019-06-08T20:58:59.007Z,21.25
2019-06-08T21:01:28.403Z,21.76
2019-06-08T21:03:59.863Z,21.95
2019-06-08T21:06:29.464Z,22.11
2019-06-08T21:08:59.924Z,22.22
2019-06-08T21:11:29.411Z,22.23
2019-06-08T21:13:58.897Z,22.24
2019-06-08T21:16:28.692Z,22.32
2019-06-08T21:18:58.423Z,21.50
2019-06-08T21:21:28.462Z,21.91
2019-06-08T21:24:01.001Z,21.63
2019-06-08T21:26:31.978Z,21.83
2019-06-08T21:29:01.549Z,21.86
2019-06-08T21:31:31.093Z,21.36
2019-06-08T21:34:01.026Z,21.44
2019-06-08T21:36:30.622Z,21.41
2019-06-08T21:39:02.517Z,21.08
2019-06-08T21:41:31.447Z,21.45
2019-06-08T21:44:02.180Z,21.21
2019-06-08T21:46:32.793Z,21.16
2019-06-08T21:49:02.263Z,21.00
2019-06-08T21:51:31.622Z,21.41
2019-06-08T21:54:01.188Z,20.63
2019-06-08T21:56:30.588Z,20.84
2019-06-08T21:59:01.100Z,21.27
2019-06-08T22:01:32.620Z,21.44
2019-06-08T22:04:02.388Z,21.22
2019-06-08T22:06:31.935Z,21.33
2019-06-08T22:09:02.826Z,21.24
2019-06-08T22:11:32.411Z,21.21
2019-06-08T22:14:03.014Z,20.76
2019-06-08T22:16:32.810Z,21.02
2019-06-08T22:19:03.391Z,21.10
2019-06-08T22:21:34.587Z,21.17
2019-06-08T22:24:07.923Z,21.04
2019-06-08T22:26:37.788Z,21.15
2019-06-08T22:29:07.966Z,21.30
2019-06-08T22:31:37.827Z,21.41
2019-06-08T22:34:07.492Z,21.04
2019-06-08T22:36:37.350Z,21.10
2019-06-08T22:39:08.342Z,20.97
2019-06-08T22:41:39.487Z,21.16
2019-06-08T22:44:09.232Z,21.07
2019-06-08T22:46:38.701Z,21.00
2019-06-08T22:49:10.265Z,21.33
2019-06-08T22:51:40.768Z,21.22
2019-06-08T22:54:10.305Z,20.95
2019-06-08T22:56:39.847Z,20.98
2019-06-08T22:59:09.418Z,21.10
2019-06-08T23:01:39.022Z,21.09
2019-06-08T23:04:09.655Z,20.87
2019-06-08T23:06:40.484Z,21.51
2019-06-08T23:09:09.946Z,21.32
2019-06-08T23:11:39.595Z,21.24
2019-06-08T23:14:12.966Z,20.59
2019-06-08T23:16:40.202Z,20.95
2019-06-08T23:19:09.606Z,20.86
2019-06-08T23:21:39.253Z,20.92
2019-06-08T23:24:08.710Z,20.90
2019-06-08T23:26:38.133Z,20.74
2019-06-08T23:29:09.588Z,20.97
2019-06-08T23:31:41.792Z,21.35
2019-06-08T23:34:12.415Z,20.92
2019-06-08T23:36:58.655Z,21.06
2019-06-08T23:39:12.977Z,21.10
2019-06-08T23:41:42.562Z,20.75
2019-06-08T23:44:11.930Z,20.34
2019-06-08T23:46:41.333Z,20.64
2019-06-08T23:49:10.794Z,20.35
2019-06-08T23:51:41.472Z,21.09
2019-06-08T23:54:12.510Z,21.02
2019-06-08T23:56:42.107Z,20.45
2019-06-08T23:59:11.402Z,20.21
