createdAt,value
2017-08-04T00:01:20.899Z,78.80
2017-08-04T00:03:48.586Z,78.80
2017-08-04T00:06:16.247Z,78.80
2017-08-04T00:08:43.939Z,78.70
2017-08-04T00:11:11.595Z,78.70
2017-08-04T00:13:39.279Z,78.50
2017-08-04T00:16:06.932Z,79.50
2017-08-04T00:18:34.623Z,80.50
2017-08-04T00:21:02.271Z,80.50
2017-08-04T00:23:29.967Z,80.20
2017-08-04T00:25:57.713Z,80.90
2017-08-04T00:28:25.398Z,81.30
2017-08-04T00:30:53.043Z,80.80
2017-08-04T00:33:20.736Z,80.40
2017-08-04T00:35:48.383Z,80.20
2017-08-04T00:38:16.850Z,79.10
2017-08-04T00:40:44.503Z,79.10
2017-08-04T00:43:12.190Z,78.70
2017-08-04T00:45:39.834Z,78.70
2017-08-04T00:48:07.526Z,78.70
2017-08-04T00:50:35.171Z,78.70
2017-08-04T00:53:02.823Z,78.40
2017-08-04T00:55:30.510Z,79.90
2017-08-04T00:57:58.159Z,81.00
2017-08-04T01:00:25.843Z,80.70
2017-08-04T01:02:53.494Z,80.30
2017-08-04T01:05:21.191Z,81.30
2017-08-04T01:07:48.840Z,80.90
2017-08-04T01:10:16.536Z,81.10
2017-08-04T01:12:44.952Z,81.40
2017-08-04T01:15:12.650Z,81.30
2017-08-04T01:17:40.299Z,81.20
2017-08-04T01:20:07.987Z,81.50
2017-08-04T01:22:36.415Z,81.60
2017-08-04T01:25:04.112Z,81.80
2017-08-04T01:27:31.759Z,81.00
2017-08-04T01:29:59.448Z,80.70
2017-08-04T01:32:27.875Z,80.40
2017-08-04T01:34:55.633Z,80.40
2017-08-04T01:37:23.311Z,81.00
2017-08-04T01:39:51.007Z,81.40
2017-08-04T01:42:19.434Z,81.10
2017-08-04T01:44:47.155Z,81.10
2017-08-04T01:47:14.848Z,80.80
2017-08-04T01:49:42.586Z,80.50
2017-08-04T01:52:10.255Z,81.00
2017-08-04T01:54:37.911Z,81.10
2017-08-04T01:57:05.634Z,81.00
2017-08-04T01:59:33.287Z,81.30
2017-08-04T02:02:01.007Z,81.20
2017-08-04T02:04:28.678Z,81.10
2017-08-04T02:06:56.427Z,81.10
2017-08-04T02:09:24.135Z,81.00
2017-08-04T02:11:51.854Z,80.60
2017-08-04T02:14:19.524Z,80.40
2017-08-04T02:16:47.227Z,80.20
2017-08-04T02:19:15.658Z,80.30
2017-08-04T02:21:43.374Z,79.60
2017-08-04T02:24:11.035Z,80.00
2017-08-04T02:26:38.735Z,79.80
2017-08-04T02:29:06.399Z,81.00
2017-08-04T02:31:34.086Z,81.50
2017-08-04T02:34:01.734Z,81.60
2017-08-04T02:36:29.432Z,81.80
2017-08-04T02:38:57.080Z,81.60
2017-08-04T02:41:25.536Z,81.10
2017-08-04T02:43:53.203Z,81.00
2017-08-04T02:46:20.894Z,81.40
2017-08-04T02:48:48.537Z,81.10
2017-08-04T02:51:17.001Z,81.80
2017-08-04T02:53:44.655Z,81.10
2017-08-04T02:56:12.334Z,80.60
2017-08-04T02:58:40.019Z,80.40
2017-08-04T03:01:07.695Z,80.80
2017-08-04T03:03:35.383Z,80.30
2017-08-04T03:06:03.027Z,80.40
2017-08-04T03:08:30.715Z,80.80
2017-08-04T03:10:58.370Z,81.90
2017-08-04T03:13:26.062Z,82.20
2017-08-04T03:15:53.711Z,83.30
2017-08-04T03:18:22.178Z,82.80
2017-08-04T03:20:49.827Z,82.70
2017-08-04T03:23:17.511Z,82.20
2017-08-04T03:25:45.919Z,81.80
2017-08-04T03:28:13.609Z,81.80
2017-08-04T03:30:41.257Z,81.90
2017-08-04T03:33:08.955Z,82.00
2017-08-04T03:35:36.610Z,82.50
2017-08-04T03:38:04.298Z,82.40
2017-08-04T03:40:31.943Z,82.30
2017-08-04T03:43:00.404Z,81.70
2017-08-04T03:45:28.059Z,81.60
2017-08-04T03:47:55.742Z,81.70
2017-08-04T03:50:24.159Z,82.60
2017-08-04T03:52:51.846Z,82.40
2017-08-04T03:55:19.493Z,82.80
2017-08-04T03:57:47.219Z,83.20
2017-08-04T04:00:14.939Z,83.30
2017-08-04T04:02:42.611Z,83.10
2017-08-04T04:05:10.319Z,82.70
2017-08-04T04:07:38.011Z,83.40
2017-08-04T04:10:05.707Z,83.20
2017-08-04T04:12:33.363Z,82.80
2017-08-04T04:15:01.843Z,82.10
2017-08-04T04:17:29.535Z,82.10
2017-08-04T04:19:57.240Z,81.60
2017-08-04T04:22:24.918Z,81.20
2017-08-04T04:24:53.374Z,81.20
2017-08-04T04:27:21.022Z,81.10
2017-08-04T04:29:48.706Z,81.50
2017-08-04T04:32:16.354Z,81.20
2017-08-04T04:34:44.059Z,81.50
2017-08-04T04:37:11.712Z,81.80
2017-08-04T04:39:39.394Z,83.00
2017-08-04T04:42:07.038Z,83.00
2017-08-04T04:44:36.390Z,83.40
2017-08-04T04:47:04.052Z,83.10
2017-08-04T04:49:31.734Z,82.50
2017-08-04T04:51:59.380Z,82.20
2017-08-04T04:54:27.067Z,82.50
2017-08-04T04:56:54.715Z,83.30
2017-08-04T04:59:23.185Z,83.40
2017-08-04T05:01:51.602Z,83.30
2017-08-04T05:04:19.324Z,83.20
2017-08-04T05:06:47.783Z,82.90
2017-08-04T05:09:15.450Z,82.70
2017-08-04T05:11:43.162Z,83.10
2017-08-04T05:14:10.807Z,81.70
2017-08-04T05:16:38.490Z,80.90
2017-08-04T05:19:06.137Z,80.80
2017-08-04T05:21:33.823Z,80.90
2017-08-04T05:24:01.472Z,81.00
2017-08-04T05:26:29.160Z,80.80
2017-08-04T05:28:56.843Z,80.50
2017-08-04T05:31:25.309Z,78.50
2017-08-04T05:33:52.975Z,78.50
2017-08-04T05:36:21.439Z,78.60
2017-08-04T05:38:49.087Z,78.60
2017-08-04T05:41:16.774Z,78.20
2017-08-04T05:43:45.197Z,77.60
2017-08-04T05:46:12.882Z,77.50
2017-08-04T05:48:40.523Z,77.00
2017-08-04T05:51:08.211Z,76.80
2017-08-04T05:53:35.856Z,76.90
2017-08-04T05:56:03.547Z,76.70
2017-08-04T05:58:31.968Z,76.40
2017-08-04T06:00:59.663Z,76.30
2017-08-04T06:03:27.312Z,75.70
2017-08-04T06:05:55.034Z,76.50
2017-08-04T06:08:22.720Z,76.20
2017-08-04T06:10:50.363Z,76.00
2017-08-04T06:13:18.057Z,76.30
2017-08-04T06:15:45.707Z,76.20
2017-08-04T06:18:13.394Z,76.20
2017-08-04T06:20:41.045Z,76.10
2017-08-04T06:23:08.754Z,75.50
2017-08-04T06:25:36.404Z,75.40
2017-08-04T06:28:04.091Z,75.10
2017-08-04T06:30:31.743Z,74.40
2017-08-04T06:32:59.440Z,73.70
2017-08-04T06:35:27.106Z,74.00
2017-08-04T06:37:54.830Z,74.30
2017-08-04T06:40:22.498Z,73.30
2017-08-04T06:42:50.187Z,72.20
2017-08-04T06:45:17.836Z,71.80
2017-08-04T06:47:45.524Z,71.20
2017-08-04T06:50:25.143Z,71.50
2017-08-04T06:53:04.855Z,71.40
2017-08-04T06:55:55.226Z,70.80
2017-08-04T06:58:22.920Z,71.00
2017-08-04T07:00:50.569Z,70.80
2017-08-04T07:03:18.343Z,70.80
2017-08-04T07:05:46.000Z,70.40
2017-08-04T07:08:13.690Z,71.10
2017-08-04T07:10:42.115Z,70.10
2017-08-04T07:13:09.804Z,69.90
2017-08-04T07:15:37.452Z,70.00
2017-08-04T07:18:05.159Z,69.90
2017-08-04T07:20:32.852Z,68.70
2017-08-04T07:23:00.554Z,69.00
2017-08-04T07:25:28.246Z,68.60
2017-08-04T07:27:55.899Z,67.80
2017-08-04T07:30:23.607Z,67.90
2017-08-04T07:32:51.259Z,66.90
2017-08-04T07:35:18.951Z,67.20
2017-08-04T07:37:46.601Z,67.30
2017-08-04T07:40:14.287Z,65.40
2017-08-04T07:42:42.699Z,64.60
2017-08-04T07:45:11.745Z,64.70
2017-08-04T07:47:39.390Z,65.80
2017-08-04T07:50:07.075Z,66.80
2017-08-04T07:52:34.727Z,67.30
2017-08-04T07:55:02.415Z,67.90
2017-08-04T07:57:30.059Z,67.50
2017-08-04T07:59:57.743Z,67.70
2017-08-04T08:02:25.386Z,67.80
2017-08-04T08:04:53.843Z,65.90
2017-08-04T08:07:21.495Z,65.80
2017-08-04T08:09:49.186Z,66.10
2017-08-04T08:12:16.876Z,65.40
2017-08-04T08:14:44.580Z,66.00
2017-08-04T08:17:12.222Z,64.60
2017-08-04T08:19:39.911Z,63.50
2017-08-04T08:22:07.599Z,63.70
2017-08-04T08:24:35.270Z,62.90
2017-08-04T08:27:02.996Z,62.50
2017-08-04T08:29:31.415Z,60.60
2017-08-04T08:31:59.106Z,60.40
2017-08-04T08:34:26.753Z,58.60
2017-08-04T08:36:54.450Z,59.50
2017-08-04T08:39:22.864Z,57.90
2017-08-04T08:41:50.550Z,57.80
2017-08-04T08:44:18.199Z,56.70
2017-08-04T08:46:45.923Z,56.30
2017-08-04T08:49:13.571Z,57.30
2017-08-04T08:51:42.032Z,58.50
2017-08-04T08:54:09.687Z,58.40
2017-08-04T08:56:37.379Z,57.60
2017-08-04T08:59:05.037Z,58.20
2017-08-04T09:01:32.727Z,58.70
2017-08-04T09:04:00.379Z,56.10
2017-08-04T09:06:28.104Z,56.30
2017-08-04T09:08:56.523Z,54.20
2017-08-04T09:11:24.220Z,54.20
2017-08-04T09:13:51.868Z,53.20
2017-08-04T09:16:19.561Z,53.50
2017-08-04T09:18:48.006Z,55.60
2017-08-04T09:21:15.651Z,55.60
2017-08-04T09:23:43.342Z,54.10
2017-08-04T09:26:10.990Z,55.70
2017-08-04T09:28:38.683Z,54.50
2017-08-04T09:31:07.104Z,56.00
2017-08-04T09:33:34.796Z,56.00
2017-08-04T09:36:02.451Z,55.80
2017-08-04T09:38:30.138Z,55.80
2017-08-04T09:40:58.548Z,55.90
2017-08-04T09:43:26.240Z,55.90
2017-08-04T09:45:53.881Z,53.80
2017-08-04T09:48:21.573Z,54.20
2017-08-04T09:50:49.227Z,54.60
2017-08-04T09:53:16.928Z,54.80
2017-08-04T09:55:44.572Z,54.10
2017-08-04T09:58:12.258Z,53.90
2017-08-04T10:00:39.913Z,54.80
2017-08-04T10:03:07.608Z,53.40
2017-08-04T10:05:35.265Z,53.50
2017-08-04T10:08:02.959Z,52.40
2017-08-04T10:10:30.609Z,53.20
2017-08-04T10:12:58.315Z,53.80
2017-08-04T10:15:25.980Z,55.00
2017-08-04T10:17:53.627Z,51.20
2017-08-04T10:20:21.322Z,51.40
2017-08-04T10:22:48.967Z,52.40
2017-08-04T10:25:16.655Z,52.80
2017-08-04T10:27:44.298Z,51.10
2017-08-04T10:30:11.992Z,51.70
2017-08-04T10:32:40.132Z,49.20
2017-08-04T10:35:07.820Z,51.40
2017-08-04T10:37:35.471Z,52.10
2017-08-04T10:40:03.217Z,52.40
2017-08-04T10:42:30.870Z,52.00
2017-08-04T10:44:58.558Z,49.80
2017-08-04T10:47:26.199Z,52.70
2017-08-04T10:49:53.891Z,50.90
2017-08-04T10:52:22.308Z,49.90
2017-08-04T10:54:49.993Z,49.90
2017-08-04T10:57:17.650Z,50.80
2017-08-04T10:59:45.338Z,49.20
2017-08-04T11:02:12.983Z,49.20
2017-08-04T11:04:40.671Z,49.90
2017-08-04T11:07:09.083Z,49.60
2017-08-04T11:09:36.780Z,49.60
2017-08-04T11:12:04.431Z,48.70
2017-08-04T11:14:32.131Z,49.40
2017-08-04T11:17:00.543Z,48.70
2017-08-04T11:19:28.187Z,48.70
2017-08-04T11:21:55.881Z,49.80
2017-08-04T11:24:23.531Z,47.80
2017-08-04T11:26:51.223Z,49.90
2017-08-04T11:29:18.866Z,49.20
2017-08-04T11:31:46.559Z,48.00
2017-08-04T11:34:14.981Z,46.20
2017-08-04T11:36:42.674Z,46.10
2017-08-04T11:39:10.323Z,46.00
2017-08-04T11:41:38.018Z,45.00
2017-08-04T11:44:06.423Z,47.40
2017-08-04T11:46:34.112Z,47.40
2017-08-04T11:49:01.778Z,48.00
2017-08-04T11:51:29.471Z,46.90
2017-08-04T11:53:57.895Z,47.30
2017-08-04T11:56:25.587Z,47.30
2017-08-04T11:58:53.243Z,46.60
2017-08-04T12:01:20.940Z,47.00
2017-08-04T12:03:48.594Z,48.40
2017-08-04T12:06:17.061Z,49.20
2017-08-04T12:08:45.475Z,49.40
2017-08-04T12:11:13.160Z,49.40
2017-08-04T12:13:40.807Z,50.20
2017-08-04T12:16:08.503Z,48.70
2017-08-04T12:18:36.151Z,48.00
2017-08-04T12:21:03.796Z,49.20
2017-08-04T12:23:31.489Z,49.20
2017-08-04T12:25:59.135Z,48.40
2017-08-04T12:28:26.823Z,48.40
2017-08-04T12:30:55.235Z,49.80
2017-08-04T12:33:22.923Z,49.80
2017-08-04T12:35:50.576Z,49.60
2017-08-04T12:38:18.267Z,48.90
2017-08-04T12:40:45.915Z,48.40
2017-08-04T12:43:13.607Z,50.20
2017-08-04T12:45:41.263Z,50.00
2017-08-04T12:48:08.955Z,49.20
2017-08-04T12:50:36.602Z,48.70
2017-08-04T12:53:04.302Z,48.10
2017-08-04T12:55:31.955Z,48.70
2017-08-04T12:57:59.647Z,49.60
2017-08-04T13:00:28.067Z,47.80
2017-08-04T13:02:55.760Z,47.80
2017-08-04T13:05:23.411Z,48.20
2017-08-04T13:07:51.096Z,45.70
2017-08-04T13:10:19.514Z,44.60
2017-08-04T13:12:47.203Z,44.50
2017-08-04T13:15:16.479Z,45.00
2017-08-04T13:17:44.187Z,43.90
2017-08-04T13:20:11.840Z,44.40
2017-08-04T13:22:40.152Z,43.90
2017-08-04T13:25:07.845Z,45.30
2017-08-04T13:27:35.492Z,44.30
2017-08-04T13:30:03.211Z,43.90
2017-08-04T13:32:31.623Z,42.90
2017-08-04T13:34:59.311Z,42.90
2017-08-04T13:37:26.955Z,42.10
2017-08-04T13:39:54.645Z,42.40
2017-08-04T13:42:22.288Z,42.50
2017-08-04T13:44:49.975Z,41.10
2017-08-04T13:47:17.618Z,42.20
2017-08-04T13:49:45.306Z,42.50
2017-08-04T13:52:13.715Z,43.30
2017-08-04T13:54:41.455Z,43.20
2017-08-04T13:57:09.871Z,42.00
2017-08-04T13:59:37.559Z,41.90
2017-08-04T14:02:05.211Z,40.40
2017-08-04T14:04:32.898Z,41.70
2017-08-04T14:07:01.306Z,41.40
2017-08-04T14:09:28.995Z,41.40
2017-08-04T14:11:56.650Z,42.60
2017-08-04T14:14:24.339Z,41.90
2017-08-04T14:16:51.987Z,43.10
2017-08-04T14:19:19.681Z,43.70
2017-08-04T14:21:48.090Z,43.10
2017-08-04T14:24:15.751Z,43.10
2017-08-04T14:26:43.441Z,42.70
2017-08-04T14:29:11.088Z,41.70
2017-08-04T14:31:38.776Z,41.80
2017-08-04T14:34:06.428Z,42.50
2017-08-04T14:36:34.114Z,41.90
2017-08-04T14:39:02.563Z,42.90
2017-08-04T14:41:30.247Z,43.10
2017-08-04T14:43:58.659Z,40.30
2017-08-04T14:46:26.348Z,40.30
2017-08-04T14:48:54.027Z,42.00
2017-08-04T14:51:21.723Z,40.90
2017-08-04T14:53:49.371Z,41.70
2017-08-04T14:56:17.834Z,42.10
2017-08-04T14:58:45.483Z,42.10
2017-08-04T15:01:13.174Z,43.00
2017-08-04T15:03:41.588Z,39.60
2017-08-04T15:06:09.278Z,39.60
2017-08-04T15:08:36.924Z,39.20
2017-08-04T15:11:04.619Z,40.90
2017-08-04T15:13:33.039Z,40.90
2017-08-04T15:16:00.726Z,40.90
2017-08-04T15:18:28.376Z,41.10
2017-08-04T15:20:56.063Z,41.60
2017-08-04T15:23:23.723Z,41.80
2017-08-04T15:25:51.415Z,43.00
2017-08-04T15:28:19.103Z,42.70
2017-08-04T15:30:46.755Z,42.60
2017-08-04T15:33:14.475Z,42.40
2017-08-04T15:35:42.163Z,41.80
2017-08-04T15:38:09.850Z,41.10
2017-08-04T15:40:37.495Z,40.90
2017-08-04T15:43:05.183Z,38.70
2017-08-04T15:45:32.832Z,38.90
2017-08-04T15:48:00.522Z,40.20
2017-08-04T15:50:28.163Z,41.90
2017-08-04T15:52:55.852Z,41.70
2017-08-04T15:55:24.267Z,38.50
2017-08-04T15:57:51.959Z,38.50
2017-08-04T16:00:19.610Z,38.40
2017-08-04T16:02:47.314Z,39.00
2017-08-04T16:05:15.724Z,40.60
2017-08-04T16:07:43.415Z,40.60
2017-08-04T16:10:11.059Z,41.40
2017-08-04T16:12:38.742Z,41.20
2017-08-04T16:15:06.404Z,42.00
2017-08-04T16:17:34.123Z,43.10
2017-08-04T16:20:01.781Z,42.20
2017-08-04T16:22:29.484Z,42.70
2017-08-04T16:24:57.128Z,42.40
2017-08-04T16:27:24.779Z,43.50
2017-08-04T16:29:52.468Z,44.30
2017-08-04T16:32:20.147Z,43.10
2017-08-04T16:34:48.604Z,44.70
2017-08-04T16:37:16.251Z,44.70
2017-08-04T16:39:43.940Z,43.60
2017-08-04T16:42:12.361Z,43.20
2017-08-04T16:44:40.068Z,43.20
2017-08-04T16:47:07.715Z,43.00
2017-08-04T16:49:35.398Z,42.70
2017-08-04T16:52:03.862Z,43.90
2017-08-04T16:54:31.550Z,43.80
2017-08-04T16:56:59.192Z,44.30
2017-08-04T16:59:27.652Z,44.80
2017-08-04T17:01:55.307Z,44.80
2017-08-04T17:04:22.995Z,44.30
2017-08-04T17:06:50.647Z,45.20
2017-08-04T17:09:18.338Z,44.40
2017-08-04T17:11:45.980Z,45.00
2017-08-04T17:14:13.679Z,45.50
2017-08-04T17:16:41.326Z,44.70
2017-08-04T17:19:09.019Z,44.90
2017-08-04T17:21:36.663Z,44.80
2017-08-04T17:24:04.370Z,45.30
2017-08-04T17:26:32.787Z,45.60
2017-08-04T17:29:00.430Z,45.60
2017-08-04T17:31:28.130Z,46.10
2017-08-04T17:33:55.791Z,46.10
2017-08-04T17:36:23.484Z,46.30
2017-08-04T17:38:51.907Z,46.50
2017-08-04T17:41:19.598Z,46.50
2017-08-04T17:43:47.252Z,46.70
2017-08-04T17:46:14.939Z,47.20
2017-08-04T17:48:43.357Z,47.00
2017-08-04T17:51:11.046Z,47.00
2017-08-04T17:53:38.697Z,47.40
2017-08-04T17:56:06.388Z,48.00
2017-08-04T17:58:36.076Z,47.80
2017-08-04T18:01:03.766Z,48.20
2017-08-04T18:03:31.409Z,48.50
2017-08-04T18:05:59.094Z,48.90
2017-08-04T18:08:26.744Z,49.00
2017-08-04T18:10:54.434Z,49.10
2017-08-04T18:13:22.079Z,49.50
2017-08-04T18:15:49.770Z,49.10
2017-08-04T18:18:17.455Z,49.50
2017-08-04T18:20:45.143Z,49.80
2017-08-04T18:23:13.563Z,49.90
2017-08-04T18:25:41.267Z,50.60
2017-08-04T18:28:08.914Z,49.30
2017-08-04T18:30:36.567Z,50.00
2017-08-04T18:33:04.251Z,50.40
2017-08-04T18:35:31.894Z,50.30
2017-08-04T18:37:59.582Z,50.90
2017-08-04T18:40:28.003Z,50.90
2017-08-04T18:42:55.691Z,50.80
2017-08-04T18:45:23.338Z,51.30
2017-08-04T18:47:51.031Z,50.80
2017-08-04T18:50:18.688Z,50.70
2017-08-04T18:52:46.381Z,51.40
2017-08-04T18:55:14.043Z,50.80
2017-08-04T18:57:41.731Z,51.40
2017-08-04T19:00:09.378Z,51.40
2017-08-04T19:02:37.070Z,51.70
2017-08-04T19:05:04.732Z,51.80
2017-08-04T19:07:32.427Z,52.60
2017-08-04T19:10:00.067Z,53.00
2017-08-04T19:12:27.754Z,53.20
2017-08-04T19:14:55.419Z,52.90
2017-08-04T19:17:23.115Z,53.30
2017-08-04T19:19:50.770Z,53.60
2017-08-04T19:22:18.464Z,53.20
2017-08-04T19:24:46.879Z,53.30
2017-08-04T19:27:14.599Z,53.30
2017-08-04T19:29:43.012Z,54.20
2017-08-04T19:32:10.659Z,54.20
2017-08-04T19:34:38.353Z,54.40
2017-08-04T19:37:06.002Z,54.60
2017-08-04T19:39:33.695Z,54.60
2017-08-04T19:42:01.368Z,55.10
2017-08-04T19:44:29.054Z,55.10
2017-08-04T19:46:56.702Z,55.40
2017-08-04T19:49:24.389Z,55.40
2017-08-04T19:51:52.041Z,55.30
2017-08-04T19:54:19.730Z,55.50
2017-08-04T19:56:47.375Z,55.80
2017-08-04T19:59:15.074Z,55.40
2017-08-04T20:01:42.723Z,55.60
2017-08-04T20:04:10.406Z,55.20
2017-08-04T20:06:38.051Z,55.10
2017-08-04T20:09:05.781Z,55.40
2017-08-04T20:11:33.430Z,55.70
2017-08-04T20:14:01.128Z,55.60
2017-08-04T20:16:28.777Z,55.70
2017-08-04T20:18:56.468Z,56.30
2017-08-04T20:21:24.881Z,57.20
2017-08-04T20:23:52.577Z,56.80
2017-08-04T20:26:20.223Z,56.80
2017-08-04T20:28:47.908Z,57.10
2017-08-04T20:31:15.658Z,57.10
2017-08-04T20:33:43.307Z,57.50
2017-08-04T20:36:11.012Z,58.30
2017-08-04T20:38:38.663Z,58.40
2017-08-04T20:41:07.155Z,59.00
2017-08-04T20:43:34.803Z,59.40
2017-08-04T20:46:03.268Z,58.70
2017-08-04T20:48:30.949Z,58.90
2017-08-04T20:50:58.645Z,58.80
2017-08-04T20:53:26.308Z,59.10
2017-08-04T20:55:54.011Z,59.80
2017-08-04T20:58:21.657Z,59.60
2017-08-04T21:00:49.346Z,60.70
2017-08-04T21:03:17.004Z,60.80
2017-08-04T21:05:44.699Z,61.00
2017-08-04T21:08:12.364Z,60.90
2017-08-04T21:10:40.062Z,60.60
2017-08-04T21:13:07.710Z,60.20
2017-08-04T21:15:35.398Z,60.00
2017-08-04T21:18:03.824Z,59.10
2017-08-04T21:20:31.516Z,58.70
2017-08-04T21:22:59.165Z,58.80
2017-08-04T21:25:26.854Z,58.80
2017-08-04T21:27:55.263Z,59.50
2017-08-04T21:30:22.957Z,59.50
2017-08-04T21:32:50.618Z,59.60
2017-08-04T21:35:18.316Z,59.90
2017-08-04T21:40:11.002Z,60.50
2017-08-04T21:42:38.900Z,60.60
2017-08-04T21:45:06.548Z,60.50
2017-08-04T21:47:34.237Z,60.40
2017-08-04T21:50:01.897Z,60.20
2017-08-04T21:52:29.587Z,60.90
2017-08-04T21:54:58.003Z,61.20
2017-08-04T21:57:25.691Z,61.20
2017-08-04T21:59:53.341Z,61.80
2017-08-04T22:02:21.043Z,62.20
2017-08-04T22:04:49.455Z,62.90
2017-08-04T22:07:17.151Z,62.90
2017-08-04T22:09:44.806Z,63.10
2017-08-04T22:12:12.495Z,63.10
2017-08-04T22:14:40.907Z,64.30
2017-08-04T22:17:08.599Z,64.20
2017-08-04T22:19:36.242Z,64.90
2017-08-04T22:22:03.926Z,64.90
2017-08-04T22:24:31.576Z,65.30
2017-08-04T22:26:59.261Z,65.80
2017-08-04T22:29:27.692Z,65.20
2017-08-04T22:31:55.419Z,65.20
2017-08-04T22:34:23.071Z,65.40
2017-08-04T22:36:51.527Z,65.50
2017-08-04T22:39:19.175Z,65.30
2017-08-04T22:41:46.893Z,65.70
2017-08-04T22:44:14.546Z,65.20
2017-08-04T22:46:42.194Z,65.40
2017-08-04T22:49:09.883Z,65.90
2017-08-04T22:51:37.527Z,66.20
2017-08-04T22:54:05.231Z,67.10
2017-08-04T22:56:32.878Z,67.30
2017-08-04T22:59:00.563Z,67.30
2017-08-04T23:01:28.210Z,66.80
2017-08-04T23:03:55.895Z,66.80
2017-08-04T23:06:24.307Z,66.80
2017-08-04T23:08:52.005Z,66.70
2017-08-04T23:11:19.647Z,66.80
2017-08-04T23:13:47.336Z,67.30
2017-08-04T23:16:14.984Z,67.30
2017-08-04T23:18:42.672Z,67.60
2017-08-04T23:21:11.096Z,68.10
2017-08-04T23:23:38.784Z,68.10
2017-08-04T23:26:06.427Z,68.30
2017-08-04T23:28:34.117Z,68.50
2017-08-04T23:31:01.769Z,68.90
2017-08-04T23:33:29.459Z,69.30
2017-08-04T23:35:57.143Z,70.30
2017-08-04T23:38:24.829Z,70.20
2017-08-04T23:40:52.479Z,69.90
2017-08-04T23:43:20.168Z,70.30
2017-08-04T23:45:47.824Z,69.40
2017-08-04T23:48:15.530Z,69.60
2017-08-04T23:50:43.171Z,69.60
2017-08-04T23:53:10.819Z,69.70
2017-08-04T23:55:39.270Z,69.70
2017-08-04T23:58:06.914Z,69.70
