createdAt,value
2019-03-10T00:00:37.046Z,91.60
2019-03-10T00:03:06.977Z,92.00
2019-03-10T00:05:36.771Z,92.20
2019-03-10T00:08:07.944Z,91.90
2019-03-10T00:10:37.945Z,92.00
2019-03-10T00:13:07.554Z,92.30
2019-03-10T00:15:37.172Z,91.90
2019-03-10T00:18:06.927Z,92.10
2019-03-10T00:20:36.725Z,91.60
2019-03-10T00:23:06.983Z,91.10
2019-03-10T00:25:36.679Z,91.80
2019-03-10T00:28:06.338Z,91.70
2019-03-10T00:30:36.002Z,91.60
2019-03-10T00:33:05.761Z,92.00
2019-03-10T00:35:35.348Z,91.20
2019-03-10T00:38:05.040Z,91.50
2019-03-10T00:40:54.442Z,91.40
2019-03-10T00:44:15.977Z,91.40
2019-03-10T00:47:07.915Z,91.10
2019-03-10T00:49:53.716Z,91.60
2019-03-10T00:52:45.823Z,91.80
2019-03-10T00:55:15.439Z,91.50
2019-03-10T00:57:45.099Z,90.40
2019-03-10T01:00:19.148Z,89.10
2019-03-10T01:02:48.805Z,87.30
2019-03-10T01:05:19.364Z,80.70
2019-03-10T01:07:49.467Z,75.70
2019-03-10T01:10:19.147Z,68.10
2019-03-10T01:12:49.144Z,59.60
2019-03-10T01:15:18.826Z,55.00
2019-03-10T01:17:50.933Z,43.90
2019-03-10T01:20:20.626Z,42.70
2019-03-10T01:22:50.363Z,45.50
2019-03-10T01:25:20.056Z,46.30
2019-03-10T01:27:49.676Z,46.60
2019-03-10T01:30:21.181Z,43.80
2019-03-10T01:33:15.008Z,40.30
2019-03-10T01:35:44.627Z,40.00
2019-03-10T01:38:14.249Z,42.10
2019-03-10T01:40:43.855Z,39.20
2019-03-10T01:43:13.482Z,38.30
2019-03-10T01:45:43.090Z,38.00
2019-03-10T01:48:12.682Z,36.10
2019-03-10T01:50:42.374Z,35.90
2019-03-10T01:53:11.965Z,36.60
2019-03-10T01:55:41.629Z,35.40
2019-03-10T01:58:11.256Z,35.30
2019-03-10T02:00:41.015Z,34.80
2019-03-10T02:03:10.644Z,35.60
2019-03-10T02:05:40.240Z,35.10
2019-03-10T02:08:09.836Z,35.10
2019-03-10T02:10:39.700Z,39.30
2019-03-10T02:13:09.297Z,45.90
2019-03-10T02:15:38.916Z,47.40
2019-03-10T02:18:08.575Z,49.20
2019-03-10T02:20:38.190Z,50.30
2019-03-10T02:23:07.819Z,51.80
2019-03-10T02:25:37.419Z,51.50
2019-03-10T02:28:07.066Z,52.80
2019-03-10T02:30:36.778Z,53.80
2019-03-10T02:33:06.457Z,53.40
2019-03-10T02:35:36.083Z,53.50
2019-03-10T02:38:05.742Z,52.70
2019-03-10T02:40:35.372Z,53.30
2019-03-10T02:43:05.050Z,53.80
2019-03-10T02:45:34.656Z,53.10
2019-03-10T02:48:04.624Z,53.00
2019-03-10T02:50:34.249Z,53.80
2019-03-10T02:53:03.853Z,54.00
2019-03-10T02:55:33.475Z,53.90
2019-03-10T02:58:03.097Z,53.30
2019-03-10T03:00:32.790Z,53.20
2019-03-10T03:03:02.384Z,53.60
2019-03-10T03:05:32.003Z,53.90
2019-03-10T03:08:01.622Z,54.70
2019-03-10T03:10:31.281Z,56.10
2019-03-10T03:13:00.902Z,58.20
2019-03-10T03:15:30.487Z,59.00
2019-03-10T03:18:00.099Z,59.50
2019-03-10T03:20:29.690Z,59.60
2019-03-10T03:22:59.304Z,61.20
2019-03-10T03:25:28.898Z,61.60
2019-03-10T03:27:58.505Z,61.90
2019-03-10T03:30:28.218Z,62.40
2019-03-10T03:32:57.788Z,61.70
2019-03-10T03:35:46.450Z,61.10
2019-03-10T03:38:20.391Z,61.60
2019-03-10T03:41:10.034Z,62.10
2019-03-10T03:43:39.658Z,66.60
2019-03-10T03:46:09.309Z,65.40
2019-03-10T03:48:38.928Z,67.90
2019-03-10T03:51:08.658Z,70.10
2019-03-10T03:53:38.263Z,71.10
2019-03-10T03:56:07.942Z,71.80
2019-03-10T03:58:37.773Z,71.30
2019-03-10T04:01:12.052Z,74.60
2019-03-10T04:03:41.688Z,74.80
2019-03-10T04:06:11.268Z,75.00
2019-03-10T04:08:40.909Z,74.40
2019-03-10T04:11:10.578Z,75.50
2019-03-10T04:13:40.167Z,75.40
2019-03-10T04:16:09.823Z,74.20
2019-03-10T04:18:39.448Z,77.40
2019-03-10T04:21:09.024Z,76.90
2019-03-10T04:23:38.649Z,76.00
2019-03-10T04:26:08.249Z,76.30
2019-03-10T04:28:37.844Z,77.00
2019-03-10T04:31:07.524Z,78.90
2019-03-10T04:33:37.111Z,80.10
2019-03-10T04:36:06.790Z,80.30
2019-03-10T04:38:36.373Z,80.90
2019-03-10T04:41:06.055Z,81.50
2019-03-10T04:43:35.664Z,81.30
2019-03-10T04:46:05.618Z,80.90
2019-03-10T04:48:35.201Z,80.80
2019-03-10T04:51:04.834Z,82.00
2019-03-10T04:53:34.407Z,81.60
2019-03-10T04:56:05.734Z,81.30
2019-03-10T04:58:36.984Z,82.10
2019-03-10T05:01:06.645Z,79.80
2019-03-10T05:03:36.254Z,80.40
2019-03-10T05:06:05.911Z,81.30
2019-03-10T05:08:35.516Z,81.90
2019-03-10T05:11:05.172Z,81.00
2019-03-10T05:13:34.781Z,80.90
2019-03-10T05:16:04.514Z,80.20
2019-03-10T05:18:34.120Z,79.80
2019-03-10T05:21:03.806Z,78.90
2019-03-10T05:23:42.213Z,80.60
2019-03-10T05:26:11.970Z,81.00
2019-03-10T05:28:44.702Z,77.60
2019-03-10T05:31:14.284Z,75.90
2019-03-10T05:33:43.957Z,75.00
2019-03-10T05:36:13.647Z,73.80
2019-03-10T05:38:43.268Z,75.30
2019-03-10T05:41:12.920Z,77.30
2019-03-10T05:43:42.505Z,77.80
2019-03-10T05:46:12.118Z,79.40
2019-03-10T05:48:41.734Z,80.40
2019-03-10T05:51:11.323Z,81.80
2019-03-10T05:53:40.944Z,81.10
2019-03-10T05:56:10.531Z,82.10
2019-03-10T05:58:40.118Z,82.60
2019-03-10T06:01:09.733Z,83.10
2019-03-10T06:03:39.330Z,82.90
2019-03-10T06:06:08.938Z,83.00
2019-03-10T06:08:38.542Z,82.00
2019-03-10T06:11:08.234Z,81.20
2019-03-10T06:13:37.820Z,82.90
2019-03-10T06:16:07.478Z,82.20
2019-03-10T06:18:37.091Z,81.20
2019-03-10T06:21:06.681Z,81.70
2019-03-10T06:23:36.289Z,82.30
2019-03-10T06:26:05.948Z,82.50
2019-03-10T06:28:35.560Z,79.70
2019-03-10T06:31:05.356Z,77.70
2019-03-10T06:33:34.975Z,75.70
2019-03-10T06:36:04.722Z,74.70
2019-03-10T06:38:34.309Z,71.70
2019-03-10T06:41:03.924Z,76.60
2019-03-10T06:43:33.516Z,78.60
2019-03-10T06:46:03.201Z,77.60
2019-03-10T06:48:32.791Z,74.00
2019-03-10T06:51:02.407Z,68.10
2019-03-10T06:53:32.017Z,69.50
2019-03-10T06:56:01.596Z,63.30
2019-03-10T06:58:31.213Z,58.90
2019-03-10T07:01:00.878Z,57.80
2019-03-10T07:03:32.791Z,56.60
2019-03-10T07:06:02.407Z,64.90
2019-03-10T07:08:32.740Z,65.50
2019-03-10T07:11:02.388Z,61.20
2019-03-10T07:13:32.006Z,61.50
2019-03-10T07:16:01.695Z,59.80
2019-03-10T07:18:31.282Z,59.40
2019-03-10T07:21:00.895Z,57.90
2019-03-10T07:23:30.482Z,56.80
2019-03-10T07:26:06.204Z,56.00
2019-03-10T07:28:44.345Z,56.00
2019-03-10T07:31:15.602Z,54.10
2019-03-10T07:33:46.825Z,53.50
2019-03-10T07:36:18.092Z,53.70
2019-03-10T07:39:07.575Z,53.50
2019-03-10T07:41:45.066Z,53.00
2019-03-10T07:44:32.505Z,51.70
2019-03-10T07:47:06.743Z,51.30
2019-03-10T07:49:40.661Z,51.00
2019-03-10T07:52:20.407Z,51.50
2019-03-10T07:54:46.039Z,51.70
2019-03-10T07:57:33.607Z,51.20
2019-03-10T08:00:02.999Z,51.50
2019-03-10T08:02:43.105Z,51.30
2019-03-10T08:05:12.503Z,50.30
2019-03-10T08:07:43.745Z,49.70
2019-03-10T08:10:16.175Z,49.30
2019-03-10T08:13:03.606Z,49.00
2019-03-10T08:15:46.439Z,49.00
2019-03-10T08:18:20.682Z,48.90
2019-03-10T08:20:54.655Z,50.00
2019-03-10T08:23:38.792Z,49.80
2019-03-10T08:26:13.005Z,49.00
2019-03-10T08:28:44.348Z,48.90
2019-03-10T08:31:16.496Z,49.00
2019-03-10T08:34:04.160Z,49.00
2019-03-10T08:36:44.670Z,48.90
2019-03-10T08:39:14.116Z,49.20
2019-03-10T08:41:43.508Z,48.60
2019-03-10T08:44:20.742Z,49.00
2019-03-10T08:47:03.952Z,48.90
2019-03-10T08:49:45.201Z,48.80
2019-03-10T08:52:16.741Z,48.90
2019-03-10T08:54:59.709Z,49.10
2019-03-10T08:57:33.952Z,49.40
2019-03-10T09:00:08.835Z,49.90
2019-03-10T09:02:43.272Z,49.30
2019-03-10T09:05:26.738Z,49.50
2019-03-10T09:08:00.586Z,49.60
2019-03-10T09:10:47.801Z,49.80
2019-03-10T09:13:19.078Z,49.60
2019-03-10T09:15:56.133Z,49.10
2019-03-10T09:18:43.395Z,48.80
2019-03-10T09:21:26.635Z,48.20
2019-03-10T09:23:58.933Z,48.60
2019-03-10T09:26:30.967Z,48.80
2019-03-10T09:29:07.834Z,48.30
2019-03-10T09:31:39.096Z,48.10
2019-03-10T09:34:13.116Z,47.50
2019-03-10T09:36:50.552Z,46.70
2019-03-10T09:39:19.929Z,46.90
2019-03-10T09:41:53.891Z,47.00
2019-03-10T09:44:25.137Z,47.00
2019-03-10T09:46:56.402Z,46.50
2019-03-10T09:49:27.641Z,46.20
2019-03-10T09:52:04.653Z,46.60
2019-03-10T09:54:51.950Z,46.50
2019-03-10T09:57:23.219Z,46.80
2019-03-10T09:59:54.526Z,46.40
2019-03-10T10:02:38.098Z,46.00
2019-03-10T10:05:16.728Z,46.40
2019-03-10T10:07:56.857Z,46.70
2019-03-10T10:10:30.922Z,46.70
2019-03-10T10:13:03.109Z,46.60
2019-03-10T10:15:32.483Z,46.50
2019-03-10T10:18:15.538Z,45.90
2019-03-10T10:20:53.154Z,46.30
2019-03-10T10:23:31.624Z,46.30
2019-03-10T10:26:14.454Z,45.70
2019-03-10T10:28:52.975Z,45.70
2019-03-10T10:31:36.269Z,45.80
2019-03-10T10:34:10.572Z,45.70
2019-03-10T10:36:59.973Z,45.00
2019-03-10T10:39:34.132Z,45.00
2019-03-10T10:42:03.567Z,44.80
2019-03-10T10:44:34.835Z,44.00
2019-03-10T10:47:08.993Z,44.70
2019-03-10T10:49:47.366Z,44.90
2019-03-10T10:52:21.440Z,44.70
2019-03-10T10:54:52.726Z,44.60
2019-03-10T10:57:36.098Z,43.70
2019-03-10T11:00:35.787Z,44.00
2019-03-10T11:03:12.181Z,43.60
2019-03-10T11:05:43.045Z,43.50
2019-03-10T11:08:14.314Z,43.00
2019-03-10T11:10:51.474Z,42.40
2019-03-10T11:13:28.764Z,43.10
2019-03-10T11:16:16.435Z,42.60
2019-03-10T11:18:53.377Z,42.00
2019-03-10T11:21:27.587Z,41.50
2019-03-10T11:24:04.913Z,41.50
2019-03-10T11:26:36.124Z,41.60
2019-03-10T11:29:13.390Z,41.20
2019-03-10T11:32:02.811Z,41.30
2019-03-10T11:34:49.293Z,41.70
2019-03-10T11:37:38.756Z,41.70
2019-03-10T11:40:12.406Z,42.60
2019-03-10T11:42:58.890Z,41.90
2019-03-10T11:45:30.197Z,41.80
2019-03-10T11:48:14.772Z,42.20
2019-03-10T11:51:04.086Z,42.00
2019-03-10T11:53:35.395Z,41.60
2019-03-10T11:56:16.720Z,42.00
2019-03-10T11:58:47.929Z,42.00
2019-03-10T12:01:22.269Z,41.50
2019-03-10T12:03:56.537Z,41.20
2019-03-10T12:06:33.607Z,41.30
2019-03-10T12:09:10.988Z,41.30
2019-03-10T12:11:40.694Z,39.70
2019-03-10T12:14:10.358Z,40.30
2019-03-10T12:16:39.968Z,40.20
2019-03-10T12:19:09.599Z,40.60
2019-03-10T12:21:39.194Z,40.80
2019-03-10T12:24:08.824Z,39.10
2019-03-10T12:26:38.499Z,40.10
2019-03-10T12:29:08.235Z,39.70
2019-03-10T12:31:37.849Z,39.90
2019-03-10T12:34:07.625Z,39.50
2019-03-10T12:36:37.295Z,40.20
2019-03-10T12:39:08.624Z,40.10
2019-03-10T12:41:38.392Z,40.20
2019-03-10T12:44:07.993Z,40.10
2019-03-10T12:46:37.655Z,40.00
2019-03-10T12:49:07.347Z,40.20
2019-03-10T12:51:36.941Z,40.00
2019-03-10T12:54:06.633Z,40.00
2019-03-10T12:56:36.232Z,39.80
2019-03-10T12:59:05.861Z,39.80
2019-03-10T13:01:35.551Z,40.30
2019-03-10T13:04:05.322Z,41.20
2019-03-10T13:06:34.916Z,41.00
2019-03-10T13:09:06.849Z,40.30
2019-03-10T13:11:36.448Z,40.70
2019-03-10T13:14:06.074Z,40.20
2019-03-10T13:16:35.668Z,41.40
2019-03-10T13:19:05.365Z,41.10
2019-03-10T13:21:35.062Z,41.40
2019-03-10T13:24:04.670Z,42.10
2019-03-10T13:26:34.270Z,42.10
2019-03-10T13:29:03.904Z,42.20
2019-03-10T13:31:33.500Z,42.20
2019-03-10T13:34:03.131Z,42.20
2019-03-10T13:36:32.757Z,42.60
2019-03-10T13:39:02.458Z,43.00
2019-03-10T13:41:32.123Z,42.70
2019-03-10T13:44:01.815Z,42.50
2019-03-10T13:46:31.609Z,42.20
2019-03-10T13:49:01.343Z,42.40
2019-03-10T13:51:31.044Z,42.30
2019-03-10T13:54:00.640Z,42.90
2019-03-10T13:56:30.309Z,42.80
2019-03-10T13:59:00.068Z,42.70
2019-03-10T14:01:29.737Z,42.80
2019-03-10T14:04:00.350Z,42.40
2019-03-10T14:06:30.147Z,42.00
2019-03-10T14:08:59.913Z,42.30
2019-03-10T14:11:29.693Z,41.60
2019-03-10T14:13:59.390Z,41.40
2019-03-10T14:16:29.046Z,41.50
2019-03-10T14:18:58.692Z,41.60
2019-03-10T14:21:28.896Z,42.00
2019-03-10T14:23:58.560Z,42.30
2019-03-10T14:26:28.228Z,41.60
2019-03-10T14:28:57.923Z,41.80
2019-03-10T14:31:27.526Z,41.60
2019-03-10T14:33:57.419Z,41.00
2019-03-10T14:36:27.248Z,41.60
2019-03-10T14:38:56.849Z,42.20
2019-03-10T14:41:26.619Z,42.40
2019-03-10T14:43:56.247Z,42.70
2019-03-10T14:46:25.933Z,42.80
2019-03-10T14:48:55.617Z,43.20
2019-03-10T14:51:25.300Z,43.10
2019-03-10T14:53:54.996Z,43.10
2019-03-10T14:56:24.739Z,44.30
2019-03-10T14:58:54.364Z,44.30
2019-03-10T15:01:23.966Z,44.50
2019-03-10T15:03:53.672Z,45.00
2019-03-10T15:06:23.368Z,44.30
2019-03-10T15:08:53.047Z,44.70
2019-03-10T15:11:22.670Z,44.80
2019-03-10T15:13:52.311Z,45.20
2019-03-10T15:16:21.937Z,45.60
2019-03-10T15:18:51.562Z,45.50
2019-03-10T15:21:21.191Z,45.90
2019-03-10T15:23:50.787Z,45.40
2019-03-10T15:26:20.487Z,45.20
2019-03-10T15:28:50.621Z,45.20
2019-03-10T15:31:20.328Z,45.40
2019-03-10T15:33:49.927Z,45.70
2019-03-10T15:36:20.939Z,45.40
2019-03-10T15:38:50.632Z,45.30
2019-03-10T15:41:20.331Z,45.70
2019-03-10T15:43:49.955Z,45.70
2019-03-10T15:46:19.645Z,45.90
2019-03-10T15:48:49.264Z,46.30
2019-03-10T15:51:18.924Z,45.80
2019-03-10T15:53:48.578Z,46.20
2019-03-10T15:56:18.152Z,46.30
2019-03-10T15:58:47.749Z,45.90
2019-03-10T16:01:17.547Z,46.70
2019-03-10T16:03:47.318Z,47.30
2019-03-10T16:06:16.922Z,46.90
2019-03-10T16:08:46.597Z,46.90
2019-03-10T16:11:16.225Z,47.10
2019-03-10T16:13:45.855Z,47.10
2019-03-10T16:16:15.448Z,47.60
2019-03-10T16:18:45.071Z,47.30
2019-03-10T16:21:14.670Z,47.20
2019-03-10T16:23:44.364Z,47.10
2019-03-10T16:26:13.958Z,47.50
2019-03-10T16:28:43.588Z,47.40
2019-03-10T16:31:13.186Z,47.70
2019-03-10T16:33:42.813Z,48.00
2019-03-10T16:36:12.480Z,47.90
2019-03-10T16:38:42.172Z,48.50
2019-03-10T16:41:11.810Z,48.30
2019-03-10T16:43:41.403Z,48.50
2019-03-10T16:46:11.016Z,48.60
2019-03-10T16:48:40.643Z,48.80
2019-03-10T16:51:10.229Z,49.20
2019-03-10T16:53:41.707Z,48.90
2019-03-10T16:56:11.241Z,48.80
2019-03-10T16:58:40.833Z,48.90
2019-03-10T17:01:10.460Z,49.10
2019-03-10T17:03:40.061Z,49.20
2019-03-10T17:06:09.760Z,49.30
2019-03-10T17:08:39.375Z,49.30
2019-03-10T17:11:09.117Z,49.20
2019-03-10T17:13:38.809Z,49.50
2019-03-10T17:16:08.404Z,49.30
2019-03-10T17:18:38.147Z,49.20
2019-03-10T17:21:07.799Z,49.20
2019-03-10T17:23:37.469Z,49.20
2019-03-10T17:26:07.160Z,49.10
2019-03-10T17:28:36.759Z,49.30
2019-03-10T17:31:06.433Z,49.40
2019-03-10T17:33:36.041Z,49.30
2019-03-10T17:36:05.808Z,49.50
2019-03-10T17:38:35.419Z,49.60
2019-03-10T17:41:05.154Z,49.60
2019-03-10T17:43:34.776Z,49.60
2019-03-10T17:46:04.440Z,49.60
2019-03-10T17:48:34.068Z,49.40
2019-03-10T17:51:03.666Z,49.60
2019-03-10T17:53:33.430Z,51.80
2019-03-10T17:56:03.128Z,52.90
2019-03-10T17:58:33.997Z,54.30
2019-03-10T18:01:03.938Z,55.00
2019-03-10T18:03:33.534Z,56.30
2019-03-10T18:06:03.232Z,56.80
2019-03-10T18:08:33.036Z,57.50
2019-03-10T18:11:02.712Z,58.30
2019-03-10T18:13:32.420Z,58.80
2019-03-10T18:16:02.705Z,59.90
2019-03-10T18:18:32.424Z,60.70
2019-03-10T18:21:02.098Z,61.60
2019-03-10T18:23:31.726Z,62.30
2019-03-10T18:26:01.329Z,63.40
2019-03-10T18:28:30.955Z,64.40
2019-03-10T18:31:00.553Z,64.60
2019-03-10T18:33:30.180Z,66.70
2019-03-10T18:35:59.816Z,66.40
2019-03-10T18:38:29.443Z,67.60
2019-03-10T18:40:59.044Z,67.50
2019-03-10T18:43:28.680Z,68.80
2019-03-10T18:45:58.295Z,70.20
2019-03-10T18:48:27.920Z,70.40
2019-03-10T18:50:57.517Z,69.50
2019-03-10T18:53:27.147Z,71.10
2019-03-10T18:55:56.886Z,72.80
2019-03-10T18:58:26.515Z,74.00
2019-03-10T19:00:56.118Z,73.20
2019-03-10T19:03:25.747Z,73.80
2019-03-10T19:05:55.378Z,73.10
2019-03-10T19:08:24.973Z,74.20
2019-03-10T19:10:54.669Z,75.10
2019-03-10T19:13:24.292Z,74.50
2019-03-10T19:15:53.894Z,75.80
2019-03-10T19:18:23.530Z,76.50
2019-03-10T19:20:53.124Z,76.10
2019-03-10T19:23:22.745Z,78.10
2019-03-10T19:25:52.365Z,76.70
2019-03-10T19:28:21.982Z,77.50
2019-03-10T19:30:51.611Z,77.30
2019-03-10T19:33:21.241Z,77.30
2019-03-10T19:35:50.837Z,77.10
2019-03-10T19:38:20.481Z,78.10
2019-03-10T19:40:50.150Z,79.20
2019-03-10T19:43:19.759Z,80.00
2019-03-10T19:45:49.386Z,80.30
2019-03-10T19:48:18.976Z,81.10
2019-03-10T19:50:48.594Z,80.90
2019-03-10T19:53:18.189Z,81.60
2019-03-10T19:55:47.812Z,81.30
2019-03-10T19:58:17.432Z,81.00
2019-03-10T20:00:47.096Z,81.00
2019-03-10T20:03:16.793Z,82.00
2019-03-10T20:05:46.384Z,81.80
2019-03-10T20:08:16.064Z,81.40
2019-03-10T20:10:45.755Z,81.60
2019-03-10T20:13:15.346Z,81.80
2019-03-10T20:15:45.860Z,81.10
2019-03-10T20:18:15.486Z,81.30
2019-03-10T20:20:45.215Z,81.90
2019-03-10T20:23:14.812Z,82.10
2019-03-10T20:25:44.427Z,81.10
2019-03-10T20:28:14.013Z,80.30
2019-03-10T20:30:43.635Z,78.30
2019-03-10T20:33:13.228Z,75.80
2019-03-10T20:35:42.854Z,74.30
2019-03-10T20:38:12.476Z,71.50
2019-03-10T20:40:42.073Z,67.00
2019-03-10T20:43:11.691Z,62.40
2019-03-10T20:45:41.351Z,61.00
2019-03-10T20:48:10.976Z,59.10
2019-03-10T20:50:40.573Z,58.20
2019-03-10T20:53:10.271Z,57.10
2019-03-10T20:55:39.891Z,56.50
2019-03-10T20:58:09.591Z,56.00
2019-03-10T21:00:39.328Z,55.10
2019-03-10T21:03:08.943Z,54.40
2019-03-10T21:05:38.537Z,53.10
2019-03-10T21:08:08.166Z,52.70
2019-03-10T21:10:37.755Z,52.10
2019-03-10T21:13:07.449Z,51.80
2019-03-10T21:15:37.039Z,51.10
2019-03-10T21:18:06.767Z,50.80
2019-03-10T21:20:36.334Z,49.60
2019-03-10T21:23:06.118Z,49.10
2019-03-10T21:25:35.762Z,48.80
2019-03-10T21:28:05.453Z,49.10
2019-03-10T21:30:35.684Z,47.80
2019-03-10T21:33:05.372Z,47.70
2019-03-10T21:35:34.992Z,47.90
2019-03-10T21:38:04.584Z,48.00
2019-03-10T21:40:35.219Z,48.20
2019-03-10T21:43:04.902Z,48.70
2019-03-10T21:45:34.892Z,47.30
2019-03-10T21:48:04.755Z,46.40
2019-03-10T21:50:34.452Z,46.00
2019-03-10T21:53:04.049Z,45.50
2019-03-10T21:55:33.679Z,45.60
2019-03-10T21:58:03.278Z,45.50
2019-03-10T22:00:32.871Z,45.10
2019-03-10T22:03:02.488Z,45.30
2019-03-10T22:05:32.102Z,45.00
2019-03-10T22:08:01.723Z,44.60
2019-03-10T22:10:31.346Z,43.80
2019-03-10T22:13:00.936Z,44.10
2019-03-10T22:15:40.716Z,43.50
2019-03-10T22:18:01.971Z,43.80
2019-03-10T22:20:31.571Z,43.70
2019-03-10T22:23:01.206Z,43.90
2019-03-10T22:25:30.822Z,43.90
2019-03-10T22:28:00.444Z,43.40
2019-03-10T22:30:30.046Z,43.20
2019-03-10T22:32:59.649Z,42.60
2019-03-10T22:35:29.271Z,42.10
2019-03-10T22:37:58.893Z,41.40
2019-03-10T22:40:28.530Z,41.20
2019-03-10T22:42:58.113Z,41.50
2019-03-10T22:45:27.732Z,40.80
2019-03-10T22:47:57.325Z,40.40
2019-03-10T22:50:26.942Z,39.50
2019-03-10T22:52:56.564Z,39.50
2019-03-10T22:55:26.165Z,39.60
2019-03-10T22:57:55.791Z,39.80
2019-03-10T23:00:31.611Z,39.20
2019-03-10T23:03:01.207Z,39.30
2019-03-10T23:05:30.842Z,39.90
2019-03-10T23:08:00.438Z,40.40
2019-03-10T23:10:30.063Z,41.30
2019-03-10T23:12:59.662Z,41.70
2019-03-10T23:15:29.290Z,42.10
2019-03-10T23:17:58.905Z,42.50
2019-03-10T23:20:28.597Z,42.70
2019-03-10T23:22:58.194Z,42.80
2019-03-10T23:25:27.811Z,43.30
2019-03-10T23:27:57.499Z,43.00
2019-03-10T23:30:27.114Z,43.20
2019-03-10T23:32:56.713Z,42.30
2019-03-10T23:35:26.330Z,42.50
2019-03-10T23:37:55.929Z,42.50
2019-03-10T23:40:25.628Z,42.40
2019-03-10T23:42:55.913Z,42.30
2019-03-10T23:45:25.563Z,42.30
2019-03-10T23:47:55.132Z,42.30
2019-03-10T23:50:24.754Z,42.20
2019-03-10T23:52:54.351Z,41.90
2019-03-10T23:55:23.984Z,41.70
2019-03-10T23:57:53.644Z,41.70
