createdAt,value
2019-06-01T07:28:53.982Z,7.35
2019-06-01T07:31:22.532Z,7.70
2019-06-01T07:33:50.332Z,7.30
2019-06-01T07:36:17.780Z,7.67
2019-06-01T07:38:45.318Z,8.38
2019-06-01T07:41:12.668Z,8.20
2019-06-01T07:43:39.954Z,7.47
2019-06-01T07:46:07.286Z,7.55
2019-06-01T07:48:34.642Z,7.47
2019-06-01T07:51:02.121Z,8.08
2019-06-01T07:53:29.869Z,8.23
2019-06-01T07:55:57.392Z,8.55
2019-06-01T07:58:24.941Z,9.00
2019-06-01T08:00:52.467Z,8.18
2019-06-01T08:03:19.894Z,7.90
2019-06-01T08:05:47.326Z,9.08
2019-06-01T08:08:15.305Z,8.40
2019-06-01T08:10:43.610Z,8.80
2019-06-01T08:13:11.324Z,8.38
2019-06-01T08:15:39.015Z,7.90
2019-06-01T08:18:06.579Z,7.85
2019-06-01T08:20:34.305Z,7.92
2019-06-01T08:23:01.565Z,7.72
2019-06-01T08:25:30.628Z,8.95
2019-06-01T08:27:58.327Z,9.35
2019-06-01T08:30:26.434Z,8.18
2019-06-01T08:32:53.846Z,8.65
2019-06-01T08:35:21.025Z,9.68
2019-06-01T08:37:48.492Z,9.10
2019-06-01T08:40:16.428Z,8.73
2019-06-01T08:42:43.914Z,10.93
2019-06-01T08:45:11.716Z,9.28
2019-06-01T08:47:39.521Z,9.85
2019-06-01T08:50:08.454Z,10.23
2019-06-01T08:52:35.931Z,9.75
2019-06-01T08:55:04.364Z,10.50
2019-06-01T08:57:34.580Z,9.68
2019-06-01T09:00:02.531Z,10.38
2019-06-01T09:02:30.859Z,10.70
2019-06-01T09:05:00.004Z,9.40
2019-06-01T09:07:27.240Z,9.60
2019-06-01T09:09:54.503Z,10.28
2019-06-01T09:12:21.921Z,9.15
2019-06-01T09:14:49.169Z,9.43
2019-06-01T09:17:18.758Z,8.10
2019-06-01T09:19:46.075Z,9.55
2019-06-01T09:22:13.891Z,9.13
2019-06-01T09:24:41.200Z,8.98
2019-06-01T09:27:08.906Z,8.85
2019-06-01T09:29:36.684Z,9.10
2019-06-01T09:32:04.442Z,7.95
2019-06-01T09:34:32.454Z,8.03
2019-06-01T09:37:00.039Z,8.10
2019-06-01T09:39:29.009Z,7.10
2019-06-01T09:41:56.911Z,9.40
2019-06-01T09:44:24.191Z,8.63
2019-06-01T09:46:51.628Z,8.50
2019-06-01T09:49:19.072Z,7.12
2019-06-01T09:51:46.446Z,7.70
2019-06-01T09:54:13.923Z,7.58
2019-06-01T09:56:41.618Z,7.67
2019-06-01T09:59:09.276Z,6.90
2019-06-01T10:01:36.782Z,6.20
2019-06-01T10:04:06.568Z,6.60
2019-06-01T10:06:34.694Z,7.28
2019-06-01T10:09:02.666Z,7.70
2019-06-01T10:11:32.602Z,8.00
2019-06-01T10:14:02.203Z,7.17
2019-06-01T10:16:30.455Z,7.40
2019-06-01T10:18:57.789Z,6.03
2019-06-01T10:21:26.379Z,6.53
2019-06-01T10:23:54.082Z,6.65
2019-06-01T10:26:21.716Z,7.05
2019-06-01T10:28:49.271Z,6.22
2019-06-01T10:31:16.617Z,6.50
2019-06-01T10:33:44.405Z,6.72
2019-06-01T10:36:20.771Z,6.17
2019-06-01T10:38:41.517Z,6.37
2019-06-01T10:41:08.936Z,6.42
2019-06-01T10:43:37.611Z,5.83
2019-06-01T10:46:05.018Z,6.17
2019-06-01T10:48:34.402Z,6.03
2019-06-01T10:51:01.940Z,6.12
2019-06-01T10:53:29.319Z,5.85
2019-06-01T10:55:56.962Z,5.42
2019-06-01T10:58:25.841Z,5.42
2019-06-01T11:00:53.689Z,5.80
2019-06-01T11:03:21.370Z,5.53
2019-06-01T11:05:49.240Z,5.08
2019-06-01T11:08:16.897Z,5.47
2019-06-01T11:10:44.224Z,6.03
2019-06-01T11:13:11.479Z,4.53
2019-06-01T11:15:39.099Z,5.78
2019-06-01T11:18:06.474Z,6.12
2019-06-01T11:20:35.108Z,4.65
2019-06-01T11:23:02.788Z,4.65
2019-06-01T11:25:30.615Z,4.97
2019-06-01T11:27:58.022Z,4.92
2019-06-01T11:30:26.956Z,5.28
2019-06-01T11:32:55.473Z,5.03
2019-06-01T11:35:22.921Z,5.20
2019-06-01T11:37:50.405Z,5.10
2019-06-01T11:40:17.873Z,5.03
2019-06-01T11:42:45.404Z,5.15
2019-06-01T11:45:12.919Z,4.75
2019-06-01T11:47:41.077Z,5.05
2019-06-01T11:50:08.854Z,5.12
2019-06-01T11:52:37.042Z,4.62
2019-06-01T11:55:06.134Z,4.60
2019-06-01T11:57:33.789Z,4.42
2019-06-01T12:00:03.603Z,5.08
2019-06-01T12:02:31.258Z,3.80
2019-06-01T12:04:58.588Z,4.62
2019-06-01T12:07:26.023Z,4.58
2019-06-01T12:09:53.212Z,5.35
2019-06-01T12:12:20.341Z,5.08
2019-06-01T12:14:48.131Z,5.20
2019-06-01T12:17:15.493Z,3.85
2019-06-01T12:19:43.161Z,3.83
2019-06-01T12:22:10.385Z,4.20
2019-06-01T12:24:38.771Z,4.08
2019-06-01T12:27:06.538Z,4.08
2019-06-01T12:29:33.968Z,3.83
2019-06-01T12:32:01.162Z,3.98
2019-06-01T12:34:28.756Z,4.65
2019-06-01T12:36:56.119Z,4.62
2019-06-01T12:39:23.705Z,4.10
2019-06-01T12:41:51.816Z,4.05
2019-06-01T12:44:19.649Z,4.72
2019-06-01T12:46:47.090Z,4.42
2019-06-01T12:49:14.688Z,4.42
2019-06-01T12:51:42.589Z,4.62
2019-06-01T12:54:10.615Z,4.42
2019-06-01T12:56:38.008Z,3.77
2019-06-01T12:59:05.511Z,4.30
2019-06-01T13:01:33.094Z,5.03
2019-06-01T13:04:01.206Z,4.45
2019-06-01T13:06:28.283Z,4.78
2019-06-01T13:08:55.720Z,4.53
2019-06-01T13:11:23.319Z,5.35
2019-06-01T13:13:51.433Z,4.42
2019-06-01T13:16:21.295Z,4.15
2019-06-01T13:18:49.508Z,4.33
2019-06-01T13:21:17.294Z,4.67
2019-06-01T13:23:45.446Z,4.42
2019-06-01T13:26:13.104Z,4.62
2019-06-01T13:28:41.660Z,4.92
2019-06-01T13:31:09.602Z,4.20
2019-06-01T13:33:36.948Z,4.00
2019-06-01T13:36:04.192Z,4.28
2019-06-01T13:38:31.837Z,4.08
2019-06-01T13:40:59.734Z,3.85
2019-06-01T13:43:27.007Z,4.00
2019-06-01T13:45:54.208Z,4.00
2019-06-01T13:48:21.322Z,3.80
2019-06-01T13:50:49.846Z,3.45
2019-06-01T13:53:17.110Z,3.47
2019-06-01T13:55:44.328Z,3.27
2019-06-01T13:58:11.527Z,3.25
2019-06-01T14:00:39.145Z,3.52
2019-06-01T14:03:06.425Z,3.47
2019-06-01T14:05:33.659Z,3.98
2019-06-01T14:08:01.091Z,3.45
2019-06-01T14:10:30.017Z,2.98
2019-06-01T14:12:57.921Z,3.27
2019-06-01T14:15:25.362Z,3.58
2019-06-01T14:17:52.808Z,2.52
2019-06-01T14:20:20.109Z,3.08
2019-06-01T14:22:47.956Z,4.10
2019-06-01T14:25:15.607Z,3.10
2019-06-01T14:27:43.012Z,3.27
2019-06-01T14:30:11.707Z,3.62
2019-06-01T14:32:39.969Z,3.08
2019-06-01T14:35:07.487Z,3.30
2019-06-01T14:37:34.847Z,3.02
2019-06-01T14:40:05.378Z,3.37
2019-06-01T14:42:32.965Z,3.80
2019-06-01T14:45:00.024Z,4.70
2019-06-01T14:47:27.794Z,3.42
2019-06-01T14:49:55.718Z,3.62
2019-06-01T14:52:23.315Z,3.52
2019-06-01T14:54:51.791Z,4.00
2019-06-01T14:57:19.683Z,3.50
2019-06-01T14:59:47.837Z,3.47
2019-06-01T15:02:15.141Z,3.10
2019-06-01T15:04:42.548Z,3.50
2019-06-01T15:07:10.083Z,3.90
2019-06-01T15:09:37.282Z,4.67
2019-06-01T15:12:04.863Z,3.50
2019-06-01T15:14:32.615Z,3.62
2019-06-01T15:17:00.056Z,3.45
2019-06-01T15:19:27.725Z,3.67
2019-06-01T15:21:56.225Z,3.62
2019-06-01T15:24:23.472Z,3.50
2019-06-01T15:26:50.830Z,3.55
2019-06-01T15:29:19.458Z,4.22
2019-06-01T15:31:46.944Z,3.85
2019-06-01T15:34:14.278Z,3.72
2019-06-01T15:36:41.377Z,4.22
2019-06-01T15:39:23.458Z,3.87
2019-06-01T15:41:38.247Z,3.60
2019-06-01T15:44:05.669Z,3.62
2019-06-01T15:46:33.608Z,3.90
2019-06-01T15:49:01.894Z,4.72
2019-06-01T15:51:29.548Z,3.90
2019-06-01T15:53:56.985Z,4.25
2019-06-01T15:56:24.367Z,3.87
2019-06-01T15:58:54.611Z,3.25
2019-06-01T16:01:21.363Z,3.92
2019-06-01T16:03:49.086Z,4.10
2019-06-01T16:06:16.910Z,4.10
2019-06-01T16:08:44.383Z,3.75
2019-06-01T16:11:11.896Z,3.75
2019-06-01T16:13:39.315Z,3.65
2019-06-01T16:16:06.933Z,3.80
2019-06-01T16:18:34.487Z,3.92
2019-06-01T16:21:02.326Z,4.25
2019-06-01T16:23:30.125Z,3.65
2019-06-01T16:26:12.169Z,4.45
2019-06-01T16:28:27.201Z,3.90
2019-06-01T16:30:54.863Z,3.62
2019-06-01T16:33:22.655Z,3.95
2019-06-01T16:35:50.239Z,3.95
2019-06-01T16:38:17.698Z,4.17
2019-06-01T16:40:45.972Z,3.65
2019-06-01T16:43:13.678Z,3.17
2019-06-01T16:45:41.178Z,3.33
2019-06-01T16:48:08.855Z,3.95
2019-06-01T16:50:36.354Z,3.42
2019-06-01T16:53:04.171Z,4.00
2019-06-01T16:55:33.688Z,4.17
2019-06-01T16:58:01.408Z,3.80
2019-06-01T17:00:29.002Z,3.98
2019-06-01T17:02:56.865Z,3.85
2019-06-01T17:05:25.017Z,3.30
2019-06-01T17:07:52.651Z,4.83
2019-06-01T17:10:26.209Z,4.17
2019-06-01T17:12:50.027Z,3.77
2019-06-01T17:15:18.167Z,4.20
2019-06-01T17:17:46.922Z,4.30
2019-06-01T17:20:37.655Z,4.37
2019-06-01T17:23:22.880Z,3.75
2019-06-01T17:25:35.370Z,3.83
2019-06-01T17:28:03.480Z,3.75
2019-06-01T17:30:31.708Z,3.58
2019-06-01T17:33:00.279Z,4.33
2019-06-01T17:35:27.737Z,4.17
2019-06-01T17:37:55.424Z,4.10
2019-06-01T17:40:36.595Z,4.50
2019-06-01T17:42:53.254Z,4.53
2019-06-01T17:45:20.537Z,4.12
2019-06-01T17:47:47.999Z,3.72
2019-06-01T17:50:18.927Z,3.77
2019-06-01T17:52:46.293Z,3.98
2019-06-01T17:55:28.031Z,4.37
2019-06-01T17:57:55.719Z,4.10
2019-06-01T18:00:23.324Z,4.10
2019-06-01T18:02:51.025Z,4.92
2019-06-01T18:05:19.399Z,3.98
2019-06-01T18:07:46.883Z,4.70
2019-06-01T18:10:15.081Z,4.72
2019-06-01T18:12:43.685Z,4.65
2019-06-01T18:15:12.832Z,4.42
2019-06-01T18:17:40.147Z,5.37
2019-06-01T18:20:08.830Z,5.70
2019-06-01T18:22:36.354Z,5.03
2019-06-01T18:25:04.555Z,4.72
2019-06-01T18:27:32.344Z,4.67
2019-06-01T18:29:59.817Z,5.05
2019-06-01T18:32:27.722Z,5.15
2019-06-01T18:34:55.210Z,5.25
2019-06-01T18:37:23.163Z,4.55
2019-06-01T18:39:51.533Z,5.17
2019-06-01T18:42:24.716Z,6.03
2019-06-01T18:44:52.343Z,6.15
2019-06-01T18:47:31.979Z,5.80
2019-06-01T18:49:50.408Z,6.45
2019-06-01T18:52:17.985Z,6.92
2019-06-01T18:54:45.355Z,6.92
2019-06-01T18:57:19.202Z,7.17
2019-06-01T18:59:42.707Z,6.25
2019-06-01T19:02:10.534Z,5.75
2019-06-01T19:04:38.139Z,5.45
2019-06-01T19:07:07.054Z,5.78
2019-06-01T19:09:34.794Z,5.55
2019-06-01T19:12:02.271Z,5.30
2019-06-01T19:14:30.354Z,5.55
2019-06-01T19:16:58.219Z,5.75
2019-06-01T19:19:25.949Z,4.85
2019-06-01T19:21:54.673Z,5.12
2019-06-01T19:24:22.073Z,4.95
2019-06-01T19:26:49.590Z,5.62
2019-06-01T19:29:17.381Z,5.25
2019-06-01T19:31:44.771Z,5.17
2019-06-01T19:34:12.973Z,5.60
2019-06-01T19:36:42.432Z,6.45
2019-06-01T19:39:11.134Z,7.80
2019-06-01T19:41:44.731Z,8.55
2019-06-01T19:44:09.353Z,7.15
2019-06-01T19:46:37.003Z,7.95
2019-06-01T19:49:04.456Z,8.73
2019-06-01T19:51:32.023Z,8.95
2019-06-01T19:53:59.373Z,8.30
2019-06-01T19:56:27.364Z,8.15
2019-06-01T19:58:55.821Z,7.95
2019-06-01T20:01:23.555Z,7.15
2019-06-01T20:03:51.358Z,7.10
2019-06-01T20:06:19.002Z,7.55
2019-06-01T20:11:13.293Z,7.00
2019-06-01T20:13:40.902Z,7.90
2019-06-01T20:16:08.316Z,7.83
2019-06-01T20:18:35.963Z,7.87
2019-06-01T20:21:03.229Z,8.10
2019-06-01T20:23:30.838Z,7.85
2019-06-01T20:25:58.227Z,8.53
2019-06-01T20:28:26.703Z,8.23
2019-06-01T20:30:54.241Z,9.00
2019-06-01T20:33:22.674Z,12.07
2019-06-01T20:35:50.384Z,12.85
2019-06-01T20:38:18.486Z,13.32
2019-06-01T20:40:46.528Z,11.97
2019-06-01T20:43:14.668Z,9.20
2019-06-01T20:45:43.210Z,8.83
2019-06-01T20:48:10.945Z,9.33
2019-06-01T20:50:39.362Z,8.35
2019-06-01T20:53:06.981Z,8.63
2019-06-01T20:55:34.619Z,8.73
2019-06-01T20:58:02.210Z,8.00
2019-06-01T21:00:31.957Z,8.28
2019-06-01T21:02:58.991Z,7.95
2019-06-01T21:05:26.251Z,8.33
2019-06-01T21:07:57.094Z,8.88
2019-06-01T21:10:24.115Z,7.55
2019-06-01T21:12:54.857Z,7.87
2019-06-01T21:15:23.399Z,7.33
2019-06-01T21:17:51.091Z,7.22
2019-06-01T21:20:25.334Z,7.58
2019-06-01T21:22:48.700Z,7.80
2019-06-01T21:25:16.833Z,7.80
2019-06-01T21:27:44.426Z,7.80
2019-06-01T21:30:13.065Z,7.10
2019-06-01T21:32:40.626Z,7.25
2019-06-01T21:35:08.860Z,7.80
2019-06-01T21:37:36.365Z,7.20
2019-06-01T21:40:04.651Z,7.37
2019-06-01T21:42:32.432Z,7.08
2019-06-01T21:45:00.359Z,6.92
2019-06-01T21:47:29.189Z,6.50
2019-06-01T21:49:56.888Z,7.12
2019-06-01T21:52:24.849Z,7.58
2019-06-01T21:54:53.172Z,6.72
2019-06-01T21:57:22.221Z,6.45
2019-06-01T21:59:49.923Z,7.08
2019-06-01T22:02:18.704Z,6.10
2019-06-01T22:04:46.093Z,6.08
2019-06-01T22:07:13.525Z,6.33
2019-06-01T22:09:41.387Z,6.03
2019-06-01T22:12:08.894Z,5.97
2019-06-01T22:14:36.587Z,6.30
2019-06-01T22:17:03.965Z,7.25
2019-06-01T22:19:31.758Z,6.85
2019-06-01T22:21:59.326Z,7.15
2019-06-01T22:24:28.302Z,6.85
2019-06-01T22:26:56.011Z,6.60
2019-06-01T22:29:24.405Z,6.17
2019-06-01T22:31:53.511Z,6.58
2019-06-01T22:34:20.956Z,6.50
2019-06-01T22:36:48.349Z,6.53
2019-06-01T22:39:15.750Z,6.47
2019-06-01T22:41:45.222Z,6.03
2019-06-01T22:44:12.596Z,6.35
2019-06-01T22:46:39.985Z,6.65
2019-06-01T22:49:07.585Z,6.75
2019-06-01T22:51:35.239Z,6.12
2019-06-01T22:54:03.121Z,5.67
2019-06-01T22:56:31.520Z,6.92
2019-06-01T22:58:59.249Z,6.65
2019-06-01T23:01:26.962Z,6.85
2019-06-01T23:03:54.587Z,6.65
2019-06-01T23:06:22.917Z,6.83
2019-06-01T23:08:50.453Z,6.75
2019-06-01T23:11:18.093Z,6.72
2019-06-01T23:13:53.308Z,7.00
2019-06-01T23:16:16.671Z,6.40
2019-06-01T23:18:44.392Z,6.92
2019-06-01T23:21:11.968Z,6.70
2019-06-01T23:23:39.489Z,6.72
2019-06-01T23:26:07.040Z,7.17
2019-06-01T23:28:38.443Z,7.28
2019-06-01T23:31:03.673Z,7.40
2019-06-01T23:33:31.054Z,6.70
2019-06-01T23:35:58.962Z,7.20
2019-06-01T23:38:26.647Z,7.90
2019-06-01T23:40:54.298Z,8.45
2019-06-01T23:43:22.674Z,7.62
2019-06-01T23:45:50.326Z,8.35
2019-06-01T23:48:18.007Z,7.65
2019-06-01T23:50:45.276Z,9.80
2019-06-01T23:53:13.948Z,8.40
2019-06-01T23:55:41.657Z,8.63
2019-06-01T23:58:08.921Z,9.68
