createdAt,value
2022-12-31T00:00:02.179Z,17.20
2022-12-31T00:00:12.187Z,18.60
2022-12-31T00:00:22.303Z,17.90
2022-12-31T00:00:32.430Z,17.50
2022-12-31T00:00:42.532Z,15.40
2022-12-31T00:00:52.630Z,15.50
2022-12-31T00:01:02.738Z,14.10
2022-12-31T00:01:12.799Z,13.10
2022-12-31T00:01:22.894Z,11.50
2022-12-31T00:01:32.964Z,10.50
2022-12-31T00:01:43.048Z,10.10
2022-12-31T00:01:53.129Z,9.80
2022-12-31T00:02:03.264Z,8.50
2022-12-31T00:02:13.320Z,8.50
2022-12-31T00:02:23.355Z,7.40
2022-12-31T00:02:33.363Z,7.50
2022-12-31T00:02:43.411Z,6.80
2022-12-31T00:02:53.967Z,6.40
2022-12-31T00:03:03.486Z,5.70
2022-12-31T00:03:13.610Z,5.50
2022-12-31T00:03:23.643Z,5.00
2022-12-31T00:03:33.665Z,5.00
2022-12-31T00:03:43.746Z,3.90
2022-12-31T00:03:53.833Z,3.30
2022-12-31T00:04:03.929Z,2.70
2022-12-31T00:04:13.985Z,2.50
2022-12-31T00:04:24.065Z,2.50
2022-12-31T00:04:34.136Z,2.30
2022-12-31T00:04:44.219Z,2.70
2022-12-31T00:04:54.278Z,3.70
2022-12-31T00:05:04.421Z,3.80
2022-12-31T00:05:14.383Z,3.70
2022-12-31T00:05:24.445Z,2.50
2022-12-31T00:05:34.468Z,2.40
2022-12-31T00:05:44.483Z,2.90
2022-12-31T00:05:54.537Z,3.30
2022-12-31T00:06:04.547Z,2.70
2022-12-31T00:06:14.574Z,1.60
2022-12-31T00:06:24.628Z,1.80
2022-12-31T00:06:34.665Z,2.50
2022-12-31T00:06:44.700Z,2.60
2022-12-31T00:06:54.836Z,2.20
2022-12-31T00:07:04.745Z,3.70
2022-12-31T00:07:14.828Z,4.00
2022-12-31T00:07:24.880Z,3.80
2022-12-31T00:07:52.245Z,2.90
2022-12-31T00:08:02.303Z,2.20
2022-12-31T00:08:12.373Z,2.10
2022-12-31T00:08:22.423Z,1.80
2022-12-31T00:08:32.489Z,1.70
2022-12-31T00:08:43.582Z,1.50
2022-12-31T00:08:52.618Z,1.30
2022-12-31T00:09:02.663Z,1.40
2022-12-31T00:09:12.703Z,1.40
2022-12-31T00:09:22.801Z,1.50
2022-12-31T00:09:32.874Z,1.60
2022-12-31T00:09:42.963Z,1.90
2022-12-31T00:09:53.031Z,1.60
2022-12-31T00:10:03.090Z,1.60
2022-12-31T00:10:13.194Z,1.60
2022-12-31T00:10:23.258Z,1.90
2022-12-31T00:10:33.352Z,2.10
2022-12-31T00:10:43.424Z,2.20
2022-12-31T00:10:53.514Z,2.10
2022-12-31T00:11:03.592Z,2.00
2022-12-31T00:11:13.696Z,1.80
2022-12-31T00:11:23.766Z,1.90
2022-12-31T00:11:33.872Z,1.60
2022-12-31T00:11:43.940Z,1.90
2022-12-31T00:11:54.051Z,2.80
2022-12-31T00:12:04.106Z,3.00
2022-12-31T00:12:14.163Z,2.70
2022-12-31T00:12:24.242Z,1.50
2022-12-31T00:12:34.350Z,1.30
2022-12-31T00:12:44.422Z,1.30
2022-12-31T00:12:54.542Z,1.60
2022-12-31T00:13:04.593Z,1.90
2022-12-31T00:13:14.673Z,2.10
2022-12-31T00:13:24.786Z,1.70
2022-12-31T00:13:34.856Z,1.60
2022-12-31T00:13:44.952Z,1.40
2022-12-31T00:13:54.977Z,1.30
2022-12-31T00:14:05.087Z,1.70
2022-12-31T00:14:15.165Z,1.80
2022-12-31T00:14:25.280Z,2.00
2022-12-31T00:14:35.371Z,1.40
2022-12-31T00:14:45.501Z,1.70
2022-12-31T00:14:55.647Z,1.70
2022-12-31T00:15:05.705Z,1.80
2022-12-31T00:15:15.796Z,1.60
2022-12-31T00:15:25.879Z,1.80
2022-12-31T00:15:35.953Z,2.00
2022-12-31T00:15:46.032Z,1.40
2022-12-31T00:15:56.114Z,1.30
2022-12-31T00:16:11.766Z,1.70
2022-12-31T00:16:17.174Z,2.00
2022-12-31T00:16:27.286Z,2.20
2022-12-31T00:16:37.303Z,1.90
2022-12-31T00:16:47.419Z,2.10
2022-12-31T00:16:57.549Z,1.60
2022-12-31T00:17:07.576Z,1.60
2022-12-31T00:17:17.523Z,2.30
2022-12-31T00:17:27.597Z,2.50
2022-12-31T00:17:37.671Z,2.70
2022-12-31T00:17:47.756Z,2.20
2022-12-31T00:17:57.853Z,2.80
2022-12-31T00:18:07.935Z,2.30
2022-12-31T00:18:18.009Z,1.60
2022-12-31T00:18:28.113Z,1.50
2022-12-31T00:18:38.193Z,1.30
2022-12-31T00:18:48.264Z,2.00
2022-12-31T00:18:58.392Z,2.10
2022-12-31T00:19:08.481Z,2.50
2022-12-31T00:19:18.617Z,1.90
2022-12-31T00:19:28.691Z,2.60
2022-12-31T00:19:38.775Z,2.20
2022-12-31T00:19:48.859Z,2.30
2022-12-31T00:19:58.975Z,1.80
2022-12-31T00:20:09.023Z,1.90
2022-12-31T00:20:19.117Z,2.70
2022-12-31T00:20:29.204Z,2.70
2022-12-31T00:20:39.294Z,3.10
2022-12-31T00:20:49.388Z,2.10
2022-12-31T00:20:59.461Z,2.50
2022-12-31T00:21:09.555Z,2.10
2022-12-31T00:21:19.622Z,1.60
2022-12-31T00:21:29.734Z,2.00
2022-12-31T00:21:39.837Z,2.00
2022-12-31T00:21:49.901Z,2.20
2022-12-31T00:22:00.006Z,1.80
2022-12-31T00:22:10.079Z,2.00
2022-12-31T00:22:20.150Z,1.90
2022-12-31T00:22:30.244Z,1.80
2022-12-31T00:22:40.328Z,1.80
2022-12-31T00:22:50.462Z,2.10
2022-12-31T00:23:00.591Z,2.80
2022-12-31T00:23:10.641Z,3.00
2022-12-31T00:23:20.784Z,2.50
2022-12-31T00:23:30.881Z,1.90
2022-12-31T00:23:40.955Z,1.60
2022-12-31T00:23:51.033Z,1.90
2022-12-31T00:24:01.129Z,2.00
2022-12-31T00:24:11.236Z,2.00
2022-12-31T00:24:21.326Z,2.00
2022-12-31T00:24:31.511Z,1.80
2022-12-31T00:24:41.593Z,2.30
2022-12-31T00:24:51.690Z,2.50
2022-12-31T00:25:01.787Z,2.10
2022-12-31T00:25:11.842Z,2.00
2022-12-31T00:25:21.925Z,2.00
2022-12-31T00:25:32.019Z,1.90
2022-12-31T00:25:42.143Z,1.90
2022-12-31T00:25:52.225Z,1.60
2022-12-31T00:26:02.343Z,1.50
2022-12-31T00:26:12.430Z,1.50
2022-12-31T00:26:22.482Z,2.70
2022-12-31T00:26:32.612Z,2.90
2022-12-31T00:26:42.707Z,3.10
2022-12-31T00:26:52.793Z,1.50
2022-12-31T00:27:02.877Z,1.70
2022-12-31T00:27:12.939Z,1.60
2022-12-31T00:27:23.011Z,1.80
2022-12-31T00:27:33.099Z,1.80
2022-12-31T00:27:43.186Z,2.20
2022-12-31T00:27:53.271Z,2.80
2022-12-31T00:28:03.373Z,3.10
2022-12-31T00:28:13.442Z,2.60
2022-12-31T00:28:23.556Z,1.70
2022-12-31T00:28:33.622Z,1.50
2022-12-31T00:28:43.767Z,1.70
2022-12-31T00:28:53.841Z,2.30
2022-12-31T00:29:03.899Z,3.40
2022-12-31T00:29:14.009Z,3.30
2022-12-31T00:29:24.071Z,2.30
2022-12-31T00:29:34.151Z,1.30
2022-12-31T00:29:44.215Z,1.70
2022-12-31T00:29:55.068Z,1.70
2022-12-31T00:30:05.086Z,1.80
2022-12-31T00:30:14.468Z,1.70
2022-12-31T00:30:24.527Z,1.70
2022-12-31T00:30:34.693Z,1.70
2022-12-31T00:30:44.829Z,1.30
2022-12-31T00:30:54.830Z,1.80
2022-12-31T00:31:04.932Z,2.00
2022-12-31T00:31:15.052Z,2.30
2022-12-31T00:31:25.128Z,1.90
2022-12-31T00:31:35.251Z,1.60
2022-12-31T00:31:45.334Z,2.20
2022-12-31T00:31:55.438Z,2.30
2022-12-31T00:32:05.493Z,2.50
2022-12-31T00:32:15.581Z,1.90
2022-12-31T00:32:25.638Z,1.90
2022-12-31T00:32:35.736Z,1.90
2022-12-31T00:32:45.816Z,2.00
2022-12-31T00:32:55.939Z,1.90
2022-12-31T00:33:06.013Z,1.70
2022-12-31T00:33:16.090Z,1.50
2022-12-31T00:33:26.171Z,1.80
2022-12-31T00:33:36.255Z,2.00
2022-12-31T00:33:46.319Z,1.60
2022-12-31T00:33:56.411Z,1.80
2022-12-31T00:34:06.489Z,1.90
2022-12-31T00:34:16.568Z,4.00
2022-12-31T00:34:26.660Z,3.80
2022-12-31T00:34:36.772Z,3.40
2022-12-31T00:34:46.881Z,1.40
2022-12-31T00:34:56.972Z,1.40
2022-12-31T00:35:07.031Z,3.30
2022-12-31T00:35:17.127Z,3.40
2022-12-31T00:35:27.196Z,3.90
2022-12-31T00:35:37.275Z,2.10
2022-12-31T00:35:47.332Z,2.30
2022-12-31T00:35:57.430Z,1.70
2022-12-31T00:36:07.520Z,2.30
2022-12-31T00:36:17.594Z,2.00
2022-12-31T00:36:27.694Z,4.00
2022-12-31T00:36:37.775Z,3.50
2022-12-31T00:36:47.843Z,3.30
2022-12-31T00:36:57.937Z,1.60
2022-12-31T00:37:08.045Z,1.50
2022-12-31T00:37:18.110Z,1.20
2022-12-31T00:37:28.193Z,1.00
2022-12-31T00:37:38.264Z,1.30
2022-12-31T00:37:48.351Z,1.40
2022-12-31T00:37:58.425Z,2.00
2022-12-31T00:38:08.512Z,2.00
2022-12-31T00:38:18.601Z,2.10
2022-12-31T00:38:28.711Z,1.60
2022-12-31T00:38:38.789Z,2.60
2022-12-31T00:38:48.866Z,2.50
2022-12-31T00:38:58.944Z,2.80
2022-12-31T00:39:09.020Z,1.70
2022-12-31T00:39:19.103Z,2.20
2022-12-31T00:39:29.180Z,1.80
2022-12-31T00:39:39.271Z,1.60
2022-12-31T00:39:49.334Z,1.20
2022-12-31T00:39:59.412Z,1.20
2022-12-31T00:40:09.489Z,1.60
2022-12-31T00:40:19.580Z,1.60
2022-12-31T00:40:29.714Z,2.60
2022-12-31T00:40:39.819Z,2.20
2022-12-31T00:40:49.896Z,1.40
2022-12-31T00:41:00.016Z,1.60
2022-12-31T00:41:10.080Z,1.70
2022-12-31T00:41:20.275Z,2.00
2022-12-31T00:41:30.339Z,1.60
2022-12-31T00:41:40.438Z,1.70
2022-12-31T00:41:50.508Z,1.90
2022-12-31T00:42:00.589Z,1.80
2022-12-31T00:42:10.650Z,2.00
2022-12-31T00:42:20.731Z,1.90
2022-12-31T00:42:30.810Z,1.70
2022-12-31T00:42:40.940Z,1.70
2022-12-31T00:42:51.019Z,1.50
2022-12-31T00:43:01.105Z,1.80
2022-12-31T00:43:11.199Z,2.20
2022-12-31T00:43:21.277Z,2.50
2022-12-31T00:43:31.366Z,2.30
2022-12-31T00:43:41.471Z,2.30
2022-12-31T00:43:51.652Z,2.10
2022-12-31T00:44:01.732Z,1.90
2022-12-31T00:44:11.817Z,2.10
2022-12-31T00:44:21.888Z,2.10
2022-12-31T00:44:31.951Z,2.20
2022-12-31T00:44:42.049Z,1.70
2022-12-31T00:44:52.106Z,1.50
2022-12-31T00:45:02.219Z,1.60
2022-12-31T00:45:12.288Z,1.50
2022-12-31T00:45:22.407Z,1.60
2022-12-31T00:45:32.451Z,2.50
2022-12-31T00:45:42.627Z,2.20
2022-12-31T00:45:52.595Z,2.20
2022-12-31T00:46:02.822Z,1.20
2022-12-31T00:46:12.727Z,1.60
2022-12-31T00:46:22.935Z,1.20
2022-12-31T00:46:32.957Z,1.60
2022-12-31T00:47:00.217Z,1.40
2022-12-31T00:47:10.301Z,1.70
2022-12-31T00:47:20.390Z,1.70
2022-12-31T00:47:30.467Z,1.70
2022-12-31T00:47:40.531Z,1.80
2022-12-31T00:47:50.624Z,1.60
2022-12-31T00:48:00.760Z,1.90
2022-12-31T00:48:10.839Z,1.60
2022-12-31T00:48:20.922Z,1.90
2022-12-31T00:48:30.990Z,1.90
2022-12-31T00:48:41.091Z,1.70
2022-12-31T00:48:51.169Z,1.50
2022-12-31T00:49:01.292Z,1.30
2022-12-31T00:49:11.360Z,1.20
2022-12-31T00:49:21.433Z,1.20
2022-12-31T00:49:31.543Z,1.00
2022-12-31T00:49:41.610Z,1.10
2022-12-31T00:49:51.719Z,1.10
2022-12-31T00:50:01.821Z,1.10
2022-12-31T00:50:11.888Z,1.10
2022-12-31T00:50:22.021Z,1.00
2022-12-31T00:50:32.088Z,1.30
2022-12-31T00:50:42.157Z,1.40
2022-12-31T00:50:52.248Z,1.60
2022-12-31T00:51:02.363Z,2.10
2022-12-31T00:51:12.471Z,2.30
2022-12-31T00:51:22.561Z,2.50
2022-12-31T00:51:32.653Z,2.20
2022-12-31T00:51:42.711Z,1.80
2022-12-31T00:51:52.808Z,1.40
2022-12-31T00:52:02.878Z,1.10
2022-12-31T00:52:12.972Z,1.10
2022-12-31T00:52:23.029Z,1.60
2022-12-31T00:52:33.101Z,1.50
2022-12-31T00:52:43.158Z,1.70
2022-12-31T00:52:53.225Z,1.50
2022-12-31T00:53:03.268Z,1.40
2022-12-31T00:53:13.346Z,1.20
2022-12-31T00:53:23.398Z,1.20
2022-12-31T00:53:33.488Z,1.00
2022-12-31T00:53:43.552Z,0.90
2022-12-31T00:53:53.629Z,1.90
2022-12-31T00:54:03.730Z,2.10
2022-12-31T00:54:13.818Z,2.20
2022-12-31T00:54:23.880Z,1.10
2022-12-31T00:54:33.966Z,1.10
2022-12-31T00:54:44.029Z,1.10
2022-12-31T00:54:54.133Z,1.10
2022-12-31T00:55:04.189Z,1.20
2022-12-31T00:55:14.288Z,1.40
2022-12-31T00:55:24.351Z,1.60
2022-12-31T00:55:34.416Z,1.50
2022-12-31T00:55:44.488Z,1.40
2022-12-31T00:55:54.558Z,1.30
2022-12-31T00:56:04.646Z,1.30
2022-12-31T00:56:14.712Z,1.30
2022-12-31T00:56:24.801Z,1.80
2022-12-31T00:56:34.883Z,1.80
2022-12-31T00:56:45.024Z,1.70
2022-12-31T00:56:55.079Z,1.10
2022-12-31T00:57:05.168Z,1.00
2022-12-31T00:57:15.321Z,0.90
2022-12-31T00:57:25.417Z,0.90
2022-12-31T00:57:35.488Z,0.90
2022-12-31T00:57:45.592Z,0.90
2022-12-31T00:57:55.684Z,0.90
2022-12-31T00:58:05.767Z,1.00
2022-12-31T00:58:15.819Z,1.20
2022-12-31T00:58:25.902Z,1.70
2022-12-31T00:58:35.991Z,1.40
2022-12-31T00:58:46.079Z,3.70
2022-12-31T00:58:56.215Z,3.30
2022-12-31T00:59:06.269Z,3.70
2022-12-31T00:59:16.351Z,1.10
2022-12-31T00:59:26.419Z,1.50
2022-12-31T00:59:36.543Z,1.60
2022-12-31T00:59:46.613Z,2.00
2022-12-31T00:59:56.677Z,1.80
2022-12-31T01:00:06.777Z,1.40
2022-12-31T01:00:16.836Z,1.10
2022-12-31T01:00:26.996Z,1.10
2022-12-31T01:00:37.085Z,1.30
2022-12-31T01:00:47.140Z,1.30
2022-12-31T01:00:57.265Z,1.20
2022-12-31T01:01:07.465Z,1.10
2022-12-31T01:01:17.541Z,1.10
2022-12-31T01:01:27.618Z,2.00
2022-12-31T01:01:37.661Z,1.70
2022-12-31T01:01:47.744Z,2.30
2022-12-31T01:01:57.907Z,1.20
2022-12-31T01:02:08.133Z,1.30
2022-12-31T01:02:18.155Z,1.10
2022-12-31T01:02:28.242Z,1.30
2022-12-31T01:02:38.362Z,1.20
2022-12-31T01:02:48.508Z,0.80
2022-12-31T01:02:58.624Z,1.20
2022-12-31T01:03:08.632Z,1.40
2022-12-31T01:03:18.727Z,1.50
2022-12-31T01:03:28.836Z,1.30
2022-12-31T01:03:38.931Z,1.30
2022-12-31T01:03:48.995Z,1.30
2022-12-31T01:03:59.129Z,1.30
2022-12-31T01:04:09.224Z,1.40
2022-12-31T01:04:19.285Z,1.80
2022-12-31T01:04:29.377Z,1.60
2022-12-31T01:04:39.452Z,1.90
2022-12-31T01:04:49.525Z,1.50
2022-12-31T01:04:59.623Z,1.30
2022-12-31T01:05:09.689Z,1.10
2022-12-31T01:05:19.768Z,2.40
2022-12-31T01:05:29.869Z,2.40
2022-12-31T01:05:40.036Z,2.20
2022-12-31T01:05:50.136Z,1.60
2022-12-31T01:06:00.218Z,1.90
2022-12-31T01:06:10.311Z,1.70
2022-12-31T01:06:20.440Z,1.90
2022-12-31T01:06:30.547Z,1.70
2022-12-31T01:06:40.651Z,1.50
2022-12-31T01:06:50.771Z,0.90
2022-12-31T01:07:00.877Z,0.70
2022-12-31T01:07:10.959Z,1.20
2022-12-31T01:07:21.049Z,1.50
2022-12-31T01:07:31.070Z,1.60
2022-12-31T01:07:41.182Z,1.00
2022-12-31T01:07:51.252Z,0.80
2022-12-31T01:08:01.342Z,0.80
2022-12-31T01:08:11.419Z,0.70
2022-12-31T01:08:21.521Z,0.70
2022-12-31T01:08:31.589Z,1.10
2022-12-31T01:08:41.692Z,1.40
2022-12-31T01:08:51.768Z,1.40
2022-12-31T01:09:01.828Z,1.10
2022-12-31T01:09:11.890Z,1.30
2022-12-31T01:09:21.967Z,1.20
2022-12-31T01:09:32.056Z,1.70
2022-12-31T01:09:42.145Z,1.20
2022-12-31T01:09:52.200Z,2.10
2022-12-31T01:10:02.297Z,1.90
2022-12-31T01:10:12.346Z,1.90
2022-12-31T01:10:22.432Z,1.10
2022-12-31T01:10:32.447Z,1.30
2022-12-31T01:10:42.542Z,1.40
2022-12-31T01:10:52.628Z,1.50
2022-12-31T01:11:02.735Z,1.40
2022-12-31T01:11:12.801Z,1.60
2022-12-31T01:11:22.971Z,1.30
2022-12-31T01:11:33.050Z,0.90
2022-12-31T01:11:43.151Z,0.90
2022-12-31T01:11:53.243Z,1.30
2022-12-31T01:12:03.307Z,1.40
2022-12-31T01:12:13.398Z,1.40
2022-12-31T01:12:23.561Z,1.40
2022-12-31T01:12:33.618Z,1.30
2022-12-31T01:12:43.676Z,1.40
2022-12-31T01:12:53.763Z,1.00
2022-12-31T01:13:03.861Z,1.30
2022-12-31T01:13:13.927Z,1.00
2022-12-31T01:13:23.996Z,1.40
2022-12-31T01:13:34.081Z,1.30
2022-12-31T01:13:44.125Z,1.80
2022-12-31T01:13:54.209Z,1.40
2022-12-31T01:14:04.287Z,1.30
2022-12-31T01:14:14.380Z,1.20
2022-12-31T01:14:24.441Z,0.90
2022-12-31T01:14:34.505Z,1.20
2022-12-31T01:14:44.576Z,1.20
2022-12-31T01:14:54.646Z,1.40
2022-12-31T01:15:04.747Z,1.00
2022-12-31T01:15:14.827Z,0.90
2022-12-31T01:15:24.962Z,0.80
2022-12-31T01:15:34.927Z,1.20
2022-12-31T01:15:45.111Z,1.30
2022-12-31T01:15:55.231Z,1.80
2022-12-31T01:16:05.367Z,1.60
2022-12-31T01:16:15.635Z,2.50
2022-12-31T01:16:25.561Z,1.80
2022-12-31T01:16:35.595Z,1.70
2022-12-31T01:16:45.647Z,0.80
2022-12-31T01:16:55.684Z,1.00
2022-12-31T01:17:05.738Z,1.00
2022-12-31T01:17:15.797Z,1.00
2022-12-31T01:17:25.879Z,1.20
2022-12-31T01:17:35.936Z,1.20
2022-12-31T01:17:45.985Z,1.30
2022-12-31T01:17:56.027Z,1.00
2022-12-31T01:18:06.147Z,1.30
2022-12-31T01:18:16.201Z,1.20
2022-12-31T01:18:26.258Z,1.10
2022-12-31T01:18:36.286Z,1.20
2022-12-31T01:18:46.354Z,1.00
2022-12-31T01:18:56.414Z,1.30
2022-12-31T01:19:06.475Z,1.00
2022-12-31T01:19:16.682Z,1.00
2022-12-31T01:19:26.601Z,1.00
2022-12-31T01:19:36.642Z,1.20
2022-12-31T01:19:46.685Z,1.40
2022-12-31T01:19:56.727Z,1.00
2022-12-31T01:20:06.792Z,0.90
2022-12-31T01:20:16.835Z,0.90
2022-12-31T01:20:26.887Z,1.10
2022-12-31T01:20:36.965Z,1.00
2022-12-31T01:20:47.059Z,2.00
2022-12-31T01:20:57.133Z,1.90
2022-12-31T01:21:07.239Z,1.90
2022-12-31T01:21:17.276Z,0.70
2022-12-31T01:21:27.340Z,0.60
2022-12-31T01:21:37.438Z,0.70
2022-12-31T01:21:47.500Z,0.80
2022-12-31T01:21:57.566Z,1.00
2022-12-31T01:22:07.640Z,1.00
2022-12-31T01:22:17.682Z,1.00
2022-12-31T01:22:27.732Z,1.50
2022-12-31T01:22:37.810Z,1.70
2022-12-31T01:22:47.897Z,1.70
2022-12-31T01:22:57.985Z,1.40
2022-12-31T01:23:08.071Z,1.40
2022-12-31T01:23:18.119Z,1.50
2022-12-31T01:23:28.167Z,1.50
2022-12-31T01:23:38.276Z,1.50
2022-12-31T01:23:48.323Z,1.20
2022-12-31T01:23:58.430Z,0.80
2022-12-31T01:24:08.514Z,0.90
2022-12-31T01:24:18.589Z,1.80
2022-12-31T01:24:28.668Z,1.80
2022-12-31T01:24:38.768Z,1.50
2022-12-31T01:24:48.844Z,1.10
2022-12-31T01:24:58.937Z,1.50
2022-12-31T01:25:09.033Z,1.70
2022-12-31T01:25:19.122Z,1.50
2022-12-31T01:25:29.205Z,2.30
2022-12-31T01:25:39.311Z,2.30
2022-12-31T01:25:49.384Z,1.40
2022-12-31T01:25:59.494Z,1.10
2022-12-31T01:26:09.561Z,1.30
2022-12-31T01:26:19.636Z,1.20
2022-12-31T01:26:29.716Z,1.10
2022-12-31T01:26:39.853Z,0.90
2022-12-31T01:26:49.925Z,1.40
2022-12-31T01:27:00.007Z,1.80
2022-12-31T01:27:10.126Z,2.00
2022-12-31T01:27:20.271Z,1.50
2022-12-31T01:27:30.325Z,1.60
2022-12-31T01:27:40.410Z,1.60
2022-12-31T01:27:50.497Z,1.70
2022-12-31T01:28:00.585Z,1.20
2022-12-31T01:28:10.661Z,1.30
2022-12-31T01:28:20.759Z,1.10
2022-12-31T01:28:30.855Z,0.90
2022-12-31T01:28:40.933Z,1.20
2022-12-31T01:28:51.051Z,1.10
2022-12-31T01:29:01.122Z,1.20
2022-12-31T01:29:11.234Z,0.70
2022-12-31T01:29:21.482Z,1.40
2022-12-31T01:29:31.391Z,1.60
2022-12-31T01:29:41.535Z,1.60
2022-12-31T01:29:51.657Z,0.90
2022-12-31T01:30:01.757Z,0.60
2022-12-31T01:30:11.829Z,0.70
2022-12-31T01:30:21.943Z,0.80
2022-12-31T01:30:32.013Z,0.90
2022-12-31T01:30:42.168Z,0.90
2022-12-31T01:30:52.189Z,0.80
2022-12-31T01:31:02.190Z,1.20
2022-12-31T01:31:12.333Z,1.20
2022-12-31T01:31:22.399Z,1.10
2022-12-31T01:31:32.359Z,1.20
2022-12-31T01:31:42.436Z,1.40
2022-12-31T01:31:52.506Z,1.40
2022-12-31T01:32:02.609Z,0.90
2022-12-31T01:32:12.684Z,0.80
2022-12-31T01:32:22.763Z,0.80
2022-12-31T01:32:32.871Z,0.80
2022-12-31T01:32:42.923Z,2.30
2022-12-31T01:32:53.005Z,2.60
2022-12-31T01:33:03.068Z,3.30
2022-12-31T01:33:13.140Z,1.70
2022-12-31T01:33:23.213Z,1.70
2022-12-31T01:33:33.323Z,1.00
2022-12-31T01:33:43.408Z,1.50
2022-12-31T01:33:53.501Z,1.40
2022-12-31T01:34:03.563Z,1.30
2022-12-31T01:34:13.661Z,1.10
2022-12-31T01:34:23.736Z,1.00
2022-12-31T01:34:33.804Z,1.40
2022-12-31T01:34:43.893Z,1.10
2022-12-31T01:34:53.966Z,1.00
2022-12-31T01:35:04.053Z,0.70
2022-12-31T01:35:14.184Z,0.80
2022-12-31T01:35:24.347Z,0.80
2022-12-31T01:35:34.403Z,0.70
2022-12-31T01:35:44.510Z,0.70
2022-12-31T01:35:54.667Z,0.60
2022-12-31T01:36:04.669Z,0.70
2022-12-31T01:36:16.847Z,0.80
2022-12-31T01:36:26.348Z,1.50
2022-12-31T01:36:34.831Z,1.70
2022-12-31T01:36:44.925Z,1.50
2022-12-31T01:36:55.003Z,1.10
2022-12-31T01:37:05.105Z,1.30
2022-12-31T01:37:15.185Z,1.70
2022-12-31T01:37:25.273Z,1.50
2022-12-31T01:37:35.375Z,0.90
2022-12-31T01:37:45.434Z,0.50
2022-12-31T01:37:55.534Z,1.00
2022-12-31T01:38:05.615Z,1.10
2022-12-31T01:38:15.691Z,1.20
2022-12-31T01:38:25.779Z,0.80
2022-12-31T01:38:35.869Z,1.70
2022-12-31T01:38:45.945Z,1.70
2022-12-31T01:38:56.045Z,1.80
2022-12-31T01:39:06.121Z,1.10
2022-12-31T01:39:16.186Z,1.20
2022-12-31T01:39:26.264Z,1.00
2022-12-31T01:39:36.337Z,0.60
2022-12-31T01:39:46.433Z,0.40
2022-12-31T01:39:56.503Z,0.40
2022-12-31T01:40:06.575Z,0.50
2022-12-31T01:40:16.639Z,0.50
2022-12-31T01:40:26.735Z,0.70
2022-12-31T01:40:36.843Z,0.70
2022-12-31T01:40:46.927Z,0.80
2022-12-31T01:40:57.134Z,0.50
2022-12-31T01:41:07.238Z,1.00
2022-12-31T01:41:17.323Z,1.00
2022-12-31T01:41:27.424Z,1.10
2022-12-31T01:41:37.524Z,0.80
2022-12-31T01:41:47.610Z,0.80
2022-12-31T01:41:57.685Z,0.70
2022-12-31T01:42:07.752Z,0.50
2022-12-31T01:42:17.844Z,0.70
2022-12-31T01:42:27.917Z,0.80
2022-12-31T01:42:37.992Z,0.90
2022-12-31T01:42:48.103Z,1.90
2022-12-31T01:42:58.163Z,1.70
2022-12-31T01:43:08.247Z,1.70
2022-12-31T01:43:18.314Z,1.30
2022-12-31T01:43:28.413Z,1.40
2022-12-31T01:43:38.403Z,1.40
2022-12-31T01:43:48.473Z,1.10
2022-12-31T01:43:58.572Z,1.30
2022-12-31T01:44:08.648Z,1.40
2022-12-31T01:44:18.737Z,1.20
2022-12-31T01:44:28.822Z,1.40
2022-12-31T01:44:38.924Z,1.30
2022-12-31T01:44:49.013Z,1.40
2022-12-31T01:44:59.085Z,1.30
2022-12-31T01:45:09.167Z,1.30
2022-12-31T01:45:19.263Z,1.10
2022-12-31T01:45:29.368Z,0.80
2022-12-31T01:45:39.466Z,0.80
2022-12-31T01:45:49.544Z,1.40
2022-12-31T01:45:59.719Z,1.30
2022-12-31T01:46:09.731Z,1.50
2022-12-31T01:46:19.686Z,1.10
2022-12-31T01:46:29.839Z,1.20
2022-12-31T01:46:40.023Z,1.10
2022-12-31T01:46:50.097Z,1.00
2022-12-31T01:47:00.189Z,0.90
2022-12-31T01:47:10.255Z,0.90
2022-12-31T01:47:20.406Z,0.60
2022-12-31T01:47:30.499Z,0.70
2022-12-31T01:47:40.500Z,0.60
2022-12-31T01:47:50.584Z,2.20
2022-12-31T01:48:00.695Z,1.90
2022-12-31T01:48:10.757Z,2.00
2022-12-31T01:48:20.803Z,0.50
2022-12-31T01:48:30.918Z,0.60
2022-12-31T01:48:40.992Z,0.70
2022-12-31T01:48:51.103Z,0.70
2022-12-31T01:49:01.190Z,1.00
2022-12-31T01:49:11.275Z,0.80
2022-12-31T01:49:21.389Z,0.90
2022-12-31T01:49:31.458Z,1.70
2022-12-31T01:49:41.571Z,1.60
2022-12-31T01:49:51.642Z,1.90
2022-12-31T01:50:01.744Z,0.70
2022-12-31T01:50:11.835Z,1.50
2022-12-31T01:50:21.920Z,1.00
2022-12-31T01:50:31.999Z,1.30
2022-12-31T01:50:42.092Z,0.60
2022-12-31T01:50:52.212Z,0.80
2022-12-31T01:51:02.273Z,1.10
2022-12-31T01:51:12.364Z,1.40
2022-12-31T01:51:22.444Z,1.50
2022-12-31T01:51:32.553Z,1.50
2022-12-31T01:51:42.632Z,1.00
2022-12-31T01:51:52.700Z,1.00
2022-12-31T01:52:02.779Z,0.60
2022-12-31T01:52:12.942Z,0.90
2022-12-31T01:52:23.030Z,0.70
2022-12-31T01:52:33.131Z,0.80
2022-12-31T01:52:43.207Z,0.50
2022-12-31T01:52:53.299Z,0.50
2022-12-31T01:53:03.398Z,0.40
2022-12-31T01:53:13.511Z,0.40
2022-12-31T01:53:23.572Z,0.30
2022-12-31T01:53:33.664Z,0.40
2022-12-31T01:53:43.742Z,0.40
2022-12-31T01:53:53.851Z,0.60
2022-12-31T01:54:03.960Z,0.60
2022-12-31T01:54:14.032Z,0.70
2022-12-31T01:54:24.143Z,0.70
2022-12-31T01:54:34.229Z,0.70
2022-12-31T01:54:44.293Z,0.80
2022-12-31T01:54:54.431Z,0.60
2022-12-31T01:55:04.520Z,0.90
2022-12-31T01:55:14.623Z,1.30
2022-12-31T01:55:24.694Z,1.40
2022-12-31T01:55:34.829Z,1.10
2022-12-31T01:55:44.907Z,0.90
2022-12-31T01:55:55.013Z,0.80
2022-12-31T01:56:05.139Z,0.70
2022-12-31T01:56:15.229Z,0.80
2022-12-31T01:56:25.346Z,1.20
2022-12-31T01:56:35.430Z,1.50
2022-12-31T01:56:45.542Z,1.10
2022-12-31T01:56:55.614Z,1.20
2022-12-31T01:57:05.706Z,1.00
2022-12-31T01:57:15.794Z,1.00
2022-12-31T01:57:25.897Z,0.90
2022-12-31T01:57:35.981Z,1.20
2022-12-31T01:57:46.054Z,1.20
2022-12-31T01:57:56.133Z,0.80
2022-12-31T01:58:06.243Z,0.50
2022-12-31T01:58:16.300Z,0.50
2022-12-31T01:58:26.395Z,1.20
2022-12-31T01:58:36.480Z,1.30
2022-12-31T01:58:46.538Z,1.40
2022-12-31T01:58:56.655Z,0.80
2022-12-31T01:59:06.722Z,0.80
2022-12-31T01:59:16.785Z,1.00
2022-12-31T01:59:26.901Z,1.00
2022-12-31T01:59:36.949Z,0.90
2022-12-31T01:59:46.992Z,0.60
2022-12-31T01:59:57.087Z,0.60
2022-12-31T02:00:07.173Z,2.00
2022-12-31T02:00:17.245Z,1.80
2022-12-31T02:00:27.349Z,1.80
2022-12-31T02:00:37.426Z,0.50
2022-12-31T02:00:47.480Z,0.50
2022-12-31T02:00:57.591Z,0.50
2022-12-31T02:01:07.657Z,0.90
2022-12-31T02:01:17.871Z,1.10
2022-12-31T02:01:27.874Z,1.10
2022-12-31T02:01:37.951Z,0.50
2022-12-31T02:01:47.935Z,1.90
2022-12-31T02:01:58.110Z,1.80
2022-12-31T02:02:08.101Z,1.70
2022-12-31T02:02:18.347Z,0.40
2022-12-31T02:02:28.425Z,0.60
2022-12-31T02:02:38.417Z,0.60
2022-12-31T02:02:48.598Z,1.40
2022-12-31T02:02:58.598Z,1.30
2022-12-31T02:03:08.818Z,1.60
2022-12-31T02:03:18.811Z,0.80
2022-12-31T02:03:28.939Z,0.40
2022-12-31T02:03:39.013Z,0.30
2022-12-31T02:03:49.098Z,0.50
2022-12-31T02:03:59.161Z,0.50
2022-12-31T02:04:09.237Z,0.70
2022-12-31T02:04:19.281Z,0.60
2022-12-31T02:04:29.346Z,0.60
2022-12-31T02:04:39.413Z,0.40
2022-12-31T02:04:49.472Z,0.70
2022-12-31T02:04:59.526Z,1.40
2022-12-31T02:05:09.590Z,1.40
2022-12-31T02:05:19.636Z,1.20
2022-12-31T02:05:29.708Z,0.40
2022-12-31T02:05:39.762Z,0.70
2022-12-31T02:05:49.810Z,0.70
2022-12-31T02:05:59.887Z,0.80
2022-12-31T02:06:10.000Z,0.50
2022-12-31T02:06:20.101Z,0.40
2022-12-31T02:06:30.157Z,0.60
2022-12-31T02:06:40.237Z,0.60
2022-12-31T02:06:50.289Z,0.70
2022-12-31T02:07:00.354Z,0.50
2022-12-31T02:07:10.425Z,0.50
2022-12-31T02:07:20.505Z,0.60
2022-12-31T02:07:30.571Z,0.50
2022-12-31T02:07:40.631Z,0.60
2022-12-31T02:07:50.710Z,0.80
2022-12-31T02:08:00.759Z,1.40
2022-12-31T02:08:10.841Z,1.30
2022-12-31T02:08:20.916Z,1.40
2022-12-31T02:08:30.958Z,0.70
2022-12-31T02:08:42.264Z,1.00
2022-12-31T02:08:51.172Z,0.70
2022-12-31T02:09:01.248Z,1.00
2022-12-31T02:09:11.301Z,0.60
2022-12-31T02:09:21.413Z,0.60
2022-12-31T02:09:31.471Z,0.80
2022-12-31T02:09:41.540Z,1.10
2022-12-31T02:09:51.691Z,1.20
2022-12-31T02:10:01.789Z,1.10
2022-12-31T02:10:11.860Z,1.40
2022-12-31T02:10:21.938Z,1.40
2022-12-31T02:10:32.029Z,1.30
2022-12-31T02:10:42.101Z,0.90
2022-12-31T02:10:52.194Z,0.90
2022-12-31T02:11:02.275Z,0.70
2022-12-31T02:11:12.378Z,0.80
2022-12-31T02:11:22.459Z,1.50
2022-12-31T02:11:32.560Z,1.50
2022-12-31T02:11:42.663Z,1.30
2022-12-31T02:11:52.750Z,0.60
2022-12-31T02:12:02.817Z,0.60
2022-12-31T02:12:12.929Z,0.80
2022-12-31T02:12:22.989Z,0.90
2022-12-31T02:12:33.085Z,0.80
2022-12-31T02:12:43.161Z,0.60
2022-12-31T02:12:53.228Z,0.40
2022-12-31T02:13:03.317Z,1.10
2022-12-31T02:13:13.400Z,1.30
2022-12-31T02:13:23.534Z,1.50
2022-12-31T02:13:33.597Z,1.10
2022-12-31T02:13:43.668Z,1.10
2022-12-31T02:13:58.200Z,0.80
2022-12-31T02:14:03.820Z,0.60
2022-12-31T02:14:13.867Z,0.40
2022-12-31T02:14:23.942Z,0.50
2022-12-31T02:14:34.006Z,1.20
2022-12-31T02:14:44.078Z,1.10