createdAt,value
2022-11-27T00:00:47.561Z,1021.24
2022-11-27T00:01:47.532Z,1021.50
2022-11-27T00:02:47.628Z,1021.21
2022-11-27T00:03:47.511Z,1021.23
2022-11-27T00:04:47.384Z,1021.33
2022-11-27T00:05:47.343Z,1021.43
2022-11-27T00:06:47.306Z,1021.30
2022-11-27T00:07:47.316Z,1021.40
2022-11-27T00:08:47.209Z,1021.23
2022-11-27T00:09:47.165Z,1021.22
2022-11-27T00:10:47.120Z,1021.22
2022-11-27T00:11:47.083Z,1021.22
2022-11-27T00:12:47.114Z,1021.25
2022-11-27T00:13:46.993Z,1021.15
2022-11-27T00:14:46.955Z,1021.25
2022-11-27T00:15:46.963Z,1021.49
2022-11-27T00:16:46.856Z,1021.51
2022-11-27T00:17:46.814Z,1021.12
2022-11-27T00:18:46.768Z,1021.48
2022-11-27T00:19:46.738Z,1021.44
2022-11-27T00:20:46.680Z,1021.18
2022-11-27T00:21:46.636Z,1021.13
2022-11-27T00:22:46.589Z,1021.11
2022-11-27T00:23:46.548Z,1021.08
2022-11-27T00:24:46.513Z,1021.41
2022-11-27T00:25:46.464Z,1021.18
2022-11-27T00:26:46.415Z,1021.37
2022-11-27T00:27:46.373Z,1021.29
2022-11-27T00:28:46.329Z,1021.02
2022-11-27T00:29:46.314Z,1021.03
2022-11-27T00:30:46.260Z,1021.01
2022-11-27T00:31:46.255Z,1021.03
2022-11-27T00:32:46.151Z,1021.03
2022-11-27T00:33:46.107Z,1021.00
2022-11-27T00:34:46.064Z,1021.03
2022-11-27T00:35:46.033Z,1020.97
2022-11-27T00:36:48.248Z,1021.02
2022-11-27T00:37:45.933Z,1021.03
2022-11-27T00:38:45.886Z,1020.95
2022-11-27T00:39:45.866Z,1020.99
2022-11-27T00:40:45.799Z,1021.08
2022-11-27T00:41:45.756Z,1021.08
2022-11-27T00:42:45.721Z,1020.98
2022-11-27T00:43:45.784Z,1020.98
2022-11-27T00:44:45.623Z,1020.94
2022-11-27T00:45:45.580Z,1021.03
2022-11-27T00:46:45.694Z,1021.03
2022-11-27T00:47:45.508Z,1020.92
2022-11-27T00:48:45.464Z,1020.95
2022-11-27T00:49:45.403Z,1020.93
2022-11-27T00:50:45.357Z,1020.90
2022-11-27T00:51:45.315Z,1020.99
2022-11-27T00:52:45.268Z,1020.97
2022-11-27T00:53:45.239Z,1020.99
2022-11-27T00:54:45.181Z,1020.96
2022-11-27T00:55:45.141Z,1021.00
2022-11-27T00:56:45.094Z,1021.02
2022-11-27T00:57:45.054Z,1020.95
2022-11-27T00:58:45.006Z,1021.00
2022-11-27T00:59:44.972Z,1021.01
2022-11-27T01:00:44.916Z,1020.99
2022-11-27T01:01:44.962Z,1020.90
2022-11-27T01:02:44.865Z,1020.93
2022-11-27T01:03:44.785Z,1020.92
2022-11-27T01:04:44.757Z,1020.89
2022-11-27T01:05:44.697Z,1020.88
2022-11-27T01:06:44.651Z,1020.89
2022-11-27T01:07:44.635Z,1020.91
2022-11-27T01:08:44.568Z,1020.92
2022-11-27T01:09:44.521Z,1020.94
2022-11-27T01:10:44.484Z,1020.86
2022-11-27T01:11:44.445Z,1020.87
2022-11-27T01:12:44.390Z,1020.88
2022-11-27T01:13:44.346Z,1020.89
2022-11-27T01:14:44.300Z,1020.89
2022-11-27T01:15:44.299Z,1020.86
2022-11-27T01:16:44.266Z,1020.92
2022-11-27T01:17:44.171Z,1020.91
2022-11-27T01:18:44.125Z,1020.95
2022-11-27T01:19:44.083Z,1020.97
2022-11-27T01:20:44.033Z,1020.99
2022-11-27T01:21:52.698Z,1021.03
2022-11-27T01:22:43.948Z,1021.36
2022-11-27T01:23:43.903Z,1020.99
2022-11-27T01:24:43.859Z,1021.01
2022-11-27T01:25:43.817Z,1020.96
2022-11-27T01:26:43.773Z,1021.06
2022-11-27T01:27:43.738Z,1020.99
2022-11-27T01:28:43.685Z,1020.90
2022-11-27T01:29:43.638Z,1020.88
2022-11-27T01:30:43.594Z,1020.97
2022-11-27T01:31:43.549Z,1020.96
2022-11-27T01:32:43.552Z,1020.95
2022-11-27T01:33:43.475Z,1021.24
2022-11-27T01:34:43.422Z,1020.87
2022-11-27T01:35:43.374Z,1020.92
2022-11-27T01:36:43.330Z,1020.77
2022-11-27T01:37:43.281Z,1020.73
2022-11-27T01:38:43.239Z,1020.72
2022-11-27T01:39:43.206Z,1020.72
2022-11-27T01:40:43.160Z,1020.69
2022-11-27T01:41:43.109Z,1020.76
2022-11-27T01:42:43.066Z,1020.60
2022-11-27T01:43:43.027Z,1021.00
2022-11-27T01:44:42.986Z,1020.99
2022-11-27T01:45:42.930Z,1020.66
2022-11-27T01:46:42.986Z,1020.67
2022-11-27T01:47:42.844Z,1020.65
2022-11-27T01:48:42.802Z,1020.67
2022-11-27T01:49:42.773Z,1020.61
2022-11-27T01:50:42.712Z,1020.66
2022-11-27T01:51:42.666Z,1020.69
2022-11-27T01:52:42.625Z,1020.62
2022-11-27T01:53:42.575Z,1020.63
2022-11-27T01:54:42.852Z,1020.57
2022-11-27T01:55:42.496Z,1020.61
2022-11-27T01:56:42.447Z,1020.57
2022-11-27T01:57:42.406Z,1020.54
2022-11-27T01:58:42.358Z,1020.59
2022-11-27T01:59:42.315Z,1020.57
2022-11-27T02:00:42.284Z,1020.61
2022-11-27T02:01:42.307Z,1020.56
2022-11-27T02:02:42.264Z,1020.56
2022-11-27T02:03:42.136Z,1020.56
2022-11-27T02:04:42.375Z,1020.55
2022-11-27T02:05:42.057Z,1020.55
2022-11-27T02:06:42.004Z,1020.52
2022-11-27T02:07:42.015Z,1020.50
2022-11-27T02:08:41.917Z,1020.52
2022-11-27T02:09:41.869Z,1020.50
2022-11-27T02:10:41.827Z,1020.50
2022-11-27T02:11:41.780Z,1020.45
2022-11-27T02:12:41.745Z,1020.45
2022-11-27T02:13:41.705Z,1020.44
2022-11-27T02:14:42.059Z,1020.47
2022-11-27T02:15:41.641Z,1020.49
2022-11-27T02:16:41.633Z,1020.46
2022-11-27T02:17:41.526Z,1020.55
2022-11-27T02:18:41.494Z,1020.56
2022-11-27T02:19:41.428Z,1020.49
2022-11-27T02:20:41.385Z,1020.43
2022-11-27T02:21:41.344Z,1020.42
2022-11-27T02:22:41.295Z,1020.74
2022-11-27T02:23:41.261Z,1020.76
2022-11-27T02:24:41.437Z,1020.47
2022-11-27T02:25:41.161Z,1020.53
2022-11-27T02:26:41.130Z,1020.50
2022-11-27T02:27:41.073Z,1020.40
2022-11-27T02:28:41.046Z,1020.55
2022-11-27T02:29:40.986Z,1020.48
2022-11-27T02:30:40.943Z,1020.47
2022-11-27T02:31:40.930Z,1020.48
2022-11-27T02:32:40.871Z,1020.43
2022-11-27T02:33:40.807Z,1020.48
2022-11-27T02:34:41.085Z,1020.40
2022-11-27T02:35:40.720Z,1020.50
2022-11-27T02:36:40.679Z,1020.49
2022-11-27T02:37:40.638Z,1020.44
2022-11-27T02:38:40.589Z,1020.42
2022-11-27T02:39:40.551Z,1020.50
2022-11-27T02:40:40.516Z,1020.36
2022-11-27T02:41:40.456Z,1020.39
2022-11-27T02:42:40.495Z,1020.38
2022-11-27T02:43:40.370Z,1020.34
2022-11-27T02:44:40.387Z,1020.29
2022-11-27T02:45:40.278Z,1020.25
2022-11-27T02:46:40.302Z,1020.23
2022-11-27T02:47:40.188Z,1020.48
2022-11-27T02:48:40.149Z,1020.09
2022-11-27T02:49:40.106Z,1020.13
2022-11-27T02:50:40.067Z,1020.06
2022-11-27T02:51:40.012Z,1020.06
2022-11-27T02:52:39.972Z,1019.96
2022-11-27T02:53:39.922Z,1020.00
2022-11-27T02:54:40.082Z,1019.97
2022-11-27T02:55:39.847Z,1019.97
2022-11-27T02:56:39.796Z,1019.93
2022-11-27T02:57:39.743Z,1019.93
2022-11-27T02:58:39.781Z,1019.91
2022-11-27T02:59:39.659Z,1019.91
2022-11-27T03:00:39.633Z,1019.82
2022-11-27T03:01:39.635Z,1019.83
2022-11-27T03:02:39.572Z,1019.88
2022-11-27T03:03:39.482Z,1019.85
2022-11-27T03:04:39.711Z,1019.93
2022-11-27T03:05:39.404Z,1020.00
2022-11-27T03:06:39.349Z,1019.98
2022-11-27T03:07:39.355Z,1019.99
2022-11-27T03:08:39.271Z,1019.92
2022-11-27T03:09:39.218Z,1019.94
2022-11-27T03:10:39.710Z,1019.88
2022-11-27T03:11:39.125Z,1019.77
2022-11-27T03:12:39.084Z,1019.80
2022-11-27T03:13:39.048Z,1019.75
2022-11-27T03:14:39.405Z,1019.65
2022-11-27T03:15:38.996Z,1019.63
2022-11-27T03:16:38.908Z,1019.50
2022-11-27T03:17:38.858Z,1019.66
2022-11-27T03:18:38.831Z,1019.64
2022-11-27T03:19:38.769Z,1019.54
2022-11-27T03:20:38.731Z,1019.54
2022-11-27T03:21:38.681Z,1019.53
2022-11-27T03:22:38.637Z,1019.57
2022-11-27T03:23:38.605Z,1019.53
2022-11-27T03:24:38.880Z,1019.51
2022-11-27T03:25:38.501Z,1019.59
2022-11-27T03:26:38.460Z,1019.63
2022-11-27T03:27:38.411Z,1019.56
2022-11-27T03:28:38.371Z,1019.63
2022-11-27T03:29:38.338Z,1019.62
2022-11-27T03:30:38.364Z,1019.61
2022-11-27T03:31:38.305Z,1019.59
2022-11-27T03:32:38.197Z,1019.66
2022-11-27T03:33:38.144Z,1019.73
2022-11-27T03:34:38.306Z,1019.65
2022-11-27T03:35:38.056Z,1019.72
2022-11-27T03:36:38.020Z,1019.71
2022-11-27T03:37:37.967Z,1019.69
2022-11-27T03:38:37.926Z,1019.70
2022-11-27T03:39:37.890Z,1019.71
2022-11-27T03:40:37.855Z,1019.69
2022-11-27T03:41:37.790Z,1019.72
2022-11-27T03:42:37.749Z,1019.96
2022-11-27T03:43:37.706Z,1020.02
2022-11-27T03:44:37.750Z,1019.68
2022-11-27T03:45:37.611Z,1019.66
2022-11-27T03:46:37.784Z,1019.65
2022-11-27T03:47:37.551Z,1019.67
2022-11-27T03:48:37.481Z,1019.68
2022-11-27T03:49:37.433Z,1019.81
2022-11-27T03:50:37.395Z,1020.02
2022-11-27T03:51:37.346Z,1019.65
2022-11-27T03:52:37.315Z,1019.71
2022-11-27T03:53:37.256Z,1019.67
2022-11-27T03:54:37.431Z,1019.65
2022-11-27T03:55:37.185Z,1019.62
2022-11-27T03:56:37.128Z,1019.65
2022-11-27T03:57:37.079Z,1019.60
2022-11-27T03:58:37.037Z,1019.66
2022-11-27T03:59:36.989Z,1019.62
2022-11-27T04:00:36.946Z,1019.57
2022-11-27T04:01:36.976Z,1019.56
2022-11-27T04:02:36.939Z,1019.57
2022-11-27T04:03:36.914Z,1019.53
2022-11-27T04:04:36.773Z,1019.58
2022-11-27T04:05:36.724Z,1019.54
2022-11-27T04:06:36.697Z,1019.50
2022-11-27T04:07:36.728Z,1019.47
2022-11-27T04:08:36.593Z,1019.54
2022-11-27T04:09:36.545Z,1019.56
2022-11-27T04:10:36.505Z,1019.51
2022-11-27T04:11:36.508Z,1019.50
2022-11-27T04:12:36.416Z,1019.76
2022-11-27T04:13:36.369Z,1019.53
2022-11-27T04:14:36.327Z,1019.71
2022-11-27T04:15:36.281Z,1019.37
2022-11-27T04:16:36.280Z,1019.27
2022-11-27T04:17:36.204Z,1019.30
2022-11-27T04:18:36.229Z,1019.22
2022-11-27T04:19:36.114Z,1019.19
2022-11-27T04:20:36.071Z,1019.20
2022-11-27T04:21:36.012Z,1019.18
2022-11-27T04:22:35.970Z,1019.15
2022-11-27T04:23:36.249Z,1019.12
2022-11-27T04:24:35.895Z,1019.14
2022-11-27T04:25:35.839Z,1019.10
2022-11-27T04:26:35.793Z,1019.18
2022-11-27T04:27:35.747Z,1019.53
2022-11-27T04:28:35.719Z,1019.49
2022-11-27T04:29:35.658Z,1019.21
2022-11-27T04:30:35.618Z,1019.18
2022-11-27T04:31:35.618Z,1019.17
2022-11-27T04:32:35.535Z,1019.16
2022-11-27T04:33:35.485Z,1019.19
2022-11-27T04:34:35.531Z,1019.35
2022-11-27T04:35:35.396Z,1019.05
2022-11-27T04:36:39.179Z,1018.97
2022-11-27T04:37:35.310Z,1018.94
2022-11-27T04:38:35.266Z,1018.95
2022-11-27T04:39:35.219Z,1018.87
2022-11-27T04:40:35.198Z,1018.88
2022-11-27T04:41:35.129Z,1018.91
2022-11-27T04:42:36.156Z,1018.85
2022-11-27T04:43:35.040Z,1018.90
2022-11-27T04:44:34.998Z,1018.83
2022-11-27T04:45:34.962Z,1018.82
2022-11-27T04:46:34.944Z,1018.94
2022-11-27T04:47:34.862Z,1019.25
2022-11-27T04:48:34.826Z,1019.19
2022-11-27T04:49:34.770Z,1019.00
2022-11-27T04:50:34.813Z,1019.20
2022-11-27T04:51:34.695Z,1018.94
2022-11-27T04:52:34.645Z,1019.21
2022-11-27T04:53:34.731Z,1018.93
2022-11-27T04:54:34.556Z,1018.91
2022-11-27T04:55:34.507Z,1019.31
2022-11-27T04:56:35.237Z,1018.98
2022-11-27T04:57:35.237Z,1018.85
2022-11-27T04:58:34.384Z,1018.88
2022-11-27T04:59:34.332Z,1018.85
2022-11-27T05:00:34.341Z,1018.91
2022-11-27T05:01:34.241Z,1018.81
2022-11-27T05:02:34.235Z,1019.15
2022-11-27T05:03:34.163Z,1018.78
2022-11-27T05:04:34.113Z,1018.73
2022-11-27T05:05:34.065Z,1018.73
2022-11-27T05:06:34.107Z,1019.01
2022-11-27T05:07:34.006Z,1018.65
2022-11-27T05:08:33.953Z,1018.73
2022-11-27T05:09:33.888Z,1018.74
2022-11-27T05:10:33.848Z,1018.73
2022-11-27T05:11:33.805Z,1018.79
2022-11-27T05:12:33.759Z,1018.72
2022-11-27T05:13:33.714Z,1018.68
2022-11-27T05:14:33.684Z,1018.75
2022-11-27T05:15:33.619Z,1018.67
2022-11-27T05:16:33.617Z,1018.95
2022-11-27T05:17:33.538Z,1019.03
2022-11-27T05:18:33.506Z,1018.78
2022-11-27T05:19:33.449Z,1018.68
2022-11-27T05:20:33.409Z,1018.98
2022-11-27T05:21:33.359Z,1018.71
2022-11-27T05:22:33.403Z,1018.65
2022-11-27T05:23:33.271Z,1018.69
2022-11-27T05:24:33.243Z,1018.56
2022-11-27T05:25:33.192Z,1018.88
2022-11-27T05:26:33.140Z,1018.54
2022-11-27T05:27:33.095Z,1018.72
2022-11-27T05:28:33.056Z,1018.59
2022-11-27T05:29:33.015Z,1018.60
2022-11-27T05:30:32.965Z,1018.59
2022-11-27T05:31:32.961Z,1018.61
2022-11-27T05:32:32.886Z,1018.54
2022-11-27T05:33:32.830Z,1018.58
2022-11-27T05:34:32.790Z,1018.53
2022-11-27T05:35:32.743Z,1018.48
2022-11-27T05:36:32.697Z,1018.55
2022-11-27T05:37:32.671Z,1018.54
2022-11-27T05:38:32.697Z,1018.52
2022-11-27T05:39:32.569Z,1018.80
2022-11-27T05:40:32.523Z,1018.51
2022-11-27T05:41:32.479Z,1018.87
2022-11-27T05:42:32.437Z,1018.85
2022-11-27T05:43:32.398Z,1018.76
2022-11-27T05:44:32.358Z,1018.65
2022-11-27T05:45:32.305Z,1018.56
2022-11-27T05:46:32.303Z,1018.45
2022-11-27T05:47:32.215Z,1018.83
2022-11-27T05:48:32.180Z,1018.46
2022-11-27T05:49:32.156Z,1018.73
2022-11-27T05:50:32.078Z,1018.34
2022-11-27T05:51:32.040Z,1018.39
2022-11-27T05:52:32.000Z,1018.33
2022-11-27T05:53:31.950Z,1018.30
2022-11-27T05:54:31.980Z,1018.26
2022-11-27T05:55:31.875Z,1018.32
2022-11-27T05:56:31.817Z,1018.29
2022-11-27T05:57:31.773Z,1018.29
2022-11-27T05:58:31.727Z,1018.24
2022-11-27T05:59:31.685Z,1018.29
2022-11-27T06:00:31.704Z,1018.23
2022-11-27T06:01:32.337Z,1018.25
2022-11-27T06:02:31.613Z,1018.23
2022-11-27T06:03:31.626Z,1018.24
2022-11-27T06:04:31.463Z,1018.20
2022-11-27T06:05:31.421Z,1018.22
2022-11-27T06:06:31.390Z,1018.26
2022-11-27T06:07:31.366Z,1018.24
2022-11-27T06:08:31.289Z,1018.27
2022-11-27T06:09:31.247Z,1018.43
2022-11-27T06:10:31.285Z,1018.30
2022-11-27T06:11:31.175Z,1018.12
2022-11-27T06:12:31.122Z,1018.19
2022-11-27T06:13:31.072Z,1018.09
2022-11-27T06:14:31.023Z,1018.08
2022-11-27T06:15:30.980Z,1018.41
2022-11-27T06:16:31.012Z,1018.48
2022-11-27T06:17:30.891Z,1018.15
2022-11-27T06:18:31.291Z,1018.16
2022-11-27T06:19:30.806Z,1018.21
2022-11-27T06:20:30.767Z,1018.13
2022-11-27T06:21:30.716Z,1018.16
2022-11-27T06:22:30.674Z,1018.03
2022-11-27T06:23:30.631Z,1018.22
2022-11-27T06:24:30.608Z,1018.09
2022-11-27T06:25:30.542Z,1018.35
2022-11-27T06:26:30.573Z,1018.25
2022-11-27T06:27:30.456Z,1017.96
2022-11-27T06:28:30.411Z,1018.33
2022-11-27T06:29:30.383Z,1017.97
2022-11-27T06:30:30.333Z,1017.96
2022-11-27T06:31:30.300Z,1017.93
2022-11-27T06:32:30.229Z,1017.97
2022-11-27T06:33:30.211Z,1017.91
2022-11-27T06:34:30.142Z,1018.20
2022-11-27T06:35:30.109Z,1018.13
2022-11-27T06:36:30.055Z,1018.23
2022-11-27T06:37:30.017Z,1017.92
2022-11-27T06:38:29.967Z,1018.25
2022-11-27T06:39:29.939Z,1018.18
2022-11-27T06:40:29.879Z,1017.91
2022-11-27T06:41:29.842Z,1018.00
2022-11-27T06:42:29.867Z,1018.26
2022-11-27T06:43:29.752Z,1017.86
2022-11-27T06:44:29.702Z,1017.81
2022-11-27T06:45:29.703Z,1017.79
2022-11-27T06:46:29.627Z,1018.14
2022-11-27T06:47:29.575Z,1017.78
2022-11-27T06:48:29.531Z,1018.10
2022-11-27T06:49:29.490Z,1018.10
2022-11-27T06:50:29.441Z,1018.06
2022-11-27T06:51:29.413Z,1018.06
2022-11-27T06:52:29.353Z,1018.07
2022-11-27T06:53:29.326Z,1017.99
2022-11-27T06:54:29.266Z,1017.98
2022-11-27T06:55:29.224Z,1018.02
2022-11-27T06:56:29.178Z,1017.96
2022-11-27T06:57:29.154Z,1017.74
2022-11-27T06:58:31.262Z,1018.03
2022-11-27T06:59:29.051Z,1017.85
2022-11-27T07:00:29.038Z,1018.00
2022-11-27T07:01:29.036Z,1018.03
2022-11-27T07:02:28.980Z,1018.01
2022-11-27T07:03:28.885Z,1017.73
2022-11-27T07:04:28.824Z,1017.67
2022-11-27T07:05:28.789Z,1017.66
2022-11-27T07:06:28.739Z,1017.66
2022-11-27T07:07:28.768Z,1017.63
2022-11-27T07:08:28.668Z,1017.98
2022-11-27T07:09:28.608Z,1017.97
2022-11-27T07:10:28.666Z,1017.93
2022-11-27T07:11:28.514Z,1017.61
2022-11-27T07:12:28.490Z,1017.81
2022-11-27T07:13:28.433Z,1017.85
2022-11-27T07:14:28.461Z,1017.69
2022-11-27T07:15:28.346Z,1017.73
2022-11-27T07:16:28.359Z,1017.71
2022-11-27T07:17:28.259Z,1017.74
2022-11-27T07:18:28.221Z,1017.28
2022-11-27T07:19:28.170Z,1017.34
2022-11-27T07:20:28.202Z,1017.32
2022-11-27T07:21:28.079Z,1017.29
2022-11-27T07:22:36.793Z,1017.23
2022-11-27T07:23:28.010Z,1017.20
2022-11-27T07:24:27.952Z,1017.25
2022-11-27T07:25:27.906Z,1017.20
2022-11-27T07:26:27.860Z,1017.34
2022-11-27T07:27:27.816Z,1017.29
2022-11-27T07:28:27.782Z,1017.40
2022-11-27T07:29:27.729Z,1017.24
2022-11-27T07:30:27.773Z,1017.29
2022-11-27T07:31:27.741Z,1017.37
2022-11-27T07:32:27.596Z,1017.23
2022-11-27T07:33:27.561Z,1017.30
2022-11-27T07:34:27.526Z,1017.50
2022-11-27T07:35:27.468Z,1017.27
2022-11-27T07:36:27.424Z,1017.23
2022-11-27T07:37:27.390Z,1017.61
2022-11-27T07:38:27.336Z,1017.26
2022-11-27T07:39:53.995Z,1017.54
2022-11-27T07:40:27.338Z,1017.23
2022-11-27T07:41:33.542Z,1017.20
2022-11-27T07:42:42.423Z,1017.21
2022-11-27T07:43:27.116Z,1017.16
2022-11-27T07:44:27.082Z,1017.21
2022-11-27T07:45:27.052Z,1017.15
2022-11-27T07:46:27.065Z,1017.22
2022-11-27T07:47:26.939Z,1017.48
2022-11-27T07:48:26.907Z,1017.13
2022-11-27T07:49:26.860Z,1017.13
2022-11-27T07:50:26.875Z,1017.15
2022-11-27T07:51:26.770Z,1017.16
2022-11-27T07:52:26.747Z,1017.08
2022-11-27T07:53:26.681Z,1017.10
2022-11-27T07:54:26.635Z,1017.11
2022-11-27T07:55:26.622Z,1017.13
2022-11-27T07:56:26.558Z,1017.38
2022-11-27T07:57:26.513Z,1017.43
2022-11-27T07:58:26.461Z,1017.09
2022-11-27T07:59:26.431Z,1017.07
2022-11-27T08:00:26.832Z,1017.03
2022-11-27T08:01:26.406Z,1017.07
2022-11-27T08:02:26.373Z,1017.06
2022-11-27T08:03:26.253Z,1017.40
2022-11-27T08:04:26.285Z,1017.12
2022-11-27T08:05:26.177Z,1017.31
2022-11-27T08:06:26.115Z,1017.20
2022-11-27T08:07:26.118Z,1017.07
2022-11-27T08:08:26.028Z,1017.05
2022-11-27T08:09:26.015Z,1017.04
2022-11-27T08:10:25.940Z,1017.03
2022-11-27T08:11:25.911Z,1017.07
2022-11-27T08:12:25.871Z,1017.01
2022-11-27T08:13:25.819Z,1017.13
2022-11-27T08:14:25.768Z,1017.11
2022-11-27T08:15:25.732Z,1017.06
2022-11-27T08:16:25.771Z,1017.13
2022-11-27T08:17:25.642Z,1017.35
2022-11-27T08:18:25.717Z,1016.93
2022-11-27T08:19:25.554Z,1016.92
2022-11-27T08:20:25.552Z,1016.93
2022-11-27T08:21:25.471Z,1017.03
2022-11-27T08:22:25.423Z,1016.85
2022-11-27T08:23:25.384Z,1016.81
2022-11-27T08:24:25.349Z,1016.90
2022-11-27T08:25:25.296Z,1016.98
2022-11-27T08:26:25.250Z,1016.91
2022-11-27T08:27:25.209Z,1016.91
2022-11-27T08:28:25.165Z,1016.92
2022-11-27T08:29:26.921Z,1016.91
2022-11-27T08:30:25.164Z,1016.90
2022-11-27T08:31:25.099Z,1017.25
2022-11-27T08:32:25.001Z,1017.01
2022-11-27T08:33:24.955Z,1017.35
2022-11-27T08:34:24.998Z,1017.17
2022-11-27T08:35:24.870Z,1017.44
2022-11-27T08:36:24.823Z,1017.12
2022-11-27T08:37:24.780Z,1017.16
2022-11-27T08:38:24.734Z,1017.39
2022-11-27T08:39:24.732Z,1017.18
2022-11-27T08:40:24.724Z,1017.19
2022-11-27T08:41:24.612Z,1017.09
2022-11-27T08:42:24.565Z,1017.13
2022-11-27T08:43:24.526Z,1017.08
2022-11-27T08:44:24.481Z,1017.08
2022-11-27T08:45:24.516Z,1017.41
2022-11-27T08:46:24.398Z,1017.03
2022-11-27T08:47:24.360Z,1017.37
2022-11-27T08:48:24.311Z,1017.01
2022-11-27T08:49:24.280Z,1016.93
2022-11-27T08:50:24.309Z,1016.95
2022-11-27T08:51:24.198Z,1017.14
2022-11-27T08:52:24.142Z,1016.86
2022-11-27T08:53:24.101Z,1016.78
2022-11-27T08:54:24.084Z,1017.28
2022-11-27T08:55:24.054Z,1016.83
2022-11-27T08:56:23.989Z,1017.18
2022-11-27T08:57:23.976Z,1017.21
2022-11-27T08:58:23.920Z,1016.85
2022-11-27T08:59:23.849Z,1016.84
2022-11-27T09:00:27.901Z,1016.71
2022-11-27T09:01:23.852Z,1017.13
2022-11-27T09:02:23.716Z,1016.82
2022-11-27T09:03:23.688Z,1017.10
2022-11-27T09:04:23.699Z,1016.82
2022-11-27T09:05:23.591Z,1017.17
2022-11-27T09:06:23.622Z,1016.77
2022-11-27T09:07:23.558Z,1017.12
2022-11-27T09:08:23.465Z,1016.75
2022-11-27T09:09:23.435Z,1016.72
2022-11-27T09:10:23.405Z,1016.77
2022-11-27T09:11:23.347Z,1016.73
2022-11-27T09:12:23.294Z,1016.80
2022-11-27T09:13:23.254Z,1016.93
2022-11-27T09:14:23.231Z,1016.69
2022-11-27T09:15:23.180Z,1016.71
2022-11-27T09:16:23.160Z,1016.66
2022-11-27T09:17:23.085Z,1017.08
2022-11-27T09:18:23.043Z,1016.65
2022-11-27T09:19:23.000Z,1016.99
2022-11-27T09:20:22.976Z,1016.68
2022-11-27T09:21:22.924Z,1016.91
2022-11-27T09:22:22.949Z,1016.53
2022-11-27T09:23:22.832Z,1016.66
2022-11-27T09:24:22.782Z,1016.90
2022-11-27T09:25:22.752Z,1016.46
2022-11-27T09:26:22.697Z,1016.47
2022-11-27T09:27:22.674Z,1016.74
2022-11-27T09:28:24.621Z,1016.79
2022-11-27T09:29:22.572Z,1016.48
2022-11-27T09:30:22.559Z,1016.44
2022-11-27T09:31:22.722Z,1016.43
2022-11-27T09:32:22.496Z,1016.50
2022-11-27T09:33:22.405Z,1016.56
2022-11-27T09:34:22.387Z,1016.69
2022-11-27T09:35:22.343Z,1016.35
2022-11-27T09:36:22.290Z,1016.46
2022-11-27T09:37:22.242Z,1016.45
2022-11-27T09:38:22.276Z,1016.75
2022-11-27T09:39:22.154Z,1016.50
2022-11-27T09:40:22.187Z,1016.72
2022-11-27T09:41:22.070Z,1016.39
2022-11-27T09:42:22.062Z,1016.33
2022-11-27T09:43:21.981Z,1016.38
2022-11-27T09:44:21.952Z,1016.44
2022-11-27T09:45:21.915Z,1016.68
2022-11-27T09:46:21.910Z,1016.71
2022-11-27T09:47:21.831Z,1016.62
2022-11-27T09:48:21.773Z,1016.67
2022-11-27T09:49:21.729Z,1016.38
2022-11-27T09:50:21.791Z,1016.43
2022-11-27T09:51:21.649Z,1016.63
2022-11-27T09:52:21.615Z,1016.57
2022-11-27T09:53:21.572Z,1016.26
2022-11-27T09:54:21.597Z,1016.31
2022-11-27T09:55:21.485Z,1016.26
2022-11-27T09:56:21.443Z,1016.29
2022-11-27T09:57:21.397Z,1016.32
2022-11-27T09:58:21.362Z,1016.38
2022-11-27T09:59:21.329Z,1016.66
2022-11-27T10:00:21.355Z,1016.67
2022-11-27T10:01:21.272Z,1016.24
2022-11-27T10:02:21.243Z,1016.63
2022-11-27T10:03:21.199Z,1016.37
2022-11-27T10:04:21.133Z,1016.45
2022-11-27T10:05:21.548Z,1016.33
2022-11-27T10:06:21.030Z,1016.35
2022-11-27T10:07:21.049Z,1016.37
2022-11-27T10:08:20.956Z,1016.67
2022-11-27T10:09:20.900Z,1016.65
2022-11-27T10:10:20.993Z,1016.67
2022-11-27T10:11:20.823Z,1016.28
2022-11-27T10:12:20.785Z,1016.29
2022-11-27T10:13:20.742Z,1016.55
2022-11-27T10:14:20.690Z,1016.55
2022-11-27T10:15:20.650Z,1016.59
2022-11-27T10:16:20.687Z,1016.24
2022-11-27T10:17:20.580Z,1016.25
2022-11-27T10:18:20.525Z,1016.56
2022-11-27T10:19:20.479Z,1016.61
2022-11-27T10:20:20.526Z,1016.37
2022-11-27T10:21:20.397Z,1016.61
2022-11-27T10:22:21.410Z,1016.29
2022-11-27T10:23:20.417Z,1016.60
2022-11-27T10:24:20.286Z,1016.19
2022-11-27T10:25:20.246Z,1016.55
2022-11-27T10:26:20.275Z,1016.54
2022-11-27T10:27:20.188Z,1016.54
2022-11-27T10:28:20.114Z,1016.51
2022-11-27T10:29:20.082Z,1016.51
2022-11-27T10:30:20.081Z,1016.14
2022-11-27T10:31:20.022Z,1016.15
2022-11-27T10:32:52.802Z,1016.55
2022-11-27T10:33:19.898Z,1016.47
2022-11-27T10:34:19.863Z,1016.10
2022-11-27T10:35:19.822Z,1016.16
2022-11-27T10:36:19.785Z,1016.14
2022-11-27T10:37:19.728Z,1016.07
2022-11-27T10:38:19.711Z,1016.02
2022-11-27T10:39:19.660Z,1015.96
2022-11-27T10:40:19.715Z,1015.96
2022-11-27T10:41:48.869Z,1015.98
2022-11-27T10:42:19.607Z,1016.06
2022-11-27T10:43:19.485Z,1015.98
2022-11-27T10:44:19.458Z,1015.98
2022-11-27T10:45:19.399Z,1016.01
2022-11-27T10:46:19.401Z,1015.89
2022-11-27T10:47:19.318Z,1015.88
2022-11-27T10:48:19.288Z,1015.88
2022-11-27T10:49:19.234Z,1015.89
2022-11-27T10:50:19.286Z,1015.93
2022-11-27T10:51:19.177Z,1016.23
2022-11-27T10:52:19.762Z,1015.90
2022-11-27T10:53:19.069Z,1015.83
2022-11-27T10:54:19.036Z,1015.89
2022-11-27T10:55:18.994Z,1015.86
2022-11-27T10:56:18.968Z,1016.16
2022-11-27T10:57:18.912Z,1015.80
2022-11-27T10:58:18.942Z,1015.71
2022-11-27T10:59:18.823Z,1015.99
2022-11-27T11:00:18.802Z,1016.05
2022-11-27T11:01:18.800Z,1015.84
2022-11-27T11:02:18.757Z,1016.03
2022-11-27T11:03:18.662Z,1015.64
2022-11-27T11:04:36.935Z,1015.93
2022-11-27T11:06:21.315Z,1015.60
2022-11-27T11:07:18.563Z,1015.65
2022-11-27T11:08:18.469Z,1015.58
2022-11-27T11:09:18.409Z,1015.92
2022-11-27T11:10:18.441Z,1015.57
2022-11-27T11:11:18.327Z,1015.50
2022-11-27T11:12:18.280Z,1015.45
2022-11-27T11:13:18.263Z,1015.42
2022-11-27T11:14:18.289Z,1015.39
2022-11-27T11:15:18.152Z,1015.40
2022-11-27T11:16:23.328Z,1015.37
2022-11-27T11:17:18.349Z,1015.39
2022-11-27T11:18:18.029Z,1015.37
2022-11-27T11:19:18.814Z,1015.33
2022-11-27T11:20:18.002Z,1015.38
2022-11-27T11:21:17.904Z,1015.47
2022-11-27T11:22:17.866Z,1015.30
2022-11-27T11:23:17.823Z,1015.25
2022-11-27T11:24:17.783Z,1015.48
2022-11-27T11:25:17.753Z,1015.22
2022-11-27T11:26:17.700Z,1015.52
2022-11-27T11:27:17.665Z,1015.14
2022-11-27T11:28:17.625Z,1015.12
2022-11-27T11:29:17.586Z,1015.42
2022-11-27T11:30:17.676Z,1015.05
2022-11-27T11:31:17.564Z,1015.10
2022-11-27T11:32:17.551Z,1015.05
2022-11-27T11:33:17.416Z,1014.92
2022-11-27T11:34:17.367Z,1014.88
2022-11-27T11:35:17.347Z,1014.85
2022-11-27T11:36:17.285Z,1014.76
2022-11-27T11:37:17.240Z,1014.82
2022-11-27T11:38:17.207Z,1014.71
2022-11-27T11:39:17.159Z,1014.78
2022-11-27T11:40:17.123Z,1014.88
2022-11-27T11:41:17.099Z,1014.68
2022-11-27T11:42:17.035Z,1014.33
2022-11-27T11:43:16.994Z,1014.34
2022-11-27T11:44:16.958Z,1014.04
2022-11-27T11:45:16.906Z,1014.11
2022-11-27T11:46:17.028Z,1014.26
2022-11-27T11:47:16.836Z,1014.04
2022-11-27T11:48:16.789Z,1014.43
2022-11-27T11:49:16.742Z,1014.39
2022-11-27T11:50:16.776Z,1014.50
2022-11-27T11:51:16.658Z,1014.25
2022-11-27T11:52:16.630Z,1014.21
2022-11-27T11:53:16.573Z,1014.28
2022-11-27T11:54:16.540Z,1014.32
2022-11-27T11:55:16.512Z,1014.34
2022-11-27T11:56:16.454Z,1014.23
2022-11-27T11:57:16.406Z,1014.46
2022-11-27T11:58:16.399Z,1014.20
2022-11-27T11:59:17.281Z,1014.13
2022-11-27T12:00:16.283Z,1014.47
2022-11-27T12:01:26.808Z,1014.15
2022-11-27T12:02:16.332Z,1014.16
2022-11-27T12:03:16.160Z,1014.13
2022-11-27T12:04:16.526Z,1014.17
2022-11-27T12:05:16.070Z,1014.15
2022-11-27T12:06:16.031Z,1014.11