createdAt,value
2023-05-11T00:00:31.565Z,13.60
2023-05-11T00:03:01.206Z,13.60
2023-05-11T00:05:29.691Z,13.50
2023-05-11T00:07:58.211Z,13.50
2023-05-11T00:10:26.818Z,13.60
2023-05-11T00:12:55.203Z,13.60
2023-05-11T00:15:23.673Z,13.60
2023-05-11T00:17:52.171Z,13.70
2023-05-11T00:20:23.463Z,13.70
2023-05-11T00:22:51.697Z,13.70
2023-05-11T00:25:20.118Z,13.70
2023-05-11T00:27:48.600Z,13.60
2023-05-11T00:30:17.721Z,13.50
2023-05-11T00:32:46.431Z,13.50
2023-05-11T00:35:14.887Z,13.60
2023-05-11T00:37:44.903Z,13.60
2023-05-11T00:40:13.352Z,13.60
2023-05-11T00:42:41.768Z,13.70
2023-05-11T00:45:11.354Z,13.50
2023-05-11T00:47:39.853Z,13.50
2023-05-11T00:50:09.445Z,13.50
2023-05-11T00:52:37.894Z,13.40
2023-05-11T00:55:08.868Z,13.50
2023-05-11T00:57:37.530Z,13.40
2023-05-11T01:00:07.122Z,13.40
2023-05-11T01:02:35.711Z,13.30
2023-05-11T01:05:04.223Z,13.30
2023-05-11T01:07:38.185Z,13.30
2023-05-11T01:10:16.741Z,13.30
2023-05-11T01:12:54.276Z,13.30
2023-05-11T01:15:28.847Z,13.20
2023-05-11T01:18:02.554Z,13.20
2023-05-11T01:20:32.197Z,13.20
2023-05-11T01:23:18.264Z,13.20
2023-05-11T01:26:06.759Z,13.20
2023-05-11T01:29:17.338Z,13.20
2023-05-11T01:31:49.165Z,13.20
2023-05-11T01:34:20.718Z,13.20
2023-05-11T01:36:53.508Z,13.30
2023-05-11T01:39:26.171Z,13.30
2023-05-11T01:41:56.855Z,13.30
2023-05-11T01:44:28.744Z,13.30
2023-05-11T01:47:01.289Z,13.30
2023-05-11T01:49:33.473Z,13.30
2023-05-11T01:52:04.054Z,13.30
2023-05-11T01:54:33.788Z,13.30
2023-05-11T01:57:04.155Z,13.40
2023-05-11T01:59:33.917Z,13.30
2023-05-11T02:02:05.255Z,13.30
2023-05-11T02:04:34.374Z,13.30
2023-05-11T02:07:03.437Z,13.30
2023-05-11T02:09:32.957Z,13.30
2023-05-11T02:12:03.288Z,13.30
2023-05-11T02:14:36.699Z,13.30
2023-05-11T02:17:07.696Z,13.30
2023-05-11T02:19:38.093Z,13.30
2023-05-11T02:22:07.514Z,13.30
2023-05-11T02:24:36.655Z,13.30
2023-05-11T02:27:05.577Z,13.30
2023-05-11T02:29:34.485Z,13.30
2023-05-11T02:32:09.078Z,13.20
2023-05-11T02:34:42.012Z,13.30
2023-05-11T02:37:14.078Z,13.30
2023-05-11T02:39:45.574Z,13.30
2023-05-11T02:42:16.520Z,13.30
2023-05-11T02:44:52.108Z,13.20
2023-05-11T02:47:23.748Z,13.30
2023-05-11T02:49:54.251Z,13.20
2023-05-11T02:52:23.953Z,13.20
2023-05-11T02:54:53.868Z,13.30
2023-05-11T02:57:23.011Z,13.20
2023-05-11T02:59:51.706Z,13.30
2023-05-11T03:02:21.348Z,13.30
2023-05-11T03:04:49.808Z,13.30
2023-05-11T03:07:18.259Z,13.40
2023-05-11T03:09:47.104Z,13.30
2023-05-11T03:12:16.457Z,13.30
2023-05-11T03:14:45.706Z,13.30
2023-05-11T03:17:16.040Z,13.20
2023-05-11T03:19:46.349Z,13.20
2023-05-11T03:22:15.879Z,13.20
2023-05-11T03:24:44.859Z,13.20
2023-05-11T03:27:13.506Z,13.20
2023-05-11T03:29:45.270Z,13.20
2023-05-11T03:32:13.818Z,13.20
2023-05-11T03:34:42.363Z,13.20
2023-05-11T03:37:14.539Z,13.20
2023-05-11T03:39:44.718Z,13.20
2023-05-11T03:42:15.154Z,13.20
2023-05-11T03:44:45.681Z,13.20
2023-05-11T03:47:16.134Z,13.20
2023-05-11T03:49:46.113Z,13.20
2023-05-11T03:52:15.945Z,13.20
2023-05-11T03:54:44.532Z,13.20
2023-05-11T03:57:13.100Z,13.20
2023-05-11T03:59:41.658Z,13.10
2023-05-11T04:02:10.361Z,13.10
2023-05-11T04:04:38.969Z,13.10
2023-05-11T04:07:07.441Z,13.10
2023-05-11T04:09:37.053Z,13.10
2023-05-11T04:12:05.763Z,13.10
2023-05-11T04:14:34.157Z,13.00
2023-05-11T04:17:02.825Z,13.10
2023-05-11T04:19:31.304Z,13.10
2023-05-11T04:21:59.734Z,13.10
2023-05-11T04:24:28.117Z,13.10
2023-05-11T04:27:00.735Z,13.10
2023-05-11T04:29:29.484Z,13.10
2023-05-11T04:31:58.162Z,13.10
2023-05-11T04:34:26.976Z,13.10
2023-05-11T04:36:55.370Z,13.10
2023-05-11T04:39:23.916Z,13.10
2023-05-11T04:41:52.488Z,13.10
2023-05-11T04:44:22.125Z,13.00
2023-05-11T04:46:50.790Z,13.00
2023-05-11T04:49:19.141Z,13.00
2023-05-11T04:51:47.502Z,13.00
2023-05-11T04:54:16.000Z,13.00
2023-05-11T04:56:44.530Z,13.10
2023-05-11T04:59:12.926Z,13.00
2023-05-11T05:01:42.740Z,13.00
2023-05-11T05:04:11.342Z,13.00
2023-05-11T05:06:39.958Z,13.00
2023-05-11T05:09:08.377Z,13.10
2023-05-11T05:11:37.226Z,13.10
2023-05-11T05:14:05.803Z,13.10
2023-05-11T05:16:34.732Z,13.10
2023-05-11T05:19:04.386Z,13.00
2023-05-11T05:21:34.331Z,13.10
2023-05-11T05:24:03.377Z,13.00
2023-05-11T05:26:31.787Z,13.00
2023-05-11T05:29:00.300Z,13.10
2023-05-11T05:31:28.854Z,13.10
2023-05-11T05:33:57.340Z,13.00
2023-05-11T05:36:26.911Z,13.00
2023-05-11T05:38:55.451Z,13.10
2023-05-11T05:41:24.002Z,13.10
2023-05-11T05:43:52.798Z,13.10
2023-05-11T05:46:21.469Z,13.10
2023-05-11T05:48:49.952Z,13.20
2023-05-11T05:51:18.740Z,13.20
2023-05-11T05:53:48.384Z,13.20
2023-05-11T05:56:17.125Z,13.20
2023-05-11T05:58:45.479Z,13.30
2023-05-11T06:01:13.983Z,13.30
2023-05-11T06:03:42.608Z,13.40
2023-05-11T06:06:11.242Z,13.40
2023-05-11T06:08:39.615Z,13.40
2023-05-11T06:11:09.596Z,13.40
2023-05-11T06:13:38.059Z,13.40
2023-05-11T06:16:06.856Z,13.40
2023-05-11T06:18:35.314Z,13.50
2023-05-11T06:21:03.762Z,13.60
2023-05-11T06:23:32.153Z,13.60
2023-05-11T06:26:00.620Z,13.70
2023-05-11T06:28:30.330Z,13.70
2023-05-11T06:30:59.375Z,13.70
2023-05-11T06:33:27.772Z,13.60
2023-05-11T06:35:56.071Z,13.70
2023-05-11T06:38:24.699Z,13.60
2023-05-11T06:40:54.052Z,13.70
2023-05-11T06:43:22.377Z,13.70
2023-05-11T06:45:52.037Z,13.80
2023-05-11T06:48:23.398Z,13.70
2023-05-11T06:50:51.833Z,13.70
2023-05-11T06:53:20.300Z,13.70
2023-05-11T06:55:49.072Z,13.70
2023-05-11T06:58:20.697Z,13.80
2023-05-11T07:00:49.249Z,13.90
2023-05-11T07:03:19.027Z,13.80
2023-05-11T07:05:47.565Z,13.80
2023-05-11T07:08:16.077Z,13.80
2023-05-11T07:10:44.534Z,13.80
2023-05-11T07:13:12.916Z,13.80
2023-05-11T07:15:41.596Z,13.80
2023-05-11T07:18:10.115Z,13.80
2023-05-11T07:20:40.892Z,13.80
2023-05-11T07:23:09.409Z,14.00
2023-05-11T07:25:37.870Z,14.00
2023-05-11T07:28:06.118Z,14.00
2023-05-11T07:30:34.667Z,14.00
2023-05-11T07:33:03.762Z,14.10
2023-05-11T07:35:32.332Z,13.90
2023-05-11T07:38:03.127Z,14.20
2023-05-11T07:40:31.805Z,14.70
2023-05-11T07:43:00.305Z,14.90
2023-05-11T07:45:28.883Z,14.80
2023-05-11T07:47:57.293Z,14.80
2023-05-11T07:50:25.936Z,15.50
2023-05-11T07:52:54.739Z,15.90
2023-05-11T07:55:25.120Z,15.40
2023-05-11T07:57:54.193Z,15.70
2023-05-11T08:00:23.348Z,15.60
2023-05-11T08:02:52.846Z,15.30
2023-05-11T08:05:21.679Z,15.00
2023-05-11T08:07:50.229Z,14.90
2023-05-11T08:10:18.768Z,14.80
2023-05-11T08:12:48.405Z,14.80
2023-05-11T08:15:17.014Z,14.70
2023-05-11T08:17:46.748Z,14.70
2023-05-11T08:20:16.115Z,14.70
2023-05-11T08:22:45.520Z,14.70
2023-05-11T08:25:14.828Z,14.80
2023-05-11T08:27:43.378Z,14.90
2023-05-11T08:30:14.299Z,15.10
2023-05-11T08:35:14.374Z,15.00
2023-05-11T08:37:42.818Z,14.90
2023-05-11T08:40:14.844Z,14.80
2023-05-11T08:42:49.336Z,14.80
2023-05-11T08:45:20.266Z,15.00
2023-05-11T08:47:50.148Z,15.10
2023-05-11T08:50:18.813Z,15.20
2023-05-11T08:52:47.266Z,15.20
2023-05-11T08:55:15.902Z,15.10
2023-05-11T08:57:46.664Z,15.60
2023-05-11T09:00:16.634Z,15.40
2023-05-11T09:02:47.615Z,15.20
2023-05-11T09:05:17.547Z,15.20
2023-05-11T09:07:48.778Z,15.70
2023-05-11T09:10:17.859Z,15.50
2023-05-11T09:12:46.383Z,15.50
2023-05-11T09:15:14.973Z,15.60
2023-05-11T09:17:43.554Z,15.20
2023-05-11T09:20:13.882Z,15.40
2023-05-11T09:22:46.801Z,15.50
2023-05-11T09:25:17.180Z,15.40
2023-05-11T09:27:46.466Z,15.60
2023-05-11T09:30:22.120Z,15.70
2023-05-11T09:32:55.640Z,15.60
2023-05-11T09:35:26.991Z,15.50
2023-05-11T09:38:02.430Z,15.50
2023-05-11T09:40:34.237Z,15.40
2023-05-11T09:43:03.875Z,15.40
2023-05-11T09:45:39.653Z,15.50
2023-05-11T09:48:09.604Z,15.60
2023-05-11T09:50:39.553Z,15.40
2023-05-11T09:53:07.920Z,15.50
2023-05-11T09:55:36.590Z,15.70
2023-05-11T09:58:05.022Z,15.60
2023-05-11T10:00:34.217Z,15.70
2023-05-11T10:03:04.329Z,15.70
2023-05-11T10:05:34.080Z,15.70
2023-05-11T10:08:05.098Z,15.60
2023-05-11T10:10:34.620Z,15.60
2023-05-11T10:13:03.902Z,15.70
2023-05-11T10:15:36.694Z,15.60
2023-05-11T10:18:07.771Z,15.50
2023-05-11T10:20:36.270Z,15.60
2023-05-11T10:23:07.068Z,15.90
2023-05-11T10:25:35.763Z,16.00
2023-05-11T10:28:04.296Z,16.10
2023-05-11T10:30:34.628Z,16.20
2023-05-11T10:33:03.408Z,16.20
2023-05-11T10:35:32.787Z,16.00
2023-05-11T10:38:02.851Z,15.80
2023-05-11T10:40:37.460Z,15.70
2023-05-11T10:43:30.836Z,15.80
2023-05-11T10:46:08.357Z,15.70
2023-05-11T10:49:15.794Z,16.00
2023-05-11T10:52:11.064Z,15.90
2023-05-11T10:55:06.527Z,15.80
2023-05-11T10:58:02.754Z,15.90
2023-05-11T11:01:20.089Z,15.70
2023-05-11T11:03:59.544Z,16.10
2023-05-11T11:06:29.408Z,16.10
2023-05-11T11:08:59.424Z,16.10
2023-05-11T11:11:32.802Z,16.10
2023-05-11T11:14:05.708Z,16.40
2023-05-11T11:16:34.795Z,16.60
2023-05-11T11:19:37.569Z,16.30
2023-05-11T11:22:06.782Z,16.20
2023-05-11T11:24:45.912Z,16.20
2023-05-11T11:27:14.795Z,16.40
2023-05-11T11:30:17.412Z,16.20
2023-05-11T11:32:46.377Z,16.40
2023-05-11T11:35:49.023Z,17.40
2023-05-11T11:38:19.749Z,17.00
2023-05-11T11:40:51.642Z,17.50
2023-05-11T11:43:22.382Z,17.80
2023-05-11T11:45:56.048Z,18.10
2023-05-11T11:48:31.178Z,18.00
2023-05-11T11:51:05.537Z,17.80
2023-05-11T11:54:07.323Z,17.80
2023-05-11T11:56:48.141Z,17.40
2023-05-11T11:59:17.135Z,17.80
2023-05-11T12:01:52.301Z,17.80
2023-05-11T12:04:48.103Z,18.10
2023-05-11T12:07:17.179Z,17.50
2023-05-11T12:09:47.303Z,17.60
2023-05-11T12:12:19.890Z,17.50
2023-05-11T12:14:49.947Z,18.00
2023-05-11T12:17:26.286Z,17.80
2023-05-11T12:19:55.134Z,18.00
2023-05-11T12:22:24.115Z,17.70
2023-05-11T12:24:52.609Z,17.70
2023-05-11T12:27:21.061Z,18.50
2023-05-11T12:29:52.849Z,18.20
2023-05-11T12:32:29.169Z,18.20
2023-05-11T12:35:01.528Z,18.50
2023-05-11T12:37:31.040Z,19.00
2023-05-11T12:40:00.455Z,18.40
2023-05-11T12:42:29.150Z,17.60
2023-05-11T12:44:57.636Z,18.40
2023-05-11T12:47:27.544Z,18.80
2023-05-11T12:49:56.106Z,19.10
2023-05-11T12:52:25.587Z,18.80
2023-05-11T12:55:00.323Z,18.50
2023-05-11T12:57:31.223Z,18.80
2023-05-11T13:00:11.232Z,18.80
2023-05-11T13:02:50.349Z,18.90
2023-05-11T13:05:20.536Z,19.00
2023-05-11T13:07:49.642Z,18.80
2023-05-11T13:10:25.002Z,19.00
2023-05-11T13:12:53.856Z,19.30
2023-05-11T13:15:23.418Z,19.20
2023-05-11T13:18:00.322Z,19.00
2023-05-11T13:20:29.913Z,19.40
2023-05-11T13:23:06.093Z,19.10
2023-05-11T13:25:35.441Z,19.00
2023-05-11T13:28:04.092Z,19.30
2023-05-11T13:30:34.960Z,19.70
2023-05-11T13:33:05.072Z,19.80
2023-05-11T13:35:33.724Z,19.20
2023-05-11T13:38:02.279Z,18.50
2023-05-11T13:40:30.718Z,19.20
2023-05-11T13:43:00.434Z,18.70
2023-05-11T13:45:29.447Z,19.00
2023-05-11T13:47:57.916Z,19.40
2023-05-11T13:50:28.541Z,18.90
2023-05-11T13:52:57.290Z,18.90
2023-05-11T13:55:26.141Z,18.60
2023-05-11T13:57:54.728Z,18.20
2023-05-11T14:00:23.420Z,18.50
2023-05-11T14:02:52.749Z,18.20
2023-05-11T14:05:21.871Z,18.00
2023-05-11T14:07:51.703Z,18.00
2023-05-11T14:10:21.573Z,18.20
2023-05-11T14:12:50.094Z,18.20
2023-05-11T14:15:18.651Z,18.40
2023-05-11T14:17:47.231Z,18.20
2023-05-11T14:20:16.834Z,18.00
2023-05-11T14:22:45.258Z,18.20
2023-05-11T14:25:14.934Z,18.50
2023-05-11T14:27:43.932Z,18.10
2023-05-11T14:30:13.082Z,18.60
2023-05-11T14:32:41.664Z,18.10
2023-05-11T14:35:10.462Z,18.00
2023-05-11T14:37:39.283Z,18.30
2023-05-11T14:40:08.528Z,18.50
2023-05-11T14:42:38.388Z,18.60
2023-05-11T14:45:07.772Z,18.30
2023-05-11T14:47:36.744Z,18.40
2023-05-11T14:50:05.605Z,17.80
2023-05-11T14:52:34.096Z,17.60
2023-05-11T14:55:02.711Z,18.10
2023-05-11T14:57:31.501Z,18.00
2023-05-11T15:00:01.101Z,17.40
2023-05-11T15:02:30.641Z,17.30
2023-05-11T15:04:59.057Z,17.30
2023-05-11T15:07:27.824Z,17.30
2023-05-11T15:09:56.750Z,17.30
2023-05-11T15:12:25.535Z,17.40
2023-05-11T15:14:54.105Z,17.60
2023-05-11T15:17:23.779Z,18.00
2023-05-11T15:19:52.202Z,18.10
2023-05-11T15:22:22.454Z,18.20
2023-05-11T15:24:50.847Z,18.30
2023-05-11T15:27:19.215Z,17.90
2023-05-11T15:29:47.617Z,17.70
2023-05-11T15:32:17.243Z,18.00
2023-05-11T15:34:58.458Z,18.30
2023-05-11T15:37:27.381Z,18.60
2023-05-11T15:39:56.127Z,18.60
2023-05-11T15:42:24.812Z,18.60
2023-05-11T15:44:53.553Z,19.10
2023-05-11T15:47:22.057Z,19.30
2023-05-11T15:49:52.727Z,19.40
2023-05-11T15:52:21.592Z,19.60
2023-05-11T15:54:50.224Z,19.80
2023-05-11T15:57:18.757Z,19.90
2023-05-11T15:59:48.145Z,19.40
2023-05-11T16:02:16.548Z,19.40
2023-05-11T16:04:44.957Z,19.90
2023-05-11T16:07:14.809Z,19.90
2023-05-11T16:09:43.295Z,19.70
2023-05-11T16:12:11.738Z,19.90
2023-05-11T16:14:40.157Z,19.10
2023-05-11T16:17:08.830Z,19.20
2023-05-11T16:19:37.511Z,19.10
2023-05-11T16:22:06.087Z,19.20
2023-05-11T16:24:35.810Z,18.80
2023-05-11T16:27:04.391Z,19.00
2023-05-11T16:29:33.644Z,18.60
2023-05-11T16:32:02.136Z,18.90
2023-05-11T16:34:30.621Z,19.30
2023-05-11T16:36:59.437Z,19.30
2023-05-11T16:39:28.251Z,19.60
2023-05-11T16:41:58.178Z,19.20
2023-05-11T16:44:26.592Z,19.10
2023-05-11T16:46:55.169Z,19.00
2023-05-11T16:49:23.938Z,18.90
2023-05-11T16:51:53.247Z,19.00
2023-05-11T16:54:21.891Z,18.70
2023-05-11T16:56:50.184Z,18.00
2023-05-11T16:59:19.863Z,18.00
2023-05-11T17:01:49.383Z,18.30
2023-05-11T17:04:18.346Z,18.10
2023-05-11T17:06:46.998Z,18.00
2023-05-11T17:09:15.546Z,18.20
2023-05-11T17:11:44.435Z,18.20
2023-05-11T17:14:13.039Z,18.10
2023-05-11T17:16:43.005Z,18.70
2023-05-11T17:19:11.772Z,18.80
2023-05-11T17:21:40.422Z,18.70
2023-05-11T17:24:09.082Z,18.70
2023-05-11T17:26:47.090Z,18.50
2023-05-11T17:29:16.707Z,18.60
2023-05-11T17:31:48.952Z,18.80
2023-05-11T17:34:17.890Z,18.40
2023-05-11T17:36:46.381Z,18.60
2023-05-11T17:39:17.065Z,18.70
2023-05-11T17:41:45.647Z,18.60
2023-05-11T17:44:14.511Z,18.10
2023-05-11T17:46:43.169Z,18.10
2023-05-11T17:49:13.130Z,18.00
2023-05-11T17:51:41.881Z,17.70
2023-05-11T17:54:10.203Z,17.80
2023-05-11T17:56:38.630Z,17.90
2023-05-11T17:59:07.204Z,18.20
2023-05-11T18:01:35.559Z,18.30
2023-05-11T18:04:04.753Z,18.50
2023-05-11T18:06:34.778Z,18.60
2023-05-11T18:09:05.085Z,18.70
2023-05-11T18:11:33.637Z,18.30
2023-05-11T18:14:02.062Z,17.70
2023-05-11T18:16:30.602Z,17.50
2023-05-11T18:18:59.765Z,17.00
2023-05-11T18:21:28.471Z,17.00
2023-05-11T18:23:58.453Z,16.90
2023-05-11T18:26:27.273Z,17.00
2023-05-11T18:28:56.213Z,16.90
2023-05-11T18:31:24.791Z,16.90
2023-05-11T18:33:53.093Z,16.80
2023-05-11T18:36:21.335Z,16.70
2023-05-11T18:38:50.056Z,16.70
2023-05-11T18:41:19.716Z,16.60
2023-05-11T18:43:48.462Z,16.50
2023-05-11T18:46:17.180Z,16.40
2023-05-11T18:48:45.797Z,16.40
2023-05-11T18:51:18.887Z,16.40
2023-05-11T18:53:47.379Z,16.40
2023-05-11T18:56:16.054Z,16.30
2023-05-11T18:58:46.547Z,16.20
2023-05-11T19:01:15.761Z,16.20
2023-05-11T19:03:44.443Z,16.20
2023-05-11T19:06:13.262Z,16.10
2023-05-11T19:08:42.182Z,16.00
2023-05-11T19:11:12.360Z,16.10
2023-05-11T19:13:40.959Z,15.90
2023-05-11T19:16:11.054Z,16.10
2023-05-11T19:18:40.143Z,15.90
2023-05-11T19:21:08.824Z,15.80
2023-05-11T19:23:37.480Z,15.80
2023-05-11T19:26:06.177Z,15.60
2023-05-11T19:28:34.699Z,15.50
2023-05-11T19:31:04.575Z,15.50
2023-05-11T19:33:34.558Z,15.50
2023-05-11T19:36:03.553Z,15.50
2023-05-11T19:38:31.962Z,15.30
2023-05-11T19:41:00.817Z,15.30
2023-05-11T19:43:29.202Z,15.30
2023-05-11T19:45:57.518Z,15.30
2023-05-11T19:48:25.958Z,15.20
2023-05-11T19:50:56.232Z,15.20
2023-05-11T19:53:24.602Z,15.20
2023-05-11T19:55:53.183Z,15.20
2023-05-11T19:58:22.248Z,15.10
2023-05-11T20:00:50.824Z,15.10
2023-05-11T20:03:19.396Z,15.00
2023-05-11T20:05:48.076Z,15.00
2023-05-11T20:08:18.050Z,15.00
2023-05-11T20:10:46.540Z,15.00
2023-05-11T20:13:14.958Z,15.00
2023-05-11T20:15:43.470Z,15.00
2023-05-11T20:18:11.939Z,14.90
2023-05-11T20:20:40.337Z,15.00
2023-05-11T20:23:09.291Z,14.90
2023-05-11T20:25:43.800Z,14.90
2023-05-11T20:28:12.393Z,14.90
2023-05-11T20:30:41.235Z,14.80
2023-05-11T20:35:41.366Z,14.80
2023-05-11T20:38:09.890Z,14.70
2023-05-11T20:40:39.688Z,14.70
2023-05-11T20:43:08.326Z,14.70
2023-05-11T20:45:36.894Z,14.60
2023-05-11T20:48:05.518Z,14.60
2023-05-11T20:50:34.036Z,14.60
2023-05-11T20:53:02.614Z,14.50
2023-05-11T20:55:30.990Z,14.60
2023-05-11T20:58:00.668Z,14.50
2023-05-11T21:00:29.116Z,14.50
2023-05-11T21:02:57.600Z,14.40
2023-05-11T21:05:26.034Z,14.40
2023-05-11T21:07:54.495Z,14.40
2023-05-11T21:10:23.292Z,14.40
2023-05-11T21:12:51.812Z,14.30
2023-05-11T21:15:21.600Z,14.30
2023-05-11T21:17:50.082Z,14.20
2023-05-11T21:20:18.845Z,14.20
2023-05-11T21:22:47.656Z,14.30
2023-05-11T21:25:16.132Z,14.30
2023-05-11T21:27:44.372Z,14.30
2023-05-11T21:30:13.546Z,14.30
2023-05-11T21:32:43.148Z,14.30
2023-05-11T21:35:11.766Z,14.20
2023-05-11T21:37:40.370Z,14.20
2023-05-11T21:40:10.128Z,14.20
2023-05-11T21:42:38.637Z,14.20
2023-05-11T21:45:08.361Z,14.20
2023-05-11T21:47:37.116Z,14.10
2023-05-11T21:50:08.703Z,14.10
2023-05-11T21:52:37.498Z,14.10
2023-05-11T21:55:06.472Z,14.10
2023-05-11T21:57:34.923Z,14.10
2023-05-11T22:00:05.554Z,14.10
2023-05-11T22:02:33.916Z,14.20
2023-05-11T22:05:02.279Z,14.10
2023-05-11T22:07:31.891Z,14.10
2023-05-11T22:10:00.262Z,14.00
2023-05-11T22:12:28.823Z,14.10
2023-05-11T22:14:57.491Z,14.10
2023-05-11T22:17:26.045Z,14.10
2023-05-11T22:19:54.474Z,14.00
2023-05-11T22:22:22.892Z,14.00
2023-05-11T22:24:53.365Z,14.00
2023-05-11T22:27:21.809Z,14.00
2023-05-11T22:29:52.193Z,14.00
2023-05-11T22:32:21.772Z,14.00
2023-05-11T22:34:58.444Z,13.90
2023-05-11T22:37:26.948Z,13.90
2023-05-11T22:39:56.537Z,13.90
2023-05-11T22:42:24.966Z,13.80
2023-05-11T22:44:53.587Z,13.80
2023-05-11T22:47:22.093Z,13.80
2023-05-11T22:49:50.485Z,13.80
2023-05-11T22:52:19.057Z,13.80
2023-05-11T22:54:47.740Z,13.80
2023-05-11T22:57:17.386Z,13.80
2023-05-11T22:59:46.797Z,13.80
2023-05-11T23:02:15.381Z,13.70
2023-05-11T23:04:44.410Z,13.70
2023-05-11T23:07:12.948Z,13.80
2023-05-11T23:09:42.037Z,13.70
2023-05-11T23:12:10.740Z,13.70
2023-05-11T23:14:40.814Z,13.70
2023-05-11T23:17:09.255Z,13.70
2023-05-11T23:19:37.800Z,13.80
2023-05-11T23:22:06.503Z,13.80
2023-05-11T23:24:34.979Z,13.70
2023-05-11T23:27:04.144Z,13.70
2023-05-11T23:29:32.646Z,13.70
2023-05-11T23:32:03.525Z,13.70
2023-05-11T23:34:32.000Z,13.70
2023-05-11T23:37:00.462Z,13.60
2023-05-11T23:39:29.040Z,13.60
2023-05-11T23:41:57.483Z,13.60
2023-05-11T23:44:25.920Z,13.60
2023-05-11T23:46:54.377Z,13.70
2023-05-11T23:49:24.623Z,13.60
2023-05-11T23:51:54.084Z,13.60
2023-05-11T23:54:22.532Z,13.50
2023-05-11T23:56:51.092Z,13.50
2023-05-11T23:59:19.541Z,13.60
