createdAt,value
2022-08-05T00:02:07.406Z,24.36
2022-08-05T00:06:27.732Z,24.11
2022-08-05T00:10:18.463Z,24.25
2022-08-05T00:14:13.095Z,24.21
2022-08-05T00:18:09.643Z,24.09
2022-08-05T00:22:14.089Z,24.25
2022-08-05T00:26:10.379Z,24.28
2022-08-05T00:30:04.315Z,24.35
2022-08-05T00:34:57.052Z,24.26
2022-08-05T00:38:09.604Z,24.17
2022-08-05T00:42:02.253Z,24.14
2022-08-05T00:45:55.520Z,24.04
2022-08-05T00:49:51.682Z,23.97
2022-08-05T00:54:02.348Z,24.02
2022-08-05T00:57:59.106Z,23.93
2022-08-05T01:01:52.034Z,24.02
2022-08-05T01:05:44.609Z,24.14
2022-08-05T01:09:38.080Z,24.04
2022-08-05T01:13:57.503Z,24.05
2022-08-05T01:17:58.427Z,24.11
2022-08-05T01:22:04.130Z,24.07
2022-08-05T01:26:19.102Z,23.97
2022-08-05T01:30:19.048Z,23.77
2022-08-05T01:34:35.891Z,23.91
2022-08-05T01:38:30.171Z,23.84
2022-08-05T01:42:25.793Z,23.81
2022-08-05T01:46:42.850Z,23.96
2022-08-05T01:50:38.780Z,23.94
2022-08-05T01:54:46.062Z,24.05
2022-08-05T01:58:45.417Z,23.97
2022-08-05T02:02:54.555Z,23.84
2022-08-05T02:06:47.838Z,23.80
2022-08-05T02:10:44.761Z,23.60
2022-08-05T02:14:49.525Z,23.63
2022-08-05T02:18:50.537Z,23.59
2022-08-05T02:22:46.864Z,23.71
2022-08-05T02:26:56.864Z,23.60
2022-08-05T02:30:56.814Z,23.69
2022-08-05T02:34:54.897Z,23.74
2022-08-05T02:38:52.939Z,23.70
2022-08-05T02:42:53.917Z,23.71
2022-08-05T02:46:58.349Z,23.73
2022-08-05T02:50:54.578Z,23.60
2022-08-05T02:54:51.168Z,23.49
2022-08-05T02:58:51.618Z,23.63
2022-08-05T03:02:47.142Z,23.56
2022-08-05T03:06:55.671Z,23.59
2022-08-05T03:11:53.256Z,23.33
2022-08-05T03:15:07.037Z,23.40
2022-08-05T03:19:04.272Z,23.25
2022-08-05T03:23:07.286Z,23.29
2022-08-05T03:27:00.354Z,23.23
2022-08-05T03:30:55.183Z,23.11
2022-08-05T03:34:51.024Z,23.16
2022-08-05T03:38:43.999Z,23.23
2022-08-05T03:42:52.565Z,23.33
2022-08-05T03:46:45.389Z,23.46
2022-08-05T03:50:45.799Z,23.33
2022-08-05T03:56:01.037Z,23.47
2022-08-05T03:59:08.272Z,23.30
2022-08-05T04:03:03.208Z,23.46
2022-08-05T04:06:57.780Z,23.47
2022-08-05T04:10:50.700Z,23.64
2022-08-05T04:14:43.894Z,23.64
2022-08-05T04:18:37.805Z,23.64
2022-08-05T04:22:32.508Z,23.82
2022-08-05T04:26:32.605Z,24.04
2022-08-05T04:30:26.513Z,24.48
2022-08-05T04:34:32.637Z,25.14
2022-08-05T04:38:39.619Z,25.80
2022-08-05T04:42:32.876Z,26.42
2022-08-05T04:46:27.923Z,26.73
2022-08-05T04:50:37.450Z,27.24
2022-08-05T04:54:33.918Z,27.65
2022-08-05T04:58:26.671Z,27.48
2022-08-05T05:02:37.281Z,27.99
2022-08-05T05:06:40.591Z,28.65
2022-08-05T05:10:55.983Z,29.13
2022-08-05T05:14:50.853Z,28.55
2022-08-05T05:19:02.519Z,29.71
2022-08-05T05:22:58.350Z,29.54
2022-08-05T05:26:51.930Z,29.29
2022-08-05T05:30:49.551Z,30.30
2022-08-05T05:34:42.712Z,30.28
2022-08-05T05:38:35.474Z,31.26
2022-08-05T05:42:27.946Z,30.67
2022-08-05T05:46:21.747Z,31.39
2022-08-05T05:50:16.661Z,31.12
2022-08-05T05:54:12.497Z,31.08
2022-08-05T05:58:09.678Z,31.11
2022-08-05T06:02:02.242Z,32.48
2022-08-05T06:05:55.680Z,31.86
2022-08-05T06:09:52.633Z,31.15
2022-08-05T06:13:55.511Z,31.78
2022-08-05T06:17:52.707Z,31.66
2022-08-05T06:21:49.714Z,32.00
2022-08-05T06:26:13.764Z,31.93
2022-08-05T06:30:04.583Z,33.34
2022-08-05T06:34:06.934Z,32.61
2022-08-05T06:38:05.551Z,32.27
2022-08-05T06:42:03.922Z,32.55
2022-08-05T06:46:03.950Z,31.72
2022-08-05T06:50:05.185Z,32.07
2022-08-05T06:54:04.044Z,32.39
2022-08-05T06:58:03.045Z,32.31
2022-08-05T07:02:09.551Z,33.31
2022-08-05T07:06:05.615Z,32.23
2022-08-05T07:10:08.549Z,32.59
2022-08-05T07:14:20.505Z,33.18
2022-08-05T07:18:28.961Z,33.00
2022-08-05T07:22:28.747Z,32.27
2022-08-05T07:26:25.650Z,32.56
2022-08-05T07:30:23.947Z,32.03
2022-08-05T07:34:25.179Z,32.53
2022-08-05T07:38:32.711Z,32.70
2022-08-05T07:42:33.530Z,33.28
2022-08-05T07:46:28.943Z,32.84
2022-08-05T07:50:26.463Z,33.35
2022-08-05T07:54:31.718Z,32.48
2022-08-05T07:58:58.644Z,33.06
2022-08-05T08:03:13.790Z,32.38
2022-08-05T08:06:51.326Z,32.69
2022-08-05T08:10:44.002Z,32.49
2022-08-05T08:14:42.812Z,32.84
2022-08-05T08:18:39.777Z,32.43
2022-08-05T08:22:32.617Z,32.07
2022-08-05T08:26:26.875Z,32.24
2022-08-05T08:30:32.762Z,32.24
2022-08-05T08:34:33.148Z,32.46
2022-08-05T08:38:35.220Z,32.48
2022-08-05T08:42:33.718Z,32.79
2022-08-05T08:46:30.660Z,33.10
2022-08-05T08:50:52.579Z,32.96
2022-08-05T08:54:37.543Z,32.84
2022-08-05T08:58:43.019Z,32.91
2022-08-05T09:02:37.677Z,33.07
2022-08-05T09:06:32.282Z,32.68
2022-08-05T09:10:29.583Z,32.90
2022-08-05T09:14:56.855Z,32.93
2022-08-05T09:18:41.279Z,33.11
2022-08-05T09:23:05.511Z,32.80
2022-08-05T09:27:00.261Z,32.82
2022-08-05T09:30:59.046Z,32.70
2022-08-05T09:34:56.385Z,33.03
2022-08-05T09:38:56.880Z,32.82
2022-08-05T09:42:49.888Z,33.20
2022-08-05T09:46:51.672Z,33.23
2022-08-05T09:50:51.550Z,33.16
2022-08-05T09:55:00.264Z,33.25
2022-08-05T09:59:06.530Z,33.48
2022-08-05T10:03:09.906Z,33.25
2022-08-05T10:07:19.483Z,33.23
2022-08-05T10:11:17.538Z,33.23
2022-08-05T10:15:21.662Z,33.20
2022-08-05T10:19:15.928Z,33.27
2022-08-05T10:23:34.776Z,33.33
2022-08-05T10:27:26.370Z,33.35
2022-08-05T10:32:52.276Z,33.48
2022-08-05T10:35:59.930Z,33.59
2022-08-05T10:39:59.137Z,33.75
2022-08-05T10:44:06.368Z,33.79
2022-08-05T10:48:35.091Z,34.03
2022-08-05T10:52:49.780Z,33.71
2022-08-05T10:56:47.143Z,33.59
2022-08-05T11:00:46.659Z,33.89
2022-08-05T11:04:47.752Z,34.13
2022-08-05T11:09:32.512Z,34.17
2022-08-05T11:13:57.899Z,34.12
2022-08-05T11:18:07.687Z,34.15
2022-08-05T11:22:42.526Z,34.27
2022-08-05T11:26:35.073Z,34.27
2022-08-05T11:30:27.780Z,34.10
2022-08-05T11:34:39.575Z,34.23
2022-08-05T11:38:45.949Z,34.45
2022-08-05T11:42:46.650Z,34.41
2022-08-05T11:46:58.377Z,34.13
2022-08-05T11:50:56.103Z,34.33
2022-08-05T11:54:54.968Z,34.54
2022-08-05T11:58:52.895Z,34.74
2022-08-05T12:02:46.125Z,34.80
2022-08-05T12:06:38.532Z,34.75
2022-08-05T12:10:45.206Z,34.36
2022-08-05T12:14:43.797Z,34.30
2022-08-05T12:18:40.950Z,34.34
2022-08-05T12:22:35.216Z,34.32
2022-08-05T12:26:37.636Z,34.34
2022-08-05T12:30:38.305Z,34.44
2022-08-05T12:34:38.864Z,34.65
2022-08-05T12:38:32.292Z,34.87
2022-08-05T12:42:30.125Z,34.99
2022-08-05T12:46:29.198Z,34.94
2022-08-05T12:50:22.483Z,35.18
2022-08-05T12:54:26.407Z,35.03
2022-08-05T12:58:48.356Z,35.05
2022-08-05T13:02:40.083Z,35.06
2022-08-05T13:06:33.449Z,34.98
2022-08-05T13:10:25.945Z,35.16
2022-08-05T13:14:24.529Z,34.95
2022-08-05T13:18:38.653Z,34.71
2022-08-05T13:22:32.180Z,34.81
2022-08-05T13:26:30.061Z,34.72
2022-08-05T13:30:35.144Z,34.58
2022-08-05T13:34:29.549Z,34.68
2022-08-05T13:38:30.982Z,34.74
2022-08-05T13:42:28.515Z,34.81
2022-08-05T13:46:43.851Z,34.88
2022-08-05T13:50:34.659Z,34.72
2022-08-05T13:54:27.057Z,34.78
2022-08-05T13:58:30.491Z,34.70
2022-08-05T14:02:26.600Z,34.75
2022-08-05T14:06:26.473Z,34.80
2022-08-05T14:10:28.889Z,34.74
2022-08-05T14:14:25.436Z,34.65
2022-08-05T14:18:22.948Z,34.85
2022-08-05T14:22:16.734Z,34.82
2022-08-05T14:26:09.237Z,34.74
2022-08-05T14:30:22.005Z,34.74
2022-08-05T14:34:14.630Z,34.92
2022-08-05T14:38:06.975Z,34.82
2022-08-05T14:42:21.595Z,34.82
2022-08-05T14:46:14.693Z,34.87
2022-08-05T14:50:17.487Z,34.90
2022-08-05T14:54:27.501Z,34.96
2022-08-05T14:58:22.528Z,34.88
2022-08-05T15:02:24.461Z,34.98
2022-08-05T15:06:17.292Z,34.96
2022-08-05T15:10:12.229Z,34.98
2022-08-05T15:14:05.199Z,34.84
2022-08-05T15:17:57.625Z,34.87
2022-08-05T15:21:57.983Z,34.74
2022-08-05T15:25:55.918Z,34.85
2022-08-05T15:29:51.255Z,34.74
2022-08-05T15:34:18.561Z,34.71
2022-08-05T15:38:34.810Z,34.70
2022-08-05T15:42:50.064Z,34.64
2022-08-05T15:46:24.401Z,34.60
2022-08-05T15:50:17.207Z,34.57
2022-08-05T15:54:09.947Z,34.71
2022-08-05T15:58:07.770Z,34.70
2022-08-05T16:02:00.987Z,34.63
2022-08-05T16:05:55.799Z,34.60
2022-08-05T16:09:48.896Z,34.44
2022-08-05T16:13:41.815Z,34.45
2022-08-05T16:17:34.368Z,34.41
2022-08-05T16:22:00.835Z,34.34
2022-08-05T16:25:39.529Z,34.28
2022-08-05T16:29:37.398Z,34.24
2022-08-05T16:33:41.483Z,34.20
2022-08-05T16:38:02.846Z,34.20
2022-08-05T16:42:14.008Z,34.13
2022-08-05T16:46:12.797Z,34.00
2022-08-05T16:50:15.653Z,33.89
2022-08-05T16:54:17.368Z,33.88
2022-08-05T16:58:12.909Z,33.78
2022-08-05T17:02:06.723Z,33.78
2022-08-05T17:06:02.118Z,33.69
2022-08-05T17:09:58.154Z,33.58
2022-08-05T17:13:51.669Z,33.41
2022-08-05T17:17:55.159Z,33.40
2022-08-05T17:21:51.497Z,33.13
2022-08-05T17:25:44.112Z,33.04
2022-08-05T17:29:40.861Z,32.91
2022-08-05T17:33:48.467Z,32.65
2022-08-05T17:37:45.436Z,32.65
2022-08-05T17:42:20.188Z,32.52
2022-08-05T17:45:53.210Z,32.27
2022-08-05T17:50:00.270Z,32.38
2022-08-05T17:53:56.916Z,32.05
2022-08-05T17:57:50.271Z,31.96
2022-08-05T18:01:49.348Z,31.90
2022-08-05T18:05:43.183Z,31.97
2022-08-05T18:10:00.447Z,31.83
2022-08-05T18:13:54.424Z,31.72
2022-08-05T18:18:00.280Z,31.80
2022-08-05T18:22:09.418Z,31.76
2022-08-05T18:26:04.232Z,31.65
2022-08-05T18:29:57.839Z,31.59
2022-08-05T18:33:51.696Z,31.40
2022-08-05T18:37:44.560Z,31.40
2022-08-05T18:41:58.335Z,31.18
2022-08-05T18:45:49.646Z,30.92
2022-08-05T18:50:05.255Z,30.76
2022-08-05T18:54:05.665Z,30.73
2022-08-05T18:58:03.288Z,30.49
2022-08-05T19:01:57.068Z,30.36
2022-08-05T19:06:13.166Z,30.23
2022-08-05T19:10:09.414Z,30.23
2022-08-05T19:14:37.554Z,30.19
2022-08-05T19:18:21.892Z,30.06
2022-08-05T19:22:17.039Z,29.85
2022-08-05T19:26:11.807Z,29.88
2022-08-05T19:30:07.439Z,29.88
2022-08-05T19:34:02.970Z,29.84
2022-08-05T19:38:04.742Z,29.94
2022-08-05T19:42:06.845Z,29.68
2022-08-05T19:46:00.710Z,29.58
2022-08-05T19:49:57.177Z,29.74
2022-08-05T19:54:04.196Z,29.20
2022-08-05T19:58:19.718Z,29.18
2022-08-05T20:02:11.898Z,29.26
2022-08-05T20:06:11.692Z,29.09
2022-08-05T20:10:11.795Z,28.99
2022-08-05T20:14:12.421Z,28.69
2022-08-05T20:18:10.075Z,28.75
2022-08-05T20:22:21.456Z,28.67
2022-08-05T20:26:16.475Z,28.62
2022-08-05T20:30:11.908Z,28.61
2022-08-05T20:34:04.774Z,28.51
2022-08-05T20:38:07.714Z,28.54
2022-08-05T20:42:00.898Z,28.53
2022-08-05T20:45:56.929Z,28.58
2022-08-05T20:49:51.337Z,28.51
2022-08-05T20:53:43.786Z,28.61
2022-08-05T20:57:49.204Z,28.58
2022-08-05T21:01:41.917Z,28.39
2022-08-05T21:05:47.580Z,28.39
2022-08-05T21:09:50.142Z,28.39
2022-08-05T21:13:47.599Z,28.44
2022-08-05T21:17:48.972Z,28.47
2022-08-05T21:21:51.131Z,28.20
2022-08-05T21:25:44.903Z,27.85
2022-08-05T21:29:40.652Z,27.48
2022-08-05T21:33:36.988Z,27.61
2022-08-05T21:37:32.779Z,27.71
2022-08-05T21:41:26.217Z,27.84
2022-08-05T21:45:56.467Z,27.78
2022-08-05T21:49:59.335Z,27.41
2022-08-05T21:53:59.408Z,27.54
2022-08-05T21:57:56.157Z,27.48
2022-08-05T22:01:48.649Z,27.48
2022-08-05T22:05:48.588Z,27.40
2022-08-05T22:09:45.905Z,27.27
2022-08-05T22:14:33.978Z,26.97
2022-08-05T22:17:59.748Z,27.06
2022-08-05T22:21:52.914Z,26.65
2022-08-05T22:26:10.286Z,26.39
2022-08-05T22:30:04.642Z,26.20
2022-08-05T22:34:01.193Z,26.49
2022-08-05T22:37:58.106Z,25.97
2022-08-05T22:42:11.632Z,25.66
2022-08-05T22:46:12.259Z,25.19
2022-08-05T22:50:19.392Z,25.29
2022-08-05T22:54:13.773Z,25.75
2022-08-05T22:58:06.387Z,25.86
2022-08-05T23:02:07.496Z,25.84
2022-08-05T23:06:01.007Z,25.96
2022-08-05T23:10:01.262Z,26.07
2022-08-05T23:13:54.887Z,25.94
2022-08-05T23:18:00.849Z,25.87
2022-08-05T23:21:54.940Z,25.89
2022-08-05T23:25:52.436Z,26.04
2022-08-05T23:29:47.725Z,26.11
2022-08-05T23:34:06.178Z,26.13
2022-08-05T23:37:55.699Z,26.00
2022-08-05T23:41:48.981Z,25.92
2022-08-05T23:45:41.449Z,26.05
2022-08-05T23:49:35.936Z,26.08
2022-08-05T23:53:46.569Z,26.20
2022-08-05T23:57:39.792Z,26.07
