createdAt,value
2019-05-05T00:00:44.713Z,3.77
2019-05-05T00:02:11.833Z,3.70
2019-05-05T00:03:34.260Z,3.53
2019-05-05T00:05:08.577Z,3.17
2019-05-05T00:06:14.688Z,3.50
2019-05-05T00:07:27.061Z,3.50
2019-05-05T00:08:31.698Z,3.73
2019-05-05T00:09:36.314Z,3.30
2019-05-05T00:11:08.979Z,3.20
2019-05-05T00:12:25.802Z,3.63
2019-05-05T00:14:01.319Z,3.87
2019-05-05T00:15:34.521Z,3.60
2019-05-05T00:16:54.656Z,3.40
2019-05-05T00:17:59.111Z,3.80
2019-05-05T00:19:04.763Z,3.60
2019-05-05T00:20:09.771Z,3.50
2019-05-05T00:21:15.151Z,3.73
2019-05-05T00:22:19.664Z,3.57
2019-05-05T00:23:25.092Z,4.00
2019-05-05T00:24:29.891Z,4.13
2019-05-05T00:25:34.399Z,3.63
2019-05-05T00:26:40.592Z,4.03
2019-05-05T00:27:45.326Z,3.80
2019-05-05T00:28:49.871Z,3.73
2019-05-05T00:29:54.838Z,3.20
2019-05-05T00:30:59.370Z,3.80
2019-05-05T00:32:04.986Z,3.70
2019-05-05T00:33:11.616Z,3.80
2019-05-05T00:34:16.233Z,3.90
2019-05-05T00:35:21.098Z,3.90
2019-05-05T00:36:25.555Z,3.53
2019-05-05T00:37:31.622Z,3.83
2019-05-05T00:38:35.993Z,3.70
2019-05-05T00:39:40.443Z,3.77
2019-05-05T00:40:44.877Z,3.33
2019-05-05T00:41:52.163Z,3.70
2019-05-05T00:42:56.537Z,4.00
2019-05-05T00:44:01.167Z,3.63
2019-05-05T00:45:06.331Z,3.70
2019-05-05T00:46:17.529Z,3.50
2019-05-05T00:47:35.833Z,3.90
2019-05-05T00:48:44.544Z,3.47
2019-05-05T00:49:49.676Z,3.47
2019-05-05T00:50:55.649Z,3.47
2019-05-05T00:52:04.951Z,3.87
2019-05-05T00:53:09.160Z,3.70
2019-05-05T00:54:14.892Z,3.60
2019-05-05T00:55:19.374Z,4.00
2019-05-05T00:56:25.053Z,3.20
2019-05-05T00:57:29.723Z,2.97
2019-05-05T00:58:37.138Z,4.07
2019-05-05T00:59:41.601Z,3.60
2019-05-05T01:00:54.868Z,3.40
2019-05-05T01:02:21.547Z,3.50
2019-05-05T01:03:27.241Z,4.27
2019-05-05T01:04:49.049Z,3.80
2019-05-05T01:06:21.411Z,3.50
2019-05-05T01:07:25.850Z,3.70
2019-05-05T01:08:30.252Z,3.30
2019-05-05T01:09:36.276Z,3.60
2019-05-05T01:10:41.196Z,3.93
2019-05-05T01:11:45.745Z,3.40
2019-05-05T01:12:50.450Z,3.80
2019-05-05T01:13:55.077Z,3.70
2019-05-05T01:14:59.667Z,3.73
2019-05-05T01:16:04.896Z,4.20
2019-05-05T01:17:09.526Z,3.97
2019-05-05T01:18:15.198Z,3.67
2019-05-05T01:19:19.772Z,4.33
2019-05-05T01:20:25.035Z,4.17
2019-05-05T01:21:31.163Z,3.80
2019-05-05T01:22:35.583Z,4.10
2019-05-05T01:23:40.055Z,4.30
2019-05-05T01:24:45.863Z,4.37
2019-05-05T01:25:50.394Z,4.37
2019-05-05T01:26:55.146Z,4.20
2019-05-05T01:27:59.715Z,4.50
2019-05-05T01:29:05.772Z,4.70
2019-05-05T01:30:15.530Z,4.60
2019-05-05T01:31:20.394Z,4.37
2019-05-05T01:32:28.832Z,3.90
2019-05-05T01:33:54.102Z,3.90
2019-05-05T01:34:58.165Z,4.03
2019-05-05T01:36:04.534Z,4.50
2019-05-05T01:37:15.162Z,4.30
2019-05-05T01:38:29.834Z,4.83
2019-05-05T01:39:54.244Z,4.33
2019-05-05T01:41:20.898Z,4.80
2019-05-05T01:45:48.088Z,4.33
2019-05-05T01:46:52.506Z,3.67
2019-05-05T01:49:54.454Z,4.37
2019-05-05T01:52:51.750Z,5.10
2019-05-05T01:55:54.114Z,4.47
2019-05-05T01:57:49.603Z,4.30
2019-05-05T01:58:54.739Z,4.37
2019-05-05T02:00:50.549Z,4.07
2019-05-05T02:01:55.216Z,4.20
2019-05-05T02:04:52.401Z,4.33
2019-05-05T02:07:52.802Z,4.47
2019-05-05T02:10:54.526Z,4.87
2019-05-05T02:13:54.598Z,4.40
2019-05-05T02:15:05.956Z,4.80
2019-05-05T02:16:10.467Z,4.43
2019-05-05T02:17:16.788Z,5.17
2019-05-05T02:18:21.273Z,4.83
2019-05-05T02:19:25.685Z,4.67
2019-05-05T02:20:58.660Z,4.33
2019-05-05T02:22:05.104Z,4.37
2019-05-05T02:23:09.955Z,4.47
2019-05-05T02:24:14.597Z,4.80
2019-05-05T02:25:19.133Z,5.03
2019-05-05T02:26:24.547Z,4.43
2019-05-05T02:27:29.548Z,4.50
2019-05-05T02:28:39.991Z,4.13
2019-05-05T02:29:54.881Z,4.33
2019-05-05T02:31:26.934Z,4.27
2019-05-05T02:32:56.375Z,4.37
2019-05-05T02:34:00.705Z,4.30
2019-05-05T02:35:07.306Z,4.23
2019-05-05T02:36:11.785Z,4.20
2019-05-05T02:37:16.274Z,4.03
2019-05-05T02:38:20.741Z,4.30
2019-05-05T02:39:25.156Z,4.53
2019-05-05T02:40:29.632Z,4.80
2019-05-05T02:41:34.813Z,4.53
2019-05-05T02:42:40.848Z,4.77
2019-05-05T02:43:45.608Z,4.43
2019-05-05T02:44:50.004Z,5.13
2019-05-05T02:46:14.381Z,4.50
2019-05-05T02:47:34.910Z,4.33
2019-05-05T02:48:39.957Z,4.73
2019-05-05T02:49:45.356Z,4.70
2019-05-05T02:51:09.759Z,4.80
2019-05-05T02:52:15.348Z,4.20
2019-05-05T02:53:20.279Z,4.83
2019-05-05T02:54:25.053Z,4.83
2019-05-05T02:55:32.782Z,4.90
2019-05-05T02:56:46.770Z,4.90
2019-05-05T02:57:51.657Z,5.37
2019-05-05T02:59:00.202Z,4.43
2019-05-05T03:00:24.046Z,4.63
2019-05-05T03:01:44.462Z,5.13
2019-05-05T03:02:48.235Z,4.93
2019-05-05T03:03:54.296Z,4.80
2019-05-05T03:05:00.476Z,4.97
2019-05-05T03:06:06.633Z,5.33
2019-05-05T03:07:13.840Z,4.83
2019-05-05T03:08:18.327Z,5.57
2019-05-05T03:09:24.492Z,5.03
2019-05-05T03:10:30.861Z,5.17
2019-05-05T03:11:36.373Z,5.23
2019-05-05T03:12:43.935Z,4.97
2019-05-05T03:13:50.720Z,5.57
2019-05-05T03:14:57.865Z,5.60
2019-05-05T03:16:20.000Z,5.27
2019-05-05T03:17:24.937Z,6.03
2019-05-05T03:18:29.628Z,5.27
2019-05-05T03:19:34.341Z,6.00
2019-05-05T03:20:39.098Z,5.67
2019-05-05T03:21:44.235Z,5.67
2019-05-05T03:22:48.952Z,5.87
2019-05-05T03:23:54.782Z,5.73
2019-05-05T03:25:00.354Z,5.63
2019-05-05T03:26:04.828Z,6.03
2019-05-05T03:27:10.126Z,6.70
2019-05-05T03:28:15.795Z,6.70
2019-05-05T03:29:21.280Z,6.37
2019-05-05T03:30:26.229Z,6.63
2019-05-05T03:31:31.046Z,6.03
2019-05-05T03:32:36.228Z,6.33
2019-05-05T03:33:41.597Z,6.27
2019-05-05T03:34:46.068Z,6.53
2019-05-05T03:35:50.695Z,6.33
2019-05-05T03:36:55.235Z,6.13
2019-05-05T03:37:59.678Z,6.23
2019-05-05T03:39:06.429Z,6.67
2019-05-05T03:40:20.621Z,6.10
2019-05-05T03:41:48.746Z,6.17
2019-05-05T03:42:57.832Z,5.57
2019-05-05T03:44:27.445Z,5.70
2019-05-05T03:45:44.542Z,5.30
2019-05-05T03:46:49.835Z,5.20
2019-05-05T03:47:54.291Z,5.87
2019-05-05T03:48:58.945Z,5.57
2019-05-05T03:50:04.451Z,5.77
2019-05-05T03:51:18.912Z,5.53
2019-05-05T03:52:17.184Z,5.20
2019-05-05T03:53:21.560Z,5.53
2019-05-05T03:54:26.268Z,5.33
2019-05-05T03:55:31.245Z,5.37
2019-05-05T03:56:35.835Z,6.17
2019-05-05T03:57:40.458Z,5.60
2019-05-05T03:58:46.652Z,5.97
2019-05-05T03:59:54.723Z,5.30
2019-05-05T04:01:57.732Z,5.93
2019-05-05T04:03:07.152Z,5.67
2019-05-05T04:04:30.442Z,4.97
2019-05-05T04:05:45.683Z,5.50
2019-05-05T04:06:50.975Z,5.43
2019-05-05T04:07:55.538Z,5.80
2019-05-05T04:08:59.937Z,6.73
2019-05-05T04:10:04.611Z,5.47
2019-05-05T04:11:09.321Z,5.77
2019-05-05T04:12:14.776Z,6.40
2019-05-05T04:13:19.833Z,5.77
2019-05-05T04:14:25.107Z,6.27
2019-05-05T04:15:29.727Z,6.10
2019-05-05T04:16:40.014Z,5.90
2019-05-05T04:17:56.933Z,5.90
2019-05-05T04:19:03.703Z,5.70
2019-05-05T04:20:28.885Z,6.97
2019-05-05T04:21:36.520Z,6.87
2019-05-05T04:22:39.317Z,5.90
2019-05-05T04:23:44.230Z,6.23
2019-05-05T04:24:48.773Z,6.13
2019-05-05T04:25:54.440Z,6.83
2019-05-05T04:26:58.983Z,6.27
2019-05-05T04:28:04.423Z,7.00
2019-05-05T04:29:08.970Z,8.33
2019-05-05T04:30:15.055Z,8.97
2019-05-05T04:31:19.445Z,8.90
2019-05-05T04:32:24.463Z,8.93
2019-05-05T04:33:28.919Z,7.97
2019-05-05T04:34:34.702Z,7.23
2019-05-05T04:35:39.349Z,7.53
2019-05-05T04:36:44.404Z,7.03
2019-05-05T04:37:48.824Z,7.03
2019-05-05T04:38:54.575Z,6.57
2019-05-05T04:39:59.222Z,5.93
2019-05-05T04:41:03.779Z,5.60
2019-05-05T04:42:08.176Z,5.07
2019-05-05T04:43:14.446Z,5.23
2019-05-05T04:44:19.014Z,4.97
2019-05-05T04:45:24.080Z,4.53
2019-05-05T04:46:28.748Z,4.47
2019-05-05T04:47:35.544Z,4.17
2019-05-05T04:49:03.442Z,3.43
2019-05-05T04:50:25.661Z,3.53
2019-05-05T04:51:47.714Z,2.90
2019-05-05T04:53:04.940Z,2.93
2019-05-05T04:54:28.381Z,2.10
2019-05-05T04:55:33.732Z,2.97
2019-05-05T04:56:38.339Z,2.60
2019-05-05T04:57:43.642Z,2.70
2019-05-05T04:58:48.307Z,2.10
2019-05-05T04:59:54.451Z,2.12
2019-05-05T05:00:59.037Z,2.30
2019-05-05T05:02:07.986Z,2.20
2019-05-05T05:03:34.792Z,2.30
2019-05-05T05:04:53.903Z,2.20
2019-05-05T05:06:04.544Z,2.63
2019-05-05T05:07:08.895Z,2.58
2019-05-05T05:08:14.034Z,2.67
2019-05-05T05:09:19.408Z,2.50
2019-05-05T05:10:24.105Z,3.00
2019-05-05T05:11:28.598Z,2.70
2019-05-05T05:12:34.192Z,3.20
2019-05-05T05:13:39.652Z,2.77
2019-05-05T05:14:44.182Z,3.27
2019-05-05T05:15:48.655Z,3.40
2019-05-05T05:16:54.208Z,3.77
2019-05-05T05:18:14.569Z,3.30
2019-05-05T05:19:18.572Z,3.53
2019-05-05T05:20:24.645Z,3.50
2019-05-05T05:21:29.086Z,4.13
2019-05-05T05:22:33.555Z,3.57
2019-05-05T05:23:37.889Z,3.13
2019-05-05T05:24:42.245Z,2.90
2019-05-05T05:25:46.698Z,3.03
2019-05-05T05:26:51.088Z,3.33
2019-05-05T05:27:55.547Z,3.07
2019-05-05T05:28:59.918Z,2.80
2019-05-05T05:30:04.743Z,2.90
2019-05-05T05:31:10.573Z,2.17
2019-05-05T05:32:16.217Z,2.30
2019-05-05T05:33:20.661Z,2.85
2019-05-05T05:34:26.121Z,2.67
2019-05-05T05:35:30.493Z,2.50
2019-05-05T05:36:34.858Z,2.00
2019-05-05T05:37:39.175Z,2.37
2019-05-05T05:38:45.246Z,2.42
2019-05-05T05:40:11.409Z,2.10
2019-05-05T05:41:18.072Z,2.30
2019-05-05T05:42:24.164Z,2.77
2019-05-05T05:43:54.038Z,3.02
2019-05-05T05:45:34.312Z,3.22
2019-05-05T05:46:56.164Z,3.42
2019-05-05T05:48:08.197Z,3.05
2019-05-05T05:49:18.076Z,3.25
2019-05-05T05:50:26.449Z,3.37
2019-05-05T05:51:30.839Z,2.40
2019-05-05T05:52:35.184Z,3.08
2019-05-05T05:53:39.536Z,2.95
2019-05-05T05:54:44.294Z,2.80
2019-05-05T05:55:48.869Z,2.80
2019-05-05T05:56:53.867Z,2.77
2019-05-05T05:57:58.502Z,3.02
2019-05-05T05:59:03.676Z,2.70
2019-05-05T06:00:08.565Z,2.58
2019-05-05T06:01:14.666Z,2.95
2019-05-05T06:02:19.307Z,2.30
2019-05-05T06:03:24.515Z,2.40
2019-05-05T06:04:29.156Z,2.40
2019-05-05T06:05:34.453Z,2.62
2019-05-05T06:06:38.913Z,2.98
2019-05-05T06:07:44.248Z,1.87
2019-05-05T06:08:49.010Z,2.52
2019-05-05T06:09:54.178Z,2.47
2019-05-05T06:11:00.464Z,2.33
2019-05-05T06:12:04.782Z,2.37
2019-05-05T06:13:09.131Z,2.58
2019-05-05T06:14:14.604Z,2.77
2019-05-05T06:15:19.202Z,2.45
2019-05-05T06:16:24.718Z,2.60
2019-05-05T06:17:29.234Z,2.20
2019-05-05T06:18:35.491Z,2.60
2019-05-05T06:19:39.828Z,1.30
2019-05-05T06:20:44.662Z,1.10
2019-05-05T06:21:51.114Z,1.40
2019-05-05T06:22:55.690Z,1.20
2019-05-05T06:24:00.178Z,1.40
2019-05-05T06:25:06.576Z,1.30
2019-05-05T06:26:14.920Z,1.60
2019-05-05T06:27:18.343Z,1.47
2019-05-05T06:28:23.647Z,1.40
2019-05-05T06:29:28.611Z,1.22
2019-05-05T06:30:34.984Z,1.40
2019-05-05T06:31:39.493Z,1.30
2019-05-05T06:32:45.787Z,1.27
2019-05-05T06:33:49.958Z,1.50
2019-05-05T06:34:54.302Z,1.80
2019-05-05T06:35:58.874Z,1.30
2019-05-05T06:37:04.236Z,1.30
2019-05-05T06:38:09.004Z,1.05
2019-05-05T06:39:13.807Z,1.80
2019-05-05T06:40:19.775Z,2.58
2019-05-05T06:41:39.460Z,1.45
2019-05-05T06:42:59.021Z,1.20
2019-05-05T06:44:16.044Z,1.10
2019-05-05T06:45:34.189Z,1.67
2019-05-05T06:46:55.872Z,2.30
2019-05-05T06:48:00.482Z,1.50
2019-05-05T06:49:05.024Z,1.85
2019-05-05T06:50:10.343Z,1.60
2019-05-05T06:51:15.318Z,1.98
2019-05-05T06:52:20.010Z,1.70
2019-05-05T06:53:24.451Z,1.37
2019-05-05T06:54:28.987Z,1.70
2019-05-05T06:55:34.109Z,1.42
2019-05-05T06:56:38.733Z,1.65
2019-05-05T06:57:44.430Z,1.40
2019-05-05T06:58:48.911Z,1.80
2019-05-05T06:59:54.377Z,1.65
2019-05-05T07:01:00.035Z,1.70
2019-05-05T07:02:05.944Z,1.50
2019-05-05T07:03:10.683Z,1.52
2019-05-05T07:04:15.503Z,1.47
2019-05-05T07:05:23.503Z,1.72
2019-05-05T07:06:28.038Z,1.62
2019-05-05T07:07:34.311Z,1.40
2019-05-05T07:08:38.809Z,2.27
2019-05-05T07:09:44.248Z,1.52
2019-05-05T07:10:48.953Z,1.72
2019-05-05T07:11:54.042Z,1.40
2019-05-05T07:12:58.814Z,1.72
2019-05-05T07:14:03.795Z,1.67
2019-05-05T07:15:09.415Z,1.57
2019-05-05T07:16:14.933Z,1.50
2019-05-05T07:17:19.705Z,1.55
2019-05-05T07:18:24.763Z,1.60
2019-05-05T07:19:29.643Z,2.00
2019-05-05T07:20:34.680Z,1.62
2019-05-05T07:21:39.197Z,1.60
2019-05-05T07:22:58.446Z,1.40
2019-05-05T07:23:50.481Z,2.12
2019-05-05T07:24:54.927Z,2.50
2019-05-05T07:25:59.323Z,2.37
2019-05-05T07:27:04.760Z,3.17
2019-05-05T07:28:09.695Z,2.37
2019-05-05T07:29:16.458Z,2.55
2019-05-05T07:30:20.491Z,3.12
2019-05-05T07:31:24.869Z,2.90
2019-05-05T07:32:31.122Z,3.00
2019-05-05T07:33:35.525Z,2.75
2019-05-05T07:35:05.047Z,3.02
2019-05-05T07:36:27.376Z,2.80
2019-05-05T07:37:31.798Z,2.85
2019-05-05T07:38:36.265Z,3.05
2019-05-05T07:39:40.676Z,2.60
2019-05-05T07:40:45.069Z,3.62
2019-05-05T07:41:50.737Z,3.20
2019-05-05T07:42:55.279Z,3.05
2019-05-05T07:43:59.687Z,3.37
2019-05-05T07:45:18.946Z,3.47
2019-05-05T07:46:10.478Z,3.58
2019-05-05T07:47:15.390Z,3.50
2019-05-05T07:48:20.119Z,3.40
2019-05-05T07:49:24.598Z,3.67
2019-05-05T07:50:32.493Z,3.37
2019-05-05T07:51:36.037Z,3.17
2019-05-05T07:52:40.438Z,3.17
2019-05-05T07:53:46.915Z,3.47
2019-05-05T07:54:51.386Z,3.50
2019-05-05T07:55:57.589Z,3.53
2019-05-05T07:57:04.067Z,4.23
2019-05-05T07:58:08.354Z,3.47
2019-05-05T07:59:14.596Z,3.52
2019-05-05T08:00:20.638Z,3.90
2019-05-05T08:01:25.079Z,3.60
2019-05-05T08:02:29.633Z,3.40
2019-05-05T08:03:34.077Z,4.40
2019-05-05T08:04:38.451Z,4.47
2019-05-05T08:05:44.218Z,4.45
2019-05-05T08:06:48.859Z,3.58
2019-05-05T08:07:53.945Z,4.25
2019-05-05T08:08:58.620Z,3.72
2019-05-05T08:10:04.571Z,5.00
2019-05-05T08:11:09.259Z,4.22
2019-05-05T08:12:13.979Z,3.90
2019-05-05T08:13:18.563Z,2.92
2019-05-05T08:14:24.511Z,3.10
2019-05-05T08:15:30.279Z,3.60
2019-05-05T08:16:59.816Z,3.70
2019-05-05T08:18:13.867Z,3.43
2019-05-05T08:19:38.088Z,3.25
2019-05-05T08:20:45.179Z,4.00
2019-05-05T08:21:49.670Z,3.63
2019-05-05T08:22:54.098Z,3.65
2019-05-05T08:24:16.683Z,3.42
2019-05-05T08:25:40.305Z,4.07
2019-05-05T08:27:14.423Z,4.33
2019-05-05T08:28:29.418Z,3.77
2019-05-05T08:29:43.791Z,3.85
2019-05-05T08:30:59.472Z,3.92
2019-05-05T08:32:19.231Z,3.80
2019-05-05T08:33:24.119Z,4.50
2019-05-05T08:34:28.880Z,4.22
2019-05-05T08:35:34.410Z,4.50
2019-05-05T08:36:39.560Z,4.40
2019-05-05T08:37:43.987Z,4.05
2019-05-05T08:38:48.636Z,4.03
2019-05-05T08:39:53.999Z,4.00
2019-05-05T08:40:59.186Z,4.10
2019-05-05T08:42:04.415Z,4.08
2019-05-05T08:43:08.970Z,3.83
2019-05-05T08:44:16.259Z,3.62
2019-05-05T08:45:23.785Z,3.60
2019-05-05T08:46:27.194Z,4.60
2019-05-05T08:47:31.637Z,4.70
2019-05-05T08:48:37.297Z,4.00
2019-05-05T08:49:41.811Z,3.90
2019-05-05T08:50:47.425Z,3.75
2019-05-05T08:51:51.914Z,4.15
2019-05-05T08:52:56.393Z,3.90
2019-05-05T08:54:00.893Z,4.55
2019-05-05T08:55:06.094Z,3.75
2019-05-05T08:56:11.069Z,4.45
2019-05-05T08:57:15.852Z,4.33
2019-05-05T08:58:20.713Z,3.67
2019-05-05T08:59:25.274Z,4.08
2019-05-05T09:00:29.641Z,4.70
2019-05-05T09:01:35.954Z,4.12
2019-05-05T09:02:40.395Z,4.12
2019-05-05T09:03:45.302Z,3.98
2019-05-05T09:04:57.039Z,4.15
2019-05-05T09:06:01.771Z,4.60
2019-05-05T09:07:06.232Z,4.40
2019-05-05T09:08:10.829Z,4.53
2019-05-05T09:09:15.776Z,4.83
2019-05-05T09:10:23.547Z,4.20
2019-05-05T09:11:27.584Z,4.62
2019-05-05T09:12:33.898Z,4.05
2019-05-05T09:13:38.240Z,4.37
2019-05-05T09:14:44.767Z,3.98
2019-05-05T09:15:49.721Z,3.62
2019-05-05T09:16:54.271Z,4.33
2019-05-05T09:17:58.851Z,4.05
2019-05-05T09:19:07.368Z,3.75
2019-05-05T09:20:13.642Z,3.72
2019-05-05T09:21:18.277Z,3.80
2019-05-05T09:22:24.587Z,4.05
2019-05-05T09:23:30.609Z,4.00
2019-05-05T09:24:40.527Z,4.10
2019-05-05T09:26:07.906Z,3.98
2019-05-05T09:27:24.850Z,3.22
2019-05-05T09:28:39.603Z,3.62
2019-05-05T09:29:44.117Z,3.95
2019-05-05T09:30:49.325Z,4.17
2019-05-05T09:31:54.096Z,3.70
2019-05-05T09:32:58.550Z,3.45
2019-05-05T09:34:04.227Z,3.60
2019-05-05T09:35:08.678Z,3.95
2019-05-05T09:36:13.950Z,3.77
2019-05-05T09:37:19.581Z,3.80
2019-05-05T09:38:24.276Z,4.22
2019-05-05T09:39:28.822Z,4.28
2019-05-05T09:40:38.759Z,4.03
2019-05-05T09:41:44.582Z,4.35
2019-05-05T09:42:50.321Z,3.72
2019-05-05T09:43:54.724Z,4.33
2019-05-05T09:44:59.116Z,4.55
2019-05-05T09:46:04.022Z,4.28
2019-05-05T09:47:08.623Z,3.20
2019-05-05T09:48:14.034Z,4.83
2019-05-05T09:49:18.604Z,3.60
2019-05-05T09:50:23.724Z,4.03
2019-05-05T09:51:28.410Z,3.67
2019-05-05T09:52:33.965Z,3.80
2019-05-05T09:53:38.537Z,4.28
2019-05-05T09:54:43.839Z,3.20
2019-05-05T09:55:48.492Z,3.42
2019-05-05T09:56:53.759Z,3.72
2019-05-05T09:57:58.551Z,3.30
2019-05-05T09:59:03.796Z,3.33
2019-05-05T10:00:14.065Z,3.58
2019-05-05T10:01:37.721Z,3.83
2019-05-05T10:02:44.209Z,3.42
2019-05-05T10:03:48.355Z,4.40
2019-05-05T10:04:54.695Z,4.35
2019-05-05T10:05:58.970Z,5.62
2019-05-05T10:07:04.408Z,5.35
2019-05-05T10:08:09.358Z,4.37
2019-05-05T10:09:14.955Z,3.30
2019-05-05T10:10:19.391Z,4.75
2019-05-05T10:11:23.961Z,4.80
2019-05-05T10:12:29.682Z,4.12
2019-05-05T10:13:34.180Z,4.30
2019-05-05T10:14:38.664Z,4.60
2019-05-05T10:15:44.336Z,4.35
2019-05-05T10:16:49.072Z,4.08
2019-05-05T10:17:54.202Z,4.05
2019-05-05T10:18:58.738Z,4.33
2019-05-05T10:20:04.474Z,4.37
2019-05-05T10:21:09.030Z,4.10
2019-05-05T10:22:14.834Z,4.75
2019-05-05T10:23:19.504Z,3.98
2019-05-05T10:24:31.154Z,4.12
2019-05-05T10:25:53.841Z,4.97
2019-05-05T10:26:58.683Z,4.42
2019-05-05T10:28:04.204Z,4.43
2019-05-05T10:29:08.977Z,5.13
2019-05-05T10:30:14.297Z,4.47
2019-05-05T10:31:18.815Z,4.85
2019-05-05T10:32:24.490Z,4.22
2019-05-05T10:33:29.298Z,4.95
2019-05-05T10:34:35.088Z,4.42
2019-05-05T10:35:40.143Z,4.67
2019-05-05T10:36:44.641Z,4.27
2019-05-05T10:37:49.160Z,4.47
2019-05-05T10:38:58.185Z,5.05
2019-05-05T10:40:03.665Z,4.35
2019-05-05T10:41:08.213Z,4.78
2019-05-05T10:42:14.454Z,4.12
2019-05-05T10:43:19.311Z,4.45
2019-05-05T10:44:23.786Z,4.45
2019-05-05T10:45:28.318Z,4.50
2019-05-05T10:46:34.103Z,4.40
2019-05-05T10:47:39.735Z,3.83
2019-05-05T10:48:45.537Z,3.90
2019-05-05T10:49:50.278Z,3.85
2019-05-05T10:50:54.841Z,3.45
2019-05-05T10:51:59.380Z,4.45
2019-05-05T10:53:04.641Z,3.95
2019-05-05T10:54:09.473Z,3.90
2019-05-05T10:55:14.853Z,4.97
2019-05-05T10:56:19.380Z,4.60
2019-05-05T10:57:23.897Z,4.35
2019-05-05T10:58:28.386Z,4.12
2019-05-05T10:59:34.460Z,4.65
2019-05-05T11:00:44.706Z,4.22
2019-05-05T11:01:51.004Z,4.65
2019-05-05T11:02:55.538Z,5.03
2019-05-05T11:04:01.261Z,4.47
2019-05-05T11:05:06.497Z,4.67
2019-05-05T11:06:13.702Z,3.65
2019-05-05T11:07:18.995Z,3.52
2019-05-05T11:08:24.707Z,3.92
2019-05-05T11:09:29.247Z,3.98
2019-05-05T11:10:34.713Z,4.25
2019-05-05T11:11:39.179Z,4.12
2019-05-05T11:12:44.334Z,4.17
2019-05-05T11:13:49.026Z,4.25
2019-05-05T11:14:54.497Z,2.90
2019-05-05T11:16:00.584Z,3.75
2019-05-05T11:17:05.133Z,4.05
2019-05-05T11:18:10.077Z,4.28
2019-05-05T11:19:15.965Z,3.92
2019-05-05T11:20:21.644Z,4.62
2019-05-05T11:21:26.228Z,4.37
2019-05-05T11:22:30.791Z,3.87
2019-05-05T11:23:36.391Z,4.70
2019-05-05T11:24:53.731Z,3.55
2019-05-05T11:25:47.109Z,3.85
2019-05-05T11:26:53.793Z,3.30
2019-05-05T11:27:58.863Z,4.75
2019-05-05T11:29:05.060Z,3.60
2019-05-05T11:30:26.899Z,4.08
2019-05-05T11:31:34.352Z,3.58
2019-05-05T11:32:56.750Z,3.25
2019-05-05T11:34:07.010Z,3.50
2019-05-05T11:35:13.895Z,3.33
2019-05-05T11:36:21.482Z,3.40
2019-05-05T11:37:27.026Z,3.80
2019-05-05T11:38:33.718Z,4.25
2019-05-05T11:39:39.423Z,4.10
2019-05-05T11:40:44.100Z,3.50
2019-05-05T11:41:48.777Z,3.47
2019-05-05T11:42:54.126Z,3.52
2019-05-05T11:43:58.803Z,4.33
2019-05-05T11:45:04.238Z,3.90
2019-05-05T11:46:08.992Z,3.22
2019-05-05T11:47:14.090Z,3.87
2019-05-05T11:48:18.642Z,4.00
2019-05-05T11:49:24.489Z,3.65
2019-05-05T11:50:29.411Z,5.22
2019-05-05T11:51:34.926Z,3.60
2019-05-05T11:52:39.375Z,3.67
2019-05-05T11:53:44.723Z,3.55
2019-05-05T11:54:49.363Z,3.75
2019-05-05T11:55:55.046Z,3.98
2019-05-05T11:56:59.839Z,3.75
2019-05-05T11:58:04.256Z,4.28
2019-05-05T11:59:08.790Z,4.03
2019-05-05T12:00:14.165Z,3.80
2019-05-05T12:01:18.762Z,3.45
2019-05-05T12:02:24.379Z,3.50
2019-05-05T12:03:28.930Z,4.05
2019-05-05T12:04:33.433Z,3.83
2019-05-05T12:05:37.888Z,4.00
2019-05-05T12:06:44.298Z,3.77
2019-05-05T12:07:48.579Z,4.30
2019-05-05T12:08:53.070Z,4.35
2019-05-05T12:09:57.597Z,4.08
2019-05-05T12:11:04.692Z,3.70
2019-05-05T12:12:09.358Z,3.60
2019-05-05T12:13:14.792Z,3.58
2019-05-05T12:14:26.532Z,4.08
2019-05-05T12:15:30.633Z,4.67
2019-05-05T12:16:35.141Z,4.87
2019-05-05T12:17:39.731Z,3.67
2019-05-05T12:18:45.298Z,4.12
2019-05-05T12:19:49.690Z,3.80
2019-05-05T12:20:54.536Z,5.12
2019-05-05T12:21:58.957Z,4.00
2019-05-05T12:23:04.669Z,3.55
2019-05-05T12:24:15.667Z,4.42
2019-05-05T12:25:57.515Z,4.10
2019-05-05T12:27:19.827Z,4.00
2019-05-05T12:28:44.007Z,3.67
2019-05-05T12:29:54.585Z,3.60
2019-05-05T12:31:00.912Z,4.30
2019-05-05T12:32:05.320Z,3.95
2019-05-05T12:33:10.101Z,3.70
2019-05-05T12:34:14.843Z,3.65
2019-05-05T12:35:21.145Z,3.58
2019-05-05T12:36:25.610Z,4.17
2019-05-05T12:37:30.092Z,3.87
2019-05-05T12:38:34.833Z,3.50
2019-05-05T12:39:39.435Z,4.58
2019-05-05T12:40:44.296Z,3.98
2019-05-05T12:41:48.878Z,4.15
2019-05-05T12:42:54.343Z,3.62
2019-05-05T12:43:59.257Z,3.67
2019-05-05T12:45:06.886Z,4.22
2019-05-05T12:46:33.685Z,3.87
2019-05-05T12:48:00.277Z,4.17
2019-05-05T12:49:06.045Z,3.87
2019-05-05T12:50:11.105Z,3.65
2019-05-05T12:51:15.787Z,4.15
2019-05-05T12:52:20.226Z,3.98
2019-05-05T12:53:24.720Z,4.30
2019-05-05T12:54:33.466Z,4.30
2019-05-05T12:55:41.377Z,4.53
2019-05-05T12:56:44.826Z,3.70
2019-05-05T12:57:50.216Z,3.65
2019-05-05T12:58:55.724Z,3.95
2019-05-05T13:00:00.892Z,3.85
2019-05-05T13:01:14.280Z,3.83
2019-05-05T13:02:19.471Z,3.87
2019-05-05T13:03:24.625Z,3.85
2019-05-05T13:04:29.835Z,3.42
2019-05-05T13:05:34.956Z,3.75
2019-05-05T13:06:40.103Z,3.62
2019-05-05T13:07:45.166Z,3.65
2019-05-05T13:08:50.378Z,3.80
2019-05-05T13:09:55.266Z,3.85
2019-05-05T13:11:00.546Z,3.72
2019-05-05T13:12:05.942Z,3.90
2019-05-05T13:13:11.278Z,3.58
2019-05-05T13:14:25.108Z,3.65
2019-05-05T13:15:30.609Z,3.60
2019-05-05T13:16:37.218Z,3.92
2019-05-05T13:17:43.784Z,4.78
2019-05-05T13:18:49.115Z,4.65
2019-05-05T13:20:01.169Z,3.62
2019-05-05T13:21:13.172Z,4.83
2019-05-05T13:22:36.531Z,3.45
2019-05-05T13:23:56.440Z,4.37
2019-05-05T13:25:19.131Z,3.67
2019-05-05T13:26:37.788Z,3.75
2019-05-05T13:27:43.648Z,3.77
2019-05-05T13:28:48.575Z,3.60
2019-05-05T13:29:53.828Z,3.85
2019-05-05T13:31:17.880Z,4.05
2019-05-05T13:32:24.736Z,3.98
2019-05-05T13:33:29.937Z,3.60
2019-05-05T13:34:35.101Z,3.47
2019-05-05T13:35:40.285Z,3.80
2019-05-05T13:36:45.003Z,4.17
2019-05-05T13:37:49.652Z,3.40
2019-05-05T13:38:54.585Z,3.27
2019-05-05T13:39:59.387Z,3.37
2019-05-05T13:41:03.886Z,3.80
2019-05-05T13:42:08.540Z,3.60
2019-05-05T13:43:14.473Z,3.25
2019-05-05T13:44:28.664Z,3.75
2019-05-05T13:45:43.494Z,3.45
2019-05-05T13:46:47.570Z,3.50
2019-05-05T13:47:54.033Z,3.62
2019-05-05T13:49:17.324Z,4.03
2019-05-05T13:50:31.361Z,4.10
2019-05-05T13:51:36.096Z,3.72
2019-05-05T13:52:41.509Z,3.98
2019-05-05T13:53:46.094Z,3.62
2019-05-05T13:54:50.709Z,4.10
2019-05-05T13:56:08.170Z,3.75
2019-05-05T13:57:01.228Z,4.08
2019-05-05T13:58:08.715Z,3.83
2019-05-05T13:59:14.165Z,3.70
2019-05-05T14:00:19.720Z,3.35
2019-05-05T14:01:24.160Z,3.50
2019-05-05T14:02:29.026Z,3.67
2019-05-05T14:03:34.303Z,3.85
2019-05-05T14:04:39.016Z,3.33
2019-05-05T14:05:44.826Z,4.28
2019-05-05T14:06:49.877Z,3.80
2019-05-05T14:07:54.557Z,3.25
2019-05-05T14:09:00.994Z,3.40
2019-05-05T14:10:06.192Z,3.77
2019-05-05T14:11:11.101Z,3.60
2019-05-05T14:12:16.096Z,3.33
2019-05-05T14:13:20.689Z,3.33
2019-05-05T14:14:25.299Z,4.33
2019-05-05T14:15:30.158Z,3.72
2019-05-05T14:16:36.427Z,3.62
2019-05-05T14:17:41.024Z,3.33
2019-05-05T14:18:45.785Z,3.42
2019-05-05T14:20:01.622Z,3.20
2019-05-05T14:20:57.890Z,3.77
2019-05-05T14:22:04.492Z,3.12
2019-05-05T14:23:09.300Z,3.20
2019-05-05T14:24:40.062Z,3.33
2019-05-05T14:25:44.838Z,2.67
2019-05-05T14:26:49.460Z,3.40
2019-05-05T14:27:54.237Z,2.95
2019-05-05T14:28:58.996Z,3.58
2019-05-05T14:30:23.646Z,2.90
2019-05-05T14:31:33.789Z,3.58
2019-05-05T14:32:38.749Z,3.17
2019-05-05T14:34:00.565Z,3.33
2019-05-05T14:35:20.073Z,3.55
2019-05-05T14:36:39.581Z,3.00
2019-05-05T14:37:47.303Z,2.80
2019-05-05T14:38:53.966Z,2.95
2019-05-05T14:39:58.556Z,2.65
2019-05-05T14:41:04.187Z,2.87
2019-05-05T14:42:09.363Z,2.98
2019-05-05T14:43:16.636Z,2.47
2019-05-05T14:44:19.958Z,3.27
2019-05-05T14:45:26.134Z,2.20
2019-05-05T14:46:30.677Z,2.75
2019-05-05T14:47:35.470Z,2.83
2019-05-05T14:48:39.934Z,2.55
2019-05-05T14:49:44.481Z,2.47
2019-05-05T14:50:50.141Z,2.95
2019-05-05T14:51:54.771Z,3.10
2019-05-05T14:53:00.221Z,2.92
2019-05-05T14:54:05.612Z,3.20
2019-05-05T14:55:14.036Z,3.00
2019-05-05T14:56:20.533Z,3.25
2019-05-05T14:57:28.243Z,3.05
2019-05-05T14:58:32.825Z,3.08
2019-05-05T14:59:37.421Z,3.70
2019-05-05T15:00:41.869Z,3.17
2019-05-05T15:01:46.579Z,2.93
2019-05-05T15:02:51.205Z,3.33
2019-05-05T15:03:55.868Z,3.25
2019-05-05T15:05:21.138Z,3.02
2019-05-05T15:06:52.105Z,3.27
2019-05-05T15:08:15.691Z,2.97
2019-05-05T15:09:29.209Z,3.20
2019-05-05T15:11:03.742Z,3.20
2019-05-05T15:12:29.653Z,2.80
2019-05-05T15:13:34.243Z,3.10
2019-05-05T15:14:38.894Z,3.45
2019-05-05T15:15:43.360Z,2.73
2019-05-05T15:16:49.573Z,3.22
2019-05-05T15:17:55.148Z,2.70
2019-05-05T15:18:59.636Z,2.90