createdAt,value
2023-01-03T00:01:49.293Z,72.93
2023-01-03T00:03:53.263Z,76.28
2023-01-03T00:05:54.986Z,67.82
2023-01-03T00:07:56.688Z,67.57
2023-01-03T00:09:58.465Z,70.40
2023-01-03T00:12:18.732Z,67.38
2023-01-03T00:14:26.073Z,68.78
2023-01-03T00:16:27.914Z,68.07
2023-01-03T00:18:29.595Z,63.40
2023-01-03T00:20:31.277Z,65.63
2023-01-03T00:22:33.062Z,72.40
2023-01-03T00:24:35.098Z,65.05
2023-01-03T00:26:37.367Z,73.93
2023-01-03T00:28:39.116Z,69.03
2023-01-03T00:30:40.889Z,78.75
2023-01-03T00:32:42.797Z,76.03
2023-01-03T00:34:45.978Z,77.80
2023-01-03T00:36:47.750Z,71.25
2023-01-03T00:38:49.475Z,70.97
2023-01-03T00:40:51.126Z,74.70
2023-01-03T00:43:11.655Z,75.43
2023-01-03T00:45:17.514Z,65.68
2023-01-03T00:47:21.397Z,60.88
2023-01-03T00:49:23.138Z,60.03
2023-01-03T00:51:26.898Z,66.07
2023-01-03T00:53:28.585Z,65.57
2023-01-03T00:55:30.356Z,63.03
2023-01-03T00:57:32.001Z,65.75
2023-01-03T00:59:33.687Z,61.60
2023-01-03T01:01:47.089Z,59.20
2023-01-03T01:03:52.721Z,59.95
2023-01-03T01:05:54.590Z,56.35
2023-01-03T01:07:56.602Z,55.38
2023-01-03T01:09:58.312Z,59.38
2023-01-03T01:12:00.158Z,69.68
2023-01-03T01:14:01.925Z,67.65
2023-01-03T01:16:06.896Z,62.53
2023-01-03T01:18:08.599Z,54.90
2023-01-03T01:20:10.319Z,59.10
2023-01-03T01:22:12.871Z,58.72
2023-01-03T01:24:18.050Z,56.08
2023-01-03T01:26:22.174Z,64.50
2023-01-03T01:30:25.389Z,73.95
2023-01-03T01:32:27.220Z,73.25
2023-01-03T01:34:29.954Z,67.95
2023-01-03T01:36:33.620Z,65.25
2023-01-03T01:38:35.400Z,68.07
2023-01-03T01:40:37.113Z,70.65
2023-01-03T01:42:57.293Z,66.70
2023-01-03T01:45:03.604Z,67.18
2023-01-03T01:47:07.415Z,65.90
2023-01-03T01:49:13.404Z,68.38
2023-01-03T01:51:15.638Z,64.63
2023-01-03T01:53:34.020Z,65.35
2023-01-03T01:56:03.164Z,66.45
2023-01-03T01:58:07.370Z,69.57
2023-01-03T02:00:10.535Z,64.25
2023-01-03T02:02:14.957Z,58.53
2023-01-03T02:04:22.124Z,61.78
2023-01-03T02:06:24.628Z,61.38
2023-01-03T02:08:26.504Z,65.10
2023-01-03T02:10:54.449Z,60.45
2023-01-03T02:13:48.285Z,65.55
2023-01-03T02:15:56.521Z,63.08
2023-01-03T02:18:19.569Z,56.83
2023-01-03T02:20:32.704Z,41.72
2023-01-03T02:23:02.479Z,41.97
2023-01-03T02:25:34.703Z,42.47
2023-01-03T02:27:45.264Z,38.55
2023-01-03T02:30:09.577Z,44.45
2023-01-03T02:32:26.280Z,45.70
2023-01-03T02:34:39.234Z,47.13
2023-01-03T02:36:58.824Z,46.33
2023-01-03T02:39:06.646Z,47.03
2023-01-03T02:41:24.537Z,44.78
2023-01-03T02:43:52.963Z,50.85
2023-01-03T02:46:05.103Z,49.25
2023-01-03T02:48:19.406Z,49.30
2023-01-03T02:52:26.780Z,52.22
2023-01-03T02:54:37.337Z,52.50
2023-01-03T02:57:00.458Z,48.10
2023-01-03T02:59:07.136Z,48.95
2023-01-03T03:01:10.493Z,47.33
2023-01-03T03:03:15.786Z,45.47
2023-01-03T03:05:24.989Z,46.38
2023-01-03T03:07:28.726Z,45.80
2023-01-03T03:09:30.846Z,47.25
2023-01-03T03:11:54.500Z,44.63
2023-01-03T03:14:01.750Z,45.50
2023-01-03T03:16:07.046Z,44.58
2023-01-03T03:18:13.023Z,52.28
2023-01-03T03:20:35.594Z,55.42
2023-01-03T03:23:15.583Z,48.55
2023-01-03T03:25:27.355Z,44.80
2023-01-03T03:27:48.695Z,45.90
2023-01-03T03:29:52.852Z,46.55
2023-01-03T03:31:55.506Z,44.08
2023-01-03T03:34:30.068Z,44.10
2023-01-03T03:36:44.027Z,46.60
2023-01-03T03:38:46.451Z,42.17
2023-01-03T03:41:23.613Z,109.70
2023-01-03T03:43:51.108Z,121.38
2023-01-03T03:46:05.856Z,107.38
2023-01-03T03:48:13.224Z,136.80
2023-01-03T03:50:20.740Z,128.93
2023-01-03T03:52:26.492Z,131.75
2023-01-03T03:54:29.347Z,137.73
2023-01-03T03:56:34.914Z,153.52
2023-01-03T03:58:41.500Z,138.32
2023-01-03T04:00:44.390Z,126.97
2023-01-03T04:02:49.917Z,146.57
2023-01-03T04:04:55.666Z,150.43
2023-01-03T04:06:57.357Z,130.32
2023-01-03T04:08:59.349Z,110.90
2023-01-03T04:11:07.348Z,73.88
2023-01-03T04:13:09.131Z,99.45
2023-01-03T04:15:11.053Z,111.65
2023-01-03T04:17:13.027Z,121.22
2023-01-03T04:19:14.783Z,122.88
2023-01-03T04:21:20.749Z,127.10
2023-01-03T04:23:23.030Z,124.95
2023-01-03T04:25:25.159Z,114.20
2023-01-03T04:27:26.932Z,115.97
2023-01-03T04:29:28.522Z,107.53
2023-01-03T04:31:30.219Z,117.32
2023-01-03T04:33:31.966Z,121.43
2023-01-03T04:35:34.375Z,111.03
2023-01-03T04:37:36.134Z,108.80
2023-01-03T04:39:37.972Z,124.78
2023-01-03T04:41:39.676Z,119.32
2023-01-03T04:43:59.882Z,127.38
2023-01-03T04:46:01.633Z,122.05
2023-01-03T04:48:03.763Z,111.47
2023-01-03T04:50:05.944Z,105.70
2023-01-03T04:52:08.061Z,111.88
2023-01-03T04:54:09.784Z,110.65
2023-01-03T04:56:11.546Z,121.25
2023-01-03T04:58:13.410Z,127.55
2023-01-03T05:00:15.658Z,145.65
2023-01-03T05:02:17.550Z,132.70
2023-01-03T05:04:19.511Z,136.07
2023-01-03T05:06:21.247Z,123.60
2023-01-03T05:08:23.027Z,138.95
2023-01-03T05:10:26.165Z,109.95
2023-01-03T05:12:27.861Z,109.45
2023-01-03T05:14:29.738Z,108.30
2023-01-03T05:16:31.595Z,116.22
2023-01-03T05:18:33.562Z,128.70
2023-01-03T05:20:57.195Z,136.65
2023-01-03T05:23:17.612Z,129.07
2023-01-03T05:25:37.740Z,106.75
2023-01-03T05:27:39.795Z,98.03
2023-01-03T05:29:41.526Z,94.03
2023-01-03T05:31:43.309Z,97.90
2023-01-03T05:33:45.082Z,95.88
2023-01-03T05:35:47.704Z,103.32
2023-01-03T05:37:53.146Z,107.43
2023-01-03T05:39:54.805Z,112.10
2023-01-03T05:42:02.518Z,102.22
2023-01-03T05:44:04.352Z,99.25
2023-01-03T05:46:06.023Z,108.45
2023-01-03T05:48:08.750Z,104.15
2023-01-03T05:50:10.741Z,113.70
2023-01-03T05:52:12.658Z,107.10
2023-01-03T05:54:15.744Z,111.97
2023-01-03T05:56:17.402Z,105.40
2023-01-03T05:58:19.370Z,104.65
2023-01-03T06:00:21.084Z,115.15
2023-01-03T06:02:22.858Z,116.22
2023-01-03T06:04:24.791Z,113.88
2023-01-03T06:06:26.585Z,121.53
2023-01-03T06:08:28.265Z,119.20
2023-01-03T06:10:29.988Z,120.63
2023-01-03T06:12:32.144Z,117.30
2023-01-03T06:14:33.853Z,124.93
2023-01-03T06:16:54.292Z,117.78
2023-01-03T06:18:56.056Z,119.55
2023-01-03T06:20:57.691Z,131.85
2023-01-03T06:22:59.441Z,137.18
2023-01-03T06:25:01.191Z,148.57
2023-01-03T06:27:03.038Z,141.30
2023-01-03T06:29:05.581Z,144.95
2023-01-03T06:31:07.353Z,142.73
2023-01-03T06:33:09.073Z,124.10
2023-01-03T06:35:11.127Z,127.47
2023-01-03T06:37:12.780Z,132.57
2023-01-03T06:39:14.514Z,137.95
2023-01-03T06:41:16.581Z,144.20
2023-01-03T06:43:18.201Z,142.95
2023-01-03T06:45:38.492Z,156.15
2023-01-03T06:47:58.568Z,146.07
2023-01-03T06:50:18.708Z,133.50
2023-01-03T06:52:39.048Z,122.57
2023-01-03T06:54:40.960Z,133.43
2023-01-03T06:56:42.702Z,135.55
2023-01-03T06:58:44.453Z,138.05
2023-01-03T07:00:46.549Z,149.90
2023-01-03T07:02:48.290Z,140.88
2023-01-03T07:04:50.184Z,146.32
2023-01-03T07:06:52.174Z,153.18
2023-01-03T07:08:54.026Z,154.85
2023-01-03T07:10:56.055Z,150.35
2023-01-03T07:13:18.965Z,133.98
2023-01-03T07:15:20.647Z,135.55
2023-01-03T07:17:22.393Z,128.68
2023-01-03T07:19:24.058Z,150.43
2023-01-03T07:21:27.809Z,143.48
2023-01-03T07:23:29.503Z,140.88
2023-01-03T07:25:31.242Z,138.82
2023-01-03T07:27:33.019Z,139.05
2023-01-03T07:29:34.663Z,144.00
2023-01-03T07:31:39.934Z,131.77
2023-01-03T07:33:41.792Z,134.27
2023-01-03T07:35:43.632Z,131.25
2023-01-03T07:37:45.346Z,140.90
2023-01-03T07:39:47.082Z,137.25
2023-01-03T07:42:07.352Z,137.75
2023-01-03T07:44:09.103Z,135.60
2023-01-03T07:46:18.449Z,135.38
2023-01-03T07:48:20.218Z,127.80
2023-01-03T07:50:21.890Z,133.88
2023-01-03T07:52:23.552Z,127.07
2023-01-03T07:54:25.293Z,131.02
2023-01-03T07:56:26.940Z,136.73
2023-01-03T07:58:28.506Z,127.47
2023-01-03T08:00:30.461Z,124.72
2023-01-03T08:02:32.186Z,133.88
2023-01-03T08:04:33.989Z,128.32
2023-01-03T08:06:35.764Z,125.60
2023-01-03T08:08:37.837Z,127.20
2023-01-03T08:10:58.006Z,128.02
2023-01-03T08:13:17.809Z,118.90
2023-01-03T08:15:19.532Z,120.18
2023-01-03T08:17:21.258Z,119.20
2023-01-03T08:19:23.990Z,127.20
2023-01-03T08:21:25.618Z,126.85
2023-01-03T08:23:27.442Z,125.70
2023-01-03T08:25:29.172Z,123.50
2023-01-03T08:27:30.888Z,134.30
2023-01-03T08:29:32.626Z,136.18
2023-01-03T08:31:37.105Z,117.75
2023-01-03T08:33:42.704Z,123.75
2023-01-03T08:35:48.714Z,118.28
2023-01-03T08:37:50.839Z,130.80
2023-01-03T08:39:57.041Z,125.90
2023-01-03T08:42:01.540Z,121.88
2023-01-03T08:44:05.133Z,123.15
2023-01-03T08:46:08.047Z,116.20
2023-01-03T08:48:10.833Z,121.97
2023-01-03T08:50:13.328Z,113.25
2023-01-03T08:52:15.014Z,119.03
2023-01-03T08:54:16.742Z,121.75
2023-01-03T08:56:21.833Z,115.18
2023-01-03T08:58:23.735Z,117.70
2023-01-03T09:00:26.125Z,109.95
2023-01-03T09:02:28.097Z,116.75
2023-01-03T09:04:29.973Z,110.72
2023-01-03T09:06:31.960Z,110.38
2023-01-03T09:08:34.417Z,119.15
2023-01-03T09:10:39.669Z,107.38
2023-01-03T09:12:43.857Z,104.85
2023-01-03T09:14:45.502Z,103.75
2023-01-03T09:16:49.307Z,108.50
2023-01-03T09:18:51.351Z,103.32
2023-01-03T09:20:53.229Z,106.75
2023-01-03T09:22:54.992Z,111.72
2023-01-03T09:24:56.697Z,108.63
2023-01-03T09:26:58.417Z,108.93
2023-01-03T09:29:00.103Z,111.57
2023-01-03T09:31:02.018Z,107.50
2023-01-03T09:33:04.982Z,103.35
2023-01-03T09:35:07.306Z,107.60
2023-01-03T09:37:08.986Z,104.25
2023-01-03T09:39:10.754Z,96.38
2023-01-03T09:41:17.888Z,96.97
2023-01-03T09:43:25.428Z,111.18
2023-01-03T09:45:32.714Z,104.00
2023-01-03T09:47:38.290Z,112.75
2023-01-03T09:49:52.090Z,113.93
2023-01-03T09:52:20.409Z,138.25
2023-01-03T09:54:46.618Z,125.32
2023-01-03T09:57:07.000Z,130.50
2023-01-03T09:59:35.582Z,134.15
2023-01-03T10:02:05.130Z,138.02
2023-01-03T10:04:36.230Z,136.52
2023-01-03T10:06:44.075Z,141.13
2023-01-03T10:08:55.428Z,141.00
2023-01-03T10:11:26.154Z,127.40
2023-01-03T10:13:36.972Z,133.93
2023-01-03T10:15:51.633Z,135.80
2023-01-03T10:18:10.258Z,140.35
2023-01-03T10:20:33.872Z,131.05
2023-01-03T10:22:36.357Z,129.52
2023-01-03T10:24:53.528Z,140.07
2023-01-03T10:27:12.048Z,145.73
2023-01-03T10:29:16.771Z,145.38
2023-01-03T10:31:50.665Z,141.93
2023-01-03T10:33:52.633Z,147.50
2023-01-03T10:35:54.604Z,151.57
2023-01-03T10:37:57.201Z,148.77
2023-01-03T10:40:03.899Z,151.65
2023-01-03T10:42:05.637Z,155.10
2023-01-03T10:44:07.268Z,161.77
2023-01-03T10:46:15.897Z,152.77
2023-01-03T10:48:17.642Z,168.18
2023-01-03T10:50:21.719Z,164.20
2023-01-03T10:52:24.013Z,160.73
2023-01-03T10:54:31.451Z,165.85
2023-01-03T10:56:35.369Z,168.43
2023-01-03T11:00:39.930Z,171.50
2023-01-03T11:02:45.035Z,158.23
2023-01-03T11:04:46.753Z,165.32
2023-01-03T11:07:12.276Z,178.27
2023-01-03T11:09:15.217Z,175.25
2023-01-03T11:11:31.816Z,170.57
2023-01-03T11:13:40.905Z,167.77
2023-01-03T11:15:42.918Z,157.55
2023-01-03T11:18:05.222Z,156.77
2023-01-03T11:20:18.536Z,155.57
2023-01-03T11:22:41.600Z,162.50
2023-01-03T11:24:43.186Z,148.68
2023-01-03T11:26:51.623Z,149.10
2023-01-03T11:29:13.609Z,153.43
2023-01-03T11:31:21.082Z,150.43
2023-01-03T11:33:29.950Z,149.95
2023-01-03T11:35:50.171Z,145.90
2023-01-03T11:38:10.628Z,148.55
2023-01-03T11:40:41.528Z,158.43
2023-01-03T11:43:00.500Z,145.18
2023-01-03T11:45:48.097Z,148.95
2023-01-03T11:48:12.341Z,139.90
2023-01-03T11:50:46.560Z,143.27
2023-01-03T11:52:55.220Z,138.88
2023-01-03T11:55:09.341Z,140.65
2023-01-03T11:57:56.117Z,132.68
2023-01-03T12:00:03.862Z,150.88
2023-01-03T12:02:27.587Z,148.63
2023-01-03T12:04:30.761Z,146.48
2023-01-03T12:07:21.885Z,141.32
2023-01-03T12:09:22.486Z,149.10
2023-01-03T12:11:36.346Z,155.65
2023-01-03T12:14:06.409Z,151.57
2023-01-03T12:16:10.627Z,138.82
2023-01-03T12:18:41.421Z,141.02
2023-01-03T12:20:47.743Z,143.15
2023-01-03T12:22:56.948Z,136.85
2023-01-03T12:25:20.829Z,142.57
2023-01-03T12:27:29.242Z,154.15
2023-01-03T12:29:39.095Z,144.10
2023-01-03T12:31:45.563Z,147.27
2023-01-03T12:34:03.944Z,140.85
2023-01-03T12:36:23.721Z,146.60
2023-01-03T12:38:40.471Z,156.43
2023-01-03T12:40:55.943Z,131.40
2023-01-03T12:43:04.925Z,139.32
2023-01-03T12:45:12.456Z,143.55
2023-01-03T12:47:33.178Z,144.02
2023-01-03T12:50:01.195Z,147.52
2023-01-03T12:52:02.842Z,142.45
2023-01-03T12:54:23.472Z,140.60
2023-01-03T12:56:45.321Z,125.88
2023-01-03T12:59:15.480Z,133.77
2023-01-03T13:01:27.634Z,121.40
2023-01-03T13:03:50.590Z,115.90
2023-01-03T13:05:57.113Z,109.90
2023-01-03T13:08:10.080Z,110.53
2023-01-03T13:10:16.772Z,105.57
2023-01-03T13:12:25.979Z,95.55
2023-01-03T13:14:28.901Z,82.05
2023-01-03T13:16:36.650Z,84.85
2023-01-03T13:18:38.373Z,91.22
2023-01-03T13:20:43.627Z,90.07
2023-01-03T13:22:56.215Z,81.70
2023-01-03T13:25:26.850Z,86.05
2023-01-03T13:27:37.195Z,71.53
2023-01-03T13:30:02.933Z,78.47
2023-01-03T13:32:26.170Z,73.57
2023-01-03T13:34:33.270Z,81.97
2023-01-03T13:37:03.989Z,64.70
2023-01-03T13:39:36.978Z,57.85
2023-01-03T13:41:39.225Z,45.72
2023-01-03T13:43:40.927Z,47.58
2023-01-03T13:45:42.556Z,31.77
2023-01-03T13:47:49.452Z,24.83
2023-01-03T13:49:53.954Z,20.50
2023-01-03T13:51:57.593Z,15.32
2023-01-03T13:54:02.616Z,12.63
2023-01-03T13:56:16.260Z,11.65
2023-01-03T13:58:54.711Z,12.55
2023-01-03T14:01:05.215Z,11.52
2023-01-03T14:03:28.112Z,14.27
2023-01-03T14:06:02.947Z,10.30
2023-01-03T14:08:23.448Z,14.18
2023-01-03T14:10:55.920Z,15.05
2023-01-03T14:13:06.507Z,13.00
2023-01-03T14:15:30.076Z,8.95
2023-01-03T14:17:33.445Z,11.63
2023-01-03T14:19:36.816Z,11.55
2023-01-03T14:22:20.962Z,10.40
2023-01-03T14:24:25.708Z,8.43
2023-01-03T14:26:27.709Z,8.88
2023-01-03T14:28:32.618Z,9.40
2023-01-03T14:30:37.596Z,7.93
2023-01-03T14:32:40.142Z,10.02
2023-01-03T14:34:42.172Z,10.45
2023-01-03T14:36:48.227Z,14.48
2023-01-03T14:38:55.606Z,12.52
2023-01-03T14:40:57.978Z,13.90
2023-01-03T14:43:03.904Z,8.23
2023-01-03T14:45:07.245Z,11.95
2023-01-03T14:47:17.839Z,12.32
2023-01-03T14:49:25.647Z,9.45
2023-01-03T14:51:30.161Z,9.93
2023-01-03T14:53:33.561Z,9.65
2023-01-03T14:55:35.449Z,11.38
2023-01-03T14:57:39.009Z,13.75
2023-01-03T14:59:40.843Z,11.50
2023-01-03T15:01:44.396Z,12.60
2023-01-03T15:03:47.754Z,14.13
2023-01-03T15:05:57.176Z,17.30
2023-01-03T15:08:22.523Z,21.85
2023-01-03T15:10:37.526Z,27.20
2023-01-03T15:12:40.794Z,17.25
2023-01-03T15:14:42.421Z,14.27
2023-01-03T15:16:44.205Z,13.05
2023-01-03T15:18:47.101Z,14.50
2023-01-03T15:20:51.427Z,12.33
2023-01-03T15:22:53.323Z,17.48
2023-01-03T15:25:03.972Z,12.68
2023-01-03T15:27:51.510Z,14.27
2023-01-03T15:29:53.196Z,12.75
2023-01-03T15:31:54.957Z,11.57
2023-01-03T15:34:20.974Z,12.73
2023-01-03T15:36:25.422Z,12.02
2023-01-03T15:38:38.130Z,13.77
2023-01-03T15:40:40.373Z,14.35
2023-01-03T15:43:02.066Z,13.30
2023-01-03T15:45:20.123Z,16.65
2023-01-03T15:47:22.794Z,14.07
2023-01-03T15:49:25.482Z,22.52
2023-01-03T15:51:27.377Z,15.60
2023-01-03T15:53:43.825Z,17.02
2023-01-03T15:55:47.936Z,15.48
2023-01-03T15:57:54.068Z,21.13
2023-01-03T16:00:01.368Z,13.85
2023-01-03T16:02:03.509Z,14.32
2023-01-03T16:04:05.465Z,18.77
2023-01-03T16:06:07.176Z,14.75
2023-01-03T16:08:24.108Z,18.35
2023-01-03T16:10:25.786Z,17.95
2023-01-03T16:12:35.907Z,16.80
2023-01-03T16:14:40.124Z,18.73
2023-01-03T16:16:44.294Z,19.40
2023-01-03T16:18:46.339Z,19.17
2023-01-03T16:20:47.979Z,15.10
2023-01-03T16:23:00.616Z,14.43
2023-01-03T16:25:05.040Z,17.47
2023-01-03T16:27:14.897Z,18.38
2023-01-03T16:29:16.728Z,14.93
2023-01-03T16:31:28.722Z,16.30
2023-01-03T16:33:33.816Z,13.32
2023-01-03T16:35:36.011Z,17.65
2023-01-03T16:37:37.857Z,15.30
2023-01-03T16:39:45.743Z,14.38
2023-01-03T16:42:09.668Z,15.38
2023-01-03T16:44:11.381Z,13.95
2023-01-03T16:46:15.256Z,12.30
2023-01-03T16:48:19.109Z,20.15
2023-01-03T16:52:25.865Z,12.90
2023-01-03T16:54:27.568Z,14.10
2023-01-03T16:56:29.339Z,15.10
2023-01-03T16:58:31.062Z,12.88
2023-01-03T17:00:34.602Z,14.30
2023-01-03T17:02:36.315Z,13.68
2023-01-03T17:04:38.035Z,13.15
2023-01-03T17:06:41.032Z,13.27
2023-01-03T17:08:42.957Z,14.52
2023-01-03T17:10:47.007Z,9.85
2023-01-03T17:12:48.814Z,9.10
2023-01-03T17:14:50.693Z,9.73
2023-01-03T17:16:52.453Z,13.07
2023-01-03T17:18:54.371Z,12.70
2023-01-03T17:21:02.019Z,11.32
2023-01-03T17:23:04.517Z,12.35
2023-01-03T17:25:06.650Z,13.77
2023-01-03T17:27:19.880Z,14.13
2023-01-03T17:29:24.455Z,18.27
2023-01-03T17:31:26.646Z,10.68
2023-01-03T17:33:33.808Z,14.82
2023-01-03T17:35:37.638Z,11.60
2023-01-03T17:38:05.743Z,13.15
2023-01-03T17:40:01.183Z,13.00
2023-01-03T17:42:16.337Z,13.35
2023-01-03T17:44:18.242Z,16.98
2023-01-03T17:46:40.785Z,15.15
2023-01-03T17:49:01.375Z,15.85
2023-01-03T17:51:03.208Z,20.13
2023-01-03T17:53:04.939Z,22.02
2023-01-03T17:55:19.722Z,20.42
2023-01-03T17:57:21.459Z,24.42
2023-01-03T17:59:23.124Z,22.95
2023-01-03T18:01:24.980Z,18.42
2023-01-03T18:03:26.816Z,22.13
2023-01-03T18:05:29.879Z,17.60
2023-01-03T18:07:33.194Z,18.08
2023-01-03T18:09:34.988Z,18.05
2023-01-03T18:11:36.910Z,14.27
2023-01-03T18:13:39.088Z,14.57
2023-01-03T18:15:40.807Z,12.77
2023-01-03T18:17:42.538Z,9.77
2023-01-03T18:19:44.323Z,11.48
2023-01-03T18:21:46.013Z,11.52
2023-01-03T18:23:52.699Z,16.80
2023-01-03T18:25:55.083Z,14.38
2023-01-03T18:28:00.478Z,9.23
2023-01-03T18:30:02.307Z,12.88
2023-01-03T18:32:26.353Z,10.73
2023-01-03T18:34:28.226Z,10.40
2023-01-03T18:36:51.696Z,8.75
2023-01-03T18:39:00.993Z,10.38
2023-01-03T18:41:05.739Z,10.10
2023-01-03T18:43:14.080Z,11.80
2023-01-03T18:45:16.247Z,9.18
2023-01-03T18:47:18.273Z,9.57
2023-01-03T18:49:19.939Z,12.88
2023-01-03T18:51:24.550Z,10.32
2023-01-03T18:53:28.866Z,9.50
2023-01-03T18:55:33.665Z,11.30
2023-01-03T18:57:35.258Z,10.65
2023-01-03T18:59:36.899Z,10.00
2023-01-03T19:01:38.713Z,11.77
2023-01-03T19:03:42.569Z,12.05
2023-01-03T19:07:47.231Z,12.02
2023-01-03T19:09:49.389Z,9.45
2023-01-03T19:11:52.331Z,12.43
2023-01-03T19:13:55.074Z,10.37
2023-01-03T19:15:57.147Z,8.70
2023-01-03T19:18:01.530Z,10.23
2023-01-03T19:20:03.259Z,11.07
2023-01-03T19:22:15.528Z,10.05
2023-01-03T19:24:39.067Z,11.80
2023-01-03T19:26:44.243Z,13.10
2023-01-03T19:28:45.870Z,10.48
2023-01-03T19:30:47.888Z,10.93
2023-01-03T19:32:55.066Z,10.90
2023-01-03T19:34:56.991Z,11.00
2023-01-03T19:36:58.863Z,9.00
2023-01-03T19:39:00.501Z,7.30
2023-01-03T19:41:02.219Z,12.15
2023-01-03T19:43:04.337Z,8.18
2023-01-03T19:45:15.584Z,8.43
2023-01-03T19:47:18.784Z,10.57
2023-01-03T19:49:21.519Z,10.10
2023-01-03T19:51:23.447Z,10.98
2023-01-03T19:53:25.376Z,10.65
2023-01-03T19:55:29.739Z,10.13
2023-01-03T19:57:33.705Z,8.20
2023-01-03T19:59:37.444Z,9.35
2023-01-03T20:02:14.125Z,6.88
2023-01-03T20:04:02.002Z,9.48
2023-01-03T20:06:03.959Z,9.38
2023-01-03T20:08:12.204Z,9.18
2023-01-03T20:10:18.888Z,8.57
2023-01-03T20:12:25.105Z,9.63
2023-01-03T20:14:28.929Z,10.32
2023-01-03T20:18:36.421Z,9.27
2023-01-03T20:20:38.611Z,11.73
2023-01-03T20:25:04.223Z,9.18
2023-01-03T20:27:05.987Z,10.18
2023-01-03T20:29:10.168Z,9.18
2023-01-03T20:31:16.724Z,8.68
2023-01-03T20:33:21.804Z,8.75
2023-01-03T20:37:51.379Z,9.57
2023-01-03T20:39:53.339Z,8.90
2023-01-03T20:41:58.612Z,9.25
2023-01-03T20:44:08.106Z,8.73
2023-01-03T20:46:21.069Z,9.27
2023-01-03T20:48:26.173Z,8.65
2023-01-03T20:50:29.364Z,9.18
2023-01-03T20:52:31.151Z,9.90
2023-01-03T20:54:32.881Z,8.60
2023-01-03T20:56:34.784Z,8.70
2023-01-03T20:58:36.506Z,10.07
2023-01-03T21:00:38.597Z,8.68
2023-01-03T21:02:40.404Z,9.23
2023-01-03T21:04:42.388Z,10.02
2023-01-03T21:06:45.213Z,11.27
2023-01-03T21:08:56.557Z,11.70
2023-01-03T21:10:58.502Z,9.60
2023-01-03T21:13:00.192Z,11.45
2023-01-03T21:15:02.022Z,10.88
2023-01-03T21:17:03.668Z,10.55
2023-01-03T21:19:06.763Z,8.18
2023-01-03T21:21:15.737Z,10.18
2023-01-03T21:23:19.059Z,7.70
2023-01-03T21:25:33.016Z,9.13
2023-01-03T21:27:35.908Z,11.82
2023-01-03T21:29:37.771Z,10.48
2023-01-03T21:31:42.146Z,12.10
2023-01-03T21:33:44.685Z,11.15
2023-01-03T21:35:46.716Z,10.73
2023-01-03T21:37:48.987Z,8.80
2023-01-03T21:39:50.586Z,8.90
2023-01-03T21:42:10.770Z,8.88
2023-01-03T21:44:12.609Z,9.80
2023-01-03T21:46:20.327Z,7.78
2023-01-03T21:48:22.069Z,9.57
2023-01-03T21:50:24.643Z,10.80
2023-01-03T21:52:26.323Z,11.27
2023-01-03T21:54:28.075Z,12.55
2023-01-03T21:56:29.769Z,10.93
2023-01-03T21:58:31.541Z,9.70
2023-01-03T22:00:33.636Z,16.67
2023-01-03T22:02:59.714Z,11.75
2023-01-03T22:05:01.948Z,11.55
2023-01-03T22:07:03.705Z,11.27
2023-01-03T22:09:06.335Z,14.70
2023-01-03T22:11:08.421Z,13.27
2023-01-03T22:13:10.789Z,11.00
2023-01-03T22:15:12.663Z,12.73
2023-01-03T22:17:14.913Z,14.80
2023-01-03T22:19:16.716Z,13.15
2023-01-03T22:21:19.024Z,14.00
2023-01-03T22:23:20.812Z,13.02
2023-01-03T22:25:23.843Z,14.93
2023-01-03T22:27:25.608Z,12.65
2023-01-03T22:29:27.268Z,16.10
2023-01-03T22:31:29.008Z,13.27
2023-01-03T22:33:33.180Z,13.98
2023-01-03T22:35:34.901Z,13.95
2023-01-03T22:37:36.772Z,12.52
2023-01-03T22:39:38.604Z,14.80
2023-01-03T22:41:40.418Z,12.73
2023-01-03T22:43:42.659Z,17.00
2023-01-03T22:45:44.435Z,13.75
2023-01-03T22:47:46.262Z,15.20
2023-01-03T22:49:48.129Z,13.95
2023-01-03T22:51:49.876Z,12.50
2023-01-03T22:53:51.607Z,14.20
2023-01-03T22:55:53.336Z,13.02
2023-01-03T22:57:55.137Z,12.50
2023-01-03T22:59:56.806Z,12.52
2023-01-03T23:01:58.852Z,14.27
2023-01-03T23:04:01.439Z,13.07
2023-01-03T23:06:11.544Z,18.63
2023-01-03T23:08:13.249Z,13.05
2023-01-03T23:10:14.969Z,15.30
2023-01-03T23:12:35.329Z,13.82
2023-01-03T23:14:37.165Z,13.77
2023-01-03T23:16:39.359Z,14.18
2023-01-03T23:18:41.142Z,13.57
2023-01-03T23:20:48.926Z,13.30
2023-01-03T23:22:57.435Z,13.05
2023-01-03T23:25:01.209Z,15.95
2023-01-03T23:27:03.035Z,14.57
2023-01-03T23:29:05.100Z,13.30
2023-01-03T23:31:06.848Z,16.80
2023-01-03T23:33:08.814Z,12.60
2023-01-03T23:35:10.565Z,12.65
2023-01-03T23:37:12.262Z,13.15
2023-01-03T23:39:16.178Z,13.18
2023-01-03T23:43:19.682Z,12.90
2023-01-03T23:45:21.370Z,12.00
2023-01-03T23:47:23.183Z,13.75
2023-01-03T23:49:24.935Z,12.05
2023-01-03T23:51:27.290Z,13.48
2023-01-03T23:53:29.141Z,17.38
2023-01-03T23:55:30.863Z,12.30
2023-01-03T23:57:32.585Z,14.82
2023-01-03T23:59:34.336Z,15.52
