createdAt,value
2022-08-30T00:01:20.551Z,96.0
2022-08-30T00:15:20.550Z,97.0
2022-08-30T00:29:20.593Z,97.0
2022-08-30T00:43:20.743Z,97.0
2022-08-30T00:57:20.703Z,97.0
2022-08-30T01:11:20.708Z,96.0
2022-08-30T01:25:20.729Z,95.0
2022-08-30T01:39:20.805Z,96.0
2022-08-30T01:53:20.863Z,95.0
2022-08-30T02:07:20.883Z,96.0
2022-08-30T02:21:20.894Z,96.0
2022-08-30T02:35:20.933Z,95.0
2022-08-30T02:49:33.000Z,94.0
2022-08-30T03:03:21.010Z,95.0
2022-08-30T03:17:20.938Z,94.0
2022-08-30T03:31:21.008Z,94.0
2022-08-30T03:45:20.951Z,94.0
2022-08-30T03:59:21.027Z,94.0
2022-08-30T04:13:21.039Z,93.0
2022-08-30T04:27:21.023Z,94.0
2022-08-30T04:42:21.046Z,94.0
2022-08-30T04:57:21.109Z,92.0
2022-08-30T05:13:21.129Z,87.0
2022-08-30T05:28:25.599Z,90.0
2022-08-30T05:43:21.140Z,92.0
2022-08-30T05:58:21.132Z,90.0
2022-08-30T06:13:21.151Z,91.0
2022-08-30T06:28:21.166Z,93.0
2022-08-30T06:43:21.159Z,93.0
2022-08-30T06:58:21.144Z,92.0
2022-08-30T07:13:21.150Z,83.0
2022-08-30T07:28:21.212Z,77.0
2022-08-30T07:44:22.781Z,67.0
2022-08-30T07:59:21.231Z,61.0
2022-08-30T08:14:21.322Z,56.0
2022-08-30T08:29:21.357Z,59.0
2022-08-30T08:44:21.340Z,59.0
2022-08-30T08:59:21.397Z,60.0
2022-08-30T09:14:21.431Z,60.0
2022-08-30T09:29:22.749Z,56.0
2022-08-30T09:44:21.517Z,56.0
2022-08-30T09:59:21.482Z,56.0
2022-08-30T10:14:21.555Z,53.0
2022-08-30T10:29:21.730Z,51.0
2022-08-30T10:44:21.541Z,53.0
2022-08-30T10:59:21.547Z,51.0
2022-08-30T11:14:21.621Z,51.0
2022-08-30T11:29:21.592Z,51.0
2022-08-30T11:44:22.040Z,51.0
2022-08-30T11:59:21.711Z,47.0
2022-08-30T12:14:21.760Z,44.0
2022-08-30T12:30:21.998Z,51.0
2022-08-30T12:45:21.991Z,48.0
2022-08-30T13:00:22.001Z,49.0
2022-08-30T13:15:21.996Z,46.0
2022-08-30T13:30:22.047Z,49.0
2022-08-30T13:45:42.720Z,46.0
2022-08-30T14:00:22.141Z,49.0
2022-08-30T14:15:22.174Z,50.0
2022-08-30T14:31:22.217Z,49.0
2022-08-30T14:46:22.261Z,50.0
2022-08-30T15:04:10.191Z,48.0
2022-08-30T15:19:10.248Z,49.0
2022-08-30T15:34:10.250Z,50.0
2022-08-30T15:49:10.399Z,49.0
2022-08-30T16:04:10.427Z,54.0
2022-08-30T16:20:10.458Z,55.0
2022-08-30T16:35:10.492Z,59.0
2022-08-30T16:50:10.664Z,65.0
2022-08-30T17:05:12.222Z,69.0
2022-08-30T17:20:11.349Z,72.0
2022-08-30T17:35:11.102Z,74.0
2022-08-30T17:50:11.247Z,75.0
2022-08-30T18:05:11.166Z,73.0
2022-08-30T18:20:11.087Z,72.0
2022-08-30T18:34:12.308Z,76.0
2022-08-30T18:48:11.297Z,81.0
2022-08-30T18:55:33.229Z,89.0
2022-08-30T19:09:01.399Z,91.0
2022-08-30T19:23:09.378Z,94.0
2022-08-30T19:37:02.701Z,94.0
2022-08-30T19:51:03.018Z,96.0
2022-08-30T20:05:02.490Z,96.0
2022-08-30T20:19:03.038Z,96.0
2022-08-30T20:33:07.055Z,97.0
2022-08-30T20:47:02.741Z,97.0
2022-08-30T21:01:03.106Z,97.0
2022-08-30T21:15:15.571Z,98.0
2022-08-30T21:29:02.967Z,98.0
2022-08-30T21:43:06.959Z,98.0
2022-08-30T21:57:07.070Z,98.0
2022-08-30T22:11:07.090Z,99.0
2022-08-30T22:25:07.086Z,99.0
2022-08-30T22:39:07.211Z,98.0
2022-08-30T22:53:07.111Z,98.0
2022-08-30T23:07:07.154Z,95.0
2022-08-30T23:21:07.120Z,93.0
2022-08-30T23:35:07.342Z,88.0
2022-08-30T23:49:07.528Z,89.0
