createdAt,value
2019-04-27T00:00:35.603Z,89.49
2019-04-27T00:01:34.140Z,88.92
2019-04-27T00:02:33.415Z,88.82
2019-04-27T00:03:34.941Z,88.92
2019-04-27T00:04:30.040Z,89.11
2019-04-27T00:05:32.238Z,88.92
2019-04-27T00:06:27.239Z,88.92
2019-04-27T00:07:25.802Z,88.82
2019-04-27T00:08:24.388Z,89.2
2019-04-27T00:09:23.161Z,88.25
2019-04-27T00:10:25.167Z,89.39
2019-04-27T00:11:20.306Z,88.63
2019-04-27T00:12:22.391Z,88.73
2019-04-27T00:13:17.805Z,88.15
2019-04-27T00:14:18.083Z,88.63
2019-04-27T00:15:15.164Z,88.54
2019-04-27T00:16:13.811Z,88.73
2019-04-27T00:17:12.895Z,87.87
2019-04-27T00:18:13.868Z,88.06
2019-04-27T00:19:09.790Z,88.06
2019-04-27T00:20:08.356Z,88.15
2019-04-27T00:21:06.938Z,88.15
2019-04-27T00:22:05.540Z,88.34
2019-04-27T00:23:04.064Z,88.15
2019-04-27T00:24:03.434Z,87.87
2019-04-27T00:25:03.105Z,88.25
2019-04-27T00:26:00.244Z,88.25
2019-04-27T00:26:58.908Z,87.87
2019-04-27T00:27:57.573Z,88.06
2019-04-27T00:28:56.128Z,88.82
2019-04-27T00:29:54.681Z,88.06
2019-04-27T00:30:53.422Z,88.06
2019-04-27T00:31:53.342Z,87.87
2019-04-27T00:32:50.545Z,88.54
2019-04-27T00:33:49.163Z,88.54
2019-04-27T00:34:47.775Z,88.15
2019-04-27T00:35:46.365Z,87.34
2019-04-27T00:36:44.918Z,87.05
2019-04-27T00:37:44.892Z,86.96
2019-04-27T00:38:43.556Z,87.05
2019-04-27T00:39:40.672Z,86.96
2019-04-27T00:40:39.300Z,86.57
2019-04-27T00:41:37.851Z,86.76
2019-04-27T00:42:36.392Z,86.86
2019-04-27T00:43:35.053Z,86.67
2019-04-27T00:44:33.889Z,86.57
2019-04-27T00:45:33.499Z,86.29
2019-04-27T00:46:30.852Z,86.53
2019-04-27T00:47:29.559Z,86.63
2019-04-27T00:48:28.119Z,86.63
2019-04-27T00:49:26.690Z,86.91
2019-04-27T00:50:25.421Z,87.01
2019-04-27T00:51:23.965Z,87.29
2019-04-27T00:52:23.992Z,86.72
2019-04-27T00:53:21.074Z,86.91
2019-04-27T00:54:19.638Z,87.01
2019-04-27T00:55:18.251Z,86.91
2019-04-27T00:56:16.971Z,86.53
2019-04-27T00:57:15.691Z,86.76
2019-04-27T00:58:14.261Z,86.76
2019-04-27T01:00:57.340Z,85.96
2019-04-27T01:01:55.883Z,86.43
2019-04-27T01:02:54.431Z,86.72
2019-04-27T01:03:55.024Z,86.91
2019-04-27T01:04:52.938Z,87.01
2019-04-27T01:05:50.131Z,86.72
2019-04-27T01:06:48.989Z,86.91
2019-04-27T01:07:47.695Z,87.1
2019-04-27T01:08:46.222Z,87.29
2019-04-27T01:09:44.914Z,87.48
2019-04-27T01:10:43.650Z,87.2
2019-04-27T01:11:43.405Z,87.1
2019-04-27T01:12:40.720Z,87.58
2019-04-27T01:13:39.284Z,87.29
2019-04-27T01:14:37.912Z,87.39
2019-04-27T01:15:36.553Z,87.2
2019-04-27T01:16:35.262Z,87.29
2019-04-27T01:17:33.851Z,87.39
2019-04-27T01:18:32.406Z,87.48
2019-04-27T01:19:30.926Z,87.39
2019-04-27T01:20:30.127Z,87.2
2019-04-27T01:21:29.504Z,87.29
2019-04-27T01:22:26.621Z,87.1
2019-04-27T01:23:25.186Z,87.29
2019-04-27T01:24:23.860Z,88.06
2019-04-27T01:25:22.490Z,87.48
2019-04-27T01:26:21.229Z,87.2
2019-04-27T01:27:19.785Z,87.1
2019-04-27T01:28:20.580Z,87.39
2019-04-27T01:29:17.115Z,87.2
2019-04-27T01:30:15.762Z,87.29
2019-04-27T01:31:14.384Z,87.2
2019-04-27T01:32:12.959Z,87.82
2019-04-27T01:33:11.509Z,88.82
2019-04-27T01:34:10.087Z,87.87
2019-04-27T01:35:08.764Z,87.39
2019-04-27T01:36:08.848Z,87.01
2019-04-27T01:37:05.745Z,87.39
2019-04-27T01:38:04.292Z,87.48
2019-04-27T01:39:02.862Z,87.39
2019-04-27T01:40:01.538Z,87.2
2019-04-27T01:41:00.560Z,87.2
2019-04-27T01:41:59.100Z,88.15
2019-04-27T01:42:58.818Z,87.48
2019-04-27T01:43:55.935Z,87.29
2019-04-27T01:44:54.509Z,86.91
2019-04-27T01:45:53.134Z,86.72
2019-04-27T01:46:51.702Z,86.91
2019-04-27T01:47:50.246Z,86.91
2019-04-27T01:48:49.064Z,87.01
2019-04-27T01:49:47.328Z,86.72
2019-04-27T01:50:45.890Z,86.34
2019-04-27T01:51:44.753Z,86.29
2019-04-27T01:52:43.591Z,86.1
2019-04-27T01:53:42.149Z,86.05
2019-04-27T01:54:41.064Z,86.05
2019-04-27T01:55:40.741Z,87.01
2019-04-27T01:56:39.264Z,86.72
2019-04-27T01:57:36.293Z,87.1
2019-04-27T01:58:34.837Z,87.01
2019-04-27T01:59:33.443Z,87.2
2019-04-27T02:00:32.004Z,87.25
2019-04-27T02:01:30.553Z,88.3
2019-04-27T02:02:29.379Z,88.49
2019-04-27T02:03:28.266Z,88.97
2019-04-27T02:04:26.514Z,89.45
2019-04-27T02:05:25.274Z,89.45
2019-04-27T02:06:23.952Z,89.16
2019-04-27T02:07:22.491Z,89.73
2019-04-27T02:08:21.030Z,89.54
2019-04-27T02:09:19.596Z,89.54
2019-04-27T02:10:19.119Z,89.83
2019-04-27T02:11:18.446Z,89.54
2019-04-27T02:13:56.944Z,89.45
2019-04-27T02:14:55.565Z,89.35
2019-04-27T02:15:54.139Z,88.78
2019-04-27T02:16:52.766Z,88.78
2019-04-27T02:17:51.392Z,88.68
2019-04-27T02:18:49.973Z,88.87
2019-04-27T02:19:49.366Z,89.73
2019-04-27T02:20:48.943Z,89.45
2019-04-27T02:21:45.667Z,90.02
2019-04-27T02:22:44.227Z,90.45
2019-04-27T02:23:42.825Z,89.92
2019-04-27T02:24:41.484Z,90.02
2019-04-27T02:25:40.035Z,90.11
2019-04-27T02:26:39.841Z,90.17
2019-04-27T02:27:38.755Z,90.55
2019-04-27T02:28:35.872Z,90.4
2019-04-27T02:29:34.421Z,90.4
2019-04-27T02:30:33.122Z,90.69
2019-04-27T02:31:31.800Z,90.02
2019-04-27T02:32:30.348Z,90.02
2019-04-27T02:33:30.140Z,90.02
2019-04-27T02:34:30.141Z,89.83
2019-04-27T02:35:26.009Z,90.21
2019-04-27T02:36:24.552Z,90.02
2019-04-27T02:37:23.357Z,89.83
2019-04-27T02:38:21.913Z,89.64
2019-04-27T02:39:21.647Z,89.64
2019-04-27T02:40:20.373Z,89.73
2019-04-27T02:41:19.831Z,89.25
2019-04-27T02:42:16.280Z,89.54
2019-04-27T02:43:14.871Z,89.35
2019-04-27T02:44:13.594Z,89.73
2019-04-27T02:45:12.139Z,89.54
2019-04-27T02:46:10.683Z,89.73
2019-04-27T02:47:10.288Z,90.21
2019-04-27T02:48:09.799Z,90.69
2019-04-27T02:49:07.363Z,90.02
2019-04-27T02:50:05.433Z,90.11
2019-04-27T02:51:04.019Z,89.73
2019-04-27T02:52:02.551Z,89.83
2019-04-27T02:53:03.154Z,89.83
2019-04-27T02:54:00.257Z,90.4
2019-04-27T02:54:59.315Z,89.83
2019-04-27T02:55:56.824Z,90.21
2019-04-27T02:56:55.393Z,89.83
2019-04-27T02:57:53.905Z,90.02
2019-04-27T02:58:52.484Z,90.11
2019-04-27T02:59:51.361Z,89.35
2019-04-27T03:00:50.269Z,89.54
2019-04-27T03:01:50.206Z,89.16
2019-04-27T03:02:48.015Z,89.54
2019-04-27T03:03:46.561Z,89.73
2019-04-27T03:04:45.228Z,90.02
2019-04-27T03:05:43.923Z,89.45
2019-04-27T03:06:42.500Z,89.35
2019-04-27T03:07:42.789Z,89.54
2019-04-27T03:08:42.606Z,89.64
2019-04-27T03:09:39.474Z,90.02
2019-04-27T03:10:39.711Z,89.83
2019-04-27T03:11:35.996Z,90.59
2019-04-27T03:12:34.555Z,89.73
2019-04-27T03:13:33.118Z,89.54
2019-04-27T03:14:36.000Z,89.68
2019-04-27T03:15:30.618Z,89.73
2019-04-27T03:16:29.638Z,89.54
2019-04-27T03:17:27.616Z,90.02
2019-04-27T03:18:26.180Z,90.78
2019-04-27T03:19:24.789Z,90.31
2019-04-27T03:20:23.542Z,90.5
2019-04-27T03:21:22.111Z,90.97
2019-04-27T03:22:20.794Z,91.16
2019-04-27T03:23:20.000Z,90.78
2019-04-27T03:24:19.919Z,90.78
2019-04-27T03:25:16.863Z,90.5
2019-04-27T03:26:15.493Z,90.11
2019-04-27T03:27:14.069Z,89.83
2019-04-27T03:28:12.648Z,89.54
2019-04-27T03:29:11.292Z,90.31
2019-04-27T03:30:12.024Z,90.5
2019-04-27T03:31:12.451Z,90.21
2019-04-27T03:32:06.939Z,90.5
2019-04-27T03:33:05.634Z,90.69
2019-04-27T03:34:05.450Z,91.16
2019-04-27T03:35:03.683Z,91.36
2019-04-27T03:36:02.786Z,90.78
2019-04-27T03:37:00.223Z,91.07
2019-04-27T03:38:00.480Z,91.26
2019-04-27T03:38:59.811Z,91.55
2019-04-27T03:39:55.931Z,91.16
2019-04-27T03:40:54.495Z,90.97
2019-04-27T03:41:53.176Z,91.36
2019-04-27T03:42:51.661Z,91.36
2019-04-27T03:43:50.493Z,91.07
2019-04-27T03:44:50.189Z,90.69
2019-04-27T03:45:49.703Z,90.78
2019-04-27T03:46:46.182Z,90.78
2019-04-27T03:47:44.757Z,90.5
2019-04-27T03:48:43.460Z,90.21
2019-04-27T03:49:42.064Z,90.02
2019-04-27T03:50:42.873Z,90.11
2019-04-27T03:51:40.131Z,90.06
2019-04-27T03:52:39.499Z,89.59
2019-04-27T03:53:36.341Z,89.59
2019-04-27T03:54:34.902Z,89.87
2019-04-27T03:55:33.618Z,90.21
2019-04-27T03:56:32.189Z,89.92
2019-04-27T03:57:30.761Z,90.59
2019-04-27T03:58:30.427Z,90.4
2019-04-27T03:59:29.443Z,90.97
2019-04-27T04:00:26.577Z,90.4
2019-04-27T04:01:25.254Z,90.69
2019-04-27T04:02:23.856Z,90.69
2019-04-27T04:03:22.388Z,91.26
2019-04-27T04:04:20.994Z,90.59
2019-04-27T04:05:19.926Z,90.78
2019-04-27T04:06:19.233Z,90.4
2019-04-27T04:07:16.846Z,90.59
2019-04-27T04:08:15.729Z,90.59
2019-04-27T04:09:14.274Z,90.5
2019-04-27T04:10:12.857Z,89.92
2019-04-27T04:11:11.417Z,90.16
2019-04-27T04:12:09.997Z,90.16
2019-04-27T04:13:10.702Z,89.49
2019-04-27T04:14:07.255Z,89.87
2019-04-27T04:15:05.793Z,89.49
2019-04-27T04:16:07.408Z,89.87
2019-04-27T04:17:03.262Z,89.3
2019-04-27T04:18:01.781Z,89.49
2019-04-27T04:19:01.105Z,88.73
2019-04-27T04:20:01.111Z,89.59
2019-04-27T04:20:57.570Z,89.78
2019-04-27T04:21:56.104Z,89.87
2019-04-27T04:22:54.677Z,89.68
2019-04-27T04:23:53.236Z,89.59
2019-04-27T04:24:51.803Z,90.02
2019-04-27T04:27:32.180Z,90.25
2019-04-27T04:28:30.984Z,89.59
2019-04-27T04:29:30.643Z,89.97
2019-04-27T04:30:30.224Z,89.92
2019-04-27T04:31:26.772Z,90.5
2019-04-27T04:32:25.559Z,90.16
2019-04-27T04:33:24.133Z,90.16
2019-04-27T04:34:22.704Z,90.25
2019-04-27T04:35:21.724Z,89.87
2019-04-27T04:36:20.296Z,90.25
2019-04-27T04:37:19.567Z,90.35
2019-04-27T04:38:20.196Z,90.64
2019-04-27T04:39:15.924Z,90.78
2019-04-27T04:42:39.215Z,90.25
2019-04-27T04:43:39.415Z,90.16
2019-04-27T04:44:35.783Z,89.87
2019-04-27T04:45:34.369Z,90.54
2019-04-27T04:46:32.957Z,90.25
2019-04-27T04:47:31.624Z,90.25
2019-04-27T04:48:30.422Z,90.35
2019-04-27T04:49:29.584Z,90.45
2019-04-27T04:50:27.465Z,89.97
2019-04-27T04:51:25.981Z,90.06
2019-04-27T04:52:24.578Z,89.78
2019-04-27T04:53:23.225Z,90.06
2019-04-27T04:54:24.510Z,90.16
2019-04-27T04:55:20.619Z,90.25
2019-04-27T04:56:19.002Z,89.82
2019-04-27T04:57:19.463Z,88.39
2019-04-27T04:58:16.125Z,88.58
2019-04-27T04:59:14.678Z,88.87
2019-04-27T05:00:13.401Z,88.96
2019-04-27T05:01:11.968Z,88.68
2019-04-27T05:02:10.858Z,89.68
2019-04-27T05:03:09.496Z,89.68
2019-04-27T05:04:09.074Z,89.39
2019-04-27T05:05:06.317Z,89.78
2019-04-27T05:06:04.860Z,89.59
2019-04-27T05:07:03.586Z,90.16
2019-04-27T05:08:02.128Z,90.2
2019-04-27T05:09:00.666Z,89.73
2019-04-27T05:09:59.214Z,88.68
2019-04-27T05:10:59.497Z,89.06
2019-04-27T05:11:56.297Z,88.62
2019-04-27T05:12:55.131Z,88.1
2019-04-27T05:13:53.788Z,88.68
2019-04-27T05:14:52.377Z,88.34
2019-04-27T05:15:51.059Z,88.68
2019-04-27T05:16:49.707Z,87.57
2019-04-27T05:17:48.325Z,87.86
2019-04-27T05:18:46.797Z,88.15
2019-04-27T05:19:45.331Z,87.76
2019-04-27T05:20:43.874Z,87.76
2019-04-27T05:21:42.600Z,87.86
2019-04-27T05:22:41.329Z,87.29
2019-04-27T05:23:39.877Z,87.19
2019-04-27T05:24:39.311Z,87.09
2019-04-27T05:25:38.809Z,86.9
2019-04-27T05:26:35.914Z,86.71
2019-04-27T05:27:34.449Z,86.61
2019-04-27T05:28:33.021Z,86.61
2019-04-27T05:29:31.786Z,86.52
2019-04-27T05:30:30.324Z,86.61
2019-04-27T05:31:29.346Z,86.37
2019-04-27T05:32:28.809Z,85.89
2019-04-27T05:33:26.180Z,85.71
2019-04-27T05:34:24.742Z,85.51
2019-04-27T05:35:23.495Z,85.61
2019-04-27T05:36:22.054Z,85.41
2019-04-27T05:37:27.067Z,85.41
2019-04-27T05:38:19.526Z,84.59
2019-04-27T05:39:24.613Z,83.83
2019-04-27T05:40:16.573Z,83.16
2019-04-27T05:41:15.378Z,83.3
2019-04-27T05:42:17.000Z,82.73
2019-04-27T05:43:12.481Z,82.53
2019-04-27T05:44:12.949Z,83.01
2019-04-27T05:45:09.751Z,82.06
2019-04-27T05:46:09.880Z,81.67
2019-04-27T05:47:09.848Z,81.77
2019-04-27T05:48:05.626Z,81.29
2019-04-27T05:49:06.129Z,82.24
2019-04-27T05:50:02.759Z,82.34
2019-04-27T05:51:02.087Z,82.11
2019-04-27T05:52:00.370Z,82.87
2019-04-27T05:52:59.658Z,82.78
2019-04-27T05:53:58.681Z,83.16
2019-04-27T05:54:56.127Z,83.54
2019-04-27T05:55:54.740Z,84.12
2019-04-27T05:56:53.361Z,84.41
2019-04-27T05:57:51.949Z,84.22
2019-04-27T05:58:51.204Z,84.02
2019-04-27T05:59:49.843Z,84.12
2019-04-27T06:00:49.543Z,84.41
2019-04-27T06:01:46.419Z,84.12
2019-04-27T06:02:44.945Z,84.22
2019-04-27T06:05:25.102Z,83.97
2019-04-27T06:06:23.913Z,84.69
2019-04-27T06:07:22.466Z,84.79
2019-04-27T06:08:21.251Z,84.5
2019-04-27T06:09:20.039Z,84.79
2019-04-27T06:10:19.781Z,84.69
2019-04-27T06:11:17.493Z,85.27
2019-04-27T06:12:16.019Z,85.51
2019-04-27T06:13:14.590Z,85.46
2019-04-27T06:15:38.758Z,85.22
2019-04-27T06:16:35.854Z,85.51
2019-04-27T06:17:34.389Z,85.51
2019-04-27T06:18:32.964Z,85.32
2019-04-27T06:19:31.519Z,85.41
2019-04-27T06:20:30.028Z,85.61
2019-04-27T06:21:29.448Z,85.99
2019-04-27T06:22:28.894Z,86.18
2019-04-27T06:23:25.775Z,85.71
2019-04-27T06:24:24.348Z,85.99
2019-04-27T06:25:23.009Z,86.41
2019-04-27T06:26:21.650Z,85.65
2019-04-27T06:27:21.029Z,85.61
2019-04-27T06:28:19.049Z,86.08
2019-04-27T06:29:19.289Z,85.71
2019-04-27T06:30:16.101Z,86.08
2019-04-27T06:31:14.694Z,85.75
2019-04-27T06:32:13.309Z,86.47
2019-04-27T06:33:11.869Z,86.18
2019-04-27T06:34:10.616Z,86.57
2019-04-27T06:35:12.133Z,86.28
2019-04-27T06:36:09.858Z,86.66
2019-04-27T06:37:06.552Z,86.37
2019-04-27T06:38:05.225Z,85.99
2019-04-27T06:39:03.939Z,86.08
2019-04-27T06:40:02.829Z,85.75
2019-04-27T06:41:01.618Z,85.94
2019-04-27T06:42:01.244Z,86.13
2019-04-27T06:42:59.554Z,85.75
2019-04-27T06:48:39.592Z,86.85
2019-04-27T06:51:13.539Z,86.66
2019-04-27T06:52:12.165Z,86.66
2019-04-27T06:53:10.886Z,85.99
2019-04-27T06:57:16.210Z,86.32
2019-04-27T06:58:14.894Z,86.47
2019-04-27T06:59:13.598Z,86.37
2019-04-27T07:03:18.946Z,86.85
2019-04-27T07:04:17.376Z,86.94
2019-04-27T07:05:15.953Z,86.66
2019-04-27T07:07:39.597Z,86.47
2019-04-27T07:09:47.091Z,87.62
2019-04-27T07:10:45.671Z,87.14
2019-04-27T07:12:46.289Z,87.33
2019-04-27T07:13:44.905Z,87.43
2019-04-27T07:16:28.966Z,88.29
2019-04-27T07:20:09.252Z,88.38
2019-04-27T07:23:48.811Z,88.81
2019-04-27T07:25:00.348Z,89.48
2019-04-27T07:25:59.844Z,89.29
2019-04-27T07:26:59.339Z,89.72
2019-04-27T07:27:56.244Z,89.62
2019-04-27T07:28:54.860Z,88.95
2019-04-27T07:29:53.856Z,89.62
2019-04-27T07:30:52.366Z,89.43
2019-04-27T07:31:51.113Z,89.1
2019-04-27T07:32:49.713Z,89.39
2019-04-27T07:33:49.390Z,89.67
2019-04-27T07:34:46.924Z,90.16
2019-04-27T07:35:45.634Z,90.44
2019-04-27T07:36:44.204Z,90.39
2019-04-27T07:37:42.748Z,90.16
2019-04-27T07:38:41.312Z,91.2
2019-04-27T07:39:39.844Z,91.83
2019-04-27T07:40:41.293Z,92.11
2019-04-27T07:41:38.736Z,91.92
2019-04-27T07:42:35.922Z,91.73
2019-04-27T07:43:34.470Z,91.92
2019-04-27T07:44:33.100Z,91.92
2019-04-27T07:45:31.823Z,91.73
2019-04-27T07:46:31.755Z,91.73
2019-04-27T07:47:29.356Z,92.02
2019-04-27T07:48:28.519Z,92.3
2019-04-27T07:49:25.995Z,92.97
2019-04-27T07:50:24.543Z,92.97
2019-04-27T07:51:31.375Z,93.26
2019-04-27T07:52:21.917Z,93.74
2019-04-27T07:53:20.536Z,94.02
2019-04-27T07:54:19.227Z,94.02
2019-04-27T07:55:18.717Z,93.12
2019-04-27T07:56:16.489Z,93.3
2019-04-27T07:57:15.104Z,93.69
2019-04-27T07:58:13.723Z,93.02
2019-04-27T07:59:12.279Z,93.59
2019-04-27T08:00:10.814Z,93.79
2019-04-27T08:01:09.523Z,93.21
2019-04-27T08:02:08.590Z,93.21
2019-04-27T08:03:06.660Z,93.5
2019-04-27T08:04:05.397Z,94.41
2019-04-27T08:05:03.917Z,94.89
2019-04-27T08:06:02.474Z,95.56
2019-04-27T08:07:01.066Z,96.32
2019-04-27T08:08:00.169Z,96.61
2019-04-27T08:08:59.298Z,96.89
2019-04-27T08:09:56.765Z,96.61
2019-04-27T08:10:55.357Z,96.61
2019-04-27T08:11:53.903Z,96.89
2019-04-27T08:12:52.520Z,97.47
2019-04-27T08:13:51.146Z,97.66
2019-04-27T08:14:49.731Z,97.56
2019-04-27T08:15:49.577Z,97.37
2019-04-27T08:16:48.227Z,97.85
2019-04-27T08:17:45.699Z,97.71
2019-04-27T08:18:44.263Z,97.52
2019-04-27T08:19:42.837Z,97.52
2019-04-27T08:20:41.427Z,96.37
2019-04-27T08:21:44.107Z,96.47
2019-04-27T08:22:38.969Z,96.32
2019-04-27T08:23:37.065Z,95.75
2019-04-27T08:24:35.704Z,95.17
2019-04-27T08:25:34.216Z,95.27
2019-04-27T08:26:32.777Z,95.17
2019-04-27T08:27:31.405Z,95.07
2019-04-27T08:28:29.918Z,95.36
2019-04-27T08:29:29.631Z,95.56
2019-04-27T08:30:27.331Z,95.03
2019-04-27T08:31:25.931Z,95.41
2019-04-27T08:32:24.473Z,95.22
2019-04-27T08:33:22.992Z,96.18
2019-04-27T08:34:21.647Z,97.13
2019-04-27T08:35:20.186Z,97.04
2019-04-27T08:36:18.980Z,96.66
2019-04-27T08:37:18.774Z,97.23
2019-04-27T08:38:15.818Z,97.71
2019-04-27T08:39:14.415Z,97.61
2019-04-27T08:40:13.213Z,97.13
2019-04-27T08:41:11.903Z,96.66
2019-04-27T08:42:10.446Z,96.47
2019-04-27T08:43:09.339Z,96.94
2019-04-27T08:44:09.625Z,97.61
2019-04-27T08:45:06.347Z,97.8
2019-04-27T08:46:04.921Z,98.38
2019-04-27T08:47:03.524Z,97.9
2019-04-27T08:48:02.674Z,98
2019-04-27T08:49:01.351Z,97.9
2019-04-27T08:49:59.932Z,98.47
2019-04-27T08:50:59.314Z,98.19
2019-04-27T08:51:59.808Z,98.57
2019-04-27T08:52:55.542Z,99.15
2019-04-27T08:53:54.151Z,98.38
2019-04-27T08:54:52.689Z,98.38
2019-04-27T08:55:52.804Z,98.76
2019-04-27T08:56:49.977Z,98.57
2019-04-27T08:57:48.984Z,99.15
2019-04-27T08:58:47.235Z,99.48
2019-04-27T08:59:45.834Z,99.19
2019-04-27T09:00:44.399Z,99.96
2019-04-27T09:02:05.901Z,99.99
2019-04-27T09:03:04.474Z,99.99
2019-04-27T09:04:03.241Z,99.99
2019-04-27T09:05:01.814Z,99.48
2019-04-27T09:06:00.442Z,99.99
2019-04-27T09:06:59.645Z,99.99
2019-04-27T09:07:59.429Z,99.99
2019-04-27T09:08:56.162Z,99.99
2019-04-27T09:09:54.769Z,99.99
2019-04-27T09:10:53.347Z,99.99
2019-04-27T09:11:51.912Z,99.99
2019-04-27T09:12:53.283Z,99.99
2019-04-27T09:13:49.184Z,99.99
2019-04-27T09:14:49.299Z,99.99
2019-04-27T09:15:46.385Z,99.99
2019-04-27T09:16:57.826Z,99.99
2019-04-27T09:17:43.738Z,99.99
2019-04-27T09:18:42.313Z,99.87
2019-04-27T09:19:40.869Z,98.71
2019-04-27T09:20:39.401Z,98.43
2019-04-27T09:21:39.428Z,98.14
2019-04-27T09:22:36.491Z,98.33
2019-04-27T09:23:35.229Z,98.62
2019-04-27T09:24:33.850Z,98.52
2019-04-27T09:25:32.420Z,98.52
2019-04-27T09:26:30.990Z,98.24
2019-04-27T09:27:29.700Z,97.75
2019-04-27T09:28:29.419Z,95.07
2019-04-27T09:29:26.905Z,94.31
2019-04-27T09:30:25.517Z,93.49
2019-04-27T09:31:24.073Z,94.35
2019-04-27T09:32:22.632Z,93.02
2019-04-27T09:33:22.316Z,92.92
2019-04-27T09:34:20.000Z,92.15
2019-04-27T09:35:18.557Z,92.06
2019-04-27T09:36:17.340Z,91.58
2019-04-27T09:37:16.148Z,91.77
2019-04-27T09:38:14.703Z,92.06
2019-04-27T09:39:13.348Z,92.06
2019-04-27T09:40:11.902Z,90.95
2019-04-27T09:41:10.502Z,90.28
2019-04-27T09:42:09.141Z,89.76
2019-04-27T09:43:07.924Z,90.91
2019-04-27T09:44:06.587Z,91.29
2019-04-27T09:45:06.621Z,91.1
2019-04-27T09:46:05.601Z,90.38
2019-04-27T09:47:02.363Z,89.66
2019-04-27T09:48:01.329Z,89.95
2019-04-27T09:49:00.108Z,90.33
2019-04-27T09:49:58.972Z,90.81
2019-04-27T09:50:57.828Z,88.47
2019-04-27T09:51:56.468Z,87.99
2019-04-27T09:52:55.690Z,89.52
2019-04-27T09:53:53.827Z,89.62
2019-04-27T09:56:36.177Z,88.66
2019-04-27T09:57:33.170Z,87.99
2019-04-27T09:58:31.789Z,88.37
2019-04-27T10:03:41.533Z,88.23
2019-04-27T10:04:40.150Z,88.09
2019-04-27T10:05:38.702Z,87.94
2019-04-27T10:06:37.418Z,86.98
2019-04-27T10:07:36.117Z,86.69
2019-04-27T10:08:36.628Z,86.31
2019-04-27T10:11:16.214Z,88.61
2019-04-27T10:12:15.739Z,87.65
2019-04-27T10:13:12.892Z,87.55
2019-04-27T10:14:11.625Z,87.37
2019-04-27T10:15:10.183Z,87.55
2019-04-27T10:16:08.726Z,88.61
2019-04-27T10:17:07.539Z,88.32
2019-04-27T10:20:30.917Z,87.21
2019-04-27T10:21:29.702Z,87.12
2019-04-27T10:22:40.206Z,86.93
2019-04-27T10:25:08.402Z,86.11
2019-04-27T10:27:07.729Z,84.95
2019-04-27T10:28:04.234Z,86.93
2019-04-27T10:29:02.744Z,86.64
2019-04-27T10:30:01.418Z,86.3
2019-04-27T10:32:18.560Z,85.53
2019-04-27T10:33:17.210Z,85.72
2019-04-27T10:34:16.505Z,86.83
2019-04-27T10:35:16.082Z,86.83
2019-04-27T10:37:11.239Z,86.83
2019-04-27T10:38:09.851Z,85.97
2019-04-27T10:39:08.382Z,86.35
2019-04-27T10:40:07.079Z,86.74
2019-04-27T10:41:07.548Z,85.97
2019-04-27T10:42:04.387Z,87.37
2019-04-27T10:43:03.028Z,87.88
2019-04-27T10:44:01.685Z,87.88
2019-04-27T10:45:00.301Z,87.26
2019-04-27T10:45:58.878Z,86.01
2019-04-27T10:46:57.670Z,84.28
2019-04-27T10:47:56.365Z,83.94
2019-04-27T10:48:55.620Z,83.27
2019-04-27T10:49:53.521Z,81.64
2019-04-27T10:50:52.046Z,80.87
2019-04-27T10:51:50.592Z,80.87
2019-04-27T10:52:53.516Z,80.49
2019-04-27T10:53:47.933Z,80.2
2019-04-27T10:54:46.538Z,79.63
2019-04-27T10:55:46.341Z,79.72
2019-04-27T10:56:45.862Z,80.58
2019-04-27T10:57:42.541Z,80.4
2019-04-27T10:58:41.365Z,80.68
2019-04-27T10:59:39.990Z,80.11
2019-04-27T11:00:38.572Z,79.72
2019-04-27T11:01:37.162Z,79.63
2019-04-27T11:02:35.785Z,78.86
2019-04-27T11:03:35.663Z,78.28
2019-04-27T11:04:32.989Z,78.28
2019-04-27T11:05:31.882Z,77.51
2019-04-27T11:06:30.523Z,77.13
2019-04-27T11:07:29.044Z,76.46
2019-04-27T11:08:27.651Z,77.13
2019-04-27T11:09:26.253Z,76.84
2019-04-27T11:10:25.978Z,76.32
2019-04-27T11:11:23.710Z,76.9
2019-04-27T11:12:22.371Z,76.62
2019-04-27T11:13:20.907Z,76.81
2019-04-27T11:14:19.600Z,77.86
2019-04-27T11:15:18.164Z,77.58
2019-04-27T11:16:16.730Z,78.3
2019-04-27T11:17:16.370Z,78.2
2019-04-27T11:18:13.824Z,78.69
2019-04-27T11:19:12.386Z,79.45
2019-04-27T11:20:11.187Z,79.93
2019-04-27T11:21:09.834Z,79.26
2019-04-27T11:22:08.394Z,79.32
2019-04-27T11:23:12.045Z,78.97
2019-04-27T11:24:05.800Z,78.11
2019-04-27T11:25:05.927Z,78.05
2019-04-27T11:26:03.170Z,76.52
2019-04-27T11:27:01.789Z,75.7
2019-04-27T11:28:00.419Z,74.83
2019-04-27T11:28:59.095Z,74.64
2019-04-27T11:29:57.683Z,74.64
2019-04-27T11:30:56.253Z,75.5
2019-04-27T11:31:55.607Z,77
2019-04-27T11:32:55.086Z,78.63
2019-04-27T11:33:52.027Z,80.16
2019-04-27T11:34:50.566Z,80.74
2019-04-27T11:35:49.134Z,81.31
2019-04-27T11:36:47.735Z,81.18
2019-04-27T11:37:46.337Z,81.89
2019-04-27T11:38:46.492Z,82.75
2019-04-27T11:39:43.722Z,82.62
2019-04-27T11:40:42.255Z,84.19
2019-04-27T11:41:40.847Z,84.28
2019-04-27T11:42:39.625Z,84.05
2019-04-27T11:43:38.229Z,84.58
2019-04-27T11:44:36.748Z,84.28
2019-04-27T11:45:36.719Z,85.97
2019-04-27T11:46:34.195Z,85.82
2019-04-27T11:47:32.914Z,85.49
2019-04-27T11:48:31.572Z,86.35
2019-04-27T11:49:30.151Z,85.49
2019-04-27T11:50:28.706Z,85.58
2019-04-27T11:51:27.246Z,85.92
2019-04-27T11:52:25.920Z,85.78
2019-04-27T11:53:26.174Z,85.82
2019-04-27T11:54:23.366Z,85.92
2019-04-27T11:55:22.009Z,86.49
2019-04-27T11:56:20.532Z,85.82
2019-04-27T11:57:19.178Z,86.88
2019-04-27T11:58:17.835Z,86.4
2019-04-27T11:59:16.389Z,86.25
2019-04-27T12:00:16.433Z,86.4
2019-04-27T12:01:13.500Z,86.88
2019-04-27T12:02:12.049Z,86.82
2019-04-27T12:03:10.630Z,86.34
2019-04-27T12:04:09.536Z,85.58
2019-04-27T12:05:08.172Z,86.19
2019-04-27T12:06:06.755Z,85.33
2019-04-27T12:07:06.512Z,85.33
2019-04-27T12:08:06.046Z,84.71
2019-04-27T12:09:02.605Z,83.37
2019-04-27T12:10:01.176Z,83.91
2019-04-27T12:10:59.875Z,83.52
2019-04-27T12:12:12.421Z,83.61
2019-04-27T12:12:57.107Z,83.81
2019-04-27T12:13:56.249Z,83.94
2019-04-27T12:14:56.023Z,84.33
2019-04-27T12:15:52.999Z,84.04
2019-04-27T12:16:51.695Z,84.42
2019-04-27T12:17:50.273Z,84.04
2019-04-27T12:18:49.237Z,83.85
2019-04-27T12:19:47.778Z,82.89
2019-04-27T12:20:46.326Z,82.31
2019-04-27T12:21:46.340Z,82.37
2019-04-27T12:22:43.481Z,83
2019-04-27T12:23:42.121Z,82.62
2019-04-27T12:24:40.641Z,83.58
2019-04-27T12:25:39.345Z,84
2019-04-27T12:26:37.956Z,83.91
2019-04-27T12:27:36.564Z,84.19
2019-04-27T12:28:35.600Z,84.67
2019-04-27T12:29:33.832Z,84.58
2019-04-27T12:30:32.361Z,84.86
2019-04-27T12:31:30.986Z,84.67
2019-04-27T12:32:29.766Z,83.56
2019-04-27T12:33:28.332Z,82.79
2019-04-27T12:34:27.900Z,83.56
2019-04-27T12:35:25.802Z,83.18
2019-04-27T12:36:25.628Z,83.42
2019-04-27T12:37:22.637Z,84.28
2019-04-27T12:38:21.363Z,82.94
2019-04-27T12:39:19.925Z,83.52
2019-04-27T12:40:18.590Z,83.61
2019-04-27T12:41:17.362Z,83.33
2019-04-27T12:42:16.090Z,83.76
2019-04-27T12:43:14.580Z,83.52
2019-04-27T12:44:13.170Z,83.61
2019-04-27T12:45:11.836Z,82.27
2019-04-27T12:46:10.447Z,81.02
2019-04-27T12:47:09.404Z,80.78
2019-04-27T12:48:08.174Z,80.78
2019-04-27T12:49:06.726Z,80.01
2019-04-27T12:50:06.125Z,80.11
2019-04-27T12:51:03.861Z,80.11
2019-04-27T12:52:02.471Z,80.63
2019-04-27T12:53:01.186Z,79.34
2019-04-27T12:53:59.974Z,79.05
2019-04-27T12:54:58.546Z,79.01
2019-04-27T12:55:57.243Z,79.59
2019-04-27T12:56:55.998Z,79.39
2019-04-27T12:57:54.748Z,80.64
2019-04-27T12:58:53.620Z,79.39
2019-04-27T12:59:52.349Z,79.21
2019-04-27T13:00:51.307Z,79.39
2019-04-27T13:01:50.071Z,79.68
2019-04-27T13:02:48.735Z,79.78
2019-04-27T13:03:47.671Z,79.72
2019-04-27T13:04:46.774Z,79.39
2019-04-27T13:05:45.202Z,79.39
2019-04-27T13:06:43.901Z,80.55
2019-04-27T13:07:42.546Z,79.88
2019-04-27T13:08:41.382Z,79.97
2019-04-27T13:09:40.005Z,79.68
2019-04-27T13:10:38.711Z,80.35
2019-04-27T13:11:37.391Z,80.26
2019-04-27T13:12:36.046Z,80.22
2019-04-27T13:13:34.673Z,80.35
2019-04-27T13:14:33.500Z,80.35
2019-04-27T13:15:32.118Z,79.68
2019-04-27T13:16:30.725Z,79.3
2019-04-27T13:17:29.394Z,79.78
2019-04-27T13:18:28.030Z,78.34
2019-04-27T13:19:26.556Z,79.21
2019-04-27T13:20:25.613Z,78.53
2019-04-27T13:21:23.712Z,79.78
2019-04-27T13:22:22.276Z,80.32
2019-04-27T13:23:20.881Z,80.79
2019-04-27T13:24:19.597Z,83.92
2019-04-27T13:25:18.133Z,89.23
2019-04-27T13:26:16.819Z,93.64