createdAt,value
2022-11-22T00:00:20.286Z,99009.97
2022-11-22T00:02:47.395Z,99009.72
2022-11-22T00:05:14.411Z,99003.50
2022-11-22T00:07:41.230Z,99007.25
2022-11-22T00:10:10.587Z,99006.81
2022-11-22T00:12:37.540Z,99003.41
2022-11-22T00:15:05.182Z,99004.34
2022-11-22T00:17:32.399Z,99008.94
2022-11-22T00:19:59.070Z,99002.53
2022-11-22T00:22:25.933Z,99003.34
2022-11-22T00:24:53.201Z,98999.28
2022-11-22T00:27:20.267Z,99005.97
2022-11-22T00:29:46.815Z,99013.25
2022-11-22T00:32:14.061Z,99020.72
2022-11-22T00:34:40.706Z,99026.63
2022-11-22T00:37:07.650Z,99020.06
2022-11-22T00:39:34.218Z,99015.66
2022-11-22T00:42:00.865Z,99013.88
2022-11-22T00:44:27.424Z,99008.06
2022-11-22T00:46:54.352Z,98996.25
2022-11-22T00:49:20.949Z,98999.38
2022-11-22T00:51:47.609Z,98992.81
2022-11-22T00:54:14.356Z,98983.34
2022-11-22T00:56:40.965Z,98975.13
2022-11-22T00:59:07.504Z,98981.63
2022-11-22T01:01:34.200Z,98987.66
2022-11-22T01:04:00.884Z,98987.03
2022-11-22T01:06:27.549Z,98984.94
2022-11-22T01:08:54.156Z,98989.59
2022-11-22T01:11:20.792Z,99003.06
2022-11-22T01:13:47.729Z,98996.72
2022-11-22T01:16:15.174Z,98996.22
2022-11-22T01:18:42.116Z,99000.22
2022-11-22T01:21:08.764Z,98989.16
2022-11-22T01:23:35.787Z,98985.94
2022-11-22T01:26:02.468Z,99000.75
2022-11-22T01:28:29.439Z,98989.16
2022-11-22T01:30:56.185Z,98979.09
2022-11-22T01:33:23.162Z,98976.41
2022-11-22T01:35:49.810Z,98971.56
2022-11-22T01:38:17.023Z,98983.06
2022-11-22T01:40:43.699Z,98970.91
2022-11-22T01:43:18.416Z,98964.31
2022-11-22T01:45:52.059Z,98959.78
2022-11-22T01:48:25.607Z,98958.78
2022-11-22T01:50:59.767Z,98964.13
2022-11-22T01:53:32.461Z,98955.56
2022-11-22T01:56:01.820Z,98951.97
2022-11-22T01:58:32.109Z,98937.50
2022-11-22T02:00:59.116Z,98933.22
2022-11-22T02:03:28.651Z,98927.53
2022-11-22T02:05:56.360Z,98935.19
2022-11-22T02:08:27.282Z,98932.56
2022-11-22T02:10:56.372Z,98927.25
2022-11-22T02:13:23.709Z,98923.91
2022-11-22T02:15:52.308Z,98912.47
2022-11-22T02:18:19.526Z,98914.22
2022-11-22T02:20:46.419Z,98914.63
2022-11-22T02:23:53.152Z,98911.34
2022-11-22T02:26:20.760Z,98908.41
2022-11-22T02:28:48.394Z,98891.66
2022-11-22T02:31:53.801Z,98879.88
2022-11-22T02:34:20.372Z,98886.16
2022-11-22T02:36:53.313Z,98883.03
2022-11-22T02:39:26.020Z,98877.16
2022-11-22T02:41:53.804Z,98881.53
2022-11-22T02:44:21.293Z,98875.97
2022-11-22T02:46:50.304Z,98878.75
2022-11-22T02:49:21.530Z,98873.66
2022-11-22T02:51:51.109Z,98884.13
2022-11-22T02:54:18.309Z,98885.69
2022-11-22T02:56:45.286Z,98891.19
2022-11-22T02:59:11.969Z,98895.63
2022-11-22T03:01:38.878Z,98880.06
2022-11-22T03:04:05.513Z,98880.47
2022-11-22T03:06:32.082Z,98881.72
2022-11-22T03:08:58.657Z,98883.22
2022-11-22T03:11:25.435Z,98885.38
2022-11-22T03:13:52.146Z,98889.53
2022-11-22T03:16:18.733Z,98891.19
2022-11-22T03:18:45.538Z,98887.41
2022-11-22T03:21:12.117Z,98899.28
2022-11-22T03:23:38.767Z,98892.59
2022-11-22T03:26:10.593Z,98887.28
2022-11-22T03:28:37.448Z,98897.13
2022-11-22T03:31:07.993Z,98900.91
2022-11-22T03:33:35.693Z,98898.88
2022-11-22T03:36:02.883Z,98895.81
2022-11-22T03:38:29.568Z,98893.72
2022-11-22T03:40:56.127Z,98902.16
2022-11-22T03:43:22.894Z,98896.94
2022-11-22T03:45:49.575Z,98887.41
2022-11-22T03:48:16.216Z,98883.59
2022-11-22T03:50:42.830Z,98896.44
2022-11-22T03:53:09.559Z,98892.63
2022-11-22T03:55:36.165Z,98885.91
2022-11-22T03:58:03.012Z,98879.41
2022-11-22T04:00:30.005Z,98873.22
2022-11-22T04:02:56.626Z,98876.91
2022-11-22T04:05:23.184Z,98877.50
2022-11-22T04:07:49.995Z,98867.16
2022-11-22T04:10:22.044Z,98871.31
2022-11-22T04:12:49.227Z,98859.50
2022-11-22T04:15:15.944Z,98859.38
2022-11-22T04:17:45.431Z,98855.13
2022-11-22T04:20:34.444Z,98857.25
2022-11-22T04:23:04.071Z,98856.78
2022-11-22T04:25:33.451Z,98850.78
2022-11-22T04:28:00.617Z,98857.53
2022-11-22T04:30:47.735Z,98857.03
2022-11-22T04:33:15.637Z,98859.59
2022-11-22T04:35:43.726Z,98863.66
2022-11-22T04:38:11.734Z,98866.41
2022-11-22T04:40:39.165Z,98869.09
2022-11-22T04:43:26.371Z,98864.59
2022-11-22T04:45:52.978Z,98874.00
2022-11-22T04:48:19.586Z,98877.16
2022-11-22T04:51:05.005Z,98871.94
2022-11-22T04:53:31.698Z,98873.53
2022-11-22T04:55:58.497Z,98867.25
2022-11-22T04:58:25.257Z,98858.97
2022-11-22T05:00:52.982Z,98855.03
2022-11-22T05:03:19.998Z,98853.53
2022-11-22T05:05:46.642Z,98855.47
2022-11-22T05:08:13.929Z,98855.72
2022-11-22T05:10:59.847Z,98846.41
2022-11-22T05:13:29.280Z,98840.19
2022-11-22T05:15:56.731Z,98851.47
2022-11-22T05:18:24.437Z,98850.84
2022-11-22T05:20:51.384Z,98851.72
2022-11-22T05:23:37.596Z,98851.47
2022-11-22T05:26:05.002Z,98850.78
2022-11-22T05:28:33.929Z,98846.72
2022-11-22T05:31:24.994Z,98854.41
2022-11-22T05:33:52.983Z,98849.69
2022-11-22T05:36:20.546Z,98851.63
2022-11-22T05:38:47.153Z,98850.38
2022-11-22T05:41:15.624Z,98854.47
2022-11-22T05:43:42.846Z,98850.53
2022-11-22T05:46:16.209Z,98854.50
2022-11-22T05:48:47.080Z,98867.38
2022-11-22T05:51:16.296Z,98862.00
2022-11-22T05:53:44.679Z,98866.31
2022-11-22T05:56:13.959Z,98871.47
2022-11-22T05:58:40.604Z,98874.44
2022-11-22T06:01:13.443Z,98866.56
2022-11-22T06:03:40.410Z,98874.13
2022-11-22T06:06:07.514Z,98870.41
2022-11-22T06:08:35.830Z,98870.25
2022-11-22T06:11:10.245Z,98868.16
2022-11-22T06:13:38.897Z,98871.97
2022-11-22T06:16:07.746Z,98866.56
2022-11-22T06:18:35.342Z,98866.13
2022-11-22T06:21:11.858Z,98878.16
2022-11-22T06:23:38.608Z,98879.13
2022-11-22T06:26:10.810Z,98871.47
2022-11-22T06:28:39.035Z,98871.81
2022-11-22T06:31:12.533Z,98871.66
2022-11-22T06:33:40.237Z,98878.91
2022-11-22T06:36:06.841Z,98880.72
2022-11-22T06:38:33.779Z,98888.69
2022-11-22T06:41:05.060Z,98890.81
2022-11-22T06:43:32.771Z,98887.13
2022-11-22T06:46:00.106Z,98887.88
2022-11-22T06:48:29.239Z,98892.22
2022-11-22T06:51:16.534Z,98901.25
2022-11-22T06:53:48.203Z,98898.38
2022-11-22T06:56:19.293Z,98906.38
2022-11-22T06:58:46.870Z,98911.38
2022-11-22T07:01:16.556Z,98918.16
2022-11-22T07:03:43.626Z,98917.53
2022-11-22T07:06:12.565Z,98920.03
2022-11-22T07:08:39.812Z,98917.75
2022-11-22T07:11:14.938Z,98918.88
2022-11-22T07:13:42.179Z,98923.75
2022-11-22T07:16:11.617Z,98922.22
2022-11-22T07:18:38.336Z,98926.19
2022-11-22T07:21:12.464Z,98917.78
2022-11-22T07:23:41.553Z,98921.09
2022-11-22T07:26:08.614Z,98930.00
2022-11-22T07:28:35.216Z,98935.16
2022-11-22T07:31:04.004Z,98935.84
2022-11-22T07:33:30.703Z,98946.16
2022-11-22T07:36:04.641Z,98931.72
2022-11-22T07:38:31.586Z,98932.88
2022-11-22T07:40:58.134Z,98925.59
2022-11-22T07:43:24.756Z,98925.88
2022-11-22T07:45:51.375Z,98931.22
2022-11-22T07:48:17.995Z,98927.50
2022-11-22T07:50:44.553Z,98934.13
2022-11-22T07:53:11.127Z,98943.66
2022-11-22T07:55:37.702Z,98945.09
2022-11-22T07:58:05.472Z,98942.59
2022-11-22T08:00:32.049Z,98937.91
2022-11-22T08:02:59.421Z,98939.56
2022-11-22T08:05:26.917Z,98934.84
2022-11-22T08:07:54.814Z,98929.81
2022-11-22T08:10:21.991Z,98941.03
2022-11-22T08:12:48.825Z,98945.78
2022-11-22T08:15:16.964Z,98943.06
2022-11-22T08:17:44.414Z,98933.97
2022-11-22T08:20:11.359Z,98938.78
2022-11-22T08:22:39.292Z,98932.00
2022-11-22T08:25:08.902Z,98929.31
2022-11-22T08:27:35.514Z,98934.19
2022-11-22T08:30:02.044Z,98930.66
2022-11-22T08:32:28.619Z,98925.03
2022-11-22T08:34:55.369Z,98927.34
2022-11-22T08:37:21.937Z,98935.47
2022-11-22T08:39:48.476Z,98933.53
2022-11-22T08:42:15.060Z,98941.50
2022-11-22T08:44:41.576Z,98944.06
2022-11-22T08:47:10.543Z,98945.34
2022-11-22T08:49:37.295Z,98954.09
2022-11-22T08:52:12.092Z,98963.03
2022-11-22T08:54:41.500Z,98959.88
2022-11-22T08:57:08.271Z,98964.09
2022-11-22T08:59:35.189Z,98968.19
2022-11-22T09:02:02.042Z,98974.34
2022-11-22T09:04:28.817Z,98969.22
2022-11-22T09:09:45.425Z,98974.25
2022-11-22T09:12:12.339Z,98972.84
2022-11-22T09:14:41.141Z,98978.19
2022-11-22T09:17:10.962Z,98984.66
2022-11-22T09:19:41.692Z,98989.88
2022-11-22T09:22:08.470Z,98991.59
2022-11-22T09:24:35.368Z,98994.59
2022-11-22T09:27:02.110Z,99002.25
2022-11-22T09:29:29.267Z,99006.06
2022-11-22T09:31:56.239Z,99003.41
2022-11-22T09:34:23.088Z,99003.53
2022-11-22T09:36:49.799Z,99004.19
2022-11-22T09:39:16.705Z,98990.06
2022-11-22T09:42:31.027Z,99005.00
2022-11-22T09:45:07.159Z,99003.53
2022-11-22T09:47:52.223Z,98995.66
2022-11-22T09:50:57.410Z,99004.34
2022-11-22T09:53:33.679Z,99013.00
2022-11-22T09:56:05.643Z,99014.44
2022-11-22T09:58:39.988Z,99028.38
2022-11-22T10:01:14.585Z,99021.50
2022-11-22T10:03:56.824Z,99019.22
2022-11-22T10:06:29.688Z,99019.50
2022-11-22T10:09:07.519Z,99015.59
2022-11-22T10:11:44.643Z,99009.28
2022-11-22T10:14:36.530Z,99016.38
2022-11-22T10:17:26.488Z,99011.75
2022-11-22T10:20:01.235Z,99019.78
2022-11-22T10:22:30.481Z,99014.63
2022-11-22T10:25:00.050Z,99017.69
2022-11-22T10:27:32.596Z,99008.53
2022-11-22T10:30:12.216Z,99001.16
2022-11-22T10:33:08.928Z,99005.47
2022-11-22T10:36:05.265Z,99019.31
2022-11-22T10:38:37.898Z,99022.25
2022-11-22T10:41:37.407Z,99023.44
2022-11-22T10:44:19.583Z,99014.78
2022-11-22T10:47:01.840Z,99012.03
2022-11-22T10:49:55.411Z,99013.16
2022-11-22T10:52:51.416Z,99004.16
2022-11-22T10:55:30.291Z,99003.06
2022-11-22T10:58:23.419Z,98996.56
2022-11-22T11:00:59.883Z,99003.25
2022-11-22T11:03:40.969Z,99000.94
2022-11-22T11:06:26.601Z,98996.00
2022-11-22T11:12:26.239Z,98985.31
2022-11-22T11:15:04.264Z,98989.03
2022-11-22T11:17:38.457Z,98988.59
2022-11-22T11:20:21.438Z,98977.00
2022-11-22T11:25:43.469Z,98968.91
2022-11-22T11:28:18.971Z,98967.34
2022-11-22T11:30:51.266Z,98969.84
2022-11-22T11:33:37.867Z,98974.25
2022-11-22T11:36:15.722Z,98959.50
2022-11-22T11:38:42.453Z,98960.00
2022-11-22T11:41:38.662Z,98963.78
2022-11-22T11:44:33.953Z,98968.81
2022-11-22T11:47:04.470Z,98968.06
2022-11-22T11:49:34.982Z,98963.88
2022-11-22T11:52:08.652Z,98969.31
2022-11-22T11:54:41.692Z,98968.06
2022-11-22T11:57:15.922Z,98976.91
2022-11-22T11:59:48.549Z,98966.31
2022-11-22T12:02:39.776Z,98969.63
2022-11-22T12:05:14.305Z,98964.66
2022-11-22T12:07:46.401Z,98967.53
2022-11-22T12:10:31.921Z,98971.06
2022-11-22T12:13:27.208Z,98973.63
2022-11-22T12:16:15.652Z,98980.00
2022-11-22T12:18:48.683Z,98980.41
2022-11-22T12:21:35.365Z,98981.41
2022-11-22T12:24:45.186Z,98978.94
2022-11-22T12:27:05.150Z,98990.47
2022-11-22T12:29:38.810Z,98994.50
2022-11-22T12:32:12.940Z,99001.84
2022-11-22T12:34:46.796Z,98992.47
2022-11-22T12:37:31.256Z,98992.00
2022-11-22T12:40:04.315Z,98991.91
2022-11-22T12:43:05.763Z,98987.44
2022-11-22T12:45:42.689Z,98985.88
2022-11-22T12:48:48.672Z,98984.03
2022-11-22T12:51:23.862Z,98995.84
2022-11-22T12:53:55.496Z,98990.53
2022-11-22T12:56:33.769Z,98988.22
2022-11-22T12:59:08.845Z,98991.75
2022-11-22T13:01:36.145Z,98994.00
2022-11-22T13:04:12.058Z,98982.66
2022-11-22T13:06:48.756Z,98979.72
2022-11-22T13:09:21.675Z,98971.13
2022-11-22T13:11:59.072Z,98984.31
2022-11-22T13:14:44.531Z,98980.75
2022-11-22T13:17:14.169Z,98976.28
2022-11-22T13:19:55.693Z,98989.53
2022-11-22T13:22:44.505Z,98968.00
2022-11-22T13:25:48.903Z,98970.63
2022-11-22T13:28:21.609Z,98969.44
2022-11-22T13:31:24.198Z,98977.41
2022-11-22T13:34:02.425Z,98976.28
2022-11-22T13:36:29.116Z,98991.31
2022-11-22T13:39:03.540Z,98982.44
2022-11-22T13:41:48.614Z,98995.34
2022-11-22T13:44:35.110Z,98997.91
2022-11-22T13:47:05.037Z,98988.88
2022-11-22T13:49:49.424Z,98984.88
2022-11-22T13:52:16.422Z,98992.16
2022-11-22T13:54:59.013Z,98981.78
2022-11-22T13:57:44.752Z,98976.31
2022-11-22T14:00:31.818Z,98980.69
2022-11-22T14:03:48.205Z,98981.47
2022-11-22T14:07:13.098Z,98981.25
2022-11-22T14:13:56.345Z,98987.91
2022-11-22T14:17:12.101Z,98994.97
2022-11-22T14:20:19.840Z,98984.69
2022-11-22T14:23:02.023Z,98988.78
2022-11-22T14:26:09.569Z,98988.63
2022-11-22T14:33:30.602Z,98994.91
2022-11-22T14:40:06.697Z,98995.56
2022-11-22T14:46:51.090Z,98982.78
2022-11-22T14:49:53.937Z,98982.75
2022-11-22T14:52:44.482Z,98963.66
2022-11-22T14:55:44.639Z,98970.94
2022-11-22T14:59:13.762Z,98977.28
2022-11-22T15:02:29.197Z,98988.84
2022-11-22T15:09:19.923Z,98977.22
2022-11-22T15:13:03.823Z,98980.03
2022-11-22T15:57:55.872Z,99046.91
2022-11-22T16:00:48.399Z,99048.59
2022-11-22T16:03:42.556Z,99052.19
2022-11-22T16:06:21.980Z,99049.34
2022-11-22T16:09:06.534Z,99065.00
2022-11-22T16:11:39.529Z,99068.97
2022-11-22T16:14:38.609Z,99061.13
2022-11-22T16:17:38.029Z,99070.69
2022-11-22T16:23:21.040Z,99069.28
2022-11-22T16:26:00.169Z,99081.22
2022-11-22T16:28:36.565Z,99084.34
2022-11-22T16:31:29.403Z,99068.97
2022-11-22T16:34:01.791Z,99083.78
2022-11-22T16:36:31.809Z,99081.00
2022-11-22T16:39:01.564Z,99073.72
2022-11-22T16:41:37.587Z,99072.78
2022-11-22T16:44:19.880Z,99087.50
2022-11-22T16:46:47.456Z,99081.88
2022-11-22T16:50:07.907Z,99087.06
2022-11-22T16:52:39.471Z,99083.88
2022-11-22T16:55:24.627Z,99096.00
2022-11-22T16:58:02.322Z,99096.09
2022-11-22T17:00:58.428Z,99091.34
2022-11-22T17:03:32.491Z,99090.97
2022-11-22T17:06:01.063Z,99082.44
2022-11-22T17:08:28.096Z,99086.81
2022-11-22T17:10:57.149Z,99086.25
2022-11-22T17:13:27.881Z,99087.97
2022-11-22T17:15:56.285Z,99091.56
2022-11-22T17:18:24.412Z,99089.47
2022-11-22T17:20:58.308Z,99084.16
2022-11-22T17:23:38.553Z,99086.53
2022-11-22T17:26:14.637Z,99090.72
2022-11-22T17:29:49.276Z,99094.31
2022-11-22T17:32:19.945Z,99099.91
2022-11-22T17:34:47.317Z,99098.22
2022-11-22T17:37:35.610Z,99096.97
2022-11-22T17:40:07.980Z,99100.75
2022-11-22T17:42:40.930Z,99100.31
2022-11-22T17:45:11.553Z,99091.84
2022-11-22T17:47:38.698Z,99104.09
2022-11-22T17:50:08.527Z,99096.31
2022-11-22T17:52:36.936Z,99100.69
2022-11-22T17:55:06.896Z,99101.03
2022-11-22T17:57:36.566Z,99089.44
2022-11-22T18:00:29.749Z,99091.31
2022-11-22T18:02:59.000Z,99099.34
2022-11-22T18:05:36.380Z,99096.19
2022-11-22T18:08:04.673Z,99096.81
2022-11-22T18:10:32.614Z,99092.53
2022-11-22T18:13:20.323Z,99104.72
2022-11-22T18:15:46.445Z,99104.38
2022-11-22T18:20:58.739Z,99110.41
2022-11-22T18:23:49.111Z,99109.16
2022-11-22T18:29:42.634Z,99113.16
2022-11-22T18:32:21.186Z,99109.22
2022-11-22T18:34:48.087Z,99106.97
2022-11-22T18:37:15.551Z,99107.75
2022-11-22T18:39:42.968Z,99111.19
2022-11-22T18:42:16.635Z,99107.69
2022-11-22T18:44:43.489Z,99110.94
2022-11-22T18:50:23.906Z,99109.84
2022-11-22T18:52:51.089Z,99109.78
2022-11-22T18:55:26.082Z,99095.81
2022-11-22T18:57:53.989Z,99100.91
2022-11-22T19:00:32.802Z,99115.19
2022-11-22T19:03:01.605Z,99111.91
2022-11-22T19:05:30.514Z,99102.19
2022-11-22T19:07:57.303Z,99112.50
2022-11-22T19:10:24.002Z,99111.41
2022-11-22T19:12:50.764Z,99117.84
2022-11-22T19:15:17.590Z,99123.44
2022-11-22T19:17:44.465Z,99126.94
2022-11-22T19:20:26.177Z,99135.13
2022-11-22T19:23:25.359Z,99122.59
2022-11-22T19:25:52.922Z,99120.84
2022-11-22T19:28:19.625Z,99119.50
2022-11-22T19:30:46.349Z,99123.13
2022-11-22T19:33:13.096Z,99113.38
2022-11-22T19:35:39.963Z,99111.44
2022-11-22T19:38:06.762Z,99110.31
2022-11-22T19:40:33.473Z,99111.38
2022-11-22T19:43:00.228Z,99117.22
2022-11-22T19:45:28.305Z,99118.63
2022-11-22T19:47:55.069Z,99122.19
2022-11-22T19:50:21.828Z,99126.22
2022-11-22T19:52:48.582Z,99131.41
2022-11-22T19:55:15.441Z,99132.38
2022-11-22T19:57:42.146Z,99130.69
2022-11-22T20:00:10.331Z,99135.03
2022-11-22T20:02:36.989Z,99141.41
2022-11-22T20:05:03.886Z,99136.31
2022-11-22T20:07:30.733Z,99143.56
2022-11-22T20:09:57.465Z,99143.78
2022-11-22T20:12:26.005Z,99138.78
2022-11-22T20:14:52.859Z,99141.09
2022-11-22T20:17:27.808Z,99137.41
2022-11-22T20:19:54.849Z,99137.66
2022-11-22T20:22:21.488Z,99130.94
2022-11-22T20:24:48.414Z,99131.41
2022-11-22T20:27:24.344Z,99137.81
2022-11-22T20:29:51.793Z,99135.00
2022-11-22T20:32:18.539Z,99138.59
2022-11-22T20:34:48.390Z,99133.94
2022-11-22T20:37:18.201Z,99130.44
2022-11-22T20:39:44.919Z,99130.53
2022-11-22T20:42:33.715Z,99127.56
2022-11-22T20:45:08.560Z,99124.59
2022-11-22T20:47:35.823Z,99135.97
2022-11-22T20:50:02.479Z,99139.31
2022-11-22T20:52:29.274Z,99136.72
2022-11-22T20:54:59.125Z,99137.63
2022-11-22T20:57:30.172Z,99133.41
2022-11-22T21:00:00.865Z,99136.56
2022-11-22T21:02:27.586Z,99137.78
2022-11-22T21:04:54.280Z,99136.06
2022-11-22T21:07:21.011Z,99136.34
2022-11-22T21:09:47.671Z,99135.13
2022-11-22T21:12:15.014Z,99143.41
2022-11-22T21:14:41.841Z,99134.25
2022-11-22T21:17:37.086Z,99141.09
2022-11-22T21:19:57.691Z,99142.41
2022-11-22T21:22:30.183Z,99144.38
2022-11-22T21:25:07.456Z,99133.25
2022-11-22T21:27:34.777Z,99136.25
2022-11-22T21:30:01.433Z,99130.69
2022-11-22T21:32:31.785Z,99137.56
2022-11-22T21:35:01.113Z,99130.06
2022-11-22T21:37:27.811Z,99137.13
2022-11-22T21:39:54.758Z,99129.66
2022-11-22T21:42:21.475Z,99132.03
2022-11-22T21:44:48.180Z,99122.69
2022-11-22T21:47:15.219Z,99135.59
2022-11-22T21:49:41.934Z,99144.75
2022-11-22T21:52:08.644Z,99145.00
2022-11-22T21:54:37.197Z,99137.59
2022-11-22T21:57:03.911Z,99132.94
2022-11-22T21:59:30.840Z,99126.66
2022-11-22T22:01:57.791Z,99129.16
2022-11-22T22:04:24.473Z,99120.88
2022-11-22T22:06:53.898Z,99117.22
2022-11-22T22:09:20.592Z,99122.13
2022-11-22T22:11:47.938Z,99130.25
2022-11-22T22:14:15.050Z,99139.47
2022-11-22T22:16:41.828Z,99137.47
2022-11-22T22:19:09.945Z,99134.06
2022-11-22T22:21:37.703Z,99129.25
2022-11-22T22:24:04.462Z,99136.47
2022-11-22T22:26:32.312Z,99134.94
2022-11-22T22:28:58.964Z,99137.19
2022-11-22T22:31:27.038Z,99150.25
2022-11-22T22:33:57.588Z,99138.47
2022-11-22T22:36:25.767Z,99147.03
2022-11-22T22:38:56.459Z,99148.31
2022-11-22T22:41:23.176Z,99158.25
2022-11-22T22:43:49.924Z,99158.88
2022-11-22T22:46:22.597Z,99151.44
2022-11-22T22:48:51.885Z,99156.75
2022-11-22T22:51:21.132Z,99164.88
2022-11-22T22:53:53.518Z,99159.44
2022-11-22T22:56:22.217Z,99157.06
2022-11-22T22:58:53.610Z,99152.59
2022-11-22T23:01:26.491Z,99155.44
2022-11-22T23:03:57.318Z,99155.94
2022-11-22T23:06:28.763Z,99155.44
2022-11-22T23:08:56.357Z,99157.88
2022-11-22T23:11:45.415Z,99155.34
2022-11-22T23:14:14.585Z,99159.16
2022-11-22T23:16:41.481Z,99152.44
2022-11-22T23:19:11.367Z,99158.66
2022-11-22T23:21:38.979Z,99151.84
2022-11-22T23:24:09.993Z,99152.22
2022-11-22T23:26:39.299Z,99165.59
2022-11-22T23:29:07.620Z,99158.25
2022-11-22T23:31:34.291Z,99158.47
2022-11-22T23:34:01.762Z,99153.75
2022-11-22T23:36:29.090Z,99149.59
2022-11-22T23:38:55.836Z,99165.72
2022-11-22T23:41:24.538Z,99154.34
2022-11-22T23:43:55.815Z,99158.88
2022-11-22T23:46:26.527Z,99162.81
2022-11-22T23:48:55.994Z,99161.75
2022-11-22T23:51:23.793Z,99162.81
2022-11-22T23:53:55.387Z,99176.66
2022-11-22T23:56:22.655Z,99169.16
2022-11-22T23:58:50.400Z,99174.31
