createdAt,value
2022-12-13T00:00:04.270Z,-4.20
2022-12-13T00:06:53.916Z,-7.40
2022-12-13T00:13:42.528Z,-7.50
2022-12-13T00:27:17.269Z,-7.50
2022-12-13T00:34:08.115Z,-7.80
2022-12-13T00:41:00.542Z,-7.70
2022-12-13T00:47:56.912Z,-7.60
2022-12-13T01:06:16.440Z,-8.00
2022-12-13T01:17:38.207Z,-7.70
2022-12-13T01:24:22.527Z,-7.80
2022-12-13T01:31:15.323Z,-8.10
2022-12-13T01:45:09.942Z,-7.90
2022-12-13T01:52:02.408Z,-8.00
2022-12-13T01:58:56.113Z,-8.30
2022-12-13T02:02:39.783Z,-8.50
2022-12-13T02:09:22.464Z,-8.50
2022-12-13T02:16:22.630Z,-8.50
2022-12-13T02:23:42.850Z,-8.20
2022-12-13T02:30:39.529Z,-8.30
2022-12-13T02:37:33.610Z,-8.20
2022-12-13T02:44:23.837Z,-8.20
2022-12-13T02:51:20.134Z,-8.10
2022-12-13T02:58:09.497Z,-8.40
2022-12-13T03:05:31.635Z,-8.60
2022-12-13T03:09:24.660Z,-8.60
2022-12-13T03:16:23.685Z,-8.50
2022-12-13T03:23:12.814Z,-8.50
2022-12-13T03:29:59.941Z,-8.40
2022-12-13T03:36:51.228Z,-8.70
2022-12-13T03:43:39.233Z,-8.80
2022-12-13T03:50:39.059Z,-8.80
2022-12-13T03:57:31.493Z,-8.90
2022-12-13T04:04:11.802Z,-8.80
2022-12-13T04:11:00.442Z,-8.80
2022-12-13T04:17:56.836Z,-8.70
2022-12-13T04:24:43.826Z,-8.90
2022-12-13T04:31:35.969Z,-8.60
2022-12-13T04:38:24.967Z,-8.80
2022-12-13T04:45:09.452Z,-8.70
2022-12-13T04:52:00.817Z,-8.70
2022-12-13T04:58:52.061Z,-8.80
2022-12-13T05:02:44.839Z,-6.40
2022-12-13T05:09:33.650Z,-9.00
2022-12-13T05:23:23.175Z,-9.20
2022-12-13T05:30:06.451Z,-9.10
2022-12-13T05:36:56.636Z,-9.20
2022-12-13T05:43:44.178Z,-9.20
2022-12-13T05:50:43.554Z,-9.20
2022-12-13T05:57:33.028Z,-9.30
2022-12-13T06:04:22.310Z,-9.50
2022-12-13T06:08:24.381Z,-9.50
2022-12-13T06:15:21.943Z,-9.30
2022-12-13T06:22:32.423Z,-9.70
2022-12-13T06:26:38.997Z,-9.50
2022-12-13T06:33:40.150Z,-9.50
2022-12-13T06:40:28.400Z,-9.40
2022-12-13T06:47:32.135Z,-9.30
2022-12-13T06:54:14.879Z,-9.20
2022-12-13T07:05:13.798Z,-9.20
2022-12-13T07:12:05.457Z,-9.60
2022-12-13T07:15:20.282Z,-8.80
2022-12-13T07:22:18.555Z,-9.40
2022-12-13T07:29:07.506Z,-9.40
2022-12-13T07:36:10.493Z,-9.10
2022-12-13T07:46:23.547Z,-9.00
2022-12-13T07:57:37.303Z,-8.90
2022-12-13T08:09:52.576Z,-7.60
2022-12-13T08:16:47.677Z,-8.80
2022-12-13T08:23:38.463Z,-8.70
2022-12-13T08:31:58.132Z,-8.40
2022-12-13T09:33:29.868Z,-7.40
2022-12-13T10:23:59.847Z,-5.40
2022-12-13T10:38:09.585Z,-5.00
2022-12-13T10:49:20.004Z,-4.60
2022-12-13T10:56:44.015Z,-4.50
2022-12-13T11:00:42.794Z,-4.30
2022-12-13T11:07:33.678Z,-3.70
2022-12-13T11:10:58.614Z,-3.60
2022-12-13T11:17:53.448Z,-3.40
2022-12-13T11:29:34.529Z,-2.80
2022-12-13T11:33:12.080Z,-2.30
2022-12-13T11:40:06.611Z,-2.10
2022-12-13T11:47:27.015Z,-2.00
2022-12-13T11:54:25.425Z,-2.30
2022-12-13T12:06:28.933Z,-2.10
2022-12-13T12:10:28.790Z,-2.10
2022-12-13T12:17:42.514Z,-4.00
2022-12-13T12:22:12.591Z,-1.00
2022-12-13T12:29:45.729Z,-1.80
2022-12-13T12:33:19.687Z,-0.10
2022-12-13T12:37:23.218Z,-1.80
2022-12-13T12:44:31.156Z,-1.70
2022-12-13T12:51:44.373Z,-1.60
2022-12-13T12:58:47.611Z,-1.50
2022-12-13T13:13:11.961Z,0.70
2022-12-13T13:20:27.320Z,-1.40
2022-12-13T15:11:10.042Z,-2.30
2022-12-13T15:48:31.311Z,0.50
2022-12-13T15:56:09.508Z,-1.90
2022-12-13T16:00:04.010Z,-2.50
2022-12-13T16:28:37.422Z,-1.90
2022-12-13T16:42:38.264Z,-2.20
2022-12-13T16:49:28.151Z,-2.30
2022-12-13T16:56:21.427Z,-2.30
2022-12-13T16:59:42.766Z,-2.20
2022-12-13T17:02:53.079Z,-2.30
2022-12-13T17:06:48.984Z,-2.30
2022-12-13T17:13:39.878Z,-2.40
2022-12-13T17:20:58.109Z,-2.40
2022-12-13T17:39:25.936Z,-3.80
2022-12-13T17:53:25.081Z,-2.40
2022-12-13T18:00:23.262Z,-2.30
2022-12-13T18:07:13.067Z,-2.40
2022-12-13T18:14:15.771Z,-2.50
2022-12-13T21:34:51.688Z,-2.50
2022-12-13T22:04:40.138Z,-1.00
2022-12-13T22:11:35.713Z,-2.40
2022-12-13T22:18:23.754Z,-2.40
2022-12-13T22:29:29.566Z,-2.30
2022-12-13T22:32:08.518Z,-0.10
2022-12-13T22:38:57.940Z,-2.30
2022-12-13T22:46:56.706Z,-2.30
2022-12-13T22:53:54.125Z,-2.20
2022-12-13T23:01:04.333Z,-0.70
2022-12-13T23:12:32.575Z,-2.30
2022-12-13T23:15:30.731Z,-2.10
2022-12-13T23:18:30.558Z,-2.20
2022-12-13T23:25:25.652Z,-2.20
2022-12-13T23:28:23.451Z,-2.00
2022-12-13T23:35:08.427Z,-2.10
2022-12-13T23:42:02.460Z,-2.50
2022-12-13T23:53:24.189Z,-2.30
