createdAt,value
2023-04-24T00:00:14.126Z,10.70
2023-04-24T00:02:41.762Z,10.80
2023-04-24T00:05:10.234Z,11.00
2023-04-24T00:07:37.369Z,11.20
2023-04-24T00:10:04.733Z,11.40
2023-04-24T00:12:32.360Z,11.60
2023-04-24T00:14:59.521Z,11.80
2023-04-24T00:17:26.617Z,12.00
2023-04-24T00:19:59.593Z,12.10
2023-04-24T00:22:27.624Z,12.20
2023-04-24T00:24:55.465Z,12.30
2023-04-24T00:27:22.570Z,12.40
2023-04-24T00:29:49.807Z,12.50
2023-04-24T00:32:19.403Z,12.50
2023-04-24T00:34:46.666Z,12.60
2023-04-24T00:37:13.867Z,12.60
2023-04-24T00:39:41.435Z,12.70
2023-04-24T00:42:08.886Z,12.70
2023-04-24T00:44:36.447Z,12.70
2023-04-24T00:47:04.033Z,12.60
2023-04-24T00:49:31.857Z,12.70
2023-04-24T00:52:00.585Z,12.70
2023-04-24T00:54:27.739Z,12.60
2023-04-24T00:56:54.958Z,12.60
2023-04-24T00:59:22.121Z,12.50
2023-04-24T01:01:49.371Z,12.50
2023-04-24T01:04:19.106Z,12.40
2023-04-24T01:06:47.256Z,12.40
2023-04-24T01:09:15.950Z,12.40
2023-04-24T01:11:44.332Z,12.40
2023-04-24T01:14:11.665Z,12.40
2023-04-24T01:16:39.500Z,12.40
2023-04-24T01:19:10.988Z,12.40
2023-04-24T01:21:39.624Z,12.30
2023-04-24T01:24:07.287Z,12.30
2023-04-24T01:26:34.577Z,12.30
2023-04-24T01:29:02.045Z,12.30
2023-04-24T01:31:30.250Z,12.30
2023-04-24T01:33:58.081Z,12.30
2023-04-24T01:36:28.437Z,12.20
2023-04-24T01:38:56.187Z,12.20
2023-04-24T01:41:23.636Z,12.20
2023-04-24T01:43:51.480Z,12.20
2023-04-24T01:46:18.825Z,12.10
2023-04-24T01:48:47.072Z,12.10
2023-04-24T01:51:14.179Z,12.10
2023-04-24T01:53:41.458Z,12.00
2023-04-24T01:56:08.578Z,12.00
2023-04-24T01:58:35.960Z,12.00
2023-04-24T02:01:03.183Z,12.00
2023-04-24T02:03:30.465Z,12.00
2023-04-24T02:05:57.754Z,12.00
2023-04-24T02:08:25.250Z,12.00
2023-04-24T02:10:52.575Z,12.00
2023-04-24T02:13:19.710Z,12.00
2023-04-24T02:15:46.858Z,12.00
2023-04-24T02:18:14.015Z,11.90
2023-04-24T02:20:41.489Z,11.90
2023-04-24T02:23:08.598Z,11.90
2023-04-24T02:25:35.779Z,11.80
2023-04-24T02:28:03.515Z,11.80
2023-04-24T02:30:30.711Z,11.80
2023-04-24T02:32:59.607Z,11.80
2023-04-24T02:35:27.068Z,11.80
2023-04-24T02:37:54.203Z,11.80
2023-04-24T02:40:21.378Z,11.80
2023-04-24T02:42:48.497Z,11.80
2023-04-24T02:45:15.746Z,11.80
2023-04-24T02:47:42.882Z,11.80
2023-04-24T02:50:10.252Z,11.90
2023-04-24T02:52:37.441Z,11.80
2023-04-24T02:55:05.027Z,11.90
2023-04-24T02:57:32.245Z,11.90
2023-04-24T02:59:59.315Z,11.80
2023-04-24T03:02:26.653Z,11.80
2023-04-24T03:04:53.950Z,11.90
2023-04-24T03:07:21.999Z,11.80
2023-04-24T03:09:49.343Z,11.80
2023-04-24T03:12:18.295Z,11.80
2023-04-24T03:14:45.712Z,11.80
2023-04-24T03:17:12.877Z,11.70
2023-04-24T03:19:40.584Z,11.70
2023-04-24T03:22:08.080Z,11.80
2023-04-24T03:24:35.211Z,11.70
2023-04-24T03:27:02.494Z,11.70
2023-04-24T03:29:30.444Z,11.70
2023-04-24T03:31:57.694Z,11.70
2023-04-24T03:34:24.909Z,11.70
2023-04-24T03:36:52.149Z,11.70
2023-04-24T03:39:19.406Z,11.70
2023-04-24T03:41:46.517Z,11.70
2023-04-24T03:44:13.726Z,11.70
2023-04-24T03:46:40.926Z,11.70
2023-04-24T03:49:08.180Z,11.70
2023-04-24T03:51:35.263Z,11.70
2023-04-24T03:54:02.400Z,11.70
2023-04-24T03:56:29.610Z,11.70
2023-04-24T03:58:56.779Z,11.70
2023-04-24T04:01:25.335Z,11.70
2023-04-24T04:03:52.649Z,11.70
2023-04-24T04:06:20.683Z,11.70
2023-04-24T04:08:47.878Z,11.70
2023-04-24T04:11:15.193Z,11.80
2023-04-24T04:13:42.314Z,11.80
2023-04-24T04:16:10.304Z,11.80
2023-04-24T04:18:37.494Z,11.80
2023-04-24T04:21:04.773Z,11.90
2023-04-24T04:23:33.425Z,11.90
2023-04-24T04:26:00.995Z,11.90
2023-04-24T04:28:28.398Z,11.90
2023-04-24T04:30:56.198Z,11.90
2023-04-24T04:33:23.672Z,12.00
2023-04-24T04:35:53.320Z,11.90
2023-04-24T04:38:21.105Z,11.90
2023-04-24T04:40:48.354Z,11.90
2023-04-24T04:43:17.232Z,11.90
2023-04-24T04:45:44.645Z,11.90
2023-04-24T04:48:14.704Z,11.80
2023-04-24T04:50:41.881Z,11.80
2023-04-24T04:53:09.026Z,11.70
2023-04-24T04:55:36.211Z,11.70
2023-04-24T04:58:03.319Z,11.60
2023-04-24T05:00:36.105Z,11.60
2023-04-24T05:03:19.406Z,11.60
2023-04-24T05:05:48.260Z,11.50
2023-04-24T05:10:45.694Z,11.30
2023-04-24T05:13:14.069Z,11.30
2023-04-24T05:15:41.474Z,11.30
2023-04-24T05:18:09.417Z,11.20
2023-04-24T05:20:36.568Z,11.20
2023-04-24T05:23:03.773Z,11.20
2023-04-24T05:25:33.433Z,11.10
2023-04-24T05:28:00.561Z,11.10
2023-04-24T05:30:27.666Z,11.10
2023-04-24T05:32:54.817Z,11.10
2023-04-24T05:35:21.911Z,11.10
2023-04-24T05:37:49.085Z,11.30
2023-04-24T05:40:16.268Z,11.30
2023-04-24T05:42:43.401Z,11.30
2023-04-24T05:45:15.838Z,11.20
2023-04-24T05:47:43.059Z,11.10
2023-04-24T05:50:10.568Z,11.10
2023-04-24T05:52:37.716Z,11.00
2023-04-24T05:55:05.237Z,10.90
2023-04-24T05:57:32.346Z,10.90
2023-04-24T05:59:59.522Z,10.90
2023-04-24T06:02:26.854Z,10.90
2023-04-24T06:04:54.330Z,10.90
2023-04-24T06:07:21.579Z,10.80
2023-04-24T06:09:48.853Z,10.80
2023-04-24T06:12:16.649Z,10.90
2023-04-24T06:14:43.814Z,10.90
2023-04-24T06:17:11.291Z,11.00
2023-04-24T06:19:38.446Z,11.00
2023-04-24T06:22:05.604Z,11.00
2023-04-24T06:24:32.835Z,11.00
2023-04-24T06:27:01.174Z,11.10
2023-04-24T06:29:28.925Z,11.00
2023-04-24T06:31:56.239Z,11.10
2023-04-24T06:34:25.592Z,11.10
2023-04-24T06:36:53.220Z,11.20
2023-04-24T06:39:20.328Z,11.20
2023-04-24T06:41:47.516Z,11.20
2023-04-24T06:44:15.908Z,11.20
2023-04-24T06:46:43.327Z,11.30
2023-04-24T06:49:11.473Z,11.40
2023-04-24T06:51:38.552Z,11.40
2023-04-24T06:54:05.700Z,11.50
2023-04-24T06:56:33.085Z,11.60
2023-04-24T06:59:00.304Z,11.70
2023-04-24T07:01:27.521Z,11.70
2023-04-24T07:03:54.681Z,11.80
2023-04-24T07:06:23.982Z,11.90
2023-04-24T07:08:51.369Z,11.90
2023-04-24T07:11:18.675Z,11.90
2023-04-24T07:13:45.940Z,12.00
2023-04-24T07:16:13.151Z,12.00
2023-04-24T07:18:41.039Z,12.20
2023-04-24T07:21:08.459Z,12.30
2023-04-24T07:23:35.535Z,12.40
2023-04-24T07:26:02.679Z,12.50
2023-04-24T07:28:32.312Z,12.60
2023-04-24T07:31:01.157Z,12.70
2023-04-24T07:33:28.413Z,12.90
2023-04-24T07:35:55.797Z,13.00
2023-04-24T07:38:23.417Z,13.00
2023-04-24T07:40:50.846Z,13.00
2023-04-24T07:43:18.012Z,13.00
2023-04-24T07:45:45.927Z,13.00
2023-04-24T07:48:16.231Z,13.10
2023-04-24T07:50:43.921Z,13.10
2023-04-24T07:53:11.272Z,12.90
2023-04-24T07:55:39.388Z,12.90
2023-04-24T07:58:06.876Z,12.90
2023-04-24T08:00:34.364Z,13.00
2023-04-24T08:03:01.803Z,13.00
2023-04-24T08:05:29.987Z,13.00
2023-04-24T08:07:57.362Z,13.10
2023-04-24T08:10:24.923Z,13.30
2023-04-24T08:12:52.121Z,13.20
2023-04-24T08:15:19.598Z,13.10
2023-04-24T08:17:46.862Z,13.30
2023-04-24T08:20:17.170Z,13.40
2023-04-24T08:22:44.699Z,13.50
2023-04-24T08:25:12.699Z,13.50
2023-04-24T08:27:40.109Z,13.50
2023-04-24T08:30:08.041Z,13.40
2023-04-24T08:32:35.294Z,13.50
2023-04-24T08:35:02.465Z,13.60
2023-04-24T08:37:30.283Z,13.50
2023-04-24T08:39:57.741Z,13.50
2023-04-24T08:42:25.528Z,13.50
2023-04-24T08:44:52.694Z,13.50
2023-04-24T08:47:21.894Z,13.60
2023-04-24T08:49:51.206Z,13.60
2023-04-24T08:52:20.895Z,13.60
2023-04-24T08:54:49.085Z,13.50
2023-04-24T08:57:16.624Z,13.40
2023-04-24T08:59:45.905Z,13.40
2023-04-24T09:02:14.680Z,13.40
2023-04-24T09:04:43.938Z,13.50
2023-04-24T09:07:13.555Z,13.60
2023-04-24T09:09:42.039Z,13.80
2023-04-24T09:12:11.295Z,13.80
2023-04-24T09:14:46.318Z,13.80
2023-04-24T09:17:13.957Z,13.90
2023-04-24T09:19:42.537Z,14.00
2023-04-24T09:22:10.802Z,14.10
2023-04-24T09:24:38.099Z,14.30
2023-04-24T09:27:05.639Z,14.50
2023-04-24T09:29:34.164Z,14.60
2023-04-24T09:32:18.905Z,14.60
2023-04-24T09:34:49.290Z,14.70
2023-04-24T09:37:30.491Z,14.60
2023-04-24T09:40:20.671Z,14.70
2023-04-24T09:42:53.788Z,14.90
2023-04-24T09:45:22.024Z,15.10
2023-04-24T09:47:54.655Z,15.40
2023-04-24T09:50:22.784Z,15.60
2023-04-24T09:53:02.511Z,15.90
2023-04-24T09:55:30.812Z,16.20
2023-04-24T09:58:01.418Z,16.40
2023-04-24T10:00:33.466Z,16.60
2023-04-24T10:03:02.570Z,16.80
2023-04-24T10:05:31.631Z,16.50
2023-04-24T10:08:09.736Z,16.60
2023-04-24T10:10:44.192Z,16.70
2023-04-24T10:13:11.869Z,16.70
2023-04-24T10:15:41.435Z,17.10
2023-04-24T10:18:10.308Z,17.40
2023-04-24T10:20:41.058Z,17.10
2023-04-24T10:23:08.563Z,17.30
2023-04-24T10:25:38.083Z,17.30
2023-04-24T10:28:08.343Z,17.60
2023-04-24T10:30:36.895Z,17.40
2023-04-24T10:33:06.367Z,17.10
2023-04-24T10:35:44.389Z,16.80
2023-04-24T10:38:18.047Z,16.40
2023-04-24T10:40:45.955Z,16.30
2023-04-24T10:43:18.683Z,16.00
2023-04-24T10:46:06.297Z,16.30
2023-04-24T10:48:35.000Z,16.50
2023-04-24T10:51:02.977Z,16.80
2023-04-24T10:53:31.608Z,16.80
2023-04-24T10:56:07.515Z,16.80
2023-04-24T10:58:46.185Z,16.90
2023-04-24T11:01:28.081Z,17.50
2023-04-24T11:04:05.757Z,18.00
2023-04-24T11:06:39.459Z,18.30
2023-04-24T11:09:13.922Z,18.40
2023-04-24T11:11:46.859Z,18.40
2023-04-24T11:14:17.830Z,18.40
2023-04-24T11:16:58.453Z,18.30
2023-04-24T11:19:27.419Z,18.40
2023-04-24T11:22:03.237Z,18.50
2023-04-24T11:24:30.481Z,18.00
2023-04-24T11:26:59.175Z,18.20
2023-04-24T11:29:47.558Z,17.90
2023-04-24T11:32:36.888Z,18.00
2023-04-24T11:35:17.815Z,18.00
2023-04-24T11:38:18.827Z,18.60
2023-04-24T11:40:40.704Z,18.90
2023-04-24T11:43:09.742Z,19.10
2023-04-24T11:45:36.919Z,19.10
2023-04-24T11:48:04.739Z,19.00
2023-04-24T11:50:32.220Z,18.60
2023-04-24T11:53:01.522Z,18.40
2023-04-24T11:55:30.156Z,18.10
2023-04-24T11:58:01.937Z,17.90
2023-04-24T12:00:35.546Z,18.10
2023-04-24T12:03:20.912Z,18.50
2023-04-24T12:05:48.332Z,18.70
2023-04-24T12:08:30.072Z,18.90
2023-04-24T12:10:57.284Z,19.10
2023-04-24T12:13:27.332Z,19.20
2023-04-24T12:15:54.960Z,19.00
2023-04-24T12:18:25.977Z,19.00
2023-04-24T12:20:53.251Z,19.30
2023-04-24T12:23:39.516Z,19.00
2023-04-24T12:26:07.310Z,18.90
2023-04-24T12:28:39.439Z,18.90
2023-04-24T12:31:07.582Z,18.50
2023-04-24T12:33:36.355Z,17.70
2023-04-24T12:36:03.760Z,17.00
2023-04-24T12:38:31.675Z,15.50
2023-04-24T12:41:10.208Z,13.90
2023-04-24T12:43:38.528Z,12.20
2023-04-24T12:46:06.585Z,11.40
2023-04-24T12:48:33.822Z,11.00
2023-04-24T12:51:04.757Z,10.60
2023-04-24T12:53:32.525Z,10.40
2023-04-24T12:55:59.689Z,10.30
2023-04-24T12:58:27.032Z,10.30
2023-04-24T13:00:54.362Z,10.40
2023-04-24T13:03:21.776Z,10.60
2023-04-24T13:05:49.637Z,10.80
2023-04-24T13:08:16.910Z,11.00
2023-04-24T13:10:44.152Z,11.30
2023-04-24T13:13:11.362Z,11.60
2023-04-24T13:15:39.166Z,11.90
2023-04-24T13:18:07.585Z,12.20
2023-04-24T13:20:36.697Z,12.30
2023-04-24T13:23:03.873Z,12.50
2023-04-24T13:25:38.601Z,12.70
2023-04-24T13:28:05.980Z,12.90
2023-04-24T13:30:33.360Z,13.20
2023-04-24T13:33:00.608Z,13.70
2023-04-24T13:35:27.836Z,14.20
2023-04-24T13:37:54.926Z,14.70
2023-04-24T13:40:22.082Z,15.20
2023-04-24T13:42:49.285Z,15.20
2023-04-24T13:45:24.585Z,15.10
2023-04-24T13:47:52.979Z,15.20
2023-04-24T13:50:20.953Z,15.30
2023-04-24T13:52:48.126Z,15.40
2023-04-24T13:55:15.293Z,15.70
2023-04-24T13:57:42.480Z,16.00
2023-04-24T14:00:11.911Z,16.00
2023-04-24T14:02:39.422Z,16.30
2023-04-24T14:05:07.900Z,16.40
2023-04-24T14:07:35.060Z,16.50
2023-04-24T14:10:02.273Z,16.50
2023-04-24T14:12:29.546Z,16.50
2023-04-24T14:14:56.701Z,16.40
2023-04-24T14:17:23.868Z,16.20
2023-04-24T14:19:53.141Z,16.00
2023-04-24T14:22:20.320Z,15.60
2023-04-24T14:24:47.490Z,14.90
2023-04-24T14:27:14.743Z,14.50
2023-04-24T14:29:42.435Z,14.30
2023-04-24T14:32:10.200Z,14.20
2023-04-24T14:34:37.513Z,14.10
2023-04-24T14:37:05.613Z,13.80
2023-04-24T14:39:33.097Z,13.80
2023-04-24T14:42:00.321Z,13.80
2023-04-24T14:44:27.469Z,13.80
2023-04-24T14:46:54.755Z,13.70
2023-04-24T14:49:22.160Z,13.80
2023-04-24T14:51:49.304Z,13.80
2023-04-24T14:54:16.444Z,13.70
2023-04-24T14:56:45.697Z,13.80
2023-04-24T14:59:12.964Z,13.70
2023-04-24T15:01:40.106Z,13.50
2023-04-24T15:04:07.584Z,13.20
2023-04-24T15:06:35.100Z,13.00
2023-04-24T15:09:02.288Z,12.60
2023-04-24T15:11:29.628Z,12.40
2023-04-24T15:13:58.302Z,12.00
2023-04-24T15:16:26.193Z,11.80
2023-04-24T15:18:53.718Z,11.70
2023-04-24T15:21:20.904Z,11.60
2023-04-24T15:23:48.344Z,11.70
2023-04-24T15:26:16.092Z,11.70
2023-04-24T15:28:43.263Z,11.70
2023-04-24T15:31:10.573Z,11.60
2023-04-24T15:33:37.711Z,11.60
2023-04-24T15:36:05.115Z,11.60
2023-04-24T15:38:32.508Z,11.70
2023-04-24T15:41:01.422Z,11.70
2023-04-24T15:43:32.491Z,11.80
2023-04-24T15:45:59.941Z,11.90
2023-04-24T15:48:28.592Z,12.00
2023-04-24T15:50:56.533Z,12.10
2023-04-24T15:53:24.223Z,12.20
2023-04-24T15:55:53.309Z,12.30
2023-04-24T15:58:22.287Z,12.30
2023-04-24T16:00:50.180Z,12.40
2023-04-24T16:03:17.697Z,12.50
2023-04-24T16:05:45.738Z,12.50
2023-04-24T16:08:14.440Z,12.60
2023-04-24T16:10:42.503Z,12.60
2023-04-24T16:13:09.830Z,12.60
2023-04-24T16:15:37.988Z,12.60
2023-04-24T16:18:05.332Z,12.70
2023-04-24T16:20:32.952Z,12.70
2023-04-24T16:23:00.888Z,12.60
2023-04-24T16:25:28.403Z,12.60
2023-04-24T16:27:55.708Z,12.60
2023-04-24T16:30:23.339Z,12.50
2023-04-24T16:32:50.668Z,12.50
2023-04-24T16:35:18.324Z,12.10
2023-04-24T16:37:45.878Z,12.00
2023-04-24T16:40:13.321Z,12.00
2023-04-24T16:42:40.870Z,12.00
2023-04-24T16:45:08.844Z,11.90
2023-04-24T16:47:37.277Z,11.90
2023-04-24T16:50:05.194Z,12.00
2023-04-24T16:52:32.344Z,11.90
2023-04-24T16:54:59.965Z,11.80
2023-04-24T16:57:27.343Z,11.80
2023-04-24T16:59:54.667Z,11.70
2023-04-24T17:02:21.961Z,11.70
2023-04-24T17:04:49.703Z,11.60
2023-04-24T17:07:18.441Z,11.50
2023-04-24T17:09:45.956Z,11.50
2023-04-24T17:12:13.096Z,11.40
2023-04-24T17:14:40.376Z,11.30
2023-04-24T17:17:07.793Z,11.20
2023-04-24T17:19:35.069Z,11.00
2023-04-24T17:22:05.985Z,10.90
2023-04-24T17:24:35.496Z,10.80
2023-04-24T17:27:14.505Z,10.80
2023-04-24T17:29:43.236Z,10.80
2023-04-24T17:32:12.787Z,10.80
2023-04-24T17:34:40.694Z,10.80
2023-04-24T17:37:08.436Z,10.70
2023-04-24T17:39:36.440Z,10.70
2023-04-24T17:42:04.712Z,10.70
2023-04-24T17:44:32.780Z,10.60
2023-04-24T17:47:00.666Z,10.60
2023-04-24T17:49:28.230Z,10.60
2023-04-24T17:51:55.475Z,10.60
2023-04-24T17:54:23.729Z,10.60
2023-04-24T17:56:53.071Z,10.60
2023-04-24T17:59:21.094Z,10.60
2023-04-24T18:01:48.609Z,10.50
2023-04-24T18:04:16.523Z,10.50
2023-04-24T18:06:43.884Z,10.40
2023-04-24T18:09:13.268Z,10.30
2023-04-24T18:11:40.829Z,10.30
2023-04-24T18:14:08.437Z,10.20
2023-04-24T18:16:36.405Z,10.10
2023-04-24T18:19:07.774Z,10.00
2023-04-24T18:21:37.690Z,9.90
2023-04-24T18:24:05.915Z,9.80
2023-04-24T18:26:33.751Z,9.80
2023-04-24T18:29:01.444Z,9.70
2023-04-24T18:31:29.578Z,9.60
2023-04-24T18:33:57.390Z,9.60
2023-04-24T18:36:26.025Z,9.60
2023-04-24T18:38:53.876Z,9.50
2023-04-24T18:41:21.836Z,9.50
2023-04-24T18:43:49.777Z,9.50
2023-04-24T18:46:17.349Z,9.40
2023-04-24T18:48:45.275Z,9.40
2023-04-24T18:51:13.193Z,9.40
2023-04-24T18:53:41.549Z,9.40
2023-04-24T18:56:09.664Z,9.40
2023-04-24T18:58:36.879Z,9.30
2023-04-24T19:01:08.364Z,9.30
2023-04-24T19:03:36.071Z,9.30
2023-04-24T19:06:04.007Z,9.20
2023-04-24T19:08:34.676Z,9.20
2023-04-24T19:11:02.775Z,9.20
2023-04-24T19:13:30.497Z,9.30
2023-04-24T19:15:58.220Z,9.30
2023-04-24T19:18:27.359Z,9.30
2023-04-24T19:20:56.592Z,9.20
2023-04-24T19:23:27.001Z,9.20
2023-04-24T19:25:57.591Z,9.20
2023-04-24T19:28:25.695Z,9.20
2023-04-24T19:30:53.402Z,9.10
2023-04-24T19:33:21.665Z,9.20
2023-04-24T19:35:49.751Z,9.20
2023-04-24T19:38:17.960Z,9.20
2023-04-24T19:40:46.691Z,9.20
2023-04-24T19:43:14.601Z,9.30
2023-04-24T19:45:43.888Z,9.30
2023-04-24T19:48:14.907Z,9.30
2023-04-24T19:50:44.489Z,9.30
2023-04-24T19:53:13.049Z,9.30
2023-04-24T19:55:41.165Z,9.30
2023-04-24T19:58:08.651Z,9.20
2023-04-24T20:00:36.208Z,9.20
2023-04-24T20:03:03.908Z,9.20
2023-04-24T20:05:31.638Z,9.20
2023-04-24T20:07:59.039Z,9.10
2023-04-24T20:10:26.349Z,9.10
2023-04-24T20:12:56.228Z,9.00
2023-04-24T20:15:23.423Z,9.00
2023-04-24T20:17:50.838Z,9.00
2023-04-24T20:20:18.125Z,8.90
2023-04-24T20:22:45.546Z,8.80
2023-04-24T20:25:16.604Z,8.80
2023-04-24T20:27:43.984Z,8.80
2023-04-24T20:30:13.435Z,8.80
2023-04-24T20:32:45.708Z,8.80
2023-04-24T20:35:12.965Z,8.90
2023-04-24T20:37:40.729Z,8.90
2023-04-24T20:40:11.121Z,8.90
2023-04-24T20:42:38.525Z,8.90
2023-04-24T20:45:07.224Z,9.00
2023-04-24T20:47:36.196Z,9.00
2023-04-24T20:50:04.412Z,9.00
2023-04-24T20:52:31.639Z,8.90
2023-04-24T20:54:59.629Z,8.90
2023-04-24T20:57:26.811Z,8.90
2023-04-24T20:59:53.934Z,8.90
2023-04-24T21:02:21.106Z,8.80
2023-04-24T21:04:48.231Z,8.70
2023-04-24T21:07:16.178Z,8.70
2023-04-24T21:09:43.399Z,8.60
2023-04-24T21:12:10.819Z,8.60
2023-04-24T21:14:38.014Z,8.50
2023-04-24T21:17:05.398Z,8.50
2023-04-24T21:19:32.668Z,8.40
2023-04-24T21:21:59.920Z,8.40
2023-04-24T21:24:27.009Z,8.40
2023-04-24T21:26:54.216Z,8.40
2023-04-24T21:29:21.880Z,8.40
2023-04-24T21:31:49.116Z,8.40
2023-04-24T21:34:16.299Z,8.40
2023-04-24T21:36:43.446Z,8.30
2023-04-24T21:39:10.650Z,8.30
2023-04-24T21:41:37.900Z,8.20
2023-04-24T21:44:05.253Z,8.20
2023-04-24T21:46:32.600Z,8.20
2023-04-24T21:48:59.753Z,8.20
2023-04-24T21:51:27.425Z,8.30
2023-04-24T21:53:54.525Z,8.30
2023-04-24T21:56:21.753Z,8.30
2023-04-24T21:58:48.828Z,8.30
2023-04-24T22:01:16.022Z,8.30
2023-04-24T22:03:43.381Z,8.30
2023-04-24T22:06:10.865Z,8.30
2023-04-24T22:08:38.094Z,8.30
2023-04-24T22:11:09.075Z,8.30
2023-04-24T22:13:41.033Z,8.30
2023-04-24T22:16:08.208Z,8.20
2023-04-24T22:18:46.628Z,8.20
2023-04-24T22:21:15.090Z,8.20
2023-04-24T22:23:42.305Z,8.20
2023-04-24T22:26:09.461Z,8.10
2023-04-24T22:28:36.678Z,8.10
2023-04-24T22:31:04.177Z,8.10
2023-04-24T22:33:31.402Z,8.10
2023-04-24T22:35:58.581Z,8.00
2023-04-24T22:38:25.751Z,8.00
2023-04-24T22:40:55.907Z,8.00
2023-04-24T22:43:23.084Z,7.90
2023-04-24T22:45:51.741Z,7.90
2023-04-24T22:48:18.947Z,7.90
2023-04-24T22:50:46.148Z,7.90
2023-04-24T22:53:13.315Z,7.90
2023-04-24T22:55:40.607Z,7.80
2023-04-24T22:58:07.916Z,7.80
2023-04-24T23:00:35.159Z,7.80
2023-04-24T23:03:02.455Z,7.70
2023-04-24T23:05:31.234Z,7.70
2023-04-24T23:07:58.466Z,7.60
2023-04-24T23:10:25.922Z,7.60
2023-04-24T23:12:53.164Z,7.60
2023-04-24T23:15:20.367Z,7.50
2023-04-24T23:17:47.614Z,7.50
2023-04-24T23:20:15.080Z,7.40
2023-04-24T23:22:42.613Z,7.40
2023-04-24T23:25:11.365Z,7.30
2023-04-24T23:27:38.775Z,7.30
2023-04-24T23:30:07.139Z,7.20
2023-04-24T23:32:34.382Z,7.10
2023-04-24T23:35:01.582Z,7.10
2023-04-24T23:37:28.808Z,7.00
2023-04-24T23:39:55.950Z,7.00
2023-04-24T23:42:23.125Z,7.00
2023-04-24T23:44:50.230Z,7.00
2023-04-24T23:47:17.372Z,6.90
2023-04-24T23:49:44.415Z,6.90
2023-04-24T23:52:11.702Z,6.90
2023-04-24T23:54:38.954Z,6.80
2023-04-24T23:57:06.225Z,6.90
2023-04-24T23:59:33.443Z,6.90
