createdAt,value
2018-04-10T00:14:03.811Z,56.8
2018-04-10T00:30:47.207Z,57.6
2018-04-10T00:47:28.848Z,58.0
2018-04-10T01:04:10.923Z,58.4
2018-04-10T01:20:53.698Z,58.8
2018-04-10T01:37:36.421Z,59.6
2018-04-10T01:54:17.987Z,59.6
2018-04-10T02:11:00.056Z,60.4
2018-04-10T02:27:41.778Z,60.4
2018-04-10T02:44:23.977Z,61.6
2018-04-10T03:01:05.864Z,61.6
2018-04-10T03:17:47.850Z,62.4
2018-04-10T03:34:29.352Z,63.2
2018-04-10T03:51:09.836Z,64.0
2018-04-10T04:07:50.620Z,64.4
2018-04-10T04:24:31.938Z,64.8
2018-04-10T04:41:13.019Z,65.6
2018-04-10T04:57:53.010Z,66.0
2018-04-10T05:14:33.163Z,66.4
2018-04-10T05:31:14.401Z,66.4
2018-04-10T05:47:55.000Z,66.0
2018-04-10T06:04:37.107Z,66.0
2018-04-10T06:21:17.821Z,66.0
2018-04-10T06:34:39.220Z,66.0
2018-04-10T06:44:40.701Z,64.8
2018-04-10T06:51:21.906Z,64.4
2018-04-10T07:08:05.253Z,63.6
2018-04-10T07:24:49.368Z,62.0
2018-04-10T07:41:35.101Z,61.6
2018-04-10T07:58:18.070Z,60.4
2018-04-10T08:15:02.912Z,59.6
2018-04-10T08:28:28.569Z,58.8
2018-04-10T08:38:31.226Z,58.0
2018-04-10T08:55:18.394Z,57.2
2018-04-10T09:12:04.732Z,56.0
2018-04-10T09:28:50.527Z,55.2
2018-04-10T09:45:37.764Z,54.4
2018-04-10T10:02:24.959Z,53.6
2018-04-10T10:19:13.191Z,52.8
2018-04-10T10:36:00.580Z,52.0
2018-04-10T10:52:49.669Z,50.8
2018-04-10T11:09:37.286Z,51.2
2018-04-10T11:26:25.997Z,50.4
2018-04-10T11:43:15.790Z,50.4
2018-04-10T11:46:37.265Z,48.0
2018-04-10T12:03:26.711Z,49.2
2018-04-10T12:20:15.534Z,48.8
2018-04-10T12:37:04.638Z,48.8
2018-04-10T12:53:52.741Z,48.0
2018-04-10T13:10:42.123Z,47.2
2018-04-10T13:27:31.316Z,47.6
2018-04-10T13:44:21.441Z,48.0
2018-04-10T14:01:09.512Z,47.6
2018-04-10T14:04:31.511Z,45.2
2018-04-10T14:21:21.056Z,46.4
2018-04-10T14:38:10.669Z,46.4
2018-04-10T14:55:00.061Z,47.2
2018-04-10T15:11:51.210Z,46.8
2018-04-10T15:28:39.386Z,47.6
2018-04-10T15:35:26.921Z,45.6
2018-04-10T15:52:12.364Z,45.6
2018-04-10T16:09:01.351Z,47.2
2018-04-10T16:25:50.065Z,47.6
2018-04-10T16:42:39.098Z,47.6
2018-04-10T16:59:28.022Z,47.6
2018-04-10T17:12:54.816Z,48.0
2018-04-10T17:29:43.117Z,48.8
2018-04-10T17:46:30.815Z,49.6
2018-04-10T18:03:18.387Z,50.4
2018-04-10T18:20:05.632Z,51.2
2018-04-10T18:36:52.507Z,52.0
2018-04-10T18:53:39.144Z,53.2
2018-04-10T19:10:25.441Z,54.4
2018-04-10T19:27:11.669Z,54.8
2018-04-10T19:43:57.715Z,56.0
2018-04-10T20:00:43.590Z,56.4
2018-04-10T20:17:29.672Z,56.4
2018-04-10T20:34:14.913Z,57.2
2018-04-10T20:51:00.448Z,56.8
2018-04-10T21:07:45.231Z,57.6
2018-04-10T21:24:29.897Z,57.6
2018-04-10T21:41:14.639Z,56.8
2018-04-10T21:57:59.254Z,56.4
2018-04-10T22:14:43.756Z,56.4
2018-04-10T22:31:29.078Z,56.4
2018-04-10T22:44:52.327Z,56.8
2018-04-10T23:01:36.803Z,57.6
2018-04-10T23:18:19.898Z,58.4
2018-04-10T23:35:03.224Z,59.2
2018-04-10T23:51:46.392Z,59.2
