createdAt,value
2016-06-25T00:00:33.950Z,0
2016-06-25T00:01:33.968Z,0
2016-06-25T00:02:32.116Z,0
2016-06-25T00:03:33.958Z,0
2016-06-25T00:04:33.964Z,0
2016-06-25T00:05:33.977Z,0
2016-06-25T00:06:32.743Z,0
2016-06-25T00:07:33.350Z,0
2016-06-25T00:08:32.749Z,0
2016-06-25T00:09:32.133Z,0
2016-06-25T00:10:33.363Z,0
2016-06-25T00:11:32.777Z,0
2016-06-25T00:12:32.782Z,0
2016-06-25T00:13:33.985Z,0
2016-06-25T00:14:33.356Z,0
2016-06-25T00:15:33.371Z,0
2016-06-25T00:16:32.779Z,0
2016-06-25T00:17:33.027Z,0
2016-06-25T00:18:32.802Z,0
2016-06-25T00:19:34.603Z,0
2016-06-25T00:20:33.436Z,0
2016-06-25T00:21:32.788Z,0
2016-06-25T00:22:34.004Z,0
2016-06-25T00:23:32.789Z,0
2016-06-25T00:24:34.009Z,0
2016-06-25T00:25:33.395Z,0
2016-06-25T00:26:33.994Z,0
2016-06-25T00:28:35.383Z,0
2016-06-25T00:29:34.265Z,0
2016-06-25T00:30:35.305Z,0
2016-06-25T00:31:34.634Z,0
2016-06-25T00:32:34.686Z,0
2016-06-25T00:33:33.160Z,0
2016-06-25T00:34:32.198Z,0
2016-06-25T00:35:33.562Z,0
2016-06-25T00:36:32.817Z,0
2016-06-25T00:38:36.920Z,0
2016-06-25T00:39:35.185Z,0
2016-06-25T00:40:33.403Z,0
2016-06-25T00:41:33.589Z,0
2016-06-25T00:42:33.119Z,0
2016-06-25T00:43:33.441Z,0
2016-06-25T00:44:33.523Z,0
2016-06-25T00:45:34.853Z,0
2016-06-25T00:46:33.186Z,0
2016-06-25T00:47:49.130Z,0
2016-06-25T00:48:33.434Z,0
2016-06-25T00:49:33.102Z,0
2016-06-25T00:50:34.407Z,0
2016-06-25T00:51:34.369Z,0
2016-06-25T00:52:33.473Z,0
2016-06-25T00:53:32.851Z,0
2016-06-25T00:54:49.446Z,0
2016-06-25T00:55:35.015Z,0
2016-06-25T00:56:48.040Z,0
2016-06-25T00:57:48.955Z,0
2016-06-25T00:58:34.093Z,0
2016-06-25T00:59:33.533Z,0
2016-06-25T01:00:33.504Z,0
2016-06-25T01:01:33.495Z,0
2016-06-25T01:02:34.091Z,0
2016-06-25T01:03:33.530Z,0
2016-06-25T01:04:33.497Z,0
2016-06-25T01:05:34.718Z,0
2016-06-25T01:06:34.718Z,0
2016-06-25T01:07:32.899Z,0
2016-06-25T01:08:33.494Z,0
2016-06-25T01:09:32.890Z,0
2016-06-25T01:10:34.132Z,0
2016-06-25T01:11:33.543Z,0
2016-06-25T01:12:32.893Z,0
2016-06-25T01:13:34.739Z,0
2016-06-25T01:14:34.727Z,0
2016-06-25T01:15:33.503Z,0
2016-06-25T01:16:33.513Z,0
2016-06-25T01:17:34.115Z,0
2016-06-25T01:18:34.138Z,0
2016-06-25T01:19:33.526Z,0
2016-06-25T01:20:33.510Z,0
2016-06-25T01:21:32.916Z,0
2016-06-25T01:22:33.529Z,0
2016-06-25T01:23:34.181Z,0
2016-06-25T01:24:34.154Z,0
2016-06-25T01:25:33.530Z,0
2016-06-25T01:26:32.319Z,0
2016-06-25T01:27:32.314Z,0
2016-06-25T01:28:32.929Z,0
2016-06-25T01:29:34.141Z,0
2016-06-25T01:30:33.551Z,0
2016-06-25T01:31:32.966Z,0
2016-06-25T01:32:32.951Z,0
2016-06-25T01:33:33.552Z,0
2016-06-25T01:34:32.936Z,0
2016-06-25T01:35:34.784Z,0
2016-06-25T01:36:32.954Z,0
2016-06-25T01:37:33.566Z,0
2016-06-25T01:38:34.166Z,0
2016-06-25T01:39:34.170Z,0
2016-06-25T01:40:33.577Z,0
2016-06-25T01:41:34.205Z,0
2016-06-25T01:42:32.955Z,0
2016-06-25T01:43:33.638Z,0
2016-06-25T01:44:34.818Z,0
2016-06-25T01:45:34.175Z,0
2016-06-25T01:46:36.620Z,0
2016-06-25T01:47:36.938Z,0
2016-06-25T01:48:33.601Z,0
2016-06-25T01:49:35.118Z,0
2016-06-25T01:50:33.043Z,0
2016-06-25T01:51:33.625Z,0
2016-06-25T01:52:33.583Z,0
2016-06-25T01:53:33.116Z,0
2016-06-25T01:54:33.573Z,0
2016-06-25T01:55:37.864Z,0
2016-06-25T01:56:35.892Z,0
2016-06-25T01:57:36.281Z,0
2016-06-25T01:58:35.649Z,0
2016-06-25T01:59:34.565Z,0
2016-06-25T02:00:33.001Z,0
2016-06-25T02:01:33.588Z,0
2016-06-25T02:02:32.986Z,0
2016-06-25T02:03:35.190Z,0
2016-06-25T02:04:33.674Z,0
2016-06-25T02:05:34.530Z,0
2016-06-25T02:06:33.847Z,0
2016-06-25T02:07:32.998Z,0
2016-06-25T02:08:32.983Z,0
2016-06-25T02:09:33.610Z,0
2016-06-25T02:10:33.605Z,0
2016-06-25T02:11:33.129Z,0
2016-06-25T02:12:34.592Z,0
2016-06-25T02:13:33.648Z,0
2016-06-25T02:14:35.438Z,0
2016-06-25T02:15:48.518Z,0
2016-06-25T02:16:35.067Z,0
2016-06-25T02:17:33.185Z,0
2016-06-25T02:18:33.911Z,0
2016-06-25T02:19:33.792Z,0
2016-06-25T02:20:33.656Z,0
2016-06-25T02:21:33.624Z,0
2016-06-25T02:22:32.410Z,0
2016-06-25T02:23:33.635Z,0
2016-06-25T02:24:33.020Z,0
2016-06-25T02:25:33.658Z,0
2016-06-25T02:26:33.027Z,0
2016-06-25T02:27:33.027Z,0
2016-06-25T02:28:33.638Z,0
2016-06-25T02:29:34.256Z,0
2016-06-25T02:30:33.645Z,0
2016-06-25T02:31:34.266Z,5
2016-06-25T02:32:34.883Z,5
2016-06-25T02:33:33.632Z,5
2016-06-25T02:34:34.291Z,5
2016-06-25T02:35:32.446Z,5
2016-06-25T02:36:33.065Z,5
2016-06-25T02:37:34.866Z,5
2016-06-25T02:38:34.289Z,5
2016-06-25T02:39:33.686Z,5
2016-06-25T02:40:33.669Z,5
2016-06-25T02:41:33.658Z,10
2016-06-25T02:42:33.710Z,10
2016-06-25T02:43:34.292Z,10
2016-06-25T02:44:33.079Z,10
2016-06-25T02:45:34.280Z,10
2016-06-25T02:46:33.693Z,10
2016-06-25T02:47:33.074Z,10
2016-06-25T02:48:34.282Z,15
2016-06-25T02:49:34.889Z,15
2016-06-25T02:50:33.710Z,15
2016-06-25T02:51:33.082Z,15
2016-06-25T02:52:33.730Z,15
2016-06-25T02:53:34.296Z,20
2016-06-25T02:54:34.358Z,20
2016-06-25T02:55:34.903Z,20
2016-06-25T02:56:34.321Z,20
2016-06-25T02:57:34.904Z,25
2016-06-25T02:58:34.311Z,25
2016-06-25T02:59:33.715Z,25
2016-06-25T03:00:33.700Z,25
2016-06-25T03:01:33.711Z,30
2016-06-25T03:02:34.348Z,30
2016-06-25T03:03:34.304Z,30
2016-06-25T03:04:36.628Z,35
2016-06-25T03:05:35.218Z,35
2016-06-25T03:06:36.603Z,35
2016-06-25T03:07:33.713Z,40
2016-06-25T03:08:34.318Z,40
2016-06-25T03:09:35.023Z,40
2016-06-25T03:10:34.317Z,45
2016-06-25T03:11:34.934Z,45
2016-06-25T03:12:33.122Z,45
2016-06-25T03:13:34.322Z,50
2016-06-25T03:14:36.758Z,50
2016-06-25T03:15:35.377Z,50
2016-06-25T03:16:34.115Z,55
2016-06-25T03:17:33.964Z,55
2016-06-25T03:18:34.095Z,60
2016-06-25T03:19:34.883Z,60
2016-06-25T03:20:33.669Z,65
2016-06-25T03:22:35.554Z,75
2016-06-25T03:23:49.007Z,80
2016-06-25T03:24:33.741Z,85
2016-06-25T03:25:33.784Z,85
2016-06-25T03:26:35.253Z,90
2016-06-25T03:27:34.013Z,90
2016-06-25T03:28:34.525Z,95
2016-06-25T03:29:33.153Z,100
2016-06-25T03:30:34.385Z,110
2016-06-25T03:31:35.450Z,105
2016-06-25T03:32:36.205Z,110
2016-06-25T03:33:34.988Z,115
2016-06-25T03:34:33.143Z,115
2016-06-25T03:35:34.419Z,120
2016-06-25T03:36:33.764Z,125
2016-06-25T03:37:35.300Z,125
2016-06-25T03:38:33.815Z,130
2016-06-25T03:39:32.533Z,135
2016-06-25T03:40:34.377Z,140
2016-06-25T03:41:34.396Z,150
2016-06-25T03:42:33.776Z,150
2016-06-25T03:43:33.160Z,160
2016-06-25T03:44:35.040Z,160
2016-06-25T03:45:33.810Z,165
2016-06-25T03:46:34.402Z,170
2016-06-25T03:47:33.795Z,180
2016-06-25T03:48:34.414Z,180
2016-06-25T03:49:33.201Z,185
2016-06-25T03:50:33.806Z,190
2016-06-25T03:51:33.210Z,195
2016-06-25T03:52:32.599Z,195
2016-06-25T03:53:33.216Z,205
2016-06-25T03:54:33.849Z,210
2016-06-25T03:55:33.843Z,220
2016-06-25T03:56:34.504Z,225
2016-06-25T03:57:34.481Z,225
2016-06-25T03:58:33.862Z,235
2016-06-25T03:59:33.874Z,240
2016-06-25T04:00:33.278Z,245
2016-06-25T04:01:33.322Z,250
2016-06-25T04:02:35.102Z,255
2016-06-25T04:03:33.884Z,265
2016-06-25T04:04:34.541Z,270
2016-06-25T04:05:34.514Z,275
2016-06-25T04:06:35.127Z,275
2016-06-25T04:07:33.919Z,285
2016-06-25T04:08:34.530Z,295
2016-06-25T04:09:32.739Z,295
2016-06-25T04:10:33.948Z,300
2016-06-25T04:11:34.557Z,300
2016-06-25T04:12:33.955Z,310
2016-06-25T04:13:33.975Z,320
2016-06-25T04:14:33.980Z,320
2016-06-25T04:15:33.966Z,330
2016-06-25T04:16:33.998Z,345
2016-06-25T04:17:34.256Z,355
2016-06-25T04:18:33.407Z,365
2016-06-25T04:19:33.433Z,360
2016-06-25T04:20:34.044Z,365
2016-06-25T04:21:34.063Z,380
2016-06-25T04:22:35.305Z,390
2016-06-25T04:23:35.999Z,385
2016-06-25T04:24:35.800Z,375
2016-06-25T04:25:34.885Z,380
2016-06-25T04:26:35.260Z,405
2016-06-25T04:27:34.075Z,410
2016-06-25T04:28:35.068Z,400
2016-06-25T04:29:32.899Z,405
2016-06-25T04:30:34.130Z,420
2016-06-25T04:31:34.113Z,430
2016-06-25T04:32:36.959Z,430
2016-06-25T04:33:35.382Z,435
2016-06-25T04:34:34.781Z,450
2016-06-25T04:35:34.122Z,460
2016-06-25T04:36:35.050Z,495
2016-06-25T04:37:32.972Z,520
2016-06-25T04:38:34.080Z,505
2016-06-25T04:39:33.611Z,475
2016-06-25T04:40:35.203Z,470
2016-06-25T04:41:35.375Z,490
2016-06-25T04:42:34.251Z,520
2016-06-25T04:43:34.261Z,535
2016-06-25T04:44:34.905Z,540
2016-06-25T04:45:35.446Z,555
2016-06-25T04:46:34.437Z,560
2016-06-25T04:47:35.627Z,560
2016-06-25T04:48:34.334Z,565
2016-06-25T04:49:36.629Z,570
2016-06-25T04:50:35.061Z,595
2016-06-25T04:51:36.359Z,610
2016-06-25T04:52:35.938Z,630
2016-06-25T04:53:34.986Z,655
2016-06-25T04:54:34.692Z,665
2016-06-25T04:55:35.005Z,655
2016-06-25T04:56:35.885Z,645
2016-06-25T04:57:33.815Z,650
2016-06-25T04:58:35.046Z,665
2016-06-25T04:59:35.063Z,680
2016-06-25T05:00:35.068Z,695
2016-06-25T05:01:35.095Z,700
2016-06-25T05:02:33.294Z,700
2016-06-25T05:03:35.106Z,705
2016-06-25T05:04:35.119Z,715
2016-06-25T05:05:34.530Z,715
2016-06-25T05:06:35.152Z,720
2016-06-25T05:07:34.557Z,730
2016-06-25T05:08:33.954Z,740
2016-06-25T05:09:34.591Z,765
2016-06-25T05:10:35.822Z,780
2016-06-25T05:11:34.593Z,790
2016-06-25T05:12:34.004Z,790
2016-06-25T05:13:33.429Z,785
2016-06-25T05:14:34.049Z,790
2016-06-25T05:15:35.886Z,790
2016-06-25T05:16:33.480Z,780
2016-06-25T05:17:33.508Z,780
2016-06-25T05:18:34.127Z,800
2016-06-25T05:19:34.103Z,830
2016-06-25T05:20:35.956Z,860
2016-06-25T05:21:34.754Z,895
2016-06-25T05:22:34.768Z,925
2016-06-25T05:23:35.391Z,930
2016-06-25T05:24:34.822Z,920
2016-06-25T05:25:36.014Z,905
2016-06-25T05:26:36.037Z,895
2016-06-25T05:27:34.856Z,900
2016-06-25T05:28:34.835Z,935
2016-06-25T05:29:36.079Z,950
2016-06-25T05:30:34.869Z,945
2016-06-25T05:31:34.915Z,940
2016-06-25T05:32:36.116Z,990
2016-06-25T05:33:34.929Z,1055
2016-06-25T05:34:36.157Z,1080
2016-06-25T05:35:34.955Z,1035
2016-06-25T05:36:34.961Z,990
2016-06-25T05:37:34.983Z,985
2016-06-25T05:38:35.010Z,1005
2016-06-25T05:39:36.255Z,1035
2016-06-25T05:40:34.466Z,1060
2016-06-25T05:42:37.902Z,1070
2016-06-25T05:43:35.693Z,1070
2016-06-25T05:44:35.703Z,1065
2016-06-25T05:45:35.171Z,1065
2016-06-25T05:46:35.728Z,1070
2016-06-25T05:47:35.784Z,1075
2016-06-25T05:48:35.984Z,1115
2016-06-25T05:49:35.819Z,1140
2016-06-25T05:50:37.909Z,1155
2016-06-25T05:52:35.833Z,1125
2016-06-25T05:53:36.281Z,1125
2016-06-25T05:54:35.514Z,1115
2016-06-25T05:55:35.286Z,1125
2016-06-25T05:56:36.223Z,1150
2016-06-25T05:57:35.905Z,1175
2016-06-25T05:58:36.211Z,1185
2016-06-25T05:59:36.558Z,1195
2016-06-25T06:00:36.493Z,1195
2016-06-25T06:01:36.599Z,1190
2016-06-25T06:02:35.481Z,1170
2016-06-25T06:03:34.754Z,1120
2016-06-25T06:04:35.461Z,1125
2016-06-25T06:05:34.849Z,1165
2016-06-25T06:06:35.486Z,1195
2016-06-25T06:07:36.098Z,1225
2016-06-25T06:08:35.663Z,1220
2016-06-25T06:09:36.934Z,1225
2016-06-25T06:10:35.682Z,1220
2016-06-25T06:11:36.204Z,1200
2016-06-25T06:12:35.132Z,1195
2016-06-25T06:13:35.608Z,1210
2016-06-25T06:14:35.603Z,1250
2016-06-25T06:15:35.037Z,1260
2016-06-25T06:16:35.635Z,1260
2016-06-25T06:17:35.294Z,1255
2016-06-25T06:18:36.914Z,1235
2016-06-25T06:19:35.095Z,1220
2016-06-25T06:20:36.951Z,1200
2016-06-25T06:21:35.762Z,1195
2016-06-25T06:22:36.379Z,1210
2016-06-25T06:23:36.397Z,1245
2016-06-25T06:24:36.423Z,1265
2016-06-25T06:25:36.439Z,1285
2016-06-25T06:26:36.464Z,1305
2016-06-25T06:27:36.469Z,1335
2016-06-25T06:28:35.264Z,1345
2016-06-25T06:29:36.537Z,1345
2016-06-25T06:30:37.145Z,1340
2016-06-25T06:31:36.553Z,1330
2016-06-25T06:32:35.961Z,1325
2016-06-25T06:33:35.972Z,1305
2016-06-25T06:34:35.391Z,1380
2016-06-25T06:35:36.619Z,1380
2016-06-25T06:36:35.411Z,1370
2016-06-25T06:37:35.449Z,1390
2016-06-25T06:38:36.661Z,1420
2016-06-25T06:39:36.687Z,1435
2016-06-25T06:40:37.319Z,1420
2016-06-25T06:41:36.110Z,1395
2016-06-25T06:42:35.523Z,1390
2016-06-25T06:43:34.946Z,1375
2016-06-25T06:44:35.567Z,1325
2016-06-25T06:45:36.828Z,1280
2016-06-25T06:46:36.835Z,1235
2016-06-25T06:47:35.621Z,1260
2016-06-25T06:48:35.655Z,1300
2016-06-25T06:49:36.898Z,1265
2016-06-25T06:50:36.298Z,1140
2016-06-25T06:51:36.930Z,1165
2016-06-25T06:52:36.340Z,1170
2016-06-25T06:53:36.354Z,1190
2016-06-25T06:54:36.983Z,1235
2016-06-25T06:55:36.399Z,1285
2016-06-25T06:56:37.015Z,1215
2016-06-25T06:57:35.830Z,1110
2016-06-25T06:58:35.227Z,1190
2016-06-25T06:59:37.078Z,1115
2016-06-25T07:00:39.190Z,1190
2016-06-25T07:01:53.463Z,1115
2016-06-25T07:02:37.534Z,1240
2016-06-25T07:03:37.913Z,1300
2016-06-25T07:04:37.680Z,1435
2016-06-25T07:05:36.109Z,1520
2016-06-25T07:06:36.602Z,1405
2016-06-25T07:07:37.858Z,1505
2016-06-25T07:08:37.234Z,1570
2016-06-25T07:09:39.647Z,1570
2016-06-25T07:10:39.614Z,1385
2016-06-25T07:11:38.687Z,1215
2016-06-25T07:12:37.346Z,1445
2016-06-25T07:13:37.505Z,1505
2016-06-25T07:14:36.675Z,1525
2016-06-25T07:15:37.383Z,1435
2016-06-25T07:16:37.414Z,1510
2016-06-25T07:17:38.158Z,1355
2016-06-25T07:18:39.395Z,1395
2016-06-25T07:19:38.926Z,1330
2016-06-25T07:20:36.907Z,1375
2016-06-25T07:21:38.063Z,1405
2016-06-25T07:22:37.611Z,1585
2016-06-25T07:23:35.709Z,1615
2016-06-25T07:24:36.431Z,1640
2016-06-25T07:25:37.592Z,1650
2016-06-25T07:26:38.949Z,1690
2016-06-25T07:27:36.764Z,1685
2016-06-25T07:28:37.486Z,1685
2016-06-25T07:29:37.045Z,1685
2016-06-25T07:31:06.226Z,1695
2016-06-25T07:31:36.464Z,1710
2016-06-25T07:32:37.708Z,1740
2016-06-25T07:33:36.637Z,1745
2016-06-25T07:34:36.527Z,1730
2016-06-25T07:35:37.164Z,1710
2016-06-25T07:36:36.559Z,1680
2016-06-25T07:37:37.262Z,1680
2016-06-25T07:38:37.239Z,1680
2016-06-25T07:39:36.632Z,1690
2016-06-25T07:40:37.896Z,1700
2016-06-25T07:41:37.282Z,1725
2016-06-25T07:42:37.909Z,1740
2016-06-25T07:43:36.717Z,1735
2016-06-25T07:44:37.332Z,1745
2016-06-25T07:45:38.010Z,1750
2016-06-25T07:46:37.978Z,1755
2016-06-25T07:47:36.195Z,1745
2016-06-25T07:48:38.618Z,1735
2016-06-25T07:49:36.808Z,1730
2016-06-25T07:50:37.471Z,1755
2016-06-25T07:51:37.469Z,1770
2016-06-25T07:52:38.131Z,1775
2016-06-25T07:53:38.140Z,1785
2016-06-25T07:54:37.568Z,1765
2016-06-25T07:55:38.173Z,1730
2016-06-25T07:56:38.177Z,1710
2016-06-25T07:57:36.971Z,1725
2016-06-25T07:58:37.598Z,1760
2016-06-25T07:59:38.238Z,1770
2016-06-25T08:00:36.438Z,1760
2016-06-25T08:01:36.449Z,1725
2016-06-25T08:02:37.077Z,1715
2016-06-25T08:03:37.103Z,1740
2016-06-25T08:04:37.744Z,1760
2016-06-25T08:05:36.537Z,1745
2016-06-25T08:06:38.381Z,1745
2016-06-25T08:07:37.782Z,1740
2016-06-25T08:08:37.806Z,1745
2016-06-25T08:09:38.453Z,1750
2016-06-25T08:10:38.476Z,1735
2016-06-25T08:11:39.109Z,1755
2016-06-25T08:12:38.504Z,1785
2016-06-25T08:13:39.135Z,1800
2016-06-25T08:14:38.566Z,1790
2016-06-25T08:15:38.578Z,1780
2016-06-25T08:16:38.019Z,1785
2016-06-25T08:17:39.367Z,1780
2016-06-25T08:18:41.383Z,1765
2016-06-25T08:19:39.546Z,1770
2016-06-25T08:20:38.766Z,1780
2016-06-25T08:21:38.885Z,1775
2016-06-25T08:22:39.723Z,1765
2016-06-25T08:23:38.180Z,1765
2016-06-25T08:24:38.190Z,1775
2016-06-25T08:25:39.179Z,1795
2016-06-25T08:26:38.866Z,1825
2016-06-25T08:28:39.540Z,1850
2016-06-25T08:29:40.461Z,1855
2016-06-25T08:30:40.663Z,1845
2016-06-25T08:31:39.442Z,1850
2016-06-25T08:32:37.688Z,1850
2016-06-25T08:33:38.786Z,1845
2016-06-25T08:34:39.170Z,1825
2016-06-25T08:35:55.017Z,1800
2016-06-25T08:36:40.643Z,1765
2016-06-25T08:37:39.361Z,1755
2016-06-25T08:38:39.661Z,1795
2016-06-25T08:39:38.429Z,1835
2016-06-25T08:40:38.726Z,1875
2016-06-25T08:41:37.886Z,1920
2016-06-25T08:42:38.803Z,1910
2016-06-25T08:43:39.189Z,1900
2016-06-25T08:45:07.106Z,1915
2016-06-25T08:45:41.146Z,1920
2016-06-25T08:46:40.311Z,1910
2016-06-25T08:48:54.108Z,1925
2016-06-25T08:49:39.848Z,1920
2016-06-25T08:50:38.070Z,1915
2016-06-25T08:51:39.308Z,1920
2016-06-25T08:52:39.319Z,1905
2016-06-25T08:53:38.756Z,1895
2016-06-25T08:54:38.160Z,1930
2016-06-25T08:55:38.777Z,1925
2016-06-25T08:56:37.582Z,1860
2016-06-25T08:57:39.424Z,1755
2016-06-25T08:58:38.851Z,1525
2016-06-25T08:59:38.872Z,960
2016-06-25T09:00:38.916Z,525
2016-06-25T09:01:38.910Z,485
2016-06-25T09:02:39.509Z,485
2016-06-25T09:03:38.925Z,480
2016-06-25T09:04:38.337Z,480
2016-06-25T09:05:37.731Z,475
2016-06-25T09:06:39.597Z,475
2016-06-25T09:07:38.995Z,470
2016-06-25T09:08:39.020Z,470
2016-06-25T09:09:39.020Z,470
2016-06-25T09:10:38.465Z,470
2016-06-25T09:11:39.058Z,470
2016-06-25T09:12:39.074Z,470
2016-06-25T09:13:38.482Z,475
2016-06-25T09:14:39.107Z,480
2016-06-25T09:15:39.551Z,475
2016-06-25T09:16:38.524Z,480
2016-06-25T09:17:38.658Z,475
2016-06-25T09:18:37.966Z,470
2016-06-25T09:19:39.188Z,465
2016-06-25T09:20:39.230Z,460
2016-06-25T09:21:37.993Z,455
2016-06-25T09:22:39.239Z,445
2016-06-25T09:23:39.863Z,440
2016-06-25T09:24:40.498Z,435
2016-06-25T09:25:38.713Z,435
2016-06-25T09:26:38.697Z,435
2016-06-25T09:27:40.520Z,435
2016-06-25T09:28:39.951Z,435
2016-06-25T09:29:40.553Z,435
2016-06-25T09:30:39.367Z,430
2016-06-25T09:31:39.379Z,435
2016-06-25T09:32:39.388Z,440
2016-06-25T09:33:39.406Z,440
2016-06-25T09:34:39.435Z,440
2016-06-25T09:35:39.439Z,435
2016-06-25T09:36:42.624Z,440
2016-06-25T09:37:42.494Z,440
2016-06-25T09:38:41.049Z,435
2016-06-25T09:39:41.587Z,435
2016-06-25T09:40:38.785Z,440
2016-06-25T09:41:40.093Z,435
2016-06-25T09:42:40.103Z,435
2016-06-25T09:43:39.496Z,430
2016-06-25T09:44:40.336Z,430
2016-06-25T09:45:40.151Z,435
2016-06-25T09:46:42.034Z,440
2016-06-25T09:47:41.755Z,445
2016-06-25T09:48:40.489Z,450
2016-06-25T09:49:40.695Z,450
2016-06-25T09:50:41.088Z,450
2016-06-25T09:51:40.848Z,445
2016-06-25T09:52:39.605Z,445
2016-06-25T09:53:40.654Z,445
2016-06-25T09:54:41.248Z,440
2016-06-25T09:55:40.705Z,440
2016-06-25T09:56:41.324Z,435
2016-06-25T09:57:40.273Z,405
2016-06-25T09:58:40.358Z,460
2016-06-25T09:59:40.871Z,460
2016-06-25T10:00:39.223Z,455
2016-06-25T10:01:39.284Z,455
2016-06-25T10:02:39.123Z,450
2016-06-25T10:03:40.726Z,450
2016-06-25T10:04:41.858Z,450
2016-06-25T10:05:41.325Z,445
2016-06-25T10:06:39.907Z,450
2016-06-25T10:07:55.052Z,440
2016-06-25T10:08:39.923Z,450
2016-06-25T10:09:39.795Z,500
2016-06-25T10:10:39.807Z,500
2016-06-25T10:11:40.442Z,495
2016-06-25T10:12:41.082Z,510
2016-06-25T10:13:41.081Z,540
2016-06-25T10:14:39.857Z,535
2016-06-25T10:15:39.272Z,515
2016-06-25T10:16:39.881Z,555
2016-06-25T10:17:40.523Z,560
2016-06-25T10:18:39.281Z,510
2016-06-25T10:19:40.547Z,510
2016-06-25T10:20:40.551Z,545
2016-06-25T10:21:38.722Z,490
2016-06-25T10:22:40.563Z,480
2016-06-25T10:23:38.782Z,470
2016-06-25T10:24:41.200Z,445
2016-06-25T10:25:40.608Z,455
2016-06-25T10:26:40.603Z,470
2016-06-25T10:27:40.006Z,485
2016-06-25T10:28:40.622Z,500
2016-06-25T10:29:41.613Z,485
2016-06-25T10:30:40.643Z,450
2016-06-25T10:31:39.452Z,410
2016-06-25T10:32:39.439Z,425
2016-06-25T10:33:40.075Z,455
2016-06-25T10:34:40.702Z,445
2016-06-25T10:35:40.137Z,420
2016-06-25T10:36:41.510Z,410
2016-06-25T10:37:39.522Z,420
2016-06-25T10:38:40.746Z,480
2016-06-25T10:39:41.366Z,515
2016-06-25T10:40:40.775Z,550
2016-06-25T10:41:39.546Z,590
2016-06-25T10:42:40.159Z,630
2016-06-25T10:43:41.456Z,620
2016-06-25T10:44:40.796Z,565
2016-06-25T10:45:39.616Z,535
2016-06-25T10:46:40.846Z,535
2016-06-25T10:47:40.321Z,505
2016-06-25T10:48:39.617Z,520
2016-06-25T10:49:40.873Z,510
2016-06-25T10:50:39.061Z,520
2016-06-25T10:51:40.313Z,515
2016-06-25T10:52:39.691Z,480
2016-06-25T10:53:39.707Z,450
2016-06-25T10:54:40.312Z,430
2016-06-25T10:55:41.194Z,425
2016-06-25T10:56:41.616Z,445
2016-06-25T10:57:41.736Z,460
2016-06-25T10:58:40.386Z,515
2016-06-25T10:59:40.874Z,545
2016-06-25T11:00:41.308Z,520
2016-06-25T11:01:40.991Z,515
2016-06-25T11:02:41.625Z,520
2016-06-25T11:03:41.023Z,545
2016-06-25T11:04:41.606Z,565
2016-06-25T11:05:42.945Z,570
2016-06-25T11:06:40.412Z,555
2016-06-25T11:07:41.070Z,535
2016-06-25T11:08:41.651Z,530
2016-06-25T11:09:41.113Z,515
2016-06-25T11:10:40.504Z,490
2016-06-25T11:11:39.916Z,450
2016-06-25T11:12:56.510Z,430
2016-06-25T11:13:41.229Z,465
2016-06-25T11:15:41.539Z,435
2016-06-25T11:16:39.984Z,445
2016-06-25T11:17:41.415Z,500
2016-06-25T11:18:40.307Z,490
2016-06-25T11:19:40.655Z,445
2016-06-25T11:20:40.665Z,405
2016-06-25T11:21:41.715Z,380
2016-06-25T11:22:42.785Z,380
2016-06-25T11:23:41.905Z,380
2016-06-25T11:24:41.239Z,390
2016-06-25T11:25:41.313Z,390
2016-06-25T11:26:40.701Z,390
2016-06-25T11:27:40.124Z,400
2016-06-25T11:28:40.749Z,415
2016-06-25T11:29:40.181Z,450
2016-06-25T11:30:40.751Z,470
2016-06-25T11:31:42.051Z,510
2016-06-25T11:32:41.391Z,510
2016-06-25T11:33:40.823Z,515
2016-06-25T11:34:39.570Z,510
2016-06-25T11:35:40.806Z,505
2016-06-25T11:36:41.458Z,505
2016-06-25T11:37:42.054Z,525
2016-06-25T11:38:40.871Z,540
2016-06-25T11:39:40.857Z,555
2016-06-25T11:40:40.857Z,565
2016-06-25T11:41:41.493Z,560
2016-06-25T11:42:40.283Z,545
2016-06-25T11:43:41.532Z,520
2016-06-25T11:44:40.937Z,500
2016-06-25T11:45:41.543Z,480
2016-06-25T11:46:39.721Z,470
2016-06-25T11:47:40.967Z,440
2016-06-25T11:48:40.351Z,410
2016-06-25T11:49:40.983Z,390
2016-06-25T11:50:40.391Z,395
2016-06-25T11:51:41.270Z,400
2016-06-25T11:52:41.615Z,410
2016-06-25T11:53:41.047Z,395
2016-06-25T11:54:41.054Z,425
2016-06-25T11:55:41.663Z,465
2016-06-25T11:56:41.062Z,485
2016-06-25T11:57:39.858Z,470
2016-06-25T11:58:41.088Z,470
2016-06-25T11:59:39.880Z,465
2016-06-25T12:00:42.339Z,445
2016-06-25T12:01:40.521Z,440
2016-06-25T12:02:41.745Z,470
2016-06-25T12:03:39.941Z,480
2016-06-25T12:04:40.545Z,485
2016-06-25T12:05:41.768Z,470
2016-06-25T12:06:41.807Z,440
2016-06-25T12:07:42.410Z,410
2016-06-25T12:08:41.246Z,385
2016-06-25T12:09:41.227Z,365
2016-06-25T12:10:42.442Z,355
2016-06-25T12:11:42.446Z,350
2016-06-25T12:12:41.249Z,355
2016-06-25T12:13:43.602Z,370
2016-06-25T12:14:42.993Z,375
2016-06-25T12:15:43.448Z,370
2016-06-25T12:16:41.577Z,360
2016-06-25T12:17:41.914Z,350
2016-06-25T12:18:40.710Z,335
2016-06-25T12:19:41.335Z,330
2016-06-25T12:20:41.348Z,325
2016-06-25T12:21:42.577Z,320
2016-06-25T12:23:43.312Z,320
2016-06-25T12:24:42.475Z,320
2016-06-25T12:25:43.173Z,320
2016-06-25T12:26:41.423Z,310
2016-06-25T12:27:42.053Z,310
2016-06-25T12:28:42.136Z,315
2016-06-25T12:29:41.976Z,300
2016-06-25T12:30:42.926Z,305
2016-06-25T12:31:42.534Z,305
2016-06-25T12:32:41.636Z,305
2016-06-25T12:33:42.831Z,315
2016-06-25T12:34:41.910Z,325
2016-06-25T12:35:41.978Z,330
2016-06-25T12:36:42.840Z,325
2016-06-25T12:37:43.024Z,310
2016-06-25T12:38:41.726Z,310
2016-06-25T12:39:41.569Z,310
2016-06-25T12:40:43.225Z,295
2016-06-25T12:41:41.790Z,300
2016-06-25T12:42:42.390Z,320
2016-06-25T12:43:56.828Z,355
2016-06-25T12:44:42.259Z,330
2016-06-25T12:45:42.560Z,305
2016-06-25T12:46:41.190Z,330
2016-06-25T12:47:41.664Z,320
2016-06-25T12:48:41.085Z,285
2016-06-25T12:49:42.280Z,285
2016-06-25T12:50:42.296Z,295
2016-06-25T12:51:41.721Z,310
2016-06-25T12:52:42.331Z,340
2016-06-25T12:53:41.729Z,370
2016-06-25T12:54:41.144Z,390
2016-06-25T12:55:41.738Z,390
2016-06-25T12:56:41.767Z,370
2016-06-25T12:57:41.803Z,360
2016-06-25T12:58:41.794Z,360
2016-06-25T12:59:40.559Z,360
2016-06-25T13:00:41.212Z,350
2016-06-25T13:01:41.229Z,320
2016-06-25T13:02:41.853Z,285
2016-06-25T13:03:41.830Z,280
2016-06-25T13:04:43.082Z,275
2016-06-25T13:05:41.267Z,275
2016-06-25T13:06:42.485Z,320
2016-06-25T13:07:41.905Z,350
2016-06-25T13:08:42.513Z,365
2016-06-25T13:09:41.960Z,355
2016-06-25T13:10:41.314Z,320
2016-06-25T13:11:42.549Z,300
2016-06-25T13:12:42.559Z,275
2016-06-25T13:13:43.189Z,295
2016-06-25T13:14:43.187Z,300
2016-06-25T13:15:42.590Z,310
2016-06-25T13:16:42.003Z,330
2016-06-25T13:17:42.657Z,345
2016-06-25T13:18:43.238Z,365
2016-06-25T13:19:41.425Z,375
2016-06-25T13:20:42.045Z,385
2016-06-25T13:21:41.424Z,370
2016-06-25T13:22:42.698Z,370
2016-06-25T13:23:40.848Z,375
2016-06-25T13:24:42.097Z,375
2016-06-25T13:25:42.718Z,360
2016-06-25T13:26:41.513Z,345
2016-06-25T13:27:42.146Z,340
2016-06-25T13:28:42.733Z,345
2016-06-25T13:29:42.755Z,345
2016-06-25T13:30:43.378Z,330
2016-06-25T13:31:42.169Z,320
2016-06-25T13:32:46.176Z,320
2016-06-25T13:33:45.899Z,325
2016-06-25T13:34:42.196Z,350
2016-06-25T13:35:42.439Z,375
2016-06-25T13:36:42.309Z,400
2016-06-25T13:37:43.215Z,415
2016-06-25T13:38:42.850Z,440
2016-06-25T13:39:43.608Z,460
2016-06-25T13:40:43.723Z,445
2016-06-25T13:41:45.560Z,425
2016-06-25T13:42:43.289Z,390
2016-06-25T13:43:43.117Z,385
2016-06-25T13:44:42.337Z,405
2016-06-25T13:45:42.655Z,450
2016-06-25T13:46:42.995Z,460
2016-06-25T13:47:42.770Z,425
2016-06-25T13:48:42.375Z,405
2016-06-25T13:49:57.256Z,390
2016-06-25T13:50:43.850Z,390
2016-06-25T13:51:44.376Z,390
2016-06-25T13:52:43.834Z,390
2016-06-25T13:53:42.422Z,395
2016-06-25T13:54:42.446Z,410
2016-06-25T13:55:43.268Z,425
2016-06-25T13:56:42.553Z,430
2016-06-25T13:57:41.875Z,420
2016-06-25T13:58:57.757Z,415
2016-06-25T13:59:43.216Z,415
2016-06-25T14:00:42.091Z,410