createdAt,value
2022-12-20T00:00:52.042Z,12.50
2022-12-20T00:03:19.213Z,12.50
2022-12-20T00:05:46.588Z,12.50
2022-12-20T00:08:13.558Z,12.50
2022-12-20T00:10:41.017Z,12.60
2022-12-20T00:13:08.138Z,12.50
2022-12-20T00:15:35.221Z,12.50
2022-12-20T00:18:02.262Z,12.50
2022-12-20T00:20:29.513Z,12.50
2022-12-20T00:22:56.491Z,12.50
2022-12-20T00:25:23.501Z,12.50
2022-12-20T00:27:50.580Z,12.50
2022-12-20T00:30:17.646Z,12.40
2022-12-20T00:32:44.676Z,12.40
2022-12-20T00:35:11.905Z,12.40
2022-12-20T00:37:39.000Z,12.40
2022-12-20T00:40:06.662Z,12.40
2022-12-20T00:42:33.818Z,12.40
2022-12-20T00:45:00.808Z,12.40
2022-12-20T00:47:27.920Z,12.40
2022-12-20T00:49:55.160Z,12.40
2022-12-20T00:52:22.261Z,12.40
2022-12-20T00:54:49.283Z,12.40
2022-12-20T00:57:19.056Z,12.40
2022-12-20T00:59:46.151Z,12.40
2022-12-20T01:02:13.235Z,12.40
2022-12-20T01:04:41.287Z,12.50
2022-12-20T01:07:09.056Z,12.50
2022-12-20T01:09:36.111Z,12.60
2022-12-20T01:12:04.098Z,12.60
2022-12-20T01:14:31.075Z,12.60
2022-12-20T01:16:58.139Z,12.60
2022-12-20T01:19:25.536Z,12.60
2022-12-20T01:21:52.528Z,12.60
2022-12-20T01:24:20.340Z,12.60
2022-12-20T01:26:47.535Z,12.60
2022-12-20T01:29:14.584Z,12.60
2022-12-20T01:31:42.704Z,12.60
2022-12-20T01:34:10.791Z,12.60
2022-12-20T01:36:40.629Z,12.60
2022-12-20T01:39:09.530Z,12.50
2022-12-20T01:41:37.022Z,12.50
2022-12-20T01:44:05.908Z,12.50
2022-12-20T01:46:33.981Z,12.50
2022-12-20T01:49:01.348Z,12.50
2022-12-20T01:51:29.130Z,12.50
2022-12-20T01:53:57.719Z,12.60
2022-12-20T01:56:25.031Z,12.60
2022-12-20T01:58:52.022Z,12.60
2022-12-20T02:01:19.279Z,12.60
2022-12-20T02:03:49.811Z,12.60
2022-12-20T02:06:21.990Z,12.60
2022-12-20T02:08:49.739Z,12.60
2022-12-20T02:11:29.671Z,12.70
2022-12-20T02:14:13.276Z,12.70
2022-12-20T02:16:42.260Z,12.60
2022-12-20T02:19:18.075Z,12.60
2022-12-20T02:22:11.587Z,12.60
2022-12-20T02:24:52.487Z,12.60
2022-12-20T02:27:28.635Z,12.60
2022-12-20T02:30:03.449Z,12.60
2022-12-20T02:32:49.798Z,12.60
2022-12-20T02:35:19.870Z,12.70
2022-12-20T02:37:50.776Z,12.70
2022-12-20T02:40:18.809Z,12.70
2022-12-20T02:42:46.015Z,12.70
2022-12-20T02:45:16.137Z,12.60
2022-12-20T02:47:50.599Z,12.70
2022-12-20T02:50:18.689Z,12.60
2022-12-20T02:52:45.798Z,12.60
2022-12-20T02:55:12.865Z,12.60
2022-12-20T02:57:41.470Z,12.60
2022-12-20T03:00:09.111Z,12.50
2022-12-20T03:02:55.353Z,12.50
2022-12-20T03:05:24.082Z,12.50
2022-12-20T03:07:51.122Z,12.60
2022-12-20T03:10:20.572Z,12.60
2022-12-20T03:12:47.979Z,12.60
2022-12-20T03:15:15.182Z,12.60
2022-12-20T03:17:42.874Z,12.50
2022-12-20T03:20:11.348Z,12.50
2022-12-20T03:22:39.402Z,12.60
2022-12-20T03:25:06.705Z,12.50
2022-12-20T03:27:34.197Z,12.50
2022-12-20T03:30:02.663Z,12.50
2022-12-20T03:32:33.181Z,12.40
2022-12-20T03:35:00.408Z,12.40
2022-12-20T03:37:33.413Z,12.40
2022-12-20T03:40:03.087Z,12.40
2022-12-20T03:42:30.800Z,12.40
2022-12-20T03:44:58.311Z,12.40
2022-12-20T03:47:28.011Z,12.50
2022-12-20T03:49:55.580Z,12.40
2022-12-20T03:52:22.685Z,12.40
2022-12-20T03:54:50.043Z,12.40
2022-12-20T03:57:21.859Z,12.40
2022-12-20T03:59:51.628Z,12.40
2022-12-20T04:02:21.592Z,12.50
2022-12-20T04:04:49.257Z,12.40
2022-12-20T04:07:16.723Z,12.50
2022-12-20T04:09:46.697Z,12.50
2022-12-20T04:12:15.513Z,12.50
2022-12-20T04:14:43.933Z,12.50
2022-12-20T04:17:12.402Z,12.50
2022-12-20T04:19:40.281Z,12.40
2022-12-20T04:22:08.640Z,12.40
2022-12-20T04:24:47.363Z,12.40
2022-12-20T04:27:22.351Z,12.40
2022-12-20T04:29:51.544Z,12.30
2022-12-20T04:32:20.477Z,12.30
2022-12-20T04:34:47.703Z,12.30
2022-12-20T04:37:14.818Z,12.30
2022-12-20T04:39:49.769Z,12.30
2022-12-20T04:42:23.042Z,12.20
2022-12-20T04:44:51.288Z,12.30
2022-12-20T04:47:23.986Z,12.30
2022-12-20T04:49:52.606Z,12.30
2022-12-20T04:52:43.601Z,12.30
2022-12-20T04:55:14.643Z,12.30
2022-12-20T04:57:41.621Z,12.30
2022-12-20T05:00:09.456Z,12.30
2022-12-20T05:02:41.386Z,12.30
2022-12-20T05:05:11.866Z,12.30
2022-12-20T05:07:46.428Z,12.30
2022-12-20T05:10:14.807Z,12.30
2022-12-20T05:12:42.252Z,12.40
2022-12-20T05:15:14.687Z,12.40
2022-12-20T05:17:42.863Z,12.40
2022-12-20T05:20:12.056Z,12.40
2022-12-20T05:23:02.118Z,12.40
2022-12-20T05:25:48.036Z,12.40
2022-12-20T05:28:16.777Z,12.40
2022-12-20T05:30:43.771Z,12.30
2022-12-20T05:33:12.757Z,12.30
2022-12-20T05:35:42.329Z,12.30
2022-12-20T05:38:12.299Z,12.30
2022-12-20T05:40:40.321Z,12.30
2022-12-20T05:43:08.434Z,12.30
2022-12-20T05:45:45.897Z,12.30
2022-12-20T05:48:15.039Z,12.30
2022-12-20T05:50:44.429Z,12.30
2022-12-20T05:53:29.228Z,12.40
2022-12-20T05:55:59.304Z,12.40
2022-12-20T05:58:30.266Z,12.30
2022-12-20T06:01:03.083Z,12.30
2022-12-20T06:03:34.678Z,12.30
2022-12-20T06:06:10.141Z,12.30
2022-12-20T06:08:41.677Z,12.30
2022-12-20T06:11:15.300Z,12.30
2022-12-20T06:13:54.928Z,12.30
2022-12-20T06:16:23.586Z,12.30
2022-12-20T06:18:53.554Z,12.40
2022-12-20T06:21:21.571Z,12.40
2022-12-20T06:23:49.201Z,12.40
2022-12-20T06:26:17.314Z,12.40
2022-12-20T06:28:52.861Z,12.40
2022-12-20T06:31:35.352Z,12.50
2022-12-20T06:34:02.576Z,12.50
2022-12-20T06:36:34.206Z,12.50
2022-12-20T06:39:07.640Z,12.50
2022-12-20T06:41:39.949Z,12.50
2022-12-20T06:44:07.468Z,12.50
2022-12-20T06:46:34.577Z,12.50
2022-12-20T06:49:01.745Z,12.50
2022-12-20T06:51:28.898Z,12.40
2022-12-20T06:53:56.339Z,12.40
2022-12-20T06:56:23.842Z,12.40
2022-12-20T06:58:51.093Z,12.40
2022-12-20T07:01:18.149Z,12.40
2022-12-20T07:03:45.553Z,12.40
2022-12-20T07:06:12.607Z,12.40
2022-12-20T07:08:39.567Z,12.40
2022-12-20T07:11:06.953Z,12.40
2022-12-20T07:13:34.159Z,12.30
2022-12-20T07:16:01.612Z,12.10
2022-12-20T07:18:28.907Z,12.00
2022-12-20T07:20:59.623Z,11.80
2022-12-20T07:23:26.955Z,11.80
2022-12-20T07:25:55.297Z,11.70
2022-12-20T07:28:22.591Z,11.60
2022-12-20T07:30:49.600Z,11.50
2022-12-20T07:33:19.657Z,11.50
2022-12-20T07:35:52.587Z,11.40
2022-12-20T07:38:21.519Z,11.30
2022-12-20T07:40:48.596Z,11.20
2022-12-20T07:43:16.013Z,11.20
2022-12-20T07:45:43.430Z,11.20
2022-12-20T07:48:15.919Z,11.10
2022-12-20T07:50:47.229Z,11.10
2022-12-20T07:53:14.224Z,11.00
2022-12-20T07:55:42.561Z,11.00
2022-12-20T07:58:09.824Z,11.00
2022-12-20T08:00:36.819Z,10.90
2022-12-20T08:03:20.511Z,10.90
2022-12-20T08:05:48.052Z,10.80
2022-12-20T08:08:15.060Z,10.70
2022-12-20T08:10:42.571Z,10.60
2022-12-20T08:13:09.717Z,10.50
2022-12-20T08:15:36.789Z,10.40
2022-12-20T08:18:04.238Z,10.30
2022-12-20T08:20:31.210Z,10.30
2022-12-20T08:22:58.249Z,10.20
2022-12-20T08:25:25.697Z,10.20
2022-12-20T08:27:53.283Z,10.10
2022-12-20T08:30:20.240Z,10.10
2022-12-20T08:32:47.608Z,10.10
2022-12-20T08:35:14.521Z,10.10
2022-12-20T08:37:42.117Z,10.10
2022-12-20T08:40:09.806Z,10.10
2022-12-20T08:42:36.788Z,10.10
2022-12-20T08:45:04.165Z,10.10
2022-12-20T08:47:31.394Z,10.10
2022-12-20T08:49:58.329Z,10.10
2022-12-20T08:52:25.337Z,10.00
2022-12-20T08:54:52.439Z,10.00
2022-12-20T08:57:19.480Z,10.00
2022-12-20T08:59:46.892Z,9.90
2022-12-20T09:02:14.335Z,9.90
2022-12-20T09:04:41.644Z,9.80
2022-12-20T09:07:08.851Z,9.70
2022-12-20T09:09:35.968Z,9.70
2022-12-20T09:12:03.016Z,9.70
2022-12-20T09:14:29.996Z,9.70
2022-12-20T09:16:57.228Z,9.70
2022-12-20T09:19:24.315Z,9.70
2022-12-20T09:21:51.535Z,9.70
2022-12-20T09:24:18.756Z,9.70
2022-12-20T09:26:46.084Z,9.60
2022-12-20T09:29:25.028Z,9.60
2022-12-20T09:31:54.796Z,9.60
2022-12-20T09:34:24.699Z,9.60
2022-12-20T09:36:53.336Z,9.60
2022-12-20T09:39:20.775Z,9.60
2022-12-20T09:41:48.465Z,9.60
2022-12-20T09:44:29.544Z,9.60
2022-12-20T09:47:16.951Z,9.60
2022-12-20T09:49:47.655Z,9.50
2022-12-20T09:52:17.750Z,9.50
2022-12-20T09:54:56.842Z,9.40
2022-12-20T09:57:40.701Z,9.40
2022-12-20T10:00:31.456Z,9.30
2022-12-20T10:03:08.816Z,9.30
2022-12-20T10:05:54.377Z,9.30
2022-12-20T10:08:21.549Z,9.40
2022-12-20T10:10:51.963Z,9.40
2022-12-20T10:13:19.321Z,9.30
2022-12-20T10:15:51.190Z,9.30
2022-12-20T10:18:40.983Z,9.30
2022-12-20T10:21:17.635Z,9.40
2022-12-20T10:23:55.083Z,9.40
2022-12-20T10:26:22.392Z,9.40
2022-12-20T10:28:54.211Z,9.50
2022-12-20T10:31:22.156Z,9.50
2022-12-20T10:33:52.264Z,9.50
2022-12-20T10:36:24.533Z,9.50
2022-12-20T10:38:52.809Z,9.50
2022-12-20T10:41:24.087Z,9.60
2022-12-20T10:43:53.105Z,9.60
2022-12-20T10:46:20.369Z,9.60
2022-12-20T10:48:49.664Z,9.60
2022-12-20T10:51:20.747Z,9.70
2022-12-20T10:53:52.096Z,9.60
2022-12-20T10:56:19.945Z,9.70
2022-12-20T10:59:13.375Z,9.70
2022-12-20T11:01:40.587Z,9.70
2022-12-20T11:04:28.202Z,9.70
2022-12-20T11:06:57.030Z,9.70
2022-12-20T11:09:25.968Z,9.70
2022-12-20T11:12:08.461Z,9.70
2022-12-20T11:14:39.657Z,9.80
2022-12-20T11:17:30.687Z,9.80
2022-12-20T11:20:23.888Z,9.80
2022-12-20T11:23:13.001Z,9.80
2022-12-20T11:25:56.957Z,9.80
2022-12-20T11:28:37.575Z,9.80
2022-12-20T11:31:08.029Z,9.80
2022-12-20T11:36:25.817Z,9.80
2022-12-20T11:39:16.954Z,9.90
2022-12-20T11:41:52.684Z,9.90
2022-12-20T11:44:49.776Z,9.90
2022-12-20T11:47:31.163Z,9.90
2022-12-20T11:50:24.960Z,9.90
2022-12-20T11:52:57.139Z,9.90
2022-12-20T11:55:25.703Z,9.90
2022-12-20T11:58:20.793Z,10.00
2022-12-20T12:00:58.480Z,10.00
2022-12-20T12:03:35.378Z,10.00
2022-12-20T12:06:07.015Z,10.10
2022-12-20T12:08:51.303Z,10.00
2022-12-20T12:12:03.906Z,10.00
2022-12-20T12:14:07.357Z,10.00
2022-12-20T12:16:42.032Z,10.10
2022-12-20T12:19:09.600Z,10.00
2022-12-20T12:21:41.617Z,10.10
2022-12-20T12:24:08.996Z,10.10
2022-12-20T12:26:37.069Z,10.10
2022-12-20T12:29:05.252Z,10.00
2022-12-20T12:31:47.212Z,10.00
2022-12-20T12:34:20.856Z,10.10
2022-12-20T12:36:54.126Z,10.00
2022-12-20T12:39:24.375Z,10.00
2022-12-20T12:42:00.713Z,10.00
2022-12-20T12:44:36.134Z,10.00
2022-12-20T12:47:10.417Z,10.00
2022-12-20T12:49:37.529Z,10.00
2022-12-20T12:52:05.683Z,10.00
2022-12-20T12:54:36.157Z,10.00
2022-12-20T12:57:03.851Z,10.00
2022-12-20T12:59:34.428Z,10.00
2022-12-20T13:02:05.194Z,10.00
2022-12-20T13:04:51.860Z,10.00
2022-12-20T13:07:27.058Z,10.00
2022-12-20T13:09:54.107Z,10.00
2022-12-20T13:12:37.107Z,10.00
2022-12-20T13:15:22.497Z,10.00
2022-12-20T13:17:51.388Z,10.10
2022-12-20T13:20:23.119Z,10.10
2022-12-20T13:23:08.753Z,10.10
2022-12-20T13:25:39.755Z,10.10
2022-12-20T13:28:17.205Z,10.10
2022-12-20T13:30:44.889Z,10.00
2022-12-20T13:33:25.127Z,10.00
2022-12-20T13:35:55.588Z,10.00
2022-12-20T13:38:38.506Z,10.00
2022-12-20T13:41:35.111Z,10.00
2022-12-20T13:44:58.128Z,10.00
2022-12-20T13:47:28.123Z,10.00
2022-12-20T13:49:55.597Z,9.90
2022-12-20T13:52:55.081Z,9.90
2022-12-20T13:55:26.468Z,9.90
2022-12-20T13:57:53.531Z,10.00
2022-12-20T14:00:25.977Z,10.00
2022-12-20T14:02:53.128Z,10.00
2022-12-20T14:05:21.612Z,10.00
2022-12-20T14:07:51.285Z,9.90
2022-12-20T14:10:23.856Z,9.90
2022-12-20T14:12:54.329Z,9.90
2022-12-20T14:15:25.241Z,9.90
2022-12-20T14:17:52.299Z,9.90
2022-12-20T14:20:22.116Z,9.90
2022-12-20T14:22:54.418Z,10.00
2022-12-20T14:25:30.253Z,9.90
2022-12-20T14:27:57.269Z,9.90
2022-12-20T14:30:35.163Z,9.80
2022-12-20T14:33:05.301Z,9.80
2022-12-20T14:35:32.465Z,9.80
2022-12-20T14:38:00.462Z,9.80
2022-12-20T14:40:30.746Z,9.70
2022-12-20T14:42:57.809Z,9.70
2022-12-20T14:45:26.232Z,9.60
2022-12-20T14:47:57.463Z,9.60
2022-12-20T14:50:30.188Z,9.50
2022-12-20T14:56:52.413Z,9.40
2022-12-20T14:59:28.176Z,9.30
2022-12-20T15:01:56.032Z,9.20
2022-12-20T15:04:29.158Z,9.20
2022-12-20T15:06:58.730Z,9.20
2022-12-20T15:09:29.000Z,9.20
2022-12-20T15:11:59.452Z,9.20
2022-12-20T15:14:40.921Z,9.10
2022-12-20T15:17:11.834Z,9.00
2022-12-20T15:19:43.023Z,8.90
2022-12-20T15:22:23.598Z,8.80
2022-12-20T15:25:00.124Z,8.70
2022-12-20T15:27:27.639Z,8.70
2022-12-20T15:29:54.949Z,8.60
2022-12-20T15:35:42.885Z,8.50
2022-12-20T15:38:14.126Z,8.40
2022-12-20T15:40:41.135Z,8.40
2022-12-20T15:43:12.067Z,8.20
2022-12-20T15:45:39.162Z,8.20
2022-12-20T15:48:06.296Z,8.10
2022-12-20T15:50:33.567Z,8.00
2022-12-20T15:53:00.513Z,8.00
2022-12-20T15:55:32.925Z,7.90
2022-12-20T15:58:03.438Z,7.80
2022-12-20T16:00:30.929Z,7.80
2022-12-20T16:03:01.898Z,7.70
2022-12-20T16:05:29.549Z,7.60
2022-12-20T16:07:56.537Z,7.60
2022-12-20T16:10:24.059Z,7.50
2022-12-20T16:12:51.849Z,7.50
2022-12-20T16:15:19.815Z,7.40
2022-12-20T16:17:47.114Z,7.40
2022-12-20T16:20:17.635Z,7.40
2022-12-20T16:22:44.834Z,7.40
2022-12-20T16:25:20.651Z,7.30
2022-12-20T16:27:50.111Z,7.20
2022-12-20T16:30:17.664Z,7.20
2022-12-20T16:32:45.225Z,7.10
2022-12-20T16:35:21.578Z,7.10
2022-12-20T16:37:48.865Z,7.10
2022-12-20T16:40:16.056Z,7.10
2022-12-20T16:42:43.477Z,7.10
2022-12-20T16:45:17.156Z,7.00
2022-12-20T16:47:46.255Z,7.00
2022-12-20T16:50:14.009Z,7.00
2022-12-20T16:52:41.700Z,7.10
2022-12-20T16:55:24.823Z,7.00
2022-12-20T16:57:52.102Z,7.00
2022-12-20T17:00:20.565Z,7.00
2022-12-20T17:02:48.044Z,7.00
2022-12-20T17:05:39.844Z,6.90
2022-12-20T17:10:52.025Z,6.90
2022-12-20T17:13:19.259Z,6.80
2022-12-20T17:15:50.439Z,6.80
2022-12-20T17:18:20.255Z,6.70
2022-12-20T17:20:47.633Z,6.60
2022-12-20T17:23:16.047Z,6.60
2022-12-20T17:25:46.168Z,6.60
2022-12-20T17:28:17.519Z,6.60
2022-12-20T17:30:54.413Z,6.50
2022-12-20T17:33:21.422Z,6.50
2022-12-20T17:35:48.506Z,6.40
2022-12-20T17:38:15.774Z,6.40
2022-12-20T17:40:45.760Z,6.30
2022-12-20T17:43:22.652Z,6.20
2022-12-20T17:45:53.782Z,6.20
2022-12-20T17:48:20.884Z,6.20
2022-12-20T17:50:50.469Z,6.10
2022-12-20T17:53:17.873Z,6.00
2022-12-20T17:55:44.933Z,6.00
2022-12-20T17:58:15.972Z,6.00
2022-12-20T18:00:43.288Z,6.00
2022-12-20T18:03:20.040Z,5.90
2022-12-20T18:06:01.031Z,5.90
2022-12-20T18:08:33.204Z,5.90
2022-12-20T18:11:00.549Z,5.80
2022-12-20T18:13:27.835Z,5.80
2022-12-20T18:15:55.059Z,5.80
2022-12-20T18:19:16.471Z,5.80
2022-12-20T18:21:44.036Z,5.80
2022-12-20T18:24:11.472Z,5.80
2022-12-20T18:26:38.743Z,5.80
2022-12-20T18:29:05.979Z,5.80
2022-12-20T18:31:34.037Z,5.90
2022-12-20T18:34:01.317Z,5.90
2022-12-20T18:36:29.407Z,5.90
2022-12-20T18:38:56.868Z,5.90
2022-12-20T18:41:24.584Z,5.90
2022-12-20T18:43:51.878Z,5.90
2022-12-20T18:46:20.742Z,5.90
2022-12-20T18:48:49.346Z,5.90
2022-12-20T18:51:26.176Z,5.80
2022-12-20T18:53:54.080Z,5.70
2022-12-20T18:56:21.946Z,5.70
2022-12-20T18:58:49.077Z,5.70
2022-12-20T19:01:36.600Z,5.70
2022-12-20T19:04:07.534Z,5.70
2022-12-20T19:06:34.816Z,5.70
2022-12-20T19:09:02.343Z,5.70
2022-12-20T19:11:29.511Z,5.70
2022-12-20T19:13:56.561Z,5.70
2022-12-20T19:16:25.081Z,5.70
2022-12-20T19:18:52.143Z,5.70
2022-12-20T19:21:19.880Z,5.70
2022-12-20T19:23:50.718Z,5.70
2022-12-20T19:26:18.127Z,5.70
2022-12-20T19:28:45.271Z,5.80
2022-12-20T19:31:21.640Z,5.70
2022-12-20T19:33:49.422Z,5.70
2022-12-20T19:36:17.453Z,5.80
2022-12-20T19:38:50.045Z,5.80
2022-12-20T19:41:20.733Z,5.80
2022-12-20T19:43:48.380Z,5.80
2022-12-20T19:46:18.606Z,5.80
2022-12-20T19:48:45.887Z,5.70
2022-12-20T19:51:13.345Z,5.70
2022-12-20T19:53:40.412Z,5.70
2022-12-20T19:56:10.661Z,5.70
2022-12-20T19:58:37.890Z,5.70
2022-12-20T20:01:08.308Z,5.70
2022-12-20T20:03:36.027Z,5.70
2022-12-20T20:06:06.264Z,5.70
2022-12-20T20:08:35.544Z,5.70
2022-12-20T20:11:09.163Z,5.60
2022-12-20T20:13:37.292Z,5.70
2022-12-20T20:16:04.779Z,5.70
2022-12-20T20:18:36.085Z,5.70
2022-12-20T20:21:07.676Z,5.70
2022-12-20T20:23:35.084Z,5.80
2022-12-20T20:26:02.208Z,5.80
2022-12-20T20:28:34.958Z,5.80
2022-12-20T20:31:05.750Z,5.80
2022-12-20T20:33:32.950Z,5.80
2022-12-20T20:36:00.560Z,5.70
2022-12-20T20:38:28.683Z,5.70
2022-12-20T20:40:56.025Z,5.70
2022-12-20T20:43:23.194Z,5.60
2022-12-20T20:45:54.571Z,5.60
2022-12-20T20:48:23.734Z,5.60
2022-12-20T20:50:50.745Z,5.50
2022-12-20T20:53:17.818Z,5.50
2022-12-20T20:55:44.965Z,5.50
2022-12-20T20:58:12.432Z,5.40
2022-12-20T21:00:39.450Z,5.50
2022-12-20T21:03:06.713Z,5.40
2022-12-20T21:08:21.890Z,5.40
2022-12-20T21:10:49.357Z,5.40
2022-12-20T21:13:17.280Z,5.40
2022-12-20T21:15:44.760Z,5.30
2022-12-20T21:18:11.988Z,5.30
2022-12-20T21:20:39.186Z,5.30
2022-12-20T21:23:06.758Z,5.20
2022-12-20T21:25:36.519Z,5.20
2022-12-20T21:28:03.589Z,5.10
2022-12-20T21:30:30.924Z,5.10
2022-12-20T21:32:58.080Z,5.00
2022-12-20T21:35:25.237Z,5.00
2022-12-20T21:37:52.362Z,4.90
2022-12-20T21:40:19.597Z,4.90
2022-12-20T21:42:47.057Z,4.90
2022-12-20T21:45:14.119Z,4.90
2022-12-20T21:47:41.413Z,4.90
2022-12-20T21:50:09.150Z,4.90
2022-12-20T21:52:36.302Z,4.90
2022-12-20T21:55:14.399Z,4.90
2022-12-20T21:57:41.499Z,4.90
2022-12-20T22:00:09.021Z,4.80
2022-12-20T22:02:36.456Z,4.80
2022-12-20T22:05:03.735Z,4.70
2022-12-20T22:07:30.839Z,4.70
2022-12-20T22:09:57.872Z,4.60
2022-12-20T22:12:25.230Z,4.60
2022-12-20T22:14:52.275Z,4.60
2022-12-20T22:17:19.328Z,4.60
2022-12-20T22:19:46.731Z,4.70
2022-12-20T22:22:18.332Z,4.70
2022-12-20T22:24:45.942Z,4.70
2022-12-20T22:27:12.978Z,4.70
2022-12-20T22:29:39.950Z,4.70
2022-12-20T22:32:07.110Z,4.70
2022-12-20T22:34:34.667Z,4.70
2022-12-20T22:37:01.640Z,4.60
2022-12-20T22:39:28.749Z,4.70
2022-12-20T22:41:55.888Z,4.60
2022-12-20T22:44:22.928Z,4.60
2022-12-20T22:46:50.261Z,4.60
2022-12-20T22:49:17.811Z,4.60
2022-12-20T22:51:51.273Z,4.60
2022-12-20T22:54:26.605Z,4.60
2022-12-20T22:56:53.889Z,4.60
2022-12-20T22:59:20.891Z,4.60
2022-12-20T23:01:51.372Z,4.60
2022-12-20T23:04:18.544Z,4.70
2022-12-20T23:06:46.528Z,4.70
2022-12-20T23:09:13.871Z,4.70
2022-12-20T23:11:59.676Z,4.80
2022-12-20T23:14:46.000Z,4.80
2022-12-20T23:17:13.049Z,5.00
2022-12-20T23:19:58.837Z,5.00
2022-12-20T23:22:38.116Z,5.10
2022-12-20T23:25:06.014Z,5.20
2022-12-20T23:27:32.939Z,5.30
2022-12-20T23:29:59.898Z,5.30
2022-12-20T23:32:27.167Z,5.40
2022-12-20T23:34:54.139Z,5.40
2022-12-20T23:37:21.026Z,5.50
2022-12-20T23:39:50.410Z,5.50
2022-12-20T23:42:17.258Z,5.50
2022-12-20T23:44:44.196Z,5.60
2022-12-20T23:47:17.139Z,5.60
2022-12-20T23:49:45.951Z,5.70
2022-12-20T23:52:13.292Z,5.70
2022-12-20T23:54:48.008Z,5.80
2022-12-20T23:57:15.714Z,5.80
2022-12-20T23:59:42.694Z,5.80
