createdAt,value
2017-09-21T00:01:19.890Z,6.83
2017-09-21T00:03:48.656Z,6.50
2017-09-21T00:06:17.427Z,6.10
2017-09-21T00:08:46.119Z,7.43
2017-09-21T00:11:14.923Z,7.20
2017-09-21T00:13:43.611Z,6.90
2017-09-21T00:16:12.477Z,6.73
2017-09-21T00:18:41.264Z,6.90
2017-09-21T00:21:09.993Z,7.60
2017-09-21T00:23:38.711Z,8.10
2017-09-21T00:26:07.451Z,6.40
2017-09-21T00:28:37.000Z,7.40
2017-09-21T00:31:05.736Z,7.80
2017-09-21T00:33:34.505Z,8.40
2017-09-21T00:36:03.243Z,8.93
2017-09-21T00:38:35.393Z,8.33
2017-09-21T00:41:04.162Z,8.80
2017-09-21T00:43:32.891Z,9.20
2017-09-21T00:46:01.658Z,9.27
2017-09-21T00:48:35.162Z,9.70
2017-09-21T00:51:03.957Z,9.57
2017-09-21T00:53:32.676Z,9.77
2017-09-21T00:56:01.086Z,9.07
2017-09-21T00:58:34.995Z,8.10
2017-09-21T01:01:03.787Z,8.80
2017-09-21T01:03:32.514Z,10.13
2017-09-21T01:06:01.229Z,9.27
2017-09-21T01:08:29.977Z,9.97
2017-09-21T01:10:58.718Z,10.80
2017-09-21T01:13:27.460Z,10.03
2017-09-21T01:15:56.274Z,9.97
2017-09-21T01:18:25.005Z,9.80
2017-09-21T01:20:53.432Z,9.50
2017-09-21T01:23:22.183Z,11.20
2017-09-21T01:25:52.713Z,10.30
2017-09-21T01:28:21.197Z,10.13
2017-09-21T01:30:50.030Z,9.23
2017-09-21T01:33:18.760Z,9.83
2017-09-21T01:35:47.272Z,9.70
2017-09-21T01:38:16.064Z,10.00
2017-09-21T01:40:44.462Z,10.10
2017-09-21T01:43:13.248Z,9.47
2017-09-21T01:45:41.989Z,9.63
2017-09-21T01:48:10.386Z,9.20
2017-09-21T01:50:39.000Z,10.00
2017-09-21T01:53:07.571Z,10.07
2017-09-21T01:55:35.897Z,8.70
2017-09-21T01:58:04.563Z,8.70
2017-09-21T02:00:33.764Z,8.77
2017-09-21T02:03:02.649Z,8.57
2017-09-21T02:05:31.098Z,9.03
2017-09-21T02:07:59.897Z,9.07
2017-09-21T02:10:28.746Z,9.10
2017-09-21T02:12:57.517Z,9.23
2017-09-21T02:15:26.016Z,8.60
2017-09-21T02:17:54.729Z,8.60
2017-09-21T02:20:23.166Z,7.90
2017-09-21T02:22:51.966Z,7.97
2017-09-21T02:25:20.748Z,9.10
2017-09-21T02:27:49.551Z,8.33
2017-09-21T02:30:18.311Z,8.97
2017-09-21T02:32:47.110Z,7.90
2017-09-21T02:35:15.860Z,8.90
2017-09-21T02:37:44.587Z,7.70
2017-09-21T02:40:14.302Z,7.97
2017-09-21T02:42:43.014Z,7.33
2017-09-21T02:45:11.742Z,7.90
2017-09-21T02:47:40.574Z,8.80
2017-09-21T02:50:09.224Z,8.77
2017-09-21T02:52:38.021Z,9.37
2017-09-21T02:55:11.392Z,8.50
2017-09-21T02:57:40.568Z,8.50
2017-09-21T03:00:09.291Z,9.30
2017-09-21T03:02:38.045Z,8.10
2017-09-21T03:05:06.918Z,9.33
2017-09-21T03:07:35.584Z,9.80
2017-09-21T03:10:04.313Z,8.43
2017-09-21T03:12:33.159Z,9.73
2017-09-21T03:15:01.867Z,7.70
2017-09-21T03:17:30.618Z,8.17
2017-09-21T03:19:59.327Z,9.33
2017-09-21T03:22:28.081Z,9.40
2017-09-21T03:24:56.822Z,9.13
2017-09-21T03:27:25.514Z,8.10
2017-09-21T03:29:54.359Z,8.50
2017-09-21T03:32:23.075Z,8.70
2017-09-21T03:34:51.761Z,9.47
2017-09-21T03:37:20.396Z,7.93
2017-09-21T03:39:48.965Z,8.80
2017-09-21T03:42:17.582Z,8.70
2017-09-21T03:44:46.375Z,8.43
2017-09-21T03:47:15.078Z,9.20
2017-09-21T03:49:43.840Z,9.00
2017-09-21T03:52:12.602Z,8.67
2017-09-21T03:54:41.365Z,9.40
2017-09-21T03:57:10.133Z,8.57
2017-09-21T03:59:38.929Z,8.87
2017-09-21T04:02:07.667Z,10.50
2017-09-21T04:04:36.461Z,9.03
2017-09-21T04:07:05.236Z,8.70
2017-09-21T04:09:33.858Z,8.13
2017-09-21T04:12:02.590Z,8.70
2017-09-21T04:14:31.135Z,8.40
2017-09-21T04:16:59.786Z,9.60
2017-09-21T04:19:28.381Z,9.30
2017-09-21T04:21:57.032Z,10.53
2017-09-21T04:24:25.765Z,9.10
2017-09-21T04:26:54.518Z,8.17
2017-09-21T04:29:23.069Z,9.00
2017-09-21T04:31:51.907Z,9.23
2017-09-21T04:34:21.096Z,9.13
2017-09-21T04:36:49.817Z,8.87
2017-09-21T04:39:18.797Z,9.70
2017-09-21T04:41:47.498Z,8.93
2017-09-21T04:44:16.289Z,9.50
2017-09-21T04:46:45.103Z,10.00
2017-09-21T04:49:16.053Z,9.10
2017-09-21T04:51:46.125Z,8.50
2017-09-21T04:54:14.923Z,9.53
2017-09-21T04:56:43.674Z,9.27
2017-09-21T04:59:12.497Z,8.93
2017-09-21T05:01:41.288Z,8.73
2017-09-21T05:04:12.688Z,9.17
2017-09-21T05:06:47.127Z,9.60
2017-09-21T05:09:15.824Z,9.30
2017-09-21T05:11:52.389Z,9.60
2017-09-21T05:14:21.542Z,9.50
2017-09-21T05:16:50.345Z,10.60
2017-09-21T05:19:21.545Z,10.47
2017-09-21T05:21:50.574Z,10.47
2017-09-21T05:24:19.269Z,9.13
2017-09-21T05:26:47.996Z,10.17
2017-09-21T05:29:16.836Z,10.37
2017-09-21T05:31:45.624Z,10.70
2017-09-21T05:34:14.377Z,11.00
2017-09-21T05:36:46.122Z,10.20
2017-09-21T05:39:15.172Z,12.10
2017-09-21T05:41:43.950Z,11.67
2017-09-21T05:44:13.567Z,11.37
2017-09-21T05:46:42.411Z,11.30
2017-09-21T05:49:11.173Z,12.57
2017-09-21T05:51:39.904Z,12.10
2017-09-21T05:54:08.731Z,14.37
2017-09-21T05:56:37.480Z,12.40
2017-09-21T05:59:06.282Z,13.90
2017-09-21T06:01:35.089Z,12.13
2017-09-21T06:04:03.812Z,13.87
2017-09-21T06:06:32.651Z,15.73
2017-09-21T06:09:01.477Z,15.50
2017-09-21T06:11:30.211Z,14.97
2017-09-21T06:13:58.971Z,15.43
2017-09-21T06:16:27.739Z,15.67
2017-09-21T06:18:56.481Z,15.00
2017-09-21T06:21:25.298Z,15.20
2017-09-21T06:23:54.134Z,16.10
2017-09-21T06:26:22.947Z,15.77
2017-09-21T06:28:51.661Z,15.97
2017-09-21T06:31:20.457Z,16.97
2017-09-21T06:33:49.286Z,16.10
2017-09-21T06:36:18.071Z,16.90
2017-09-21T06:38:46.834Z,16.17
2017-09-21T06:41:15.575Z,15.50
2017-09-21T06:43:44.350Z,16.50
2017-09-21T06:46:13.125Z,17.40
2017-09-21T06:48:41.881Z,17.00
2017-09-21T06:51:10.612Z,16.77
2017-09-21T06:53:39.434Z,15.83
2017-09-21T06:56:08.152Z,17.67
2017-09-21T06:58:36.945Z,16.17
2017-09-21T07:01:05.693Z,18.27
2017-09-21T07:03:34.457Z,17.70
2017-09-21T07:06:03.204Z,17.83
2017-09-21T07:08:34.650Z,16.30
2017-09-21T07:11:03.468Z,16.90
2017-09-21T07:13:32.217Z,17.60
2017-09-21T07:16:01.039Z,17.30
2017-09-21T07:18:33.001Z,17.60
2017-09-21T07:21:01.816Z,18.13
2017-09-21T07:23:30.597Z,18.10
2017-09-21T07:25:59.361Z,18.10
2017-09-21T07:28:28.134Z,18.00
2017-09-21T07:30:56.974Z,18.50
2017-09-21T07:33:25.622Z,18.97
2017-09-21T07:35:54.428Z,18.03
2017-09-21T07:38:23.178Z,18.30
2017-09-21T07:40:51.959Z,20.37
2017-09-21T07:43:20.721Z,20.20
2017-09-21T07:45:49.499Z,20.77
2017-09-21T07:48:18.269Z,20.70
2017-09-21T07:50:46.837Z,20.07
2017-09-21T07:53:15.642Z,21.93
2017-09-21T07:55:44.462Z,20.53
2017-09-21T07:58:13.157Z,19.10
2017-09-21T08:00:41.756Z,21.40
2017-09-21T08:03:10.470Z,20.53
2017-09-21T08:05:39.227Z,19.93
2017-09-21T08:08:08.037Z,21.17
2017-09-21T08:10:36.746Z,22.07
2017-09-21T08:13:05.521Z,24.27
2017-09-21T08:15:34.216Z,20.83
2017-09-21T08:18:02.926Z,22.70
2017-09-21T08:20:31.757Z,23.50
2017-09-21T08:23:00.524Z,22.30
2017-09-21T08:25:29.335Z,22.23
2017-09-21T08:27:58.090Z,23.97
2017-09-21T08:30:26.872Z,21.37
2017-09-21T08:32:55.645Z,22.57
2017-09-21T08:35:24.426Z,24.73
2017-09-21T08:37:53.176Z,23.13
2017-09-21T08:40:21.982Z,24.70
2017-09-21T08:42:50.702Z,23.10
2017-09-21T08:45:19.444Z,25.17
2017-09-21T08:47:48.242Z,23.90
2017-09-21T08:50:17.021Z,24.83
2017-09-21T08:52:45.754Z,23.93
2017-09-21T08:55:14.577Z,25.30
2017-09-21T08:57:43.306Z,24.80
2017-09-21T09:00:12.123Z,23.13
2017-09-21T09:02:40.900Z,24.23
2017-09-21T09:05:09.653Z,24.83
2017-09-21T09:07:38.404Z,22.33
2017-09-21T09:10:07.101Z,24.30
2017-09-21T09:12:39.135Z,22.90
2017-09-21T09:15:07.967Z,20.80
2017-09-21T09:17:36.732Z,22.47
2017-09-21T09:20:05.474Z,23.03
2017-09-21T09:22:34.222Z,23.43
2017-09-21T09:25:03.028Z,22.17
2017-09-21T09:27:31.765Z,23.23
2017-09-21T09:30:00.390Z,23.20
2017-09-21T09:32:29.221Z,24.60
2017-09-21T09:34:57.967Z,26.00
2017-09-21T09:37:26.760Z,24.00
2017-09-21T09:39:55.474Z,25.67
2017-09-21T09:42:24.175Z,24.70
2017-09-21T09:44:52.924Z,23.30
2017-09-21T09:47:21.613Z,22.60
2017-09-21T09:49:50.428Z,23.03
2017-09-21T09:52:19.173Z,23.30
2017-09-21T09:54:47.821Z,22.40
2017-09-21T09:57:16.586Z,23.03
2017-09-21T09:59:45.327Z,23.20
2017-09-21T10:02:14.068Z,22.97
2017-09-21T10:04:42.850Z,21.37
2017-09-21T10:07:11.558Z,23.00
2017-09-21T10:09:40.297Z,22.73
2017-09-21T10:12:09.098Z,23.20
2017-09-21T10:14:37.826Z,21.27
2017-09-21T10:17:06.616Z,26.37
2017-09-21T10:19:35.072Z,23.80
2017-09-21T10:22:03.710Z,24.03
2017-09-21T10:24:32.361Z,23.03
2017-09-21T10:27:01.113Z,23.53
2017-09-21T10:29:29.829Z,25.13
2017-09-21T10:31:58.557Z,21.83
2017-09-21T10:34:27.297Z,23.00
2017-09-21T10:36:56.137Z,21.90
2017-09-21T10:39:24.922Z,21.00
2017-09-21T10:41:53.659Z,22.53
2017-09-21T10:44:22.454Z,22.53
2017-09-21T10:46:51.195Z,24.63
2017-09-21T10:49:19.929Z,26.03
2017-09-21T10:51:48.739Z,25.97
2017-09-21T10:54:17.495Z,22.20
2017-09-21T10:56:46.309Z,22.27
2017-09-21T10:59:15.021Z,22.73
2017-09-21T11:01:43.704Z,22.97
2017-09-21T11:04:12.466Z,21.93
2017-09-21T11:06:41.199Z,22.47
2017-09-21T11:09:09.910Z,21.70
2017-09-21T11:11:38.687Z,20.50
2017-09-21T11:14:07.422Z,18.70
2017-09-21T11:16:36.228Z,19.90
2017-09-21T11:19:05.048Z,21.07
2017-09-21T11:21:33.764Z,22.30
2017-09-21T11:24:02.467Z,20.80
2017-09-21T11:26:31.167Z,20.50
2017-09-21T11:28:59.956Z,19.93
2017-09-21T11:31:28.744Z,19.80
2017-09-21T11:33:57.414Z,18.67
2017-09-21T11:36:26.206Z,20.70
2017-09-21T11:38:54.962Z,19.50
2017-09-21T11:41:23.663Z,18.67
2017-09-21T11:43:52.492Z,18.57
2017-09-21T11:46:21.226Z,18.73
2017-09-21T11:48:49.990Z,17.43
2017-09-21T11:51:18.606Z,16.33
2017-09-21T11:53:47.369Z,15.53
2017-09-21T11:56:16.001Z,14.33
2017-09-21T11:58:44.633Z,13.50
2017-09-21T12:01:13.420Z,11.63
2017-09-21T12:03:42.181Z,11.57
2017-09-21T12:06:10.923Z,12.20
2017-09-21T12:08:39.681Z,9.87
2017-09-21T12:11:08.416Z,9.20
2017-09-21T12:13:37.137Z,7.70
2017-09-21T12:16:05.826Z,8.20
2017-09-21T12:18:35.242Z,8.10
2017-09-21T12:21:04.032Z,8.70
2017-09-21T12:23:32.762Z,8.80
2017-09-21T12:26:01.522Z,8.53
2017-09-21T12:28:33.177Z,8.93
2017-09-21T12:31:01.822Z,7.77
2017-09-21T12:33:30.514Z,7.37
2017-09-21T12:35:59.251Z,6.73
2017-09-21T12:38:27.983Z,6.60
2017-09-21T12:40:56.823Z,6.23
2017-09-21T12:43:25.544Z,4.90
2017-09-21T12:45:54.267Z,6.27
2017-09-21T12:48:22.999Z,5.97
2017-09-21T12:50:51.824Z,5.57
2017-09-21T12:53:20.548Z,5.93
2017-09-21T12:55:49.344Z,5.23
2017-09-21T12:58:18.045Z,5.17
2017-09-21T13:00:46.751Z,5.33
2017-09-21T13:03:15.545Z,4.20
2017-09-21T13:05:44.233Z,5.03
2017-09-21T13:08:13.002Z,4.60
2017-09-21T13:10:41.704Z,5.33
2017-09-21T13:13:10.490Z,5.33
2017-09-21T13:15:39.290Z,4.90
2017-09-21T13:18:07.969Z,5.10
2017-09-21T13:20:36.670Z,4.67
2017-09-21T13:23:05.409Z,3.90
2017-09-21T13:25:34.147Z,4.47
2017-09-21T13:28:02.905Z,4.27
2017-09-21T13:30:31.695Z,4.60
2017-09-21T13:33:00.233Z,3.77
2017-09-21T13:35:28.966Z,4.27
2017-09-21T13:37:57.673Z,6.00
2017-09-21T13:40:26.381Z,6.47
2017-09-21T13:42:55.209Z,4.80
2017-09-21T13:45:23.929Z,5.00
2017-09-21T13:47:52.724Z,4.40
2017-09-21T13:50:21.470Z,4.80
2017-09-21T13:52:50.199Z,3.80
2017-09-21T13:55:19.042Z,4.23
2017-09-21T13:57:47.807Z,4.07
2017-09-21T14:00:16.546Z,3.80
2017-09-21T14:02:45.285Z,4.10
2017-09-21T14:05:14.018Z,3.97
2017-09-21T14:07:42.762Z,4.00
2017-09-21T14:10:11.457Z,4.03
2017-09-21T14:12:40.134Z,3.73
2017-09-21T14:15:08.890Z,5.10
2017-09-21T14:17:37.580Z,5.17
2017-09-21T14:20:06.319Z,4.40
2017-09-21T14:22:35.017Z,3.40
2017-09-21T14:25:03.782Z,3.70
2017-09-21T14:27:32.531Z,5.53
2017-09-21T14:30:01.193Z,3.87
2017-09-21T14:32:29.997Z,4.53
2017-09-21T14:34:58.760Z,3.80
2017-09-21T14:37:27.487Z,3.60
2017-09-21T14:39:56.209Z,3.00
2017-09-21T14:42:24.920Z,2.97
2017-09-21T14:44:53.737Z,3.23
2017-09-21T14:47:22.429Z,2.80
2017-09-21T14:49:51.070Z,2.90
2017-09-21T14:52:19.838Z,3.20
2017-09-21T14:54:48.569Z,3.50
2017-09-21T14:57:17.266Z,2.93
2017-09-21T14:59:46.028Z,3.93
2017-09-21T15:02:14.777Z,4.00
2017-09-21T15:04:43.500Z,4.17
2017-09-21T15:07:12.249Z,4.83
2017-09-21T15:09:41.004Z,5.00
2017-09-21T15:12:09.828Z,5.47
2017-09-21T15:14:47.512Z,4.77
2017-09-21T15:17:18.790Z,8.37
2017-09-21T15:19:49.057Z,9.37
2017-09-21T15:22:20.126Z,7.80
2017-09-21T15:24:51.386Z,7.37
2017-09-21T15:27:27.716Z,5.10
2017-09-21T15:29:59.572Z,4.60
2017-09-21T15:32:30.636Z,6.00
2017-09-21T15:34:59.341Z,4.60
2017-09-21T15:37:28.058Z,4.20
2017-09-21T15:39:56.888Z,4.90
2017-09-21T15:42:34.003Z,5.23
2017-09-21T15:45:09.111Z,4.27
2017-09-21T15:47:46.099Z,4.83
2017-09-21T15:50:24.465Z,4.37
2017-09-21T15:52:55.401Z,4.63
2017-09-21T15:55:28.401Z,4.70
2017-09-21T15:58:09.312Z,5.50
2017-09-21T16:00:50.038Z,5.40
2017-09-21T16:03:26.933Z,5.33
2017-09-21T16:06:04.296Z,5.00
2017-09-21T16:08:40.911Z,5.40
2017-09-21T16:11:19.334Z,8.60
2017-09-21T16:13:55.292Z,9.30
2017-09-21T16:16:33.838Z,8.00
2017-09-21T16:19:02.668Z,6.90
2017-09-21T16:21:31.493Z,6.70
2017-09-21T16:24:00.239Z,7.37
2017-09-21T16:26:29.016Z,6.70
2017-09-21T16:29:00.563Z,6.90
2017-09-21T16:31:29.316Z,7.07
2017-09-21T16:33:58.336Z,6.37
2017-09-21T16:36:26.964Z,7.33
2017-09-21T16:38:55.558Z,8.83
2017-09-21T16:41:24.180Z,8.90
2017-09-21T16:43:52.808Z,8.27
2017-09-21T16:46:21.410Z,8.17
2017-09-21T16:48:50.235Z,8.47
2017-09-21T16:51:19.034Z,8.13
2017-09-21T16:53:47.762Z,7.60
2017-09-21T16:56:16.391Z,7.90
2017-09-21T16:58:44.952Z,7.80
2017-09-21T17:01:13.762Z,7.53
2017-09-21T17:03:42.478Z,8.13
2017-09-21T17:06:11.276Z,7.07
2017-09-21T17:08:40.022Z,7.47
2017-09-21T17:11:08.794Z,8.20
2017-09-21T17:13:37.568Z,7.50
2017-09-21T17:16:06.262Z,7.80
2017-09-21T17:18:37.302Z,7.50
2017-09-21T17:21:06.131Z,6.40
2017-09-21T17:23:34.795Z,8.53
2017-09-21T17:26:03.561Z,7.40
2017-09-21T17:28:37.049Z,7.80
2017-09-21T17:31:05.841Z,6.97
2017-09-21T17:33:34.596Z,8.27
2017-09-21T17:36:03.389Z,8.23
2017-09-21T17:38:34.703Z,8.93
2017-09-21T17:41:03.634Z,7.70
2017-09-21T17:43:32.373Z,8.17
2017-09-21T17:46:01.153Z,7.80
2017-09-21T17:48:29.861Z,7.73
2017-09-21T17:50:58.597Z,6.97
2017-09-21T17:53:27.346Z,7.53
2017-09-21T17:55:56.089Z,8.13
2017-09-21T17:58:24.890Z,8.03
2017-09-21T18:00:53.672Z,8.77
2017-09-21T18:03:22.451Z,7.73
2017-09-21T18:05:51.254Z,8.90
2017-09-21T18:08:20.001Z,8.50
2017-09-21T18:10:48.847Z,8.70
2017-09-21T18:13:17.642Z,8.97
2017-09-21T18:15:46.368Z,8.87
2017-09-21T18:18:15.155Z,10.13
2017-09-21T18:20:44.015Z,9.13
2017-09-21T18:23:12.793Z,7.23
2017-09-21T18:25:41.628Z,9.80
2017-09-21T18:28:10.392Z,8.70
2017-09-21T18:30:39.176Z,8.37
2017-09-21T18:33:07.691Z,7.63
2017-09-21T18:35:36.280Z,8.30
2017-09-21T18:38:05.184Z,7.80
2017-09-21T18:40:33.842Z,8.90
2017-09-21T18:43:02.738Z,8.50
2017-09-21T18:45:31.585Z,7.67
2017-09-21T18:48:00.456Z,8.23
2017-09-21T18:50:30.061Z,8.03
2017-09-21T18:52:59.413Z,7.40
2017-09-21T18:55:28.160Z,7.47
2017-09-21T18:57:57.004Z,7.27
2017-09-21T19:00:25.813Z,8.63
2017-09-21T19:02:54.577Z,7.70
2017-09-21T19:05:23.340Z,7.93
2017-09-21T19:07:52.057Z,7.63
2017-09-21T19:10:20.751Z,8.53
2017-09-21T19:12:49.540Z,8.43
2017-09-21T19:15:18.313Z,9.80
2017-09-21T19:17:48.212Z,9.63
2017-09-21T19:20:17.013Z,9.83
2017-09-21T19:22:45.835Z,10.33
2017-09-21T19:25:14.648Z,10.63
2017-09-21T19:27:43.436Z,10.20
2017-09-21T19:30:12.249Z,10.13
2017-09-21T19:32:41.106Z,9.10
2017-09-21T19:35:09.840Z,8.73
2017-09-21T19:37:38.627Z,8.33
2017-09-21T19:40:07.449Z,8.43
2017-09-21T19:42:36.320Z,8.13
2017-09-21T19:45:05.051Z,7.83
2017-09-21T19:47:33.886Z,8.23
2017-09-21T19:50:02.612Z,9.60
2017-09-21T19:52:31.349Z,8.90
2017-09-21T19:55:00.078Z,8.63
2017-09-21T19:57:28.806Z,9.77
2017-09-21T19:59:57.564Z,8.60
2017-09-21T20:02:26.299Z,8.33
2017-09-21T20:04:55.083Z,7.47
2017-09-21T20:07:23.893Z,9.13
2017-09-21T20:09:52.682Z,7.80
2017-09-21T20:12:21.416Z,7.93
2017-09-21T20:14:50.159Z,7.87
2017-09-21T20:17:18.844Z,7.73
2017-09-21T20:19:47.589Z,7.30
2017-09-21T20:22:16.370Z,7.70
2017-09-21T20:24:45.155Z,8.07
2017-09-21T20:27:13.895Z,6.83
2017-09-21T20:29:42.712Z,7.23
2017-09-21T20:32:11.450Z,6.83
2017-09-21T20:34:40.239Z,8.07
2017-09-21T20:37:08.941Z,7.97
2017-09-21T20:39:37.734Z,6.50
2017-09-21T20:42:06.514Z,6.50
2017-09-21T20:44:35.260Z,6.60
2017-09-21T20:47:04.020Z,6.93
2017-09-21T20:49:32.795Z,7.80
2017-09-21T20:52:01.535Z,7.80
2017-09-21T20:54:30.322Z,6.80
2017-09-21T20:56:59.114Z,7.20
2017-09-21T20:59:27.851Z,7.33
2017-09-21T21:01:56.625Z,7.13
2017-09-21T21:04:25.517Z,7.33
2017-09-21T21:06:54.299Z,6.87
2017-09-21T21:09:23.133Z,7.27
2017-09-21T21:11:51.863Z,7.37
2017-09-21T21:14:20.709Z,7.00
2017-09-21T21:16:49.472Z,7.40
2017-09-21T21:19:18.280Z,7.53
2017-09-21T21:21:47.007Z,7.50
2017-09-21T21:24:15.782Z,7.73
2017-09-21T21:26:44.540Z,7.77
2017-09-21T21:29:13.326Z,7.37
2017-09-21T21:31:42.787Z,7.73
2017-09-21T21:34:11.717Z,8.13
2017-09-21T21:36:40.505Z,9.20
2017-09-21T21:39:09.125Z,7.87
2017-09-21T21:41:37.727Z,8.57
2017-09-21T21:44:07.469Z,8.87
2017-09-21T21:46:36.259Z,8.30
2017-09-21T21:49:05.021Z,9.27
2017-09-21T21:51:33.781Z,8.57
2017-09-21T21:54:02.497Z,7.67
2017-09-21T21:56:31.243Z,8.37
2017-09-21T21:59:00.021Z,7.90
2017-09-21T22:01:28.873Z,8.97
2017-09-21T22:04:02.239Z,8.30
2017-09-21T22:06:35.888Z,8.10
2017-09-21T22:09:06.782Z,9.30
2017-09-21T22:11:38.452Z,9.00
2017-09-21T22:14:10.840Z,8.47
2017-09-21T22:16:42.261Z,8.27
2017-09-21T22:19:16.293Z,7.90
2017-09-21T22:21:48.669Z,8.20
2017-09-21T22:24:19.464Z,8.07
2017-09-21T22:26:49.932Z,7.97
2017-09-21T22:29:21.043Z,8.03
2017-09-21T22:31:51.035Z,7.97
2017-09-21T22:34:19.628Z,8.93
2017-09-21T22:36:48.475Z,8.20
2017-09-21T22:39:17.201Z,6.77
2017-09-21T22:41:45.980Z,7.60
2017-09-21T22:44:14.737Z,7.67
2017-09-21T22:46:43.565Z,7.57
2017-09-21T22:49:12.275Z,8.20
2017-09-21T22:51:41.416Z,8.30
2017-09-21T22:54:10.170Z,7.20
2017-09-21T22:56:38.931Z,8.20
2017-09-21T22:59:07.617Z,7.47
2017-09-21T23:01:36.418Z,7.53
2017-09-21T23:04:05.230Z,6.63
2017-09-21T23:06:34.010Z,7.57
2017-09-21T23:09:02.632Z,6.03
2017-09-21T23:11:31.388Z,7.83
2017-09-21T23:14:00.209Z,8.00
2017-09-21T23:16:28.959Z,7.70
2017-09-21T23:18:57.700Z,6.67
2017-09-21T23:21:26.463Z,7.60
2017-09-21T23:23:55.140Z,7.30
2017-09-21T23:26:23.868Z,7.80
2017-09-21T23:28:52.677Z,7.73
2017-09-21T23:31:21.377Z,6.90
2017-09-21T23:33:50.173Z,7.80
2017-09-21T23:36:18.928Z,7.67
2017-09-21T23:38:47.682Z,7.97
2017-09-21T23:41:16.470Z,8.23
2017-09-21T23:43:45.204Z,7.70
2017-09-21T23:46:13.990Z,7.97
2017-09-21T23:48:42.786Z,8.47
2017-09-21T23:51:11.512Z,7.90
2017-09-21T23:53:40.217Z,7.40
2017-09-21T23:56:08.963Z,7.83
2017-09-21T23:58:40.361Z,7.83
